createdAt,value
2019-02-11T00:00:17.421Z,65.01
2019-02-11T00:00:58.015Z,65.3
2019-02-11T00:01:38.614Z,65.11
2019-02-11T00:02:19.236Z,64.72
2019-02-11T00:02:59.848Z,65.01
2019-02-11T00:03:40.468Z,65.01
2019-02-11T00:04:21.084Z,65.01
2019-02-11T00:05:01.726Z,65.01
2019-02-11T00:05:42.344Z,65.01
2019-02-11T00:06:23.395Z,65.11
2019-02-11T00:07:04.007Z,65.11
2019-02-11T00:07:44.624Z,65.01
2019-02-11T00:08:25.230Z,65.11
2019-02-11T00:09:06.236Z,65.14
2019-02-11T00:09:46.887Z,65.11
2019-02-11T00:10:27.532Z,65.11
2019-02-11T00:11:08.152Z,65.11
2019-02-11T00:11:48.758Z,64.63
2019-02-11T00:12:29.363Z,65.2
2019-02-11T00:13:10.789Z,65.11
2019-02-11T00:13:50.621Z,65.01
2019-02-11T00:14:31.224Z,65.49
2019-02-11T00:15:11.856Z,65.01
2019-02-11T00:15:52.450Z,64.63
2019-02-11T00:16:33.064Z,65.01
2019-02-11T00:17:13.667Z,64.92
2019-02-11T00:17:54.308Z,65.11
2019-02-11T00:18:35.128Z,65.11
2019-02-11T00:19:15.768Z,65.11
2019-02-11T00:19:56.366Z,65.11
2019-02-11T00:20:36.974Z,65.11
2019-02-11T00:21:17.598Z,65.11
2019-02-11T00:21:58.244Z,65.11
2019-02-11T00:22:53.490Z,65.11
2019-02-11T00:23:34.246Z,65.11
2019-02-11T00:24:14.860Z,64.72
2019-02-11T00:24:55.466Z,65.11
2019-02-11T00:25:36.095Z,65.01
2019-02-11T00:26:16.733Z,65.01
2019-02-11T00:26:57.417Z,65.01
2019-02-11T00:27:38.064Z,65.01
2019-02-11T00:28:18.694Z,64.82
2019-02-11T00:28:59.395Z,65.2
2019-02-11T00:29:40.042Z,65.11
2019-02-11T00:30:20.679Z,65.01
2019-02-11T00:32:36.113Z,65.2
2019-02-11T00:33:16.729Z,65.01
2019-02-11T00:33:57.414Z,65.2
2019-02-11T00:34:38.074Z,65.01
2019-02-11T00:35:18.697Z,64.72
2019-02-11T00:35:59.272Z,65.01
2019-02-11T00:36:40.027Z,65.01
2019-02-11T00:37:20.727Z,65.11
2019-02-11T00:38:01.316Z,65.11
2019-02-11T00:38:41.905Z,65.01
2019-02-11T00:39:22.498Z,65.11
2019-02-11T00:40:03.095Z,65.01
2019-02-11T00:40:43.724Z,65.11
2019-02-11T00:41:24.411Z,65.01
2019-02-11T00:42:05.026Z,65.11
2019-02-11T00:42:45.640Z,65.11
2019-02-11T00:43:26.256Z,65.01
2019-02-11T00:44:06.857Z,65.11
2019-02-11T00:44:47.456Z,64.53
2019-02-11T00:45:28.083Z,65.01
2019-02-11T00:46:08.723Z,65.01
2019-02-11T00:46:49.359Z,64.53
2019-02-11T00:47:29.946Z,65.11
2019-02-11T00:48:10.533Z,64.53
2019-02-11T00:48:51.164Z,65.01
2019-02-11T00:49:31.790Z,64.63
2019-02-11T00:50:12.404Z,64.92
2019-02-11T00:50:53.009Z,64.72
2019-02-11T00:51:33.625Z,64.82
2019-02-11T00:52:14.316Z,64.72
2019-02-11T00:52:54.926Z,65.01
2019-02-11T00:53:35.577Z,64.82
2019-02-11T00:54:16.201Z,64.82
2019-02-11T00:54:56.776Z,64.82
2019-02-11T00:55:37.414Z,64.72
2019-02-11T00:56:18.016Z,64.53
2019-02-11T00:56:58.640Z,64.82
2019-02-11T00:57:39.232Z,64.72
2019-02-11T00:58:19.846Z,64.82
2019-02-11T00:59:00.466Z,64.53
2019-02-11T00:59:41.077Z,64.82
2019-02-11T01:00:21.662Z,64.43
2019-02-11T01:01:02.249Z,64.82
2019-02-11T01:01:42.845Z,64.72
2019-02-11T01:02:23.462Z,65.01
2019-02-11T01:03:04.079Z,64.92
2019-02-11T01:03:44.976Z,64.63
2019-02-11T01:04:25.637Z,65.11
2019-02-11T01:05:06.198Z,65.01
2019-02-11T01:05:46.839Z,65.01
2019-02-11T01:06:27.498Z,65.11
2019-02-11T01:07:08.107Z,64.63
2019-02-11T01:07:48.711Z,64.82
2019-02-11T01:08:29.303Z,64.63
2019-02-11T01:09:09.913Z,65.01
2019-02-11T01:09:50.498Z,64.43
2019-02-11T01:10:31.106Z,65.01
2019-02-11T01:11:11.720Z,65.2
2019-02-11T01:11:52.306Z,64.82
2019-02-11T01:12:32.904Z,65.39
2019-02-11T01:13:13.551Z,65.39
2019-02-11T01:13:54.148Z,64.82
2019-02-11T01:14:34.741Z,65.2
2019-02-11T01:15:15.351Z,65.2
2019-02-11T01:15:55.948Z,64.53
2019-02-11T01:16:36.562Z,64.92
2019-02-11T01:17:17.158Z,64.92
2019-02-11T01:17:57.748Z,64.53
2019-02-11T01:18:38.363Z,65.3
2019-02-11T01:19:18.944Z,65.3
2019-02-11T01:19:59.550Z,64.72
2019-02-11T01:20:40.156Z,64.72
2019-02-11T01:21:20.751Z,64.72
2019-02-11T01:22:01.351Z,65.59
2019-02-11T01:22:41.950Z,65.68
2019-02-11T01:23:22.559Z,64.82
2019-02-11T01:24:03.159Z,64.92
2019-02-11T01:24:43.762Z,64.82
2019-02-11T01:25:24.352Z,64.82
2019-02-11T01:26:04.958Z,64.82
2019-02-11T01:26:45.565Z,65.01
2019-02-11T01:27:26.153Z,64.82
2019-02-11T01:28:06.744Z,64.92
2019-02-11T01:28:47.326Z,64.92
2019-02-11T01:29:27.980Z,64.92
2019-02-11T01:30:08.572Z,65.49
2019-02-11T01:30:49.183Z,65.59
2019-02-11T01:31:29.774Z,65.59
2019-02-11T01:32:10.378Z,65.3
2019-02-11T01:32:50.971Z,65.3
2019-02-11T01:33:31.571Z,65.49
2019-02-11T01:34:12.156Z,65.2
2019-02-11T01:34:52.756Z,65.2
2019-02-11T01:35:33.364Z,65.01
2019-02-11T01:36:13.944Z,65.01
2019-02-11T01:36:54.541Z,64.82
2019-02-11T01:37:35.152Z,65.2
2019-02-11T01:38:15.761Z,65.49
2019-02-11T01:38:56.355Z,65.49
2019-02-11T01:39:36.943Z,65.11
2019-02-11T01:40:17.543Z,65.11
2019-02-11T01:40:58.129Z,65.39
2019-02-11T01:41:38.743Z,65.59
2019-02-11T01:42:19.332Z,65.2
2019-02-11T01:42:59.927Z,65.2
2019-02-11T01:43:40.562Z,65.3
2019-02-11T01:44:21.153Z,65.39
2019-02-11T01:45:01.751Z,65.59
2019-02-11T01:45:42.356Z,65.39
2019-02-11T01:46:22.975Z,65.39
2019-02-11T01:47:03.569Z,65.39
2019-02-11T01:47:44.159Z,65.39
2019-02-11T01:48:24.756Z,65.3
2019-02-11T01:49:05.360Z,65.39
2019-02-11T01:49:45.956Z,65.01
2019-02-11T01:50:26.546Z,65.49
2019-02-11T01:51:07.179Z,65.59
2019-02-11T01:51:47.787Z,65.39
2019-02-11T01:52:28.375Z,65.59
2019-02-11T01:53:08.964Z,65.78
2019-02-11T01:53:49.547Z,65.39
2019-02-11T01:54:30.137Z,65.59
2019-02-11T01:55:10.799Z,65.39
2019-02-11T01:55:51.396Z,65.39
2019-02-11T01:56:32.000Z,65.59
2019-02-11T01:57:12.581Z,65.39
2019-02-11T01:57:53.200Z,65.2
2019-02-11T01:58:33.794Z,65.2
2019-02-11T01:59:14.365Z,65.39
2019-02-11T01:59:54.956Z,65.59
2019-02-11T02:00:35.556Z,65.2
2019-02-11T02:01:16.137Z,65.39
2019-02-11T02:01:56.737Z,65.39
2019-02-11T02:02:37.341Z,65.11
2019-02-11T02:03:17.953Z,65.3
2019-02-11T02:03:58.545Z,65.11
2019-02-11T02:04:39.136Z,65.11
2019-02-11T02:05:19.767Z,65.11
2019-02-11T02:06:00.372Z,65.11
2019-02-11T02:06:40.969Z,65.11
2019-02-11T02:07:21.575Z,65.39
2019-02-11T02:08:02.149Z,65.11
2019-02-11T02:08:42.748Z,65.01
2019-02-11T02:09:23.340Z,65.11
2019-02-11T02:10:03.915Z,65.11
2019-02-11T02:10:44.519Z,65.11
2019-02-11T02:11:25.101Z,65.11
2019-02-11T02:12:05.694Z,65.01
2019-02-11T02:12:46.283Z,65.49
2019-02-11T02:13:26.881Z,65.39
2019-02-11T02:14:07.474Z,65.3
2019-02-11T02:14:48.066Z,65.01
2019-02-11T02:15:28.671Z,65.3
2019-02-11T02:16:09.304Z,65.11
2019-02-11T02:16:49.922Z,65.11
2019-02-11T02:17:30.519Z,65.11
2019-02-11T02:18:11.124Z,65.11
2019-02-11T02:18:51.719Z,65.11
2019-02-11T02:19:32.371Z,65.11
2019-02-11T02:20:12.946Z,65.39
2019-02-11T02:20:53.551Z,65.2
2019-02-11T02:21:34.151Z,65.39
2019-02-11T02:22:14.763Z,65.2
2019-02-11T02:22:55.347Z,65.39
2019-02-11T02:23:35.960Z,65.2
2019-02-11T02:24:16.567Z,65.11
2019-02-11T02:24:57.175Z,65.59
2019-02-11T02:25:37.765Z,65.39
2019-02-11T02:26:18.350Z,65.3
2019-02-11T02:26:58.975Z,65.49
2019-02-11T02:27:39.567Z,65.49
2019-02-11T02:28:20.163Z,65.59
2019-02-11T02:29:00.757Z,65.39
2019-02-11T02:29:41.402Z,65.49
2019-02-11T02:30:21.989Z,65.59
2019-02-11T02:31:02.607Z,65.39
2019-02-11T02:31:43.199Z,65.39
2019-02-11T02:32:23.791Z,65.39
2019-02-11T02:33:04.386Z,65.39
2019-02-11T02:33:45.005Z,65.49
2019-02-11T02:34:25.598Z,65.49
2019-02-11T02:35:06.200Z,65.59
2019-02-11T02:35:46.806Z,65.3
2019-02-11T02:36:27.444Z,65.39
2019-02-11T02:37:08.030Z,65.59
2019-02-11T02:37:48.670Z,65.3
2019-02-11T02:38:29.249Z,65.39
2019-02-11T02:39:09.865Z,65.39
2019-02-11T02:39:50.487Z,65.3
2019-02-11T02:40:31.088Z,65.3
2019-02-11T02:41:11.711Z,65.3
2019-02-11T02:41:52.299Z,65.59
2019-02-11T02:42:32.909Z,65.2
2019-02-11T02:43:13.507Z,65.49
2019-02-11T02:43:55.819Z,65.49
2019-02-11T02:44:34.697Z,65.59
2019-02-11T02:45:15.301Z,65.3
2019-02-11T02:45:55.910Z,65.39
2019-02-11T02:46:36.542Z,65.3
2019-02-11T02:47:17.137Z,65.59
2019-02-11T02:47:57.734Z,65.2
2019-02-11T02:48:38.329Z,65.01
2019-02-11T02:49:18.932Z,65.11
2019-02-11T02:49:59.544Z,65.01
2019-02-11T02:50:40.135Z,65.49
2019-02-11T02:51:20.721Z,65.2
2019-02-11T02:52:01.347Z,65.49
2019-02-11T02:52:41.943Z,65.59
2019-02-11T02:53:22.524Z,65.59
2019-02-11T02:54:03.131Z,65.01
2019-02-11T02:54:43.753Z,65.49
2019-02-11T02:55:24.343Z,64.72
2019-02-11T02:56:04.956Z,65.49
2019-02-11T02:56:45.569Z,64.82
2019-02-11T02:57:26.234Z,65.01
2019-02-11T02:58:06.832Z,64.72
2019-02-11T02:58:47.423Z,64.82
2019-02-11T02:59:28.018Z,64.92
2019-02-11T03:00:08.653Z,65.01
2019-02-11T03:00:49.259Z,64.72
2019-02-11T03:01:29.851Z,65.01
2019-02-11T03:02:10.465Z,64.82
2019-02-11T03:02:51.050Z,64.92
2019-02-11T03:03:31.640Z,64.92
2019-02-11T03:04:12.235Z,65.3
2019-02-11T03:04:52.835Z,64.43
2019-02-11T03:05:33.425Z,64.53
2019-02-11T03:06:14.027Z,65.3
2019-02-11T03:06:54.625Z,64.53
2019-02-11T03:07:35.225Z,65.3
2019-02-11T03:08:15.831Z,64.53
2019-02-11T03:08:56.413Z,64.53
2019-02-11T03:09:37.041Z,64.82
2019-02-11T03:10:17.621Z,65.01
2019-02-11T03:10:58.240Z,64.82
2019-02-11T03:11:38.823Z,64.53
2019-02-11T03:12:19.414Z,65.11
2019-02-11T03:13:00.067Z,64.82
2019-02-11T03:13:40.661Z,64.63
2019-02-11T03:14:21.256Z,65.2
2019-02-11T03:15:01.850Z,64.72
2019-02-11T03:15:42.461Z,65.01
2019-02-11T03:16:23.058Z,64.92
2019-02-11T03:17:03.645Z,65.11
2019-02-11T03:17:44.244Z,64.92
2019-02-11T03:18:24.853Z,64.82
2019-02-11T03:19:05.461Z,65.11
2019-02-11T03:19:46.073Z,64.63
2019-02-11T03:20:26.681Z,64.72
2019-02-11T03:21:07.276Z,64.92
2019-02-11T03:21:47.875Z,65.01
2019-02-11T03:22:28.479Z,64.92
2019-02-11T03:23:09.094Z,64.82
2019-02-11T03:23:49.687Z,64.63
2019-02-11T03:24:30.291Z,65.01
2019-02-11T03:25:10.887Z,64.82
2019-02-11T03:25:51.467Z,64.82
2019-02-11T03:26:32.062Z,64.53
2019-02-11T03:27:12.647Z,65.01
2019-02-11T03:27:53.233Z,65.01
2019-02-11T03:28:33.823Z,64.92
2019-02-11T03:29:14.411Z,65.01
2019-02-11T03:29:55.042Z,64.82
2019-02-11T03:30:35.657Z,65.2
2019-02-11T03:31:16.265Z,64.72
2019-02-11T03:31:59.822Z,65.01
2019-02-11T03:32:37.465Z,65.01
2019-02-11T03:33:18.041Z,65.01
2019-02-11T03:33:58.650Z,65.11
2019-02-11T03:34:39.250Z,65.01
2019-02-11T03:35:19.862Z,65.01
2019-02-11T03:36:00.469Z,65.11
2019-02-11T03:36:41.053Z,65.11
2019-02-11T03:37:21.681Z,65.2
2019-02-11T03:38:02.273Z,64.82
2019-02-11T03:38:42.861Z,65.01
2019-02-11T03:39:23.457Z,65.01
2019-02-11T03:40:04.069Z,65.11
2019-02-11T03:40:44.652Z,64.72
2019-02-11T03:41:25.253Z,65.01
2019-02-11T03:42:05.867Z,65.11
2019-02-11T03:42:46.453Z,65.11
2019-02-11T03:43:27.049Z,65.01
2019-02-11T03:44:14.762Z,65.3
2019-02-11T03:44:48.246Z,65.3
2019-02-11T03:45:28.835Z,65.11
2019-02-11T03:46:09.429Z,65.01
2019-02-11T03:46:50.038Z,65.01
2019-02-11T03:47:30.657Z,64.72
2019-02-11T03:48:11.256Z,65.39
2019-02-11T03:48:51.877Z,65.2
2019-02-11T03:49:32.481Z,65.2
2019-02-11T03:50:13.088Z,65.3
2019-02-11T03:50:53.685Z,65.01
2019-02-11T03:51:34.287Z,65.01
2019-02-11T03:52:14.892Z,65.39
2019-02-11T03:52:55.490Z,64.63
2019-02-11T03:53:36.095Z,64.34
2019-02-11T03:54:16.691Z,64.82
2019-02-11T03:54:57.295Z,64.25
2019-02-11T03:55:37.893Z,65.01
2019-02-11T03:56:18.493Z,65.2
2019-02-11T03:56:59.091Z,64.53
2019-02-11T03:57:39.671Z,64.34
2019-02-11T03:58:20.279Z,64.63
2019-02-11T03:59:00.877Z,64.72
2019-02-11T03:59:41.477Z,64.82
2019-02-11T04:00:22.082Z,64.82
2019-02-11T04:01:02.701Z,64.63
2019-02-11T04:01:43.299Z,64.63
2019-02-11T04:02:23.893Z,64.53
2019-02-11T04:03:04.492Z,64.53
2019-02-11T04:03:45.082Z,64.63
2019-02-11T04:04:25.735Z,64.53
2019-02-11T04:05:06.339Z,64.53
2019-02-11T04:05:46.919Z,64.43
2019-02-11T04:06:27.515Z,64.53
2019-02-11T04:07:08.117Z,64.72
2019-02-11T04:07:48.753Z,64.34
2019-02-11T04:08:29.422Z,64.43
2019-02-11T04:09:10.027Z,64.34
2019-02-11T04:09:50.632Z,64.43
2019-02-11T04:10:31.225Z,64.43
2019-02-11T04:11:11.821Z,64.34
2019-02-11T04:11:52.403Z,64.43
2019-02-11T04:12:33.016Z,64.25
2019-02-11T04:13:13.625Z,64.43
2019-02-11T04:13:54.233Z,64.34
2019-02-11T04:14:34.816Z,64.53
2019-02-11T04:15:15.423Z,64.43
2019-02-11T04:15:56.019Z,64.43
2019-02-11T04:16:36.605Z,64.25
2019-02-11T04:17:17.193Z,64.72
2019-02-11T04:17:57.769Z,64.25
2019-02-11T04:18:38.356Z,64.34
2019-02-11T04:19:18.955Z,64.34
2019-02-11T04:19:59.556Z,64.34
2019-02-11T04:20:40.159Z,64.15
2019-02-11T04:21:20.748Z,64.34
2019-02-11T04:22:01.337Z,64.25
2019-02-11T04:22:41.935Z,64.34
2019-02-11T04:23:22.541Z,64.34
2019-02-11T04:24:03.154Z,64.25
2019-02-11T04:24:43.746Z,64.34
2019-02-11T04:25:24.349Z,64.34
2019-02-11T04:26:04.949Z,64.34
2019-02-11T04:26:45.548Z,64.72
2019-02-11T04:27:26.129Z,64.34
2019-02-11T04:28:06.723Z,64.34
2019-02-11T04:28:47.313Z,64.25
2019-02-11T04:29:27.914Z,64.25
2019-02-11T04:30:08.519Z,64.53
2019-02-11T04:30:49.127Z,64.34
2019-02-11T04:31:29.697Z,64.25
2019-02-11T04:32:10.289Z,64.05
2019-02-11T04:32:50.931Z,64.63
2019-02-11T04:33:31.518Z,64.34
2019-02-11T04:34:12.134Z,64.34
2019-02-11T04:34:52.735Z,64.34
2019-02-11T04:35:33.329Z,64.34
2019-02-11T04:36:13.924Z,64.34
2019-02-11T04:36:54.536Z,64.25
2019-02-11T04:37:35.132Z,64.15
2019-02-11T04:38:15.742Z,64.34
2019-02-11T04:38:56.341Z,64.43
2019-02-11T04:39:36.943Z,64.34
2019-02-11T04:40:17.527Z,64.34
2019-02-11T04:40:58.145Z,64.25
2019-02-11T04:41:38.745Z,64.25
2019-02-11T04:42:19.351Z,64.15
2019-02-11T04:42:59.929Z,64.34
2019-02-11T04:43:40.548Z,64.25
2019-02-11T04:44:21.153Z,64.43
2019-02-11T04:45:01.774Z,64.43
2019-02-11T04:45:42.364Z,64.15
2019-02-11T04:46:22.962Z,64.15
2019-02-11T04:47:03.565Z,64.25
2019-02-11T04:47:44.147Z,64.63
2019-02-11T04:48:24.769Z,64.63
2019-02-11T04:49:05.353Z,64.63
2019-02-11T04:49:45.965Z,64.15
2019-02-11T04:50:26.563Z,64.63
2019-02-11T04:51:07.167Z,64.63
2019-02-11T04:51:47.780Z,64.53
2019-02-11T04:52:28.383Z,64.63
2019-02-11T04:53:08.979Z,64.25
2019-02-11T04:53:49.583Z,64.25
2019-02-11T04:54:30.189Z,64.43
2019-02-11T04:55:10.781Z,64.53
2019-02-11T04:55:51.380Z,64.43
2019-02-11T04:56:31.963Z,64.43
2019-02-11T04:57:12.585Z,64.63
2019-02-11T04:57:53.193Z,64.63
2019-02-11T04:58:33.813Z,64.53
2019-02-11T04:59:14.403Z,64.43
2019-02-11T04:59:54.985Z,64.43
2019-02-11T05:00:35.596Z,64.53
2019-02-11T05:01:16.186Z,64.63
2019-02-11T05:01:56.820Z,64.63
2019-02-11T05:02:37.440Z,64.25
2019-02-11T05:03:18.023Z,64.63
2019-02-11T05:03:58.620Z,64.63
2019-02-11T05:04:39.241Z,64.43
2019-02-11T05:05:19.830Z,64.53
2019-02-11T05:06:00.469Z,64.43
2019-02-11T05:06:41.077Z,64.34
2019-02-11T05:07:21.670Z,64.43
2019-02-11T05:08:02.275Z,64.53
2019-02-11T05:08:42.875Z,64.43
2019-02-11T05:09:23.467Z,64.15
2019-02-11T05:10:04.076Z,64.43
2019-02-11T05:10:44.657Z,64.43
2019-02-11T05:11:25.262Z,64.15
2019-02-11T05:12:05.859Z,64.63
2019-02-11T05:12:46.485Z,64.25
2019-02-11T05:13:27.080Z,64.34
2019-02-11T05:14:07.673Z,64.72
2019-02-11T05:14:48.303Z,64.25
2019-02-11T05:15:28.947Z,64.53
2019-02-11T05:16:09.561Z,64.43
2019-02-11T05:16:50.186Z,64.43
2019-02-11T05:17:30.818Z,64.25
2019-02-11T05:18:11.406Z,64.63
2019-02-11T05:18:52.021Z,64.43
2019-02-11T05:19:32.603Z,64.63
2019-02-11T05:20:13.185Z,64.43
2019-02-11T05:20:53.776Z,64.15
2019-02-11T05:21:34.366Z,64.53
2019-02-11T05:22:14.987Z,64.43
2019-02-11T05:22:55.620Z,64.63
2019-02-11T05:23:36.227Z,64.25
2019-02-11T05:24:16.856Z,64.53
2019-02-11T05:24:57.461Z,64.43
2019-02-11T05:25:38.079Z,64.63
2019-02-11T05:26:18.681Z,64.63
2019-02-11T05:26:59.280Z,64.53
2019-02-11T05:27:39.875Z,64.43
2019-02-11T05:28:20.506Z,64.34
2019-02-11T05:29:01.115Z,64.15
2019-02-11T05:29:41.712Z,63.96
2019-02-11T05:30:22.317Z,63.96
2019-02-11T05:31:02.901Z,64.05
2019-02-11T05:31:43.503Z,64.63
2019-02-11T05:32:24.103Z,64.43
2019-02-11T05:33:04.776Z,64.43
2019-02-11T05:33:45.407Z,64.43
2019-02-11T05:34:26.036Z,63.96
2019-02-11T05:35:06.644Z,64.63
2019-02-11T05:35:47.246Z,64.53
2019-02-11T05:36:27.825Z,64.43
2019-02-11T05:37:08.421Z,64.25
2019-02-11T05:37:49.035Z,64.34
2019-02-11T05:38:29.635Z,63.96
2019-02-11T05:39:10.233Z,64.15
2019-02-11T05:39:50.820Z,64.15
2019-02-11T05:40:31.409Z,63.86
2019-02-11T05:41:11.997Z,64.05
2019-02-11T05:41:52.608Z,64.05
2019-02-11T05:42:33.248Z,64.34
2019-02-11T05:43:13.861Z,64.25
2019-02-11T05:43:54.437Z,63.67
2019-02-11T05:44:35.032Z,63.86
2019-02-11T05:45:15.628Z,63.76
2019-02-11T05:45:56.236Z,63.76
2019-02-11T05:46:36.851Z,63.86
2019-02-11T05:47:17.447Z,63.96
2019-02-11T05:47:58.041Z,63.76
2019-02-11T05:48:38.647Z,64.15
2019-02-11T05:49:19.286Z,63.96
2019-02-11T05:49:59.879Z,63.67
2019-02-11T05:50:40.465Z,64.05
2019-02-11T05:51:21.099Z,63.96
2019-02-11T05:52:01.713Z,63.86
2019-02-11T05:52:42.328Z,63.96
2019-02-11T05:53:22.952Z,64.15
2019-02-11T05:54:03.566Z,64.05
2019-02-11T05:54:44.158Z,64.15
2019-02-11T05:55:24.747Z,63.96
2019-02-11T05:56:05.349Z,63.86
2019-02-11T05:56:45.959Z,63.96
2019-02-11T05:57:26.607Z,64.05
2019-02-11T05:58:07.212Z,63.96
2019-02-11T05:58:47.848Z,63.57
2019-02-11T05:59:28.436Z,63.96
2019-02-11T06:00:09.047Z,64.05
2019-02-11T06:00:49.663Z,64.05
2019-02-11T06:01:30.297Z,63.96
2019-02-11T06:02:11.145Z,64.25
2019-02-11T06:02:51.757Z,63.96
2019-02-11T06:03:32.359Z,63.96
2019-02-11T06:04:12.947Z,63.48
2019-02-11T06:04:53.546Z,64.15
2019-02-11T06:05:34.141Z,63.57
2019-02-11T06:06:14.732Z,63.67
2019-02-11T06:06:55.372Z,63.96
2019-02-11T06:07:35.993Z,63.67
2019-02-11T06:08:16.591Z,63.67
2019-02-11T06:08:57.179Z,63.38
2019-02-11T06:09:37.800Z,63.48
2019-02-11T06:10:18.400Z,63.67
2019-02-11T06:10:59.004Z,63.67
2019-02-11T06:11:39.605Z,63.38
2019-02-11T06:12:20.206Z,63.48
2019-02-11T06:13:00.837Z,63.67
2019-02-11T06:13:41.440Z,63.67
2019-02-11T06:14:22.040Z,63.38
2019-02-11T06:15:04.525Z,63.67
2019-02-11T06:15:43.236Z,63.48
2019-02-11T06:16:23.844Z,63.38
2019-02-11T06:17:04.453Z,63.57
2019-02-11T06:17:45.218Z,63.38
2019-02-11T06:18:25.829Z,63.38
2019-02-11T06:19:06.429Z,63.38
2019-02-11T06:19:47.033Z,63.29
2019-02-11T06:20:27.608Z,63.67
2019-02-11T06:21:08.203Z,63.29
2019-02-11T06:21:48.826Z,63.38
2019-02-11T06:22:29.415Z,63.76
2019-02-11T06:23:10.018Z,63.86
2019-02-11T06:23:50.626Z,63.57
2019-02-11T06:24:31.232Z,63.38
2019-02-11T06:25:11.846Z,63.76
2019-02-11T06:25:52.439Z,63.38
2019-02-11T06:26:33.043Z,63.48
2019-02-11T06:27:13.657Z,63.48
2019-02-11T06:27:54.237Z,63.57
2019-02-11T06:28:34.831Z,63.38
2019-02-11T06:29:15.431Z,63.38
2019-02-11T06:29:56.027Z,63.57
2019-02-11T06:30:36.626Z,63.38
2019-02-11T06:31:17.218Z,63.48
2019-02-11T06:31:57.825Z,63.67
2019-02-11T06:32:38.429Z,63.38
2019-02-11T06:33:19.040Z,63.57
2019-02-11T06:33:59.645Z,63.38
2019-02-11T06:34:40.235Z,63.67
2019-02-11T06:35:20.826Z,63.67
2019-02-11T06:36:01.430Z,63.48
2019-02-11T06:36:42.042Z,63.67
2019-02-11T06:37:22.637Z,63.76
2019-02-11T06:38:03.236Z,63.96
2019-02-11T06:38:43.821Z,63.96
2019-02-11T06:39:24.436Z,63.57
2019-02-11T06:40:05.042Z,63.67
2019-02-11T06:40:45.655Z,63.67
2019-02-11T06:41:26.246Z,63.67
2019-02-11T06:42:06.857Z,63.67
2019-02-11T06:42:47.471Z,63.67
2019-02-11T06:43:28.085Z,63.38
2019-02-11T06:44:08.715Z,63.67
2019-02-11T06:44:49.325Z,63.48
2019-02-11T06:45:29.963Z,63.57
2019-02-11T06:46:10.602Z,63.76
2019-02-11T06:46:51.186Z,63.67
2019-02-11T06:47:31.794Z,63.67
2019-02-11T06:48:12.436Z,63.76
2019-02-11T06:48:53.042Z,63.76
2019-02-11T06:49:33.631Z,63.48
2019-02-11T06:50:14.235Z,63.38
2019-02-11T06:50:54.846Z,63.76
2019-02-11T06:51:35.449Z,63.67
2019-02-11T06:52:16.053Z,63.48
2019-02-11T06:52:56.694Z,63.67
2019-02-11T06:53:37.295Z,63.76
2019-02-11T06:54:17.894Z,63.45
2019-02-11T06:54:58.514Z,63.48
2019-02-11T06:55:39.123Z,63.38
2019-02-11T06:56:19.724Z,63.76
2019-02-11T06:57:00.325Z,63.45
2019-02-11T06:57:40.945Z,63.67
2019-02-11T06:58:21.509Z,63.48
2019-02-11T06:59:02.104Z,63.29
2019-02-11T06:59:42.677Z,63.38
2019-02-11T07:00:23.280Z,63.48
2019-02-11T07:01:03.864Z,63.48
2019-02-11T07:01:44.466Z,63.38
2019-02-11T07:02:25.070Z,63.48
2019-02-11T07:03:05.673Z,63.48
2019-02-11T07:03:46.274Z,63.48
2019-02-11T07:04:26.872Z,63.48
2019-02-11T07:05:07.480Z,63.29
2019-02-11T07:05:48.081Z,63.57
2019-02-11T07:06:28.684Z,63.48
2019-02-11T07:07:09.307Z,63.48
2019-02-11T07:07:49.897Z,63.38
2019-02-11T07:08:30.489Z,63.38
2019-02-11T07:09:11.082Z,63.29
2019-02-11T07:09:51.668Z,63.57
2019-02-11T07:10:32.266Z,63.57
2019-02-11T07:11:12.872Z,63.29
2019-02-11T07:11:53.529Z,63.57
2019-02-11T07:12:34.141Z,63.38
2019-02-11T07:13:14.734Z,63.48
2019-02-11T07:13:55.348Z,63.48
2019-02-11T07:14:35.939Z,63.57
2019-02-11T07:15:21.969Z,63.57
2019-02-11T07:15:57.233Z,63.48
2019-02-11T07:16:37.818Z,63.29
2019-02-11T07:17:18.427Z,63.48
2019-02-11T07:17:59.025Z,63.38
2019-02-11T07:18:39.622Z,63.38
2019-02-11T07:19:20.226Z,63.19
2019-02-11T07:20:00.826Z,63.57
2019-02-11T07:20:41.415Z,63.19
2019-02-11T07:21:22.010Z,63.29
2019-02-11T07:22:02.602Z,63.48
2019-02-11T07:22:43.196Z,63.48
2019-02-11T07:23:23.787Z,63.38
2019-02-11T07:24:04.381Z,63.38
2019-02-11T07:24:44.991Z,63.38
2019-02-11T07:25:25.616Z,63.38
2019-02-11T07:26:06.194Z,63.29
2019-02-11T07:26:46.788Z,63
2019-02-11T07:27:27.375Z,63.76
2019-02-11T07:28:07.967Z,63.19
2019-02-11T07:28:48.546Z,63.57
2019-02-11T07:29:29.140Z,63.19
2019-02-11T07:30:09.749Z,63.48
2019-02-11T07:30:50.339Z,63.57
2019-02-11T07:31:30.934Z,63.57
2019-02-11T07:32:11.538Z,63.48
2019-02-11T07:32:52.132Z,63.48
2019-02-11T07:33:32.742Z,63.48
2019-02-11T07:34:13.339Z,63.57
2019-02-11T07:34:53.957Z,63.48
2019-02-11T07:35:34.557Z,63.57
2019-02-11T07:36:15.144Z,63.57
2019-02-11T07:36:55.728Z,63.57
2019-02-11T07:37:36.320Z,63.48
2019-02-11T07:38:16.904Z,63.38
2019-02-11T07:38:57.514Z,63.48
2019-02-11T07:39:38.146Z,63.67
2019-02-11T07:40:18.754Z,63.67
2019-02-11T07:40:59.358Z,63.57
2019-02-11T07:41:39.962Z,63.48
2019-02-11T07:42:20.607Z,63.76
2019-02-11T07:43:01.220Z,63.67
2019-02-11T07:43:41.882Z,63.57
2019-02-11T07:44:22.524Z,63.67
2019-02-11T07:45:03.234Z,63.48
2019-02-11T07:45:43.754Z,63.57
2019-02-11T07:46:24.362Z,63.67
2019-02-11T07:47:04.957Z,63.29
2019-02-11T07:47:45.568Z,63.57
2019-02-11T07:48:26.161Z,63.19
2019-02-11T07:49:06.762Z,63.09
2019-02-11T07:49:47.372Z,63.57
2019-02-11T07:50:27.972Z,63.29
2019-02-11T07:51:08.648Z,63.09
2019-02-11T07:51:49.228Z,63.29
2019-02-11T07:52:29.830Z,62.9
2019-02-11T07:53:10.486Z,63.09
2019-02-11T07:53:51.221Z,63.19
2019-02-11T07:54:31.833Z,63.29
2019-02-11T07:55:12.469Z,62.81
2019-02-11T07:55:53.198Z,63.19
2019-02-11T07:56:34.286Z,63.19
2019-02-11T07:57:14.886Z,63.19
2019-02-11T07:57:55.518Z,63.29
2019-02-11T07:58:36.122Z,63.19
2019-02-11T07:59:16.720Z,63.09
2019-02-11T07:59:57.452Z,63.19
2019-02-11T08:00:37.920Z,63.19
2019-02-11T08:01:18.528Z,63.19
2019-02-11T08:01:59.132Z,63.09
2019-02-11T08:02:39.734Z,63.29
2019-02-11T08:03:20.344Z,63.19
2019-02-11T08:04:00.926Z,63.19
2019-02-11T08:04:41.516Z,63.19
2019-02-11T08:05:22.084Z,63.29
2019-02-11T08:06:02.721Z,63.19
2019-02-11T08:06:43.332Z,63.29
2019-02-11T08:07:23.936Z,63.48
2019-02-11T08:08:04.528Z,63.29
2019-02-11T08:08:45.121Z,63.29
2019-02-11T08:09:25.720Z,63.19
2019-02-11T08:10:06.343Z,63.19
2019-02-11T08:10:46.941Z,63.19
2019-02-11T08:11:27.531Z,62.81
2019-02-11T08:12:08.124Z,62.9
2019-02-11T08:12:48.724Z,63
2019-02-11T08:13:29.314Z,62.9
2019-02-11T08:14:09.922Z,63.09
2019-02-11T08:14:50.508Z,63
2019-02-11T08:15:38.359Z,63.29
2019-02-11T08:16:11.708Z,63
2019-02-11T08:16:52.304Z,62.9
2019-02-11T08:17:32.916Z,62.9
2019-02-11T08:18:13.504Z,62.9
2019-02-11T08:18:54.092Z,63
2019-02-11T08:19:34.714Z,62.9
2019-02-11T08:20:15.351Z,63.09
2019-02-11T08:20:55.955Z,63.09
2019-02-11T08:21:36.543Z,63
2019-02-11T08:22:17.146Z,63
2019-02-11T08:22:57.826Z,62.81
2019-02-11T08:23:38.424Z,62.81
2019-02-11T08:24:19.020Z,63
2019-02-11T08:24:59.628Z,63
2019-02-11T08:25:40.229Z,62.9
2019-02-11T08:26:20.830Z,62.9
2019-02-11T08:27:01.428Z,62.9
2019-02-11T08:27:42.077Z,63.09
2019-02-11T08:28:22.740Z,63
2019-02-11T08:29:03.338Z,63.19
2019-02-11T08:29:43.936Z,63.57
2019-02-11T08:30:24.548Z,63.57
2019-02-11T08:31:05.175Z,63.57
2019-02-11T08:31:45.765Z,63.09
2019-02-11T08:32:26.354Z,63.29
2019-02-11T08:33:06.946Z,63.38
2019-02-11T08:33:47.550Z,63.67
2019-02-11T08:34:28.157Z,63.57
2019-02-11T08:35:08.768Z,64.05
2019-02-11T08:35:49.390Z,64.15
2019-02-11T08:36:29.988Z,64.34
2019-02-11T08:37:10.584Z,64.47
2019-02-11T08:37:51.192Z,64.34
2019-02-11T08:38:31.790Z,64.05
2019-02-11T08:39:12.376Z,64.56
2019-02-11T08:39:52.976Z,64.34
2019-02-11T08:40:33.574Z,64.09
2019-02-11T08:41:14.168Z,64.63
2019-02-11T08:41:54.781Z,64.43
2019-02-11T08:42:35.390Z,64.53
2019-02-11T08:43:16.010Z,65.05
2019-02-11T08:43:58.175Z,64.76
2019-02-11T08:44:37.180Z,64.82
2019-02-11T08:45:17.778Z,64.95
2019-02-11T08:45:58.372Z,64.85
2019-02-11T08:46:38.982Z,64.95