createdAt,value
2019-04-05T00:01:24.649Z,100965.12
2019-04-05T00:03:55.549Z,100963.28
2019-04-05T00:06:26.523Z,100974.09
2019-04-05T00:08:57.423Z,100976.19
2019-04-05T00:11:28.455Z,100968.95
2019-04-05T00:13:59.353Z,100966.73
2019-04-05T00:16:30.275Z,100967.00
2019-04-05T00:19:01.176Z,100965.02
2019-04-05T00:21:32.117Z,100963.59
2019-04-05T00:24:03.015Z,100962.69
2019-04-05T00:26:33.964Z,100965.42
2019-04-05T00:29:04.849Z,100966.41
2019-04-05T00:31:35.776Z,100969.81
2019-04-05T00:34:06.691Z,100970.37
2019-04-05T00:36:37.797Z,100965.30
2019-04-05T00:39:09.563Z,100961.33
2019-04-05T00:41:40.503Z,100965.97
2019-04-05T00:44:11.406Z,100964.09
2019-04-05T00:46:44.678Z,100962.63
2019-04-05T00:49:14.937Z,100959.30
2019-04-05T00:51:46.681Z,100960.20
2019-04-05T00:54:17.583Z,100960.94
2019-04-05T00:56:48.518Z,100961.02
2019-04-05T00:59:19.475Z,100961.25
2019-04-05T01:01:50.619Z,100959.41
2019-04-05T01:04:21.530Z,100964.95
2019-04-05T01:06:53.312Z,100967.84
2019-04-05T01:09:24.218Z,100968.74
2019-04-05T01:11:55.145Z,100973.13
2019-04-05T01:14:27.650Z,100974.78
2019-04-05T01:16:58.569Z,100975.38
2019-04-05T01:19:33.169Z,100977.00
2019-04-05T01:22:08.963Z,100982.11
2019-04-05T01:24:39.980Z,100973.52
2019-04-05T01:27:11.423Z,100978.25
2019-04-05T01:29:44.223Z,100979.30
2019-04-05T01:32:15.157Z,100978.20
2019-04-05T01:34:46.069Z,100975.23
2019-04-05T01:37:18.715Z,100974.67
2019-04-05T01:39:49.625Z,100978.59
2019-04-05T01:42:20.621Z,100976.83
2019-04-05T01:44:51.998Z,100973.27
2019-04-05T01:47:23.039Z,100973.61
2019-04-05T01:49:53.933Z,100974.74
2019-04-05T01:52:25.756Z,100971.40
2019-04-05T01:54:56.645Z,100972.95
2019-04-05T01:57:27.571Z,100975.94
2019-04-05T01:59:58.545Z,100976.53
2019-04-05T02:02:29.475Z,100979.83
2019-04-05T02:05:00.377Z,100976.30
2019-04-05T02:07:32.707Z,100980.17
2019-04-05T02:10:04.716Z,100983.67
2019-04-05T02:12:35.743Z,100982.64
2019-04-05T02:15:08.365Z,100982.53
2019-04-05T02:17:39.289Z,100985.41
2019-04-05T02:20:10.907Z,100988.69
2019-04-05T02:22:42.673Z,100987.80
2019-04-05T02:25:13.653Z,100983.23
2019-04-05T02:27:44.583Z,100991.55
2019-04-05T02:30:16.422Z,100993.99
2019-04-05T02:32:47.334Z,100987.89
2019-04-05T02:35:18.237Z,100988.23
2019-04-05T02:37:49.230Z,100993.20
2019-04-05T02:40:20.229Z,100990.59
2019-04-05T02:42:54.097Z,100992.79
2019-04-05T02:45:26.933Z,100988.58
2019-04-05T02:48:00.781Z,100987.17
2019-04-05T02:50:33.942Z,100995.76
2019-04-05T02:53:08.656Z,100990.83
2019-04-05T02:55:42.313Z,100988.93
2019-04-05T02:58:14.120Z,101001.41
2019-04-05T03:00:45.729Z,100999.33
2019-04-05T03:03:17.450Z,101004.89
2019-04-05T03:05:48.582Z,101001.92
2019-04-05T03:08:20.225Z,101000.98
2019-04-05T03:11:08.519Z,101007.77
2019-04-05T03:13:42.377Z,101007.00
2019-04-05T03:16:18.843Z,101009.97
2019-04-05T03:18:52.677Z,101009.97
2019-04-05T03:21:27.233Z,101011.46
2019-04-05T03:24:01.042Z,101016.02
2019-04-05T03:26:35.189Z,101007.61
2019-04-05T03:29:09.029Z,101008.31
2019-04-05T03:31:40.452Z,101015.69
2019-04-05T03:34:12.868Z,101012.62
2019-04-05T03:36:43.965Z,101016.52
2019-04-05T03:39:16.368Z,101016.86
2019-04-05T03:41:47.489Z,101017.25
2019-04-05T03:44:22.673Z,101012.93
2019-04-05T03:46:56.785Z,101019.48
2019-04-05T03:49:24.375Z,101025.20
2019-04-05T03:51:55.409Z,101019.69
2019-04-05T03:54:27.350Z,101032.28
2019-04-05T03:56:58.996Z,101032.79
2019-04-05T03:59:30.044Z,101035.03
2019-04-05T04:02:00.986Z,101035.52
2019-04-05T04:04:32.051Z,101037.47
2019-04-05T04:07:03.121Z,101045.94
2019-04-05T04:09:34.209Z,101041.69
2019-04-05T04:12:05.504Z,101046.04
2019-04-05T04:14:37.823Z,101045.94
2019-04-05T04:17:12.781Z,101048.91
2019-04-05T04:19:41.711Z,101046.33
2019-04-05T04:22:22.366Z,101052.67
2019-04-05T04:24:54.261Z,101052.16
2019-04-05T04:27:25.262Z,101053.03
2019-04-05T04:30:00.353Z,101049.27
2019-04-05T04:32:30.101Z,101061.23
2019-04-05T04:35:02.145Z,101056.31
2019-04-05T04:37:33.147Z,101055.31
2019-04-05T04:40:07.021Z,101059.42
2019-04-05T04:42:37.914Z,101052.25
2019-04-05T04:45:12.576Z,101052.43
2019-04-05T04:47:41.750Z,101053.86
2019-04-05T04:50:13.064Z,101059.55
2019-04-05T04:52:44.679Z,101058.34
2019-04-05T04:55:16.064Z,101060.99
2019-04-05T04:57:47.675Z,101057.92
2019-04-05T05:00:18.893Z,101064.06
2019-04-05T05:02:49.805Z,101066.84
2019-04-05T05:05:20.820Z,101066.26
2019-04-05T05:07:51.824Z,101072.13
2019-04-05T05:10:22.872Z,101070.23
2019-04-05T05:12:53.962Z,101074.72
2019-04-05T05:15:27.163Z,101078.75
2019-04-05T05:17:58.839Z,101078.73
2019-04-05T05:20:30.109Z,101082.48
2019-04-05T05:23:02.599Z,101093.20
2019-04-05T05:25:35.048Z,101089.08
2019-04-05T05:28:06.145Z,101093.38
2019-04-05T05:30:37.079Z,101089.07
2019-04-05T05:33:07.991Z,101090.87
2019-04-05T05:35:38.926Z,101087.34
2019-04-05T05:38:09.840Z,101092.28
2019-04-05T05:40:40.838Z,101089.23
2019-04-05T05:43:11.747Z,101094.25
2019-04-05T05:45:42.680Z,101095.63
2019-04-05T05:48:13.996Z,101097.08
2019-04-05T05:50:45.234Z,101097.87
2019-04-05T05:53:16.147Z,101097.63
2019-04-05T05:55:47.232Z,101100.60
2019-04-05T05:58:18.144Z,101101.16
2019-04-05T06:00:49.097Z,101096.14
2019-04-05T06:03:20.009Z,101093.77
2019-04-05T06:05:58.339Z,101100.81
2019-04-05T06:08:23.565Z,101096.39
2019-04-05T06:10:54.528Z,101099.14
2019-04-05T06:13:25.444Z,101096.34
2019-04-05T06:15:56.489Z,101092.38
2019-04-05T06:18:27.404Z,101096.96
2019-04-05T06:20:58.360Z,101102.45
2019-04-05T06:23:33.838Z,101094.67
2019-04-05T06:26:04.379Z,101101.63
2019-04-05T06:28:35.322Z,101093.67
2019-04-05T06:31:06.298Z,101104.61
2019-04-05T06:33:37.212Z,101098.99
2019-04-05T06:36:08.175Z,101102.00
2019-04-05T06:38:39.136Z,101096.34
2019-04-05T06:41:10.034Z,101096.12
2019-04-05T06:43:41.890Z,101102.69
2019-04-05T06:46:12.802Z,101098.66
2019-04-05T06:48:43.865Z,101103.22
2019-04-05T06:51:14.905Z,101109.09
2019-04-05T06:53:48.877Z,101108.24
2019-04-05T06:56:25.140Z,101103.98
2019-04-05T06:59:00.265Z,101107.48
2019-04-05T07:01:32.959Z,101106.52
2019-04-05T07:07:19.907Z,101100.09
2019-04-05T07:09:55.487Z,101103.48
2019-04-05T07:12:29.211Z,101109.62
2019-04-05T07:15:18.175Z,101101.57
2019-04-05T07:17:56.278Z,101098.49
2019-04-05T07:20:27.337Z,101101.03
2019-04-05T07:23:03.759Z,101100.63
2019-04-05T07:25:36.973Z,101108.11
2019-04-05T07:28:14.689Z,101097.97
2019-04-05T07:30:56.222Z,101113.80
2019-04-05T07:33:33.585Z,101114.61
2019-04-05T07:36:04.657Z,101099.48
2019-04-05T07:38:36.090Z,101101.16
2019-04-05T07:41:09.538Z,101107.03
2019-04-05T07:43:50.419Z,101101.78
2019-04-05T07:46:30.027Z,101098.52
2019-04-05T07:49:08.138Z,101107.85
2019-04-05T07:51:42.318Z,101111.08
2019-04-05T07:54:13.963Z,101109.00
2019-04-05T07:56:46.320Z,101111.75
2019-04-05T07:59:21.564Z,101113.16
2019-04-05T08:01:59.171Z,101114.87
2019-04-05T08:04:33.864Z,101116.02
2019-04-05T08:07:07.442Z,101115.45
2019-04-05T08:09:39.828Z,101121.97
2019-04-05T08:12:10.813Z,101116.67
2019-04-05T08:14:43.868Z,101120.08
2019-04-05T08:17:22.106Z,101116.20
2019-04-05T08:20:03.547Z,101117.80
2019-04-05T08:22:38.133Z,101119.73
2019-04-05T08:25:35.410Z,101115.78
2019-04-05T08:28:10.561Z,101119.20
2019-04-05T08:30:43.698Z,101124.24
2019-04-05T08:33:16.390Z,101126.61
2019-04-05T08:35:47.422Z,101121.28
2019-04-05T08:38:18.493Z,101124.90
2019-04-05T08:40:52.445Z,101131.13
2019-04-05T08:43:23.474Z,101129.83
2019-04-05T08:45:54.386Z,101130.97
2019-04-05T08:48:26.163Z,101131.53
2019-04-05T08:50:57.087Z,101137.59
2019-04-05T08:53:28.034Z,101137.76
2019-04-05T08:55:58.965Z,101127.36
2019-04-05T08:58:33.647Z,101129.12
2019-04-05T09:01:02.518Z,101125.78
2019-04-05T09:03:34.349Z,101125.10
2019-04-05T09:06:05.260Z,101124.48
2019-04-05T09:08:36.199Z,101127.81
2019-04-05T09:11:07.105Z,101124.84
2019-04-05T09:13:38.065Z,101121.14
2019-04-05T09:16:11.571Z,101125.76
2019-04-05T09:18:42.544Z,101125.73
2019-04-05T09:21:13.458Z,101124.41
2019-04-05T09:23:44.394Z,101127.23
2019-04-05T09:26:16.165Z,101117.75
2019-04-05T09:28:47.119Z,101115.09
2019-04-05T09:31:18.028Z,101116.81
2019-04-05T09:33:49.815Z,101114.33
2019-04-05T09:36:20.739Z,101109.24
2019-04-05T09:38:51.705Z,101102.17
2019-04-05T09:41:22.622Z,101100.92
2019-04-05T09:43:53.630Z,101108.33
2019-04-05T09:46:24.554Z,101107.05
2019-04-05T09:48:56.373Z,101100.97
2019-04-05T09:51:27.457Z,101097.74
2019-04-05T09:54:00.019Z,101099.34
2019-04-05T09:56:31.189Z,101095.63
2019-04-05T09:59:02.179Z,101099.77
2019-04-05T10:01:33.348Z,101099.09
2019-04-05T10:04:05.473Z,101115.80
2019-04-05T10:06:36.499Z,101107.28
2019-04-05T10:09:09.033Z,101113.42
2019-04-05T10:11:39.967Z,101122.05
2019-04-05T10:14:10.995Z,101120.73
2019-04-05T10:16:41.952Z,101115.61
2019-04-05T10:19:13.079Z,101112.40
2019-04-05T10:21:44.140Z,101117.06
2019-04-05T10:24:15.175Z,101121.41
2019-04-05T10:26:47.336Z,101124.87
2019-04-05T10:29:18.607Z,101127.14
2019-04-05T10:31:49.563Z,101128.70
2019-04-05T10:34:20.776Z,101137.59
2019-04-05T10:36:51.761Z,101134.95
2019-04-05T10:39:22.701Z,101128.41
2019-04-05T10:42:03.488Z,101129.80
2019-04-05T10:44:26.384Z,101137.73
2019-04-05T10:46:57.424Z,101121.05
2019-04-05T10:49:30.224Z,101129.94
2019-04-05T10:52:01.174Z,101124.45
2019-04-05T10:54:32.138Z,101128.67
2019-04-05T10:57:03.199Z,101126.00
2019-04-05T10:59:34.226Z,101135.27
2019-04-05T11:02:05.149Z,101126.73
2019-04-05T11:04:36.096Z,101127.27
2019-04-05T11:07:07.022Z,101128.37
2019-04-05T11:09:38.032Z,101130.66
2019-04-05T11:12:09.731Z,101127.15
2019-04-05T11:14:40.805Z,101130.85
2019-04-05T11:17:11.818Z,101129.50
2019-04-05T11:19:43.973Z,101122.09
2019-04-05T11:22:15.020Z,101121.84
2019-04-05T11:24:46.050Z,101126.02
2019-04-05T11:27:17.969Z,101117.05
2019-04-05T11:29:48.955Z,101121.00
2019-04-05T11:32:19.954Z,101135.44
2019-04-05T11:34:50.959Z,101122.04
2019-04-05T11:37:22.262Z,101118.61
2019-04-05T11:39:53.530Z,101124.63
2019-04-05T11:42:26.340Z,101127.89
2019-04-05T11:44:58.758Z,101129.00
2019-04-05T11:47:30.888Z,101130.25
2019-04-05T11:50:05.539Z,101116.86
2019-04-05T11:52:36.553Z,101113.19
2019-04-05T11:55:08.289Z,101118.26
2019-04-05T11:57:41.443Z,101119.59
2019-04-05T12:00:15.514Z,101128.41
2019-04-05T12:02:51.253Z,101121.85
2019-04-05T12:05:26.840Z,101109.15
2019-04-05T12:08:01.031Z,101117.47
2019-04-05T12:10:31.876Z,101117.70
2019-04-05T12:13:01.713Z,101111.13
2019-04-05T12:15:33.525Z,101117.48
2019-04-05T12:18:05.670Z,101108.15
2019-04-05T12:20:47.858Z,101111.72
2019-04-05T12:23:10.153Z,101102.19
2019-04-05T12:25:41.091Z,101113.30
2019-04-05T12:28:12.845Z,101109.84
2019-04-05T12:30:46.079Z,101111.23
2019-04-05T12:33:19.645Z,101111.86
2019-04-05T12:35:53.019Z,101103.67
2019-04-05T12:38:35.984Z,101102.29
2019-04-05T12:41:11.108Z,101092.66
2019-04-05T12:43:44.020Z,101093.45
2019-04-05T12:46:16.115Z,101091.18
2019-04-05T12:48:52.217Z,101087.33
2019-04-05T12:51:23.319Z,101094.33
2019-04-05T12:53:56.411Z,101082.53
2019-04-05T12:56:27.249Z,101085.73
2019-04-05T12:58:58.617Z,101080.27
2019-04-05T13:01:29.589Z,101078.09
2019-04-05T13:04:00.627Z,101078.61
2019-04-05T13:06:32.470Z,101074.53
2019-04-05T13:09:05.661Z,101072.03
2019-04-05T13:11:36.625Z,101077.52
2019-04-05T13:14:07.723Z,101073.05
2019-04-05T13:16:38.696Z,101073.81
2019-04-05T13:19:09.680Z,101074.16
2019-04-05T13:21:40.795Z,101067.92
2019-04-05T13:24:14.423Z,101071.78
2019-04-05T13:26:45.444Z,101079.92
2019-04-05T13:29:19.756Z,101063.34
2019-04-05T13:31:50.720Z,101061.18
2019-04-05T13:34:25.605Z,101066.50
2019-04-05T13:36:55.264Z,101065.11
2019-04-05T13:39:27.535Z,101073.91
2019-04-05T13:42:01.305Z,101060.11
2019-04-05T13:44:32.429Z,101062.06
2019-04-05T13:47:03.533Z,101064.39
2019-04-05T13:49:34.501Z,101060.79
2019-04-05T13:52:06.819Z,101062.59
2019-04-05T13:54:38.294Z,101055.94
2019-04-05T13:57:11.549Z,101062.97
2019-04-05T13:59:44.689Z,101060.56
2019-04-05T14:02:15.435Z,101067.45
2019-04-05T14:04:46.579Z,101067.45
2019-04-05T14:07:18.631Z,101059.09
2019-04-05T14:09:49.578Z,101070.38
2019-04-05T14:12:20.535Z,101059.59
2019-04-05T14:14:51.869Z,101062.97
2019-04-05T14:17:23.199Z,101070.84
2019-04-05T14:19:54.261Z,101064.42
2019-04-05T14:22:26.355Z,101060.17
2019-04-05T14:24:57.720Z,101050.87
2019-04-05T14:27:28.697Z,101054.26
2019-04-05T14:30:02.359Z,101050.98
2019-04-05T14:32:32.897Z,101060.91
2019-04-05T14:35:08.015Z,101054.38
2019-04-05T14:37:47.135Z,101057.76
2019-04-05T14:40:23.590Z,101049.65
2019-04-05T14:42:57.007Z,101047.83
2019-04-05T14:45:29.493Z,101053.87
2019-04-05T14:48:05.235Z,101056.92
2019-04-05T14:50:42.795Z,101058.75
2019-04-05T14:53:14.695Z,101057.41
2019-04-05T14:55:45.700Z,101059.09
2019-04-05T14:58:19.138Z,101059.81
2019-04-05T15:00:49.675Z,101060.80
2019-04-05T15:03:20.672Z,101062.62
2019-04-05T15:05:51.613Z,101063.33
2019-04-05T15:08:23.449Z,101070.48
2019-04-05T15:10:56.867Z,101069.52
2019-04-05T15:13:27.462Z,101060.55
2019-04-05T15:15:58.507Z,101064.31
2019-04-05T15:18:29.643Z,101070.98
2019-04-05T15:21:00.716Z,101067.11
2019-04-05T15:23:32.617Z,101071.80
2019-04-05T15:26:03.582Z,101069.03
2019-04-05T15:28:34.608Z,101073.27
2019-04-05T15:31:06.367Z,101071.56
2019-04-05T15:33:37.539Z,101073.87
2019-04-05T15:36:08.496Z,101075.92
2019-04-05T15:38:41.758Z,101072.77
2019-04-05T15:41:12.679Z,101065.95
2019-04-05T15:43:43.617Z,101067.63
2019-04-05T15:46:15.486Z,101069.68
2019-04-05T15:48:46.450Z,101069.33
2019-04-05T15:51:17.677Z,101067.88
2019-04-05T15:53:48.655Z,101072.83
2019-04-05T15:56:19.559Z,101070.52
2019-04-05T15:58:52.395Z,101072.33
2019-04-05T16:01:23.234Z,101076.55
2019-04-05T16:03:54.287Z,101076.94
2019-04-05T16:06:25.270Z,101075.98
2019-04-05T16:08:57.067Z,101076.08
2019-04-05T16:11:28.051Z,101078.02
2019-04-05T16:13:59.107Z,101074.37
2019-04-05T16:16:30.220Z,101085.50
2019-04-05T16:19:01.315Z,101084.05
2019-04-05T16:21:32.800Z,101087.91
2019-04-05T16:24:04.984Z,101082.74
2019-04-05T16:26:36.001Z,101083.58
2019-04-05T16:29:06.974Z,101086.23
2019-04-05T16:31:43.988Z,101089.59
2019-04-05T16:34:15.120Z,101089.09
2019-04-05T16:36:46.057Z,101084.84
2019-04-05T16:39:18.544Z,101086.44
2019-04-05T16:41:58.970Z,101096.09
2019-04-05T16:44:29.942Z,101094.98
2019-04-05T16:47:00.888Z,101097.36
2019-04-05T16:49:31.936Z,101103.11
2019-04-05T16:52:02.901Z,101105.27
2019-04-05T16:54:34.617Z,101103.11
2019-04-05T16:57:06.117Z,101111.05
2019-04-05T16:59:37.403Z,101112.67
2019-04-05T17:02:08.628Z,101111.59
2019-04-05T17:04:39.589Z,101111.33
2019-04-05T17:07:10.548Z,101113.71
2019-04-05T17:09:41.687Z,101127.55
2019-04-05T17:12:12.649Z,101124.43
2019-04-05T17:14:43.718Z,101130.66
2019-04-05T17:17:14.829Z,101127.68
2019-04-05T17:19:45.838Z,101125.88
2019-04-05T17:22:16.795Z,101130.89
2019-04-05T17:24:49.021Z,101137.84
2019-04-05T17:27:19.953Z,101136.77
2019-04-05T17:29:51.024Z,101139.65
2019-04-05T17:32:22.762Z,101135.52
2019-04-05T17:34:54.006Z,101145.87
2019-04-05T17:37:26.608Z,101144.14
2019-04-05T17:39:58.674Z,101146.66
2019-04-05T17:42:29.619Z,101160.13
2019-04-05T17:45:00.566Z,101163.03
2019-04-05T17:47:31.482Z,101166.25
2019-04-05T17:50:02.646Z,101167.24
2019-04-05T17:52:33.637Z,101171.83
2019-04-05T17:55:05.126Z,101173.92
2019-04-05T17:57:36.146Z,101184.42
2019-04-05T18:00:09.873Z,101182.24
2019-04-05T18:02:40.790Z,101183.39
2019-04-05T18:05:11.735Z,101190.78
2019-04-05T18:07:42.978Z,101194.39
2019-04-05T18:10:14.149Z,101194.76
2019-04-05T18:12:45.059Z,101194.47
2019-04-05T18:15:16.088Z,101202.53
2019-04-05T18:17:47.114Z,101202.35
2019-04-05T18:20:18.062Z,101207.83
2019-04-05T18:22:48.974Z,101218.61
2019-04-05T18:25:20.826Z,101217.86
2019-04-05T18:27:51.754Z,101218.97
2019-04-05T18:30:22.755Z,101217.82
2019-04-05T18:32:54.551Z,101226.91
2019-04-05T18:35:25.503Z,101227.77
2019-04-05T18:37:56.417Z,101225.67
2019-04-05T18:40:39.444Z,101222.52
2019-04-05T18:43:01.668Z,101230.28
2019-04-05T18:45:33.681Z,101232.73
2019-04-05T18:48:05.732Z,101238.80
2019-04-05T18:50:37.340Z,101241.55
2019-04-05T18:53:08.564Z,101238.21
2019-04-05T18:55:40.590Z,101242.08
2019-04-05T18:58:11.516Z,101251.64
2019-04-05T19:00:42.441Z,101246.55
2019-04-05T19:03:13.356Z,101243.91
2019-04-05T19:05:44.381Z,101251.27
2019-04-05T19:08:15.299Z,101253.42
2019-04-05T19:10:47.071Z,101252.73
2019-04-05T19:13:17.992Z,101252.27
2019-04-05T19:15:48.928Z,101252.08
2019-04-05T19:18:40.941Z,101251.78
2019-04-05T19:21:11.991Z,101257.91
2019-04-05T19:23:50.811Z,101259.50
2019-04-05T19:26:16.381Z,101262.68
2019-04-05T19:28:47.384Z,101256.80
2019-04-05T19:49:10.135Z,101281.83
2019-04-05T19:51:41.222Z,101286.16
2019-04-05T19:54:12.128Z,101291.24
2019-04-05T19:56:43.190Z,101284.39
2019-04-05T19:59:14.128Z,101290.80
2019-04-05T20:01:46.144Z,101296.48
2019-04-05T20:04:17.057Z,101296.30
2019-04-05T20:06:57.914Z,101303.61
2019-04-05T20:09:21.241Z,101300.47
2019-04-05T20:11:54.816Z,101307.69
2019-04-05T20:14:25.737Z,101302.81
2019-04-05T20:16:56.793Z,101311.09
2019-04-05T20:19:27.676Z,101306.97
2019-04-05T20:21:59.299Z,101306.57
2019-04-05T20:24:31.013Z,101313.74
2019-04-05T20:27:03.086Z,101309.87
2019-04-05T20:29:34.129Z,101314.09
2019-04-05T20:32:06.041Z,101318.98
2019-04-05T20:34:37.757Z,101315.53
2019-04-05T20:37:08.738Z,101314.77
2019-04-05T20:39:39.668Z,101309.27
2019-04-05T20:42:11.613Z,101317.20
2019-04-05T20:44:42.566Z,101312.38
2019-04-05T20:47:13.555Z,101315.36
2019-04-05T20:49:44.578Z,101318.70
2019-04-05T20:52:15.568Z,101320.58
2019-04-05T20:54:46.490Z,101320.66
2019-04-05T20:57:19.169Z,101323.09
2019-04-05T20:59:50.103Z,101322.62
2019-04-05T21:02:21.052Z,101325.11
2019-04-05T21:04:51.986Z,101334.13
2019-04-05T21:07:22.990Z,101331.36
2019-04-05T21:09:54.045Z,101331.11
2019-04-05T21:12:25.969Z,101333.98
2019-04-05T21:14:56.937Z,101335.27
2019-04-05T21:17:27.924Z,101343.41
2019-04-05T21:19:58.855Z,101348.87
2019-04-05T21:22:29.823Z,101341.17
2019-04-05T21:25:02.456Z,101342.87
2019-04-05T21:27:33.439Z,101345.91
2019-04-05T21:30:06.502Z,101341.55
2019-04-05T21:32:37.470Z,101347.28
2019-04-05T21:35:09.331Z,101345.81
2019-04-05T21:37:40.406Z,101350.15
2019-04-05T21:40:11.371Z,101352.55
2019-04-05T21:42:43.246Z,101349.14
2019-04-05T21:45:14.204Z,101347.91
2019-04-05T21:47:45.243Z,101353.33
2019-04-05T21:50:16.253Z,101351.05
2019-04-05T21:52:47.221Z,101350.73
2019-04-05T21:55:18.242Z,101350.69
2019-04-05T21:57:49.241Z,101353.23
2019-04-05T22:00:33.679Z,101353.88
2019-04-05T22:03:04.624Z,101359.16
2019-04-05T22:05:35.526Z,101359.93
2019-04-05T22:08:06.471Z,101361.97
2019-04-05T22:10:37.391Z,101352.42
2019-04-05T22:13:09.139Z,101362.10
2019-04-05T22:15:40.054Z,101360.52
2019-04-05T22:18:10.993Z,101360.46
2019-04-05T22:20:41.899Z,101365.08
2019-04-05T22:23:12.837Z,101363.49
2019-04-05T22:25:43.795Z,101362.16
2019-04-05T22:28:14.856Z,101364.16
2019-04-05T22:30:45.765Z,101364.79
2019-04-05T22:33:16.697Z,101364.97
2019-04-05T22:35:48.512Z,101365.56
2019-04-05T22:38:19.409Z,101368.69
2019-04-05T22:40:52.805Z,101370.92
2019-04-05T22:43:23.725Z,101371.99
2019-04-05T22:45:55.489Z,101376.53
2019-04-05T22:48:26.469Z,101377.61
2019-04-05T22:50:57.416Z,101368.19
2019-04-05T22:53:28.418Z,101381.12
2019-04-05T22:55:59.315Z,101379.23
2019-04-05T22:58:30.224Z,101377.72
2019-04-05T23:01:02.000Z,101385.91
2019-04-05T23:03:32.901Z,101385.25
2019-04-05T23:06:03.829Z,101384.59
2019-04-05T23:08:34.717Z,101389.98
2019-04-05T23:11:05.657Z,101390.27
2019-04-05T23:13:36.555Z,101391.72
2019-04-05T23:16:08.555Z,101396.20
2019-04-05T23:18:39.473Z,101394.22
2019-04-05T23:21:10.389Z,101397.91
2019-04-05T23:23:41.298Z,101396.59
2019-04-05T23:26:12.241Z,101398.43
2019-04-05T23:28:43.137Z,101392.04
2019-04-05T23:31:14.235Z,101388.29
2019-04-05T23:33:45.214Z,101394.46
2019-04-05T23:36:16.153Z,101398.08
2019-04-05T23:38:47.070Z,101396.84
2019-04-05T23:41:17.996Z,101402.22
2019-04-05T23:43:48.899Z,101398.95
2019-04-05T23:46:20.738Z,101395.91
2019-04-05T23:48:51.638Z,101402.22
2019-04-05T23:51:22.563Z,101399.70
2019-04-05T23:53:53.467Z,101394.94
2019-04-05T23:56:24.398Z,101394.03
2019-04-05T23:58:55.316Z,101400.31
