createdAt,value
2019-02-02T00:00:51.187Z,64.09
2019-02-02T00:03:19.464Z,64.09
2019-02-02T00:05:49.754Z,64.04
2019-02-02T00:08:19.371Z,64.04
2019-02-02T00:10:48.657Z,64.06
2019-02-02T00:13:17.111Z,64.07
2019-02-02T00:15:45.370Z,64.04
2019-02-02T00:18:13.899Z,64.03
2019-02-02T00:20:42.050Z,64.05
2019-02-02T00:23:11.237Z,64.06
2019-02-02T00:25:39.288Z,64.09
2019-02-02T00:28:07.372Z,64.13
2019-02-02T00:30:35.422Z,64.12
2019-02-02T00:33:04.238Z,64.13
2019-02-02T00:35:32.499Z,64.12
2019-02-02T00:38:00.590Z,64.11
2019-02-02T00:40:30.451Z,64.13
2019-02-02T00:42:58.543Z,64.11
2019-02-02T00:45:26.588Z,64.08
2019-02-02T00:47:54.714Z,64.11
2019-02-02T00:50:23.134Z,64.15
2019-02-02T00:52:51.321Z,64.14
2019-02-02T00:55:19.695Z,64.14
2019-02-02T00:57:53.527Z,64.14
2019-02-02T01:00:18.023Z,64.08
2019-02-02T01:02:46.118Z,64.11
2019-02-02T01:05:15.940Z,64.14
2019-02-02T01:07:45.360Z,64.17
2019-02-02T01:10:19.108Z,64.16
2019-02-02T01:12:47.856Z,64.15
2019-02-02T01:15:16.916Z,64.15
2019-02-02T01:17:47.444Z,64.11
2019-02-02T01:20:16.029Z,64.02
2019-02-02T01:22:44.608Z,64.02
2019-02-02T01:25:13.716Z,64.01
2019-02-02T01:27:42.196Z,64.05
2019-02-02T01:30:12.376Z,64.01
2019-02-02T01:32:40.475Z,64.02
2019-02-02T01:35:10.683Z,64.05
2019-02-02T01:37:39.017Z,64.05
2019-02-02T01:40:11.493Z,64.08
2019-02-02T01:42:39.571Z,64.13
2019-02-02T01:45:12.225Z,64.17
2019-02-02T01:47:42.369Z,64.23
2019-02-02T01:50:13.900Z,64.23
2019-02-02T01:52:42.216Z,64.26
2019-02-02T01:55:12.952Z,64.31
2019-02-02T01:57:42.247Z,64.35
2019-02-02T02:00:16.352Z,64.33
2019-02-02T02:02:44.763Z,64.34
2019-02-02T02:05:13.237Z,64.32
2019-02-02T02:07:42.227Z,64.35
2019-02-02T02:10:12.953Z,64.36
2019-02-02T02:12:41.065Z,64.39
2019-02-02T02:15:12.582Z,64.39
2019-02-02T02:17:41.039Z,64.42
2019-02-02T02:20:10.830Z,64.43
2019-02-02T02:22:41.594Z,64.46
2019-02-02T02:25:16.061Z,64.47
2019-02-02T02:27:44.864Z,64.47
2019-02-02T02:30:16.482Z,64.47
2019-02-02T02:32:44.999Z,64.49
2019-02-02T02:35:14.558Z,64.50
2019-02-02T02:37:43.994Z,64.51
2019-02-02T02:40:15.847Z,64.51
2019-02-02T02:42:44.529Z,64.50
2019-02-02T02:45:13.425Z,64.52
2019-02-02T02:47:42.793Z,64.53
2019-02-02T02:50:14.064Z,64.51
2019-02-02T02:52:42.138Z,64.53
2019-02-02T02:55:11.859Z,64.54
2019-02-02T02:57:40.126Z,64.54
2019-02-02T03:00:19.980Z,64.52
2019-02-02T03:02:48.544Z,64.52
2019-02-02T03:05:17.866Z,64.52
2019-02-02T03:07:47.675Z,64.51
2019-02-02T03:10:17.569Z,64.50
2019-02-02T03:12:45.758Z,64.50
2019-02-02T03:15:15.091Z,64.46
2019-02-02T03:17:43.271Z,64.44
2019-02-02T03:20:13.078Z,64.43
2019-02-02T03:22:41.102Z,64.43
2019-02-02T03:25:13.226Z,64.41
2019-02-02T03:27:41.298Z,64.37
2019-02-02T03:30:13.257Z,64.37
2019-02-02T03:32:42.484Z,64.39
2019-02-02T03:35:11.943Z,64.42
2019-02-02T03:37:40.127Z,64.45
2019-02-02T03:40:15.158Z,64.51
2019-02-02T03:42:43.608Z,64.57
2019-02-02T03:45:13.993Z,64.60
2019-02-02T03:47:42.027Z,64.63
2019-02-02T03:50:10.535Z,64.62
2019-02-02T03:52:38.565Z,64.66
2019-02-02T03:55:08.427Z,64.67
2019-02-02T03:57:37.798Z,64.66
2019-02-02T04:00:08.815Z,64.66
2019-02-02T04:02:37.976Z,64.68
2019-02-02T04:05:10.033Z,64.69
2019-02-02T04:07:38.059Z,64.75
2019-02-02T04:10:07.981Z,64.77
2019-02-02T04:12:36.044Z,64.82
2019-02-02T04:15:05.584Z,64.83
2019-02-02T04:17:33.637Z,64.81
2019-02-02T04:20:01.943Z,64.82
2019-02-02T04:22:29.997Z,64.79
2019-02-02T04:24:58.090Z,64.81
2019-02-02T04:27:26.627Z,64.86
2019-02-02T04:29:54.951Z,64.85
2019-02-02T04:32:22.998Z,64.83
2019-02-02T04:34:51.047Z,64.83
2019-02-02T04:37:19.111Z,64.81
2019-02-02T04:39:48.981Z,64.80
2019-02-02T04:42:18.143Z,64.78
2019-02-02T04:44:47.530Z,64.78
2019-02-02T04:47:15.691Z,64.80
2019-02-02T04:49:43.767Z,64.79
2019-02-02T04:52:11.823Z,64.78
2019-02-02T04:54:39.899Z,64.80
2019-02-02T04:57:07.929Z,64.80
2019-02-02T04:59:36.050Z,64.82
2019-02-02T05:02:04.205Z,64.82
2019-02-02T05:04:33.436Z,64.80
2019-02-02T05:07:02.742Z,64.79
2019-02-02T05:09:30.883Z,64.81
2019-02-02T05:11:59.061Z,64.80
2019-02-02T05:14:28.346Z,64.81
2019-02-02T05:16:56.414Z,64.79
2019-02-02T05:19:25.901Z,64.80
2019-02-02T05:21:54.104Z,64.79
2019-02-02T05:24:23.095Z,64.78
2019-02-02T05:26:51.124Z,64.84
2019-02-02T05:29:20.951Z,64.87
2019-02-02T05:31:49.341Z,64.89
2019-02-02T05:34:17.804Z,64.91
2019-02-02T05:36:45.890Z,64.92
2019-02-02T05:39:13.962Z,64.94
2019-02-02T05:41:42.393Z,64.97
2019-02-02T05:44:10.460Z,64.97
2019-02-02T05:46:38.569Z,64.99
2019-02-02T05:49:06.669Z,65.03
2019-02-02T05:51:34.728Z,65.02
2019-02-02T05:54:03.088Z,65.03
2019-02-02T05:56:31.153Z,65.06
2019-02-02T05:58:59.242Z,65.10
2019-02-02T06:01:29.957Z,65.12
2019-02-02T06:03:57.838Z,65.14
2019-02-02T06:06:25.897Z,65.17
2019-02-02T06:08:54.068Z,65.20
2019-02-02T06:11:22.176Z,65.21
2019-02-02T06:13:50.345Z,65.23
2019-02-02T06:16:18.437Z,65.21
2019-02-02T06:18:46.496Z,65.18
2019-02-02T06:21:16.152Z,65.16
2019-02-02T06:23:44.571Z,65.15
2019-02-02T06:26:12.670Z,65.13
2019-02-02T06:28:41.093Z,65.12
2019-02-02T06:31:09.262Z,65.12
2019-02-02T06:33:37.710Z,65.13
2019-02-02T06:36:05.749Z,65.12
2019-02-02T06:38:35.321Z,65.12
2019-02-02T06:41:03.392Z,65.13
2019-02-02T06:43:31.668Z,65.13
2019-02-02T06:45:59.804Z,65.18
2019-02-02T06:48:27.910Z,65.20
2019-02-02T06:50:56.659Z,65.22
2019-02-02T06:53:26.272Z,65.23
2019-02-02T06:55:54.429Z,65.23
2019-02-02T06:58:22.493Z,65.23
2019-02-02T07:00:50.560Z,65.23
2019-02-02T07:03:19.048Z,65.25
2019-02-02T07:05:47.431Z,65.25
2019-02-02T07:08:15.491Z,65.25
2019-02-02T07:10:44.667Z,65.25
2019-02-02T07:13:12.758Z,65.27
2019-02-02T07:15:40.935Z,65.27
2019-02-02T07:18:10.718Z,65.26
2019-02-02T07:20:40.089Z,65.26
2019-02-02T07:23:08.227Z,65.26
2019-02-02T07:25:36.279Z,65.30
2019-02-02T07:28:04.690Z,65.31
2019-02-02T07:30:33.865Z,65.32
2019-02-02T07:33:03.048Z,65.34
2019-02-02T07:35:31.310Z,65.34
2019-02-02T07:37:59.365Z,65.33
2019-02-02T07:40:27.458Z,65.34
2019-02-02T07:42:55.624Z,65.32
2019-02-02T07:45:30.489Z,65.34
2019-02-02T07:47:58.526Z,65.34
2019-02-02T07:50:29.668Z,65.33
2019-02-02T07:52:57.727Z,65.37
2019-02-02T07:55:28.769Z,65.38
2019-02-02T07:57:56.927Z,65.42
2019-02-02T08:00:40.378Z,65.42
2019-02-02T08:03:03.706Z,65.42
2019-02-02T08:05:31.899Z,65.43
2019-02-02T08:08:01.469Z,65.44
2019-02-02T08:10:29.526Z,65.46
2019-02-02T08:12:57.949Z,65.47
2019-02-02T08:15:30.189Z,65.49
2019-02-02T08:17:58.624Z,65.52
2019-02-02T08:20:26.748Z,65.52
2019-02-02T08:22:56.541Z,65.53
2019-02-02T08:25:29.090Z,65.57
2019-02-02T08:27:57.323Z,65.59
2019-02-02T08:30:28.331Z,65.62
2019-02-02T08:32:56.496Z,65.65
2019-02-02T08:35:24.585Z,65.68
2019-02-02T08:37:52.855Z,65.69
2019-02-02T08:40:21.227Z,65.68
2019-02-02T08:42:49.289Z,65.67
2019-02-02T08:45:19.987Z,65.67
2019-02-02T08:47:48.123Z,65.60
2019-02-02T08:50:26.247Z,65.55
2019-02-02T08:52:54.305Z,65.54
2019-02-02T08:55:22.363Z,65.46
2019-02-02T08:57:52.269Z,65.35
2019-02-02T09:00:20.947Z,65.08
2019-02-02T09:02:49.046Z,64.80
2019-02-02T09:05:19.151Z,64.52
2019-02-02T09:07:47.407Z,64.17
2019-02-02T09:10:18.629Z,63.80
2019-02-02T09:12:46.951Z,63.47
2019-02-02T09:15:15.843Z,63.07
2019-02-02T09:17:45.689Z,62.72
2019-02-02T09:20:14.714Z,62.39
2019-02-02T09:22:43.495Z,62.09
2019-02-02T09:25:13.562Z,61.72
2019-02-02T09:27:41.615Z,61.41
2019-02-02T09:30:31.956Z,61.08
2019-02-02T09:33:01.088Z,60.81
2019-02-02T09:35:29.978Z,60.45
2019-02-02T09:38:01.041Z,60.08
2019-02-02T09:40:29.156Z,59.75
2019-02-02T09:42:57.313Z,59.52
2019-02-02T09:45:25.454Z,59.23
2019-02-02T09:47:53.581Z,58.95
2019-02-02T09:50:22.975Z,58.80
2019-02-02T09:52:51.470Z,59.01
2019-02-02T09:55:21.118Z,58.95
2019-02-02T09:57:54.952Z,58.71
2019-02-02T10:00:27.535Z,58.46
2019-02-02T10:02:55.938Z,58.27
2019-02-02T10:05:24.189Z,57.98
2019-02-02T10:07:52.474Z,57.66
2019-02-02T10:10:23.382Z,57.27
2019-02-02T10:12:51.474Z,57.08
2019-02-02T10:15:19.827Z,57.04
2019-02-02T10:17:49.756Z,57.06
2019-02-02T10:20:20.991Z,57.24
2019-02-02T10:22:49.435Z,57.45
2019-02-02T10:25:20.569Z,57.64
2019-02-02T10:27:48.834Z,57.83
2019-02-02T10:30:29.639Z,57.89
2019-02-02T10:32:57.752Z,57.94
2019-02-02T10:35:25.841Z,58.01
2019-02-02T10:37:53.979Z,58.04
2019-02-02T10:40:22.072Z,58.10
2019-02-02T10:42:50.236Z,58.14
2019-02-02T10:45:18.479Z,58.15
2019-02-02T10:47:46.524Z,58.00
2019-02-02T10:50:15.944Z,57.93
2019-02-02T10:52:44.673Z,57.98
2019-02-02T10:55:15.231Z,57.98
2019-02-02T10:57:43.310Z,57.75
2019-02-02T11:00:17.286Z,57.51
2019-02-02T11:02:46.674Z,57.38
2019-02-02T11:05:15.061Z,57.25
2019-02-02T11:07:43.380Z,57.24
2019-02-02T11:10:18.527Z,57.23
2019-02-02T11:12:46.994Z,57.20
2019-02-02T11:15:17.103Z,57.14
2019-02-02T11:17:46.557Z,57.16
2019-02-02T11:20:18.118Z,57.15
2019-02-02T11:22:46.385Z,57.17
2019-02-02T11:25:14.845Z,57.21
2019-02-02T11:27:43.245Z,57.16
2019-02-02T11:30:13.389Z,57.00
2019-02-02T11:32:41.873Z,56.86
2019-02-02T11:35:11.755Z,56.76
2019-02-02T11:37:39.827Z,56.73
2019-02-02T11:40:17.419Z,56.76
2019-02-02T11:42:45.598Z,56.76
2019-02-02T11:45:14.204Z,56.79
2019-02-02T11:47:42.580Z,56.93
2019-02-02T11:50:12.911Z,57.06
2019-02-02T11:52:42.787Z,57.09
2019-02-02T11:55:11.923Z,57.08
2019-02-02T11:57:42.366Z,57.05
2019-02-02T12:00:36.194Z,56.98
2019-02-02T12:03:04.882Z,56.97
2019-02-02T12:05:34.098Z,57.06
2019-02-02T12:08:02.496Z,57.01
2019-02-02T12:10:31.329Z,56.98
2019-02-02T12:12:59.564Z,56.98
2019-02-02T12:15:30.623Z,56.98
2019-02-02T12:17:58.917Z,56.92
2019-02-02T12:20:28.979Z,56.89
2019-02-02T12:22:57.089Z,56.90
2019-02-02T12:25:25.964Z,57.03
2019-02-02T12:27:54.555Z,57.18
2019-02-02T12:30:28.830Z,57.21
2019-02-02T12:32:57.112Z,57.19
2019-02-02T12:35:25.650Z,57.17
2019-02-02T12:37:53.857Z,57.14
2019-02-02T12:40:22.331Z,57.09
2019-02-02T12:42:50.591Z,57.07
2019-02-02T12:45:38.306Z,57.08
2019-02-02T12:48:06.799Z,57.20
2019-02-02T12:50:34.952Z,57.30
2019-02-02T12:53:03.555Z,57.44
2019-02-02T12:55:31.663Z,57.51
2019-02-02T13:08:16.645Z,57.19
2019-02-02T13:10:45.542Z,57.10
2019-02-02T13:13:13.709Z,56.93
2019-02-02T13:15:42.273Z,56.83
2019-02-02T13:18:11.692Z,56.69
2019-02-02T13:20:39.823Z,56.57
2019-02-02T13:23:07.900Z,56.42
2019-02-02T13:25:36.056Z,56.33
2019-02-02T13:28:04.557Z,56.29
2019-02-02T13:30:34.744Z,56.25
2019-02-02T13:33:03.803Z,56.29
2019-02-02T13:35:34.678Z,56.31
2019-02-02T13:38:03.454Z,56.38
2019-02-02T13:40:31.610Z,56.39
2019-02-02T13:42:59.729Z,56.34
2019-02-02T13:45:30.007Z,56.33
2019-02-02T13:47:58.377Z,56.35
2019-02-02T13:50:26.870Z,56.36
2019-02-02T13:52:55.858Z,56.34
2019-02-02T13:55:24.103Z,56.37
2019-02-02T13:57:52.352Z,56.38
2019-02-02T14:00:30.598Z,56.39
2019-02-02T14:03:03.502Z,56.44
2019-02-02T14:05:30.354Z,56.50
2019-02-02T14:08:00.195Z,56.57
2019-02-02T14:10:30.044Z,56.60
2019-02-02T14:12:58.236Z,56.63
2019-02-02T14:15:26.293Z,56.75
2019-02-02T14:17:54.420Z,56.80
2019-02-02T14:20:22.463Z,56.77
2019-02-02T14:22:50.612Z,56.74
2019-02-02T14:25:18.834Z,56.79
2019-02-02T14:27:47.324Z,56.78
2019-02-02T14:30:20.796Z,56.82
2019-02-02T14:32:48.893Z,56.90
2019-02-02T14:35:18.806Z,56.96
2019-02-02T14:37:47.036Z,56.99
2019-02-02T14:40:16.908Z,57.05
2019-02-02T14:42:45.221Z,57.10
2019-02-02T14:45:16.306Z,57.08
2019-02-02T14:47:44.394Z,57.13
2019-02-02T14:50:19.067Z,57.16
2019-02-02T14:52:47.511Z,57.16
2019-02-02T14:55:19.091Z,57.08
2019-02-02T14:57:48.206Z,57.03
2019-02-02T15:00:19.282Z,57.04
2019-02-02T15:02:47.534Z,56.98
2019-02-02T15:05:16.559Z,56.98
2019-02-02T15:07:44.653Z,57.02
2019-02-02T15:10:12.871Z,57.01
2019-02-02T15:12:41.383Z,57.00
2019-02-02T15:15:11.071Z,57.05
2019-02-02T15:17:39.466Z,57.10
2019-02-02T15:20:14.003Z,57.20
2019-02-02T15:22:42.165Z,57.23
2019-02-02T15:25:10.257Z,57.28
2019-02-02T15:27:38.464Z,57.33
2019-02-02T15:30:09.460Z,57.36
2019-02-02T15:32:37.849Z,57.38
2019-02-02T15:35:06.235Z,57.38
2019-02-02T15:37:34.315Z,57.36
2019-02-02T15:40:02.442Z,57.37
2019-02-02T15:42:30.506Z,57.44
2019-02-02T15:44:58.575Z,57.52
2019-02-02T15:47:26.648Z,57.54
2019-02-02T15:49:54.792Z,57.59
2019-02-02T15:52:22.823Z,57.60
2019-02-02T15:54:50.896Z,57.61
2019-02-02T15:57:19.033Z,57.61
2019-02-02T15:59:47.099Z,57.61
2019-02-02T16:02:16.196Z,57.63
2019-02-02T16:04:44.298Z,57.65
2019-02-02T16:07:12.438Z,57.65
2019-02-02T16:09:40.535Z,57.66
2019-02-02T16:12:08.588Z,57.68
2019-02-02T16:14:36.750Z,57.72
2019-02-02T16:17:04.790Z,57.73
2019-02-02T16:19:32.960Z,57.76
2019-02-02T16:22:01.097Z,57.78
2019-02-02T16:24:29.516Z,57.80
2019-02-02T16:33:32.871Z,57.87
2019-02-02T16:36:01.416Z,57.90
2019-02-02T16:38:29.601Z,57.94
2019-02-02T16:40:57.733Z,58.03
2019-02-02T16:43:25.817Z,58.10
2019-02-02T16:45:53.930Z,58.14
2019-02-02T16:48:22.117Z,58.18
2019-02-02T16:50:50.297Z,58.18
2019-02-02T16:53:21.645Z,58.22
2019-02-02T16:55:48.801Z,58.21
2019-02-02T16:58:17.091Z,58.19
2019-02-02T17:00:45.219Z,58.22
2019-02-02T17:03:13.478Z,58.26
2019-02-02T17:05:42.099Z,58.26
2019-02-02T17:08:10.285Z,58.31
2019-02-02T17:10:38.548Z,58.38
2019-02-02T17:13:07.047Z,58.42
2019-02-02T17:15:36.751Z,58.46
2019-02-02T17:18:06.105Z,58.49
2019-02-02T17:20:43.140Z,58.51
2019-02-02T17:23:11.317Z,58.51
2019-02-02T17:25:40.016Z,58.58
2019-02-02T17:28:08.552Z,58.57
2019-02-02T17:30:37.020Z,58.56
2019-02-02T17:33:08.793Z,58.58
2019-02-02T17:35:37.271Z,58.56
2019-02-02T17:38:05.469Z,58.58
2019-02-02T17:40:33.591Z,58.62
2019-02-02T17:43:01.748Z,58.63
2019-02-02T17:45:30.200Z,58.67
2019-02-02T17:47:58.441Z,58.70
2019-02-02T17:50:26.955Z,58.70
2019-02-02T17:52:54.991Z,58.71
2019-02-02T17:55:23.502Z,58.78
2019-02-02T17:57:52.116Z,58.86
2019-02-02T18:00:55.820Z,58.89
2019-02-02T18:03:24.068Z,58.89
2019-02-02T18:05:52.273Z,58.95
2019-02-02T18:08:20.368Z,58.92
2019-02-02T18:10:48.795Z,58.92
2019-02-02T18:13:16.953Z,58.93
2019-02-02T18:15:45.226Z,58.96
2019-02-02T18:18:13.551Z,59.00
2019-02-02T18:20:41.777Z,59.07
2019-02-02T18:23:10.093Z,59.09
2019-02-02T18:25:38.468Z,59.12
2019-02-02T18:28:06.811Z,59.12
2019-02-02T18:30:35.138Z,59.13
2019-02-02T18:33:03.578Z,59.17
2019-02-02T18:35:35.572Z,59.23
2019-02-02T18:38:03.820Z,59.26
2019-02-02T18:40:32.270Z,59.29
2019-02-02T18:43:00.390Z,59.30
2019-02-02T18:45:28.676Z,59.29
2019-02-02T18:47:57.137Z,59.31
2019-02-02T18:50:26.536Z,59.37
2019-02-02T18:52:54.940Z,59.35
2019-02-02T18:55:30.274Z,59.37
2019-02-02T18:57:58.470Z,59.41
2019-02-02T19:00:27.874Z,59.43
2019-02-02T19:02:56.186Z,59.45
2019-02-02T19:05:25.466Z,59.51
2019-02-02T19:07:53.711Z,59.51
2019-02-02T19:10:26.391Z,59.51
2019-02-02T19:12:54.445Z,59.54
2019-02-02T19:15:24.374Z,59.56
2019-02-02T19:17:53.156Z,59.59
2019-02-02T19:20:21.638Z,59.63
2019-02-02T19:22:49.901Z,59.67
2019-02-02T19:25:18.085Z,59.67
2019-02-02T19:27:46.546Z,59.65
2019-02-02T19:30:24.256Z,59.67
2019-02-02T19:32:52.904Z,59.69
2019-02-02T19:35:21.985Z,59.70
2019-02-02T19:37:50.276Z,59.72
2019-02-02T19:40:18.620Z,59.74
2019-02-02T19:42:46.822Z,59.75
2019-02-02T19:45:17.924Z,59.77
2019-02-02T19:47:46.573Z,59.76
2019-02-02T19:50:18.006Z,59.75
2019-02-02T19:52:46.777Z,59.78
2019-02-02T19:55:15.196Z,59.79
2019-02-02T19:57:43.579Z,59.81
2019-02-02T20:00:16.311Z,59.80
2019-02-02T20:02:45.767Z,59.82
2019-02-02T20:05:14.163Z,59.84
2019-02-02T20:07:42.601Z,59.85
2019-02-02T20:10:14.065Z,59.84
2019-02-02T20:12:42.647Z,59.85
2019-02-02T20:15:15.095Z,59.87
2019-02-02T20:17:45.850Z,59.86
2019-02-02T20:20:17.246Z,59.89
2019-02-02T20:22:45.708Z,59.89
2019-02-02T20:25:14.189Z,59.91
2019-02-02T20:27:42.626Z,59.94
2019-02-02T20:30:14.811Z,59.92
2019-02-02T20:32:43.403Z,59.93
2019-02-02T20:35:12.108Z,59.95
2019-02-02T20:37:40.366Z,59.98
2019-02-02T20:40:12.164Z,60.01
2019-02-02T20:42:41.511Z,60.02
2019-02-02T20:45:13.558Z,60.04
2019-02-02T20:47:41.687Z,60.03
2019-02-02T20:50:13.672Z,60.07
2019-02-02T20:52:47.483Z,60.10
2019-02-02T20:55:15.970Z,60.11
2019-02-02T20:57:45.974Z,60.12
2019-02-02T21:00:18.137Z,60.14
2019-02-02T21:02:47.363Z,60.16
2019-02-02T21:05:17.794Z,60.16
2019-02-02T21:07:47.154Z,60.17
2019-02-02T21:10:18.163Z,60.20
2019-02-02T21:12:46.474Z,60.18
2019-02-02T21:15:14.903Z,60.20
2019-02-02T21:17:43.137Z,60.22
2019-02-02T21:20:20.723Z,60.23
2019-02-02T21:22:49.735Z,60.24
2019-02-02T21:25:17.939Z,60.22
2019-02-02T21:27:47.767Z,60.28
2019-02-02T21:30:28.349Z,60.31
2019-02-02T21:32:56.942Z,60.35
2019-02-02T21:35:25.913Z,60.37
2019-02-02T21:37:54.530Z,60.38
2019-02-02T21:40:26.493Z,60.41
2019-02-02T21:42:54.865Z,60.40
2019-02-02T21:45:23.399Z,60.40
2019-02-02T21:47:51.983Z,60.40
2019-02-02T21:50:21.523Z,60.41
2019-02-02T21:52:51.360Z,60.46
2019-02-02T21:55:22.517Z,60.45
2019-02-02T21:57:50.783Z,60.45
2019-02-02T22:00:37.192Z,60.45
2019-02-02T22:03:06.695Z,60.48
2019-02-02T22:05:36.230Z,60.45
2019-02-02T22:08:07.364Z,60.43
2019-02-02T22:10:35.506Z,60.44
2019-02-02T22:13:05.868Z,60.44
2019-02-02T22:15:36.157Z,60.49
2019-02-02T22:18:04.647Z,60.46
2019-02-02T22:20:32.942Z,60.50
2019-02-02T22:23:01.248Z,60.50
2019-02-02T22:25:30.449Z,60.49
2019-02-02T22:27:58.898Z,60.53
2019-02-02T22:30:30.174Z,60.54
2019-02-02T22:32:58.313Z,60.58
2019-02-02T22:35:26.833Z,60.58
2019-02-02T22:37:55.342Z,60.59
2019-02-02T22:40:24.868Z,60.60
2019-02-02T22:42:53.079Z,60.57
2019-02-02T22:45:21.887Z,60.61
2019-02-02T22:47:50.475Z,60.59
2019-02-02T22:50:22.061Z,60.61
2019-02-02T22:52:50.136Z,60.61
2019-02-02T22:55:18.712Z,60.61
2019-02-02T22:57:46.875Z,60.63
2019-02-02T23:01:01.950Z,60.64
2019-02-02T23:04:11.967Z,60.71
2019-02-02T23:07:20.955Z,60.72
2019-02-02T23:10:58.759Z,60.74
2019-02-02T23:14:23.437Z,60.74
2019-02-02T23:16:51.669Z,60.73
2019-02-02T23:19:19.785Z,60.70
2019-02-02T23:21:47.835Z,60.76
2019-02-02T23:24:15.922Z,60.80
2019-02-02T23:26:44.184Z,60.77
2019-02-02T23:29:12.396Z,60.81
2019-02-02T23:31:41.652Z,60.79
2019-02-02T23:34:09.707Z,60.81
2019-02-02T23:36:38.267Z,60.84
2019-02-02T23:39:08.274Z,60.90
2019-02-02T23:41:37.063Z,60.89
2019-02-02T23:44:05.311Z,60.91
2019-02-02T23:46:33.627Z,60.92
2019-02-02T23:49:02.119Z,60.94
2019-02-02T23:51:30.321Z,60.97
2019-02-02T23:53:59.518Z,60.99
2019-02-02T23:56:28.107Z,60.97
2019-02-02T23:58:57.927Z,60.97
