createdAt,value
2018-12-01T00:01:53.266Z,4.77
2018-12-01T00:03:57.794Z,4.90
2018-12-01T00:06:03.008Z,5.80
2018-12-01T00:08:07.547Z,3.80
2018-12-01T00:10:11.946Z,4.63
2018-12-01T00:12:16.248Z,4.80
2018-12-01T00:14:20.883Z,5.37
2018-12-01T00:16:25.213Z,5.60
2018-12-01T00:18:29.467Z,5.33
2018-12-01T00:20:35.708Z,4.30
2018-12-01T00:22:40.086Z,4.73
2018-12-01T00:24:44.311Z,4.83
2018-12-01T00:26:48.874Z,3.97
2018-12-01T00:28:53.360Z,4.50
2018-12-01T00:30:57.642Z,4.03
2018-12-01T00:33:01.918Z,4.43
2018-12-01T00:35:07.338Z,4.40
2018-12-01T00:37:11.710Z,3.60
2018-12-01T00:39:15.866Z,4.10
2018-12-01T00:41:20.273Z,4.47
2018-12-01T00:43:24.672Z,3.87
2018-12-01T00:45:29.095Z,3.80
2018-12-01T00:47:33.469Z,3.63
2018-12-01T00:49:37.920Z,4.97
2018-12-01T00:51:42.225Z,3.60
2018-12-01T00:53:46.644Z,4.10
2018-12-01T00:55:50.868Z,4.40
2018-12-01T00:57:55.143Z,4.50
2018-12-01T00:59:59.492Z,4.00
2018-12-01T01:02:04.052Z,4.30
2018-12-01T01:04:08.391Z,4.10
2018-12-01T01:06:12.942Z,4.60
2018-12-01T01:08:17.169Z,4.40
2018-12-01T01:10:22.313Z,4.77
2018-12-01T01:12:26.523Z,4.27
2018-12-01T01:14:30.715Z,4.10
2018-12-01T01:16:35.310Z,4.00
2018-12-01T01:18:39.750Z,3.87
2018-12-01T01:20:44.174Z,4.20
2018-12-01T01:22:48.751Z,4.37
2018-12-01T01:24:53.207Z,3.80
2018-12-01T01:26:57.435Z,4.40
2018-12-01T01:29:01.712Z,3.97
2018-12-01T01:31:06.481Z,4.00
2018-12-01T01:33:29.574Z,3.87
2018-12-01T01:35:33.938Z,4.50
2018-12-01T01:37:38.241Z,4.13
2018-12-01T01:39:42.450Z,4.57
2018-12-01T01:41:46.865Z,4.37
2018-12-01T01:43:51.189Z,4.77
2018-12-01T01:45:55.698Z,5.43
2018-12-01T01:47:59.981Z,4.10
2018-12-01T01:50:04.604Z,4.80
2018-12-01T01:52:08.845Z,3.93
2018-12-01T01:54:13.029Z,4.03
2018-12-01T01:56:17.487Z,4.10
2018-12-01T01:58:21.985Z,4.10
2018-12-01T02:00:26.522Z,5.10
2018-12-01T02:02:30.797Z,4.93
2018-12-01T02:04:35.213Z,4.27
2018-12-01T02:06:39.585Z,4.50
2018-12-01T02:08:43.729Z,4.37
2018-12-01T02:10:47.993Z,4.03
2018-12-01T02:12:52.379Z,5.20
2018-12-01T02:14:56.841Z,4.20
2018-12-01T02:17:01.150Z,4.37
2018-12-01T02:19:05.574Z,4.73
2018-12-01T02:21:10.014Z,4.20
2018-12-01T02:23:14.601Z,4.40
2018-12-01T02:25:19.311Z,4.10
2018-12-01T02:27:23.738Z,4.90
2018-12-01T02:29:28.492Z,4.47
2018-12-01T02:31:32.792Z,4.30
2018-12-01T02:33:36.935Z,4.60
2018-12-01T02:35:41.465Z,4.40
2018-12-01T02:37:45.845Z,3.90
2018-12-01T02:39:50.380Z,3.80
2018-12-01T02:41:54.828Z,4.40
2018-12-01T02:44:10.093Z,3.40
2018-12-01T02:46:25.268Z,4.37
2018-12-01T02:48:29.583Z,4.23
2018-12-01T02:50:33.977Z,4.30
2018-12-01T02:52:38.327Z,4.60
2018-12-01T02:54:42.770Z,4.50
2018-12-01T02:56:47.201Z,4.23
2018-12-01T02:58:51.616Z,3.77
2018-12-01T03:00:56.013Z,4.23
2018-12-01T03:03:00.333Z,3.90
2018-12-01T03:05:04.959Z,4.17
2018-12-01T03:07:09.171Z,3.83
2018-12-01T03:09:13.395Z,3.60
2018-12-01T03:11:17.556Z,5.30
2018-12-01T03:13:21.873Z,4.47
2018-12-01T03:15:26.532Z,4.93
2018-12-01T03:17:30.728Z,4.07
2018-12-01T03:19:35.033Z,3.90
2018-12-01T03:21:39.358Z,4.23
2018-12-01T03:23:43.648Z,4.17
2018-12-01T03:25:48.526Z,4.70
2018-12-01T03:27:53.842Z,3.57
2018-12-01T03:29:58.007Z,4.20
2018-12-01T03:32:02.283Z,3.87
2018-12-01T03:34:06.841Z,3.77
2018-12-01T03:36:11.253Z,4.17
2018-12-01T03:38:15.614Z,4.00
2018-12-01T03:40:20.827Z,4.07
2018-12-01T03:42:25.133Z,4.27
2018-12-01T03:44:29.388Z,5.43
2018-12-01T03:46:33.710Z,3.70
2018-12-01T03:48:38.122Z,3.67
2018-12-01T03:50:42.512Z,3.70
2018-12-01T03:52:46.768Z,4.50
2018-12-01T03:54:50.975Z,4.50
2018-12-01T03:56:55.265Z,3.60
2018-12-01T03:58:59.706Z,4.00
2018-12-01T04:01:04.101Z,5.07
2018-12-01T04:03:09.190Z,4.10
2018-12-01T04:05:13.479Z,4.20
2018-12-01T04:07:17.868Z,3.90
2018-12-01T04:09:23.409Z,3.40
2018-12-01T04:11:27.738Z,4.77
2018-12-01T04:13:32.018Z,4.20
2018-12-01T04:15:36.405Z,4.10
2018-12-01T04:17:40.758Z,4.60
2018-12-01T04:19:45.178Z,3.47
2018-12-01T04:21:49.538Z,3.80
2018-12-01T04:23:53.961Z,3.80
2018-12-01T04:25:58.475Z,3.80
2018-12-01T04:28:14.708Z,4.17
2018-12-01T04:30:20.984Z,3.60
2018-12-01T04:32:25.379Z,4.33
2018-12-01T04:34:29.897Z,3.90
2018-12-01T04:36:34.261Z,3.30
2018-12-01T04:38:38.400Z,3.60
2018-12-01T04:40:42.692Z,3.20
2018-12-01T04:42:47.720Z,3.40
2018-12-01T04:44:51.943Z,3.93
2018-12-01T04:46:56.252Z,4.23
2018-12-01T04:49:00.854Z,3.30
2018-12-01T04:51:05.565Z,3.80
2018-12-01T04:53:10.036Z,4.50
2018-12-01T04:55:15.438Z,3.63
2018-12-01T04:57:19.644Z,3.60
2018-12-01T04:59:23.989Z,3.57
2018-12-01T05:01:28.273Z,3.63
2018-12-01T05:03:32.422Z,3.97
2018-12-01T05:05:36.711Z,4.13
2018-12-01T05:07:41.003Z,3.50
2018-12-01T05:09:45.570Z,4.50
2018-12-01T05:11:49.759Z,4.53
2018-12-01T05:13:54.433Z,3.80
2018-12-01T05:15:58.888Z,3.80
2018-12-01T05:18:03.168Z,3.93
2018-12-01T05:20:11.080Z,3.70
2018-12-01T05:22:15.399Z,4.13
2018-12-01T05:24:19.633Z,3.83
2018-12-01T05:26:23.958Z,4.23
2018-12-01T05:28:28.272Z,4.00
2018-12-01T05:30:32.661Z,3.77
2018-12-01T05:32:37.555Z,4.10
2018-12-01T05:34:41.923Z,4.33
2018-12-01T05:36:46.653Z,4.67
2018-12-01T05:38:51.050Z,3.70
2018-12-01T05:40:55.381Z,4.13
2018-12-01T05:42:59.728Z,3.80
2018-12-01T05:45:04.306Z,3.70
2018-12-01T05:47:09.720Z,3.93
2018-12-01T05:49:14.060Z,4.33
2018-12-01T05:51:18.387Z,3.90
2018-12-01T05:53:22.810Z,4.13
2018-12-01T05:55:27.222Z,3.97
2018-12-01T05:57:31.579Z,4.57
2018-12-01T05:59:35.857Z,3.50
2018-12-01T06:01:40.262Z,3.63
2018-12-01T06:03:44.846Z,4.60
2018-12-01T06:05:49.197Z,4.67
2018-12-01T06:07:54.631Z,4.03
2018-12-01T06:09:59.188Z,3.97
2018-12-01T06:12:03.452Z,4.00
2018-12-01T06:14:07.685Z,4.40
2018-12-01T06:16:12.041Z,3.93
2018-12-01T06:18:16.309Z,4.60
2018-12-01T06:20:22.846Z,4.10
2018-12-01T06:22:27.112Z,4.27
2018-12-01T06:24:31.184Z,3.80
2018-12-01T06:26:35.637Z,4.40
2018-12-01T06:28:40.030Z,4.50
2018-12-01T06:30:44.460Z,4.07
2018-12-01T06:32:50.571Z,4.07
2018-12-01T06:34:54.698Z,3.80
2018-12-01T06:36:59.041Z,4.00
2018-12-01T06:39:03.336Z,3.93
2018-12-01T06:41:07.672Z,4.40
2018-12-01T06:43:12.074Z,3.87
2018-12-01T06:45:17.000Z,4.20
2018-12-01T06:47:21.463Z,3.83
2018-12-01T06:49:25.836Z,4.47
2018-12-01T06:51:30.456Z,3.80
2018-12-01T06:53:34.983Z,3.90
2018-12-01T06:55:39.375Z,3.90
2018-12-01T06:57:44.543Z,4.27
2018-12-01T06:59:49.162Z,4.10
2018-12-01T07:01:53.371Z,4.47
2018-12-01T07:03:57.807Z,5.93
2018-12-01T07:06:02.066Z,4.13
2018-12-01T07:08:07.182Z,4.63
2018-12-01T07:10:13.362Z,3.80
2018-12-01T07:12:18.113Z,4.67
2018-12-01T07:14:22.431Z,4.40
2018-12-01T07:16:27.103Z,4.90
2018-12-01T07:18:42.904Z,4.40
2018-12-01T07:20:47.267Z,4.00
2018-12-01T07:22:51.688Z,4.20
2018-12-01T07:24:55.976Z,4.00
2018-12-01T07:27:00.201Z,5.10
2018-12-01T07:29:04.535Z,4.40
2018-12-01T07:31:09.015Z,4.17
2018-12-01T07:33:13.335Z,5.40
2018-12-01T07:35:17.778Z,4.30
2018-12-01T07:37:22.193Z,4.03
2018-12-01T07:39:26.595Z,5.10
2018-12-01T07:41:30.739Z,4.17
2018-12-01T07:43:35.049Z,4.63
2018-12-01T07:45:39.350Z,4.27
2018-12-01T07:47:43.741Z,4.37
2018-12-01T07:49:48.076Z,4.70
2018-12-01T07:51:52.395Z,5.47
2018-12-01T07:53:56.738Z,4.93
2018-12-01T07:56:01.024Z,3.83
2018-12-01T07:58:05.432Z,4.73
2018-12-01T08:00:12.981Z,3.97
2018-12-01T08:02:17.455Z,5.10
2018-12-01T08:04:21.883Z,4.57
2018-12-01T08:06:26.119Z,4.70
2018-12-01T08:08:30.408Z,5.00
2018-12-01T08:10:34.813Z,5.73
2018-12-01T08:12:39.224Z,5.00
2018-12-01T08:14:43.653Z,5.97
2018-12-01T08:16:48.186Z,5.50
2018-12-01T08:18:52.544Z,6.13
2018-12-01T08:20:57.156Z,5.03
2018-12-01T08:23:01.430Z,6.00
2018-12-01T08:25:07.084Z,5.20
2018-12-01T08:27:11.569Z,4.83
2018-12-01T08:29:15.812Z,5.20
2018-12-01T08:31:19.896Z,5.30
2018-12-01T08:33:24.193Z,5.20
2018-12-01T08:35:29.646Z,5.03
2018-12-01T08:37:33.860Z,4.30
2018-12-01T08:39:38.300Z,5.27
2018-12-01T08:41:42.592Z,5.10
2018-12-01T08:43:46.987Z,5.57
2018-12-01T08:45:51.435Z,5.67
2018-12-01T08:47:55.821Z,4.70
2018-12-01T08:50:00.170Z,4.67
2018-12-01T08:52:04.879Z,4.40
2018-12-01T08:54:09.091Z,5.07
2018-12-01T08:56:13.340Z,4.90
2018-12-01T08:58:17.743Z,4.70
2018-12-01T09:00:25.452Z,4.50
2018-12-01T09:02:29.813Z,4.97
2018-12-01T09:04:34.112Z,4.57
2018-12-01T09:06:38.369Z,4.53
2018-12-01T09:08:42.663Z,5.40
2018-12-01T09:10:47.101Z,4.37
2018-12-01T09:12:51.496Z,4.80
2018-12-01T09:14:55.854Z,4.70
2018-12-01T09:17:00.230Z,4.67
2018-12-01T09:19:04.691Z,4.53
2018-12-01T09:21:08.860Z,5.00
2018-12-01T09:23:13.346Z,5.57
2018-12-01T09:25:18.551Z,5.60
2018-12-01T09:27:22.838Z,5.00
2018-12-01T09:29:26.823Z,4.60
2018-12-01T09:31:30.865Z,4.37
2018-12-01T09:33:34.880Z,4.83
2018-12-01T09:35:38.882Z,4.50
2018-12-01T09:37:43.055Z,5.10
2018-12-01T09:39:47.133Z,5.03
2018-12-01T09:41:51.466Z,5.30
2018-12-01T09:43:55.907Z,4.23
2018-12-01T09:46:00.359Z,4.63
2018-12-01T09:48:04.746Z,6.13
2018-12-01T09:50:12.058Z,5.90
2018-12-01T09:52:16.278Z,5.40
2018-12-01T09:54:20.569Z,4.90
2018-12-01T09:56:25.117Z,5.57
2018-12-01T09:58:29.504Z,5.30
2018-12-01T10:00:34.045Z,4.47
2018-12-01T10:02:38.301Z,3.97
2018-12-01T10:04:42.626Z,4.13
2018-12-01T10:06:46.903Z,4.50
2018-12-01T10:08:51.210Z,4.63
2018-12-01T10:10:55.682Z,4.53
2018-12-01T10:13:00.262Z,4.70
2018-12-01T10:15:05.622Z,5.23
2018-12-01T10:17:09.855Z,4.53
2018-12-01T10:19:14.103Z,4.57
2018-12-01T10:21:18.226Z,3.93
2018-12-01T10:23:22.648Z,4.20
2018-12-01T10:25:27.123Z,4.37
2018-12-01T10:27:31.435Z,3.93
2018-12-01T10:29:35.865Z,4.30
2018-12-01T10:31:40.585Z,3.70
2018-12-01T10:33:45.127Z,4.30
2018-12-01T10:35:49.518Z,4.23
2018-12-01T10:37:57.114Z,4.00
2018-12-01T10:40:01.311Z,4.43
2018-12-01T10:42:05.909Z,4.13
2018-12-01T10:44:10.203Z,3.90
2018-12-01T10:46:14.587Z,4.67
2018-12-01T10:48:18.855Z,3.60
2018-12-01T10:50:24.939Z,4.20
2018-12-01T10:52:29.225Z,5.63
2018-12-01T10:54:33.663Z,3.70
2018-12-01T10:56:37.991Z,4.00
2018-12-01T10:58:42.296Z,3.57
2018-12-01T11:00:52.638Z,3.80
2018-12-01T11:03:02.060Z,4.10
2018-12-01T11:05:06.481Z,3.70
2018-12-01T11:07:10.785Z,3.77
2018-12-01T11:09:15.151Z,4.20
2018-12-01T11:11:19.384Z,4.03
2018-12-01T11:13:24.094Z,4.13
2018-12-01T11:15:28.358Z,4.40
2018-12-01T11:17:32.814Z,4.07
2018-12-01T11:19:37.130Z,3.50
2018-12-01T11:21:41.497Z,4.10
2018-12-01T11:23:45.844Z,3.83
2018-12-01T11:25:50.196Z,3.23
2018-12-01T11:27:54.814Z,3.87
2018-12-01T11:29:59.307Z,2.97
2018-12-01T11:32:03.694Z,3.07
2018-12-01T11:34:08.042Z,3.50
2018-12-01T11:36:12.261Z,3.23
2018-12-01T11:38:16.585Z,2.63
2018-12-01T11:40:21.094Z,3.30
2018-12-01T11:42:25.431Z,3.27
2018-12-01T11:44:29.610Z,3.27
2018-12-01T11:46:33.939Z,3.10
2018-12-01T11:48:38.562Z,3.10
2018-12-01T11:50:43.142Z,2.53
2018-12-01T11:52:48.224Z,3.00
2018-12-01T11:54:52.679Z,2.70
2018-12-01T11:56:57.036Z,3.23
2018-12-01T11:59:01.320Z,3.20
2018-12-01T12:01:06.446Z,3.20
2018-12-01T12:03:10.811Z,3.00
2018-12-01T12:05:16.073Z,2.60
2018-12-01T12:07:31.384Z,2.90
2018-12-01T12:09:35.690Z,3.00
2018-12-01T12:11:40.063Z,2.73
2018-12-01T12:13:44.472Z,2.20
2018-12-01T12:15:49.303Z,3.13
2018-12-01T12:17:55.842Z,2.53
2018-12-01T12:20:00.193Z,2.40
2018-12-01T12:22:04.576Z,2.00
2018-12-01T12:24:08.891Z,1.97
2018-12-01T12:26:13.213Z,2.30
2018-12-01T12:28:17.631Z,2.17
2018-12-01T12:30:25.866Z,2.30
2018-12-01T12:32:26.791Z,2.27
2018-12-01T12:34:31.156Z,2.50
2018-12-01T12:36:35.407Z,2.43
2018-12-01T12:38:39.625Z,2.33
2018-12-01T12:40:44.069Z,2.50
2018-12-01T12:42:48.432Z,2.40
2018-12-01T12:44:53.015Z,2.23
2018-12-01T12:46:57.702Z,2.63
2018-12-01T12:49:02.806Z,2.47
2018-12-01T12:51:07.171Z,2.10
2018-12-01T12:53:11.500Z,2.20
2018-12-01T12:55:17.703Z,2.30
2018-12-01T12:57:22.034Z,2.30
2018-12-01T12:59:26.463Z,2.07
2018-12-01T13:01:30.887Z,2.40
2018-12-01T13:03:35.449Z,2.20
2018-12-01T13:05:41.991Z,2.50
2018-12-01T13:07:46.355Z,2.17
2018-12-01T13:09:50.699Z,2.30
2018-12-01T13:11:55.220Z,2.10
2018-12-01T13:13:59.458Z,2.40
2018-12-01T13:16:04.207Z,2.20
2018-12-01T13:18:10.872Z,2.03
2018-12-01T13:20:16.257Z,2.20
2018-12-01T13:22:22.232Z,2.30
2018-12-01T13:24:26.744Z,2.20
2018-12-01T13:26:31.136Z,2.13
2018-12-01T13:28:35.880Z,2.10
2018-12-01T13:30:44.214Z,2.80
2018-12-01T13:32:49.221Z,2.00
2018-12-01T13:34:53.610Z,2.20
2018-12-01T13:36:58.234Z,2.20
2018-12-01T13:39:02.884Z,2.00
2018-12-01T13:41:07.298Z,2.87
2018-12-01T13:43:12.035Z,2.47
2018-12-01T13:45:17.218Z,2.40
2018-12-01T13:47:21.918Z,2.50
2018-12-01T13:49:26.288Z,2.80
2018-12-01T13:51:30.722Z,2.40
2018-12-01T13:53:35.119Z,2.37
2018-12-01T13:55:39.400Z,2.13
2018-12-01T13:57:43.780Z,2.10
2018-12-01T13:59:48.267Z,2.40
2018-12-01T14:01:52.610Z,2.77
2018-12-01T14:03:56.920Z,2.20
2018-12-01T14:06:01.497Z,2.27
2018-12-01T14:08:06.190Z,2.17
2018-12-01T14:10:19.228Z,2.40
2018-12-01T14:12:23.538Z,2.43
2018-12-01T14:14:27.964Z,2.67
2018-12-01T14:16:32.224Z,2.80
2018-12-01T14:18:36.552Z,2.17
2018-12-01T14:20:40.796Z,1.90
2018-12-01T14:22:46.176Z,2.67
2018-12-01T14:24:50.594Z,3.37
2018-12-01T14:26:54.914Z,2.63
2018-12-01T14:28:59.332Z,2.50
2018-12-01T14:31:03.673Z,2.73
2018-12-01T14:33:08.840Z,2.80
2018-12-01T14:35:15.405Z,2.90
2018-12-01T14:37:19.793Z,2.40
2018-12-01T14:39:24.156Z,3.00
2018-12-01T14:41:28.488Z,2.90
2018-12-01T14:43:32.765Z,2.40
2018-12-01T14:45:37.206Z,2.53
2018-12-01T14:47:41.568Z,3.20
2018-12-01T14:49:45.861Z,3.23
2018-12-01T14:51:50.149Z,2.80
2018-12-01T14:53:54.586Z,2.63
2018-12-01T14:55:58.855Z,2.70
2018-12-01T14:58:03.083Z,2.90
2018-12-01T15:00:19.891Z,2.43
2018-12-01T15:02:24.255Z,3.53
2018-12-01T15:04:28.661Z,2.73
2018-12-01T15:06:33.144Z,3.70
2018-12-01T15:08:37.555Z,2.90
2018-12-01T15:10:41.992Z,3.33
2018-12-01T15:12:46.352Z,3.07
2018-12-01T15:14:50.691Z,4.20
2018-12-01T15:16:54.924Z,3.03
2018-12-01T15:18:59.270Z,3.10
2018-12-01T15:21:03.673Z,2.70
2018-12-01T15:23:08.505Z,2.90
2018-12-01T15:25:15.892Z,3.77
2018-12-01T15:27:20.355Z,3.40
2018-12-01T15:29:25.070Z,3.60
2018-12-01T15:31:29.427Z,3.17
2018-12-01T15:33:34.947Z,3.20
2018-12-01T15:35:39.624Z,3.53
2018-12-01T15:37:45.138Z,3.43
2018-12-01T15:39:49.420Z,3.97
2018-12-01T15:41:53.898Z,7.20
2018-12-01T15:43:58.126Z,4.33
2018-12-01T15:46:02.737Z,3.50
2018-12-01T15:48:07.569Z,2.87
2018-12-01T15:50:16.073Z,3.23
2018-12-01T15:52:20.675Z,3.67
2018-12-01T15:54:25.103Z,3.13
2018-12-01T15:56:29.401Z,3.20
2018-12-01T15:58:33.899Z,4.07
2018-12-01T16:00:39.034Z,3.70
2018-12-01T16:02:43.590Z,3.43
2018-12-01T16:04:48.835Z,3.20
2018-12-01T16:06:53.235Z,3.90
2018-12-01T16:08:57.554Z,3.20
2018-12-01T16:11:02.713Z,3.27
2018-12-01T16:13:11.495Z,3.70
2018-12-01T16:15:18.745Z,3.50
2018-12-01T16:17:23.213Z,3.10
2018-12-01T16:19:27.438Z,3.10
2018-12-01T16:21:31.840Z,3.33
2018-12-01T16:23:36.038Z,3.33
2018-12-01T16:25:40.793Z,3.07
2018-12-01T16:27:46.289Z,3.30
2018-12-01T16:29:51.499Z,2.87
2018-12-01T16:31:55.778Z,3.40
2018-12-01T16:34:00.435Z,3.23
2018-12-01T16:36:05.033Z,3.50
2018-12-01T16:38:11.012Z,3.40
2018-12-01T16:40:30.538Z,3.90
2018-12-01T16:42:34.848Z,3.70
2018-12-01T16:44:39.340Z,4.40
2018-12-01T16:46:43.899Z,3.60
2018-12-01T16:48:48.193Z,3.60
2018-12-01T16:50:52.571Z,4.37
2018-12-01T16:52:56.769Z,4.27
2018-12-01T16:55:01.219Z,3.90
2018-12-01T16:57:05.597Z,4.17
2018-12-01T16:59:10.113Z,3.50
2018-12-01T17:01:14.504Z,3.43
2018-12-01T17:03:19.004Z,3.20
2018-12-01T17:05:25.343Z,3.57
2018-12-01T17:07:30.605Z,3.10
2018-12-01T17:09:34.821Z,3.10
2018-12-01T17:11:43.381Z,3.47
2018-12-01T17:13:47.760Z,4.13
2018-12-01T17:15:52.421Z,2.97
2018-12-01T17:17:57.488Z,3.17
2018-12-01T17:20:02.019Z,3.60
2018-12-01T17:22:06.947Z,3.53
2018-12-01T17:24:11.464Z,4.50
2018-12-01T17:26:15.835Z,3.50
2018-12-01T17:28:20.807Z,3.40
2018-12-01T17:30:26.111Z,4.30
2018-12-01T17:32:30.648Z,3.50
2018-12-01T17:34:35.002Z,3.00
2018-12-01T17:36:39.677Z,3.20
2018-12-01T17:38:44.342Z,3.60
2018-12-01T17:41:06.649Z,3.67
2018-12-01T17:43:12.520Z,3.20
2018-12-01T17:45:16.851Z,3.07
2018-12-01T17:47:21.265Z,3.40
2018-12-01T17:49:25.697Z,3.30
2018-12-01T17:51:29.907Z,3.43
2018-12-01T17:53:34.347Z,3.17
2018-12-01T17:55:38.733Z,3.50
2018-12-01T17:57:43.537Z,3.23
2018-12-01T17:59:47.856Z,3.40
2018-12-01T18:01:52.322Z,3.13
2018-12-01T18:03:57.000Z,3.00
2018-12-01T18:06:01.658Z,3.23
2018-12-01T18:08:07.724Z,3.03
2018-12-01T18:10:13.369Z,3.17
2018-12-01T18:12:17.772Z,3.00
2018-12-01T18:14:22.243Z,3.60
2018-12-01T18:16:26.688Z,3.00
2018-12-01T18:18:31.295Z,3.23
2018-12-01T18:20:35.735Z,3.07
2018-12-01T18:22:40.048Z,2.97
2018-12-01T18:24:44.471Z,3.10
2018-12-01T18:26:49.125Z,3.00
2018-12-01T18:28:53.704Z,3.00
2018-12-01T18:30:58.455Z,2.60
2018-12-01T18:33:09.077Z,2.70
2018-12-01T18:35:14.127Z,2.53
2018-12-01T18:37:17.628Z,2.83
2018-12-01T18:39:21.853Z,2.73
2018-12-01T18:41:26.357Z,2.97
2018-12-01T18:43:30.889Z,2.70
2018-12-01T18:45:35.499Z,3.30
2018-12-01T18:47:39.866Z,3.00
2018-12-01T18:49:44.101Z,2.90
2018-12-01T18:51:48.541Z,2.60
2018-12-01T18:53:53.074Z,2.60
2018-12-01T18:55:58.026Z,2.60
2018-12-01T18:58:02.574Z,2.83
2018-12-01T19:00:15.814Z,2.60
2018-12-01T19:02:20.366Z,2.90
2018-12-01T19:04:24.735Z,2.80
2018-12-01T19:06:29.399Z,2.50
2018-12-01T19:08:33.842Z,2.87
2018-12-01T19:10:38.541Z,3.10
2018-12-01T19:12:42.943Z,2.80
2018-12-01T19:14:47.473Z,2.83
2018-12-01T19:16:51.749Z,3.50
2018-12-01T19:18:56.921Z,3.30
2018-12-01T19:21:01.240Z,2.70
2018-12-01T19:23:06.253Z,2.97
2018-12-01T19:25:15.353Z,2.53
2018-12-01T19:27:19.954Z,2.70
2018-12-01T19:29:24.610Z,2.63
2018-12-01T19:31:29.417Z,2.50
2018-12-01T19:33:34.294Z,2.60
2018-12-01T19:35:38.902Z,3.90
2018-12-01T19:37:43.763Z,2.53
2018-12-01T19:39:48.258Z,3.07
2018-12-01T19:41:54.160Z,3.30
2018-12-01T19:43:58.873Z,3.00
2018-12-01T19:46:03.555Z,3.03
2018-12-01T19:48:09.242Z,3.37
2018-12-01T19:50:19.317Z,2.80
2018-12-01T19:52:23.896Z,3.00
2018-12-01T19:54:28.456Z,2.87
2018-12-01T19:56:32.705Z,2.60
2018-12-01T19:58:37.368Z,2.80
2018-12-01T20:00:43.065Z,3.03
2018-12-01T20:02:47.629Z,2.87
2018-12-01T20:04:52.349Z,3.17
2018-12-01T20:06:57.135Z,3.07
2018-12-01T20:09:01.792Z,3.10
2018-12-01T20:11:08.659Z,2.77
2018-12-01T20:13:16.661Z,2.93
2018-12-01T20:15:28.478Z,3.40
2018-12-01T20:17:33.213Z,2.70
2018-12-01T20:19:37.916Z,3.17
2018-12-01T20:21:42.555Z,2.77
2018-12-01T20:23:47.030Z,2.37
2018-12-01T20:25:52.152Z,2.10
2018-12-01T20:27:56.607Z,1.50
2018-12-01T20:30:01.366Z,1.40
2018-12-01T20:32:05.707Z,1.40
2018-12-01T20:34:10.127Z,1.40
2018-12-01T20:36:22.645Z,1.63
2018-12-01T20:38:35.599Z,1.20
2018-12-01T20:40:39.868Z,1.20
2018-12-01T20:42:44.089Z,1.00
2018-12-01T20:44:48.422Z,1.20
2018-12-01T20:46:52.996Z,1.00
2018-12-01T20:48:57.302Z,1.03
2018-12-01T20:51:01.749Z,1.00
2018-12-01T20:53:06.812Z,1.10
2018-12-01T20:55:14.897Z,1.20
2018-12-01T20:57:22.671Z,0.90
2018-12-01T20:59:27.240Z,1.00
2018-12-01T21:01:31.835Z,0.90
2018-12-01T21:03:36.234Z,1.20
2018-12-01T21:05:40.549Z,0.80
2018-12-01T21:07:45.212Z,0.90
2018-12-01T21:09:49.499Z,0.93
2018-12-01T21:11:53.873Z,0.90
2018-12-01T21:13:58.331Z,1.30
2018-12-01T21:16:02.668Z,1.33
2018-12-01T21:18:06.984Z,1.10
2018-12-01T21:20:14.297Z,0.97
2018-12-01T21:22:18.769Z,1.00
2018-12-01T21:24:23.186Z,1.10
2018-12-01T21:26:27.581Z,1.13
2018-12-01T21:28:32.120Z,1.00
2018-12-01T21:30:36.537Z,1.20
2018-12-01T21:32:40.741Z,0.90
2018-12-01T21:34:45.069Z,1.00
2018-12-01T21:36:49.476Z,0.90
2018-12-01T21:38:53.810Z,1.00
2018-12-01T21:40:58.110Z,1.03
2018-12-01T21:43:02.342Z,1.20
2018-12-01T21:45:09.271Z,1.00
2018-12-01T21:47:13.629Z,1.00
2018-12-01T21:49:18.036Z,0.80
2018-12-01T21:51:22.667Z,1.00
2018-12-01T21:53:27.363Z,1.10
2018-12-01T21:55:31.647Z,1.00
2018-12-01T21:57:36.204Z,0.90
2018-12-01T21:59:40.840Z,1.00
2018-12-01T22:01:45.259Z,0.80
2018-12-01T22:03:49.781Z,0.90
2018-12-01T22:05:58.727Z,0.90
2018-12-01T22:08:02.967Z,0.80
2018-12-01T22:10:10.708Z,0.90
2018-12-01T22:12:15.306Z,1.00
2018-12-01T22:14:19.626Z,0.90
2018-12-01T22:16:23.853Z,0.87
2018-12-01T22:18:28.255Z,0.80
2018-12-01T22:20:32.746Z,0.90
2018-12-01T22:22:37.313Z,0.80
2018-12-01T22:24:41.713Z,0.80
2018-12-01T22:26:46.349Z,0.83
2018-12-01T22:28:52.053Z,0.90
2018-12-01T22:30:56.397Z,0.93
2018-12-01T22:33:01.151Z,0.87
2018-12-01T22:35:05.651Z,0.93
2018-12-01T22:37:10.056Z,0.93
2018-12-01T22:39:14.451Z,0.90
2018-12-01T22:41:18.762Z,0.90
2018-12-01T22:43:23.186Z,1.00
2018-12-01T22:45:27.717Z,0.80
2018-12-01T22:47:32.048Z,0.90
2018-12-01T22:49:36.884Z,0.80
2018-12-01T22:51:41.272Z,2.13
2018-12-01T22:53:45.597Z,1.27
2018-12-01T22:55:49.884Z,0.80
2018-12-01T22:57:56.298Z,0.90
2018-12-01T23:00:00.386Z,0.90
2018-12-01T23:02:04.727Z,0.80
2018-12-01T23:04:09.199Z,0.80
2018-12-01T23:06:13.719Z,0.80
2018-12-01T23:08:19.282Z,0.90
2018-12-01T23:10:23.578Z,0.80
2018-12-01T23:12:27.909Z,0.87
2018-12-01T23:14:32.204Z,0.70
2018-12-01T23:16:36.736Z,0.80
2018-12-01T23:18:41.143Z,0.80
2018-12-01T23:20:46.639Z,0.90
2018-12-01T23:22:51.598Z,0.90
2018-12-01T23:24:55.850Z,0.73
2018-12-01T23:27:00.244Z,0.90
2018-12-01T23:29:04.638Z,0.93
2018-12-01T23:31:08.984Z,0.90
2018-12-01T23:33:15.409Z,0.90
2018-12-01T23:35:19.771Z,0.77
2018-12-01T23:37:24.053Z,0.70
2018-12-01T23:39:28.300Z,0.80
2018-12-01T23:41:32.511Z,1.03
2018-12-01T23:43:36.908Z,0.90
2018-12-01T23:45:42.519Z,0.80
2018-12-01T23:47:47.606Z,0.80
2018-12-01T23:49:52.023Z,0.80
2018-12-01T23:51:56.435Z,0.70
2018-12-01T23:54:00.644Z,0.77
2018-12-01T23:56:04.897Z,0.80
2018-12-01T23:58:09.180Z,0.80
