createdAt,value
2022-10-25T00:02:30.760Z,100812.19
2022-10-25T00:07:32.268Z,100815.78
2022-10-25T00:12:34.200Z,100821.09
2022-10-25T00:17:35.750Z,100832.56
2022-10-25T00:22:37.983Z,100832.63
2022-10-25T00:27:39.548Z,100823.09
2022-10-25T00:32:41.156Z,100826.66
2022-10-25T00:37:42.599Z,100828.47
2022-10-25T00:42:44.722Z,100836.41
2022-10-25T00:48:10.278Z,100838.16
2022-10-25T00:53:16.739Z,100839.91
2022-10-25T00:58:23.761Z,100838.22
2022-10-25T01:03:25.647Z,100842.56
2022-10-25T01:08:27.135Z,100845.25
2022-10-25T01:13:28.759Z,100848.75
2022-10-25T01:18:43.332Z,100846.94
2022-10-25T01:23:53.249Z,100841.69
2022-10-25T01:29:05.660Z,100852.19
2022-10-25T01:34:13.622Z,100853.03
2022-10-25T01:39:25.964Z,100848.66
2022-10-25T01:50:00.643Z,100851.19
2022-10-25T01:55:03.246Z,100849.34
2022-10-25T02:00:11.582Z,100847.47
2022-10-25T02:05:25.044Z,100851.75
2022-10-25T02:10:38.353Z,100857.75
2022-10-25T02:15:41.745Z,100863.81
2022-10-25T02:20:46.768Z,100870.84
2022-10-25T02:25:50.281Z,100868.31
2022-10-25T02:30:53.133Z,100874.53
2022-10-25T02:36:12.184Z,100874.56
2022-10-25T02:41:13.780Z,100874.63
2022-10-25T02:46:18.056Z,100877.28
2022-10-25T02:51:20.663Z,100870.25
2022-10-25T02:56:22.891Z,100871.22
2022-10-25T03:01:25.214Z,100867.69
2022-10-25T03:06:26.723Z,100873.88
2022-10-25T03:11:28.573Z,100869.53
2022-10-25T03:16:30.070Z,100887.84
2022-10-25T03:21:31.606Z,100889.53
2022-10-25T03:26:33.035Z,100881.69
2022-10-25T03:31:34.595Z,100883.47
2022-10-25T03:36:36.083Z,100886.13
2022-10-25T03:41:37.528Z,100889.72
2022-10-25T03:46:40.259Z,100897.63
2022-10-25T03:51:41.781Z,100902.78
2022-10-25T03:56:43.277Z,100907.13
2022-10-25T04:01:44.851Z,100908.81
2022-10-25T04:06:46.667Z,100913.22
2022-10-25T04:11:48.136Z,100920.09
2022-10-25T04:16:49.663Z,100919.25
2022-10-25T04:21:51.167Z,100918.41
2022-10-25T04:26:52.641Z,100918.41
2022-10-25T04:31:54.241Z,100922.72
2022-10-25T04:36:55.764Z,100924.53
2022-10-25T04:41:57.434Z,100933.28
2022-10-25T04:46:58.952Z,100926.25
2022-10-25T04:52:00.460Z,100933.25
2022-10-25T04:57:01.974Z,100940.28
2022-10-25T05:02:03.453Z,100935.94
2022-10-25T05:07:05.025Z,100941.25
2022-10-25T05:12:06.516Z,100951.75
2022-10-25T05:17:08.014Z,100950.03
2022-10-25T05:22:09.487Z,100956.16
2022-10-25T05:27:10.946Z,100960.53
2022-10-25T05:32:12.817Z,100960.56
2022-10-25T05:37:14.880Z,100973.72
2022-10-25T05:42:16.829Z,100975.56
2022-10-25T05:47:18.454Z,100982.50
2022-10-25T05:52:20.098Z,100979.03
2022-10-25T05:57:21.568Z,100981.63
2022-10-25T06:02:23.189Z,100988.66
2022-10-25T06:07:24.830Z,100995.69
2022-10-25T06:12:26.310Z,101000.94
2022-10-25T06:17:27.776Z,101004.47
2022-10-25T06:22:29.256Z,101021.91
2022-10-25T06:27:30.928Z,101014.94
2022-10-25T06:32:32.786Z,101025.47
2022-10-25T06:37:34.323Z,101043.00
2022-10-25T06:42:35.779Z,101042.19
2022-10-25T06:47:37.228Z,101055.28
2022-10-25T06:52:38.681Z,101058.88
2022-10-25T06:57:40.202Z,101065.84
2022-10-25T07:02:41.650Z,101070.31
2022-10-25T07:07:43.111Z,101073.84
2022-10-25T07:12:44.560Z,101087.91
2022-10-25T07:17:46.446Z,101089.69
2022-10-25T07:22:50.148Z,101099.41
2022-10-25T07:27:51.608Z,101106.44
2022-10-25T07:32:53.526Z,101125.97
2022-10-25T07:37:55.282Z,101120.47
2022-10-25T07:42:56.793Z,101122.25
2022-10-25T07:47:58.324Z,101128.97
2022-10-25T07:52:59.897Z,101127.09
2022-10-25T07:58:03.038Z,101131.41
2022-10-25T08:03:04.640Z,101150.59
2022-10-25T08:08:06.305Z,101155.78
2022-10-25T08:13:07.768Z,101166.31
2022-10-25T08:18:12.075Z,101158.22
2022-10-25T08:23:14.374Z,101162.38
2022-10-25T08:28:15.877Z,101159.75
2022-10-25T08:33:17.439Z,101155.34
2022-10-25T08:38:19.028Z,101173.06
2022-10-25T08:43:50.205Z,101171.13
2022-10-25T08:49:06.711Z,101173.63
2022-10-25T08:54:27.632Z,101193.88
2022-10-25T08:59:35.350Z,101192.81
2022-10-25T09:04:36.858Z,101189.31
2022-10-25T09:09:49.696Z,101205.59
2022-10-25T09:15:20.682Z,101207.53
2022-10-25T09:20:31.445Z,101224.28
2022-10-25T09:25:44.337Z,101212.09
2022-10-25T09:30:46.145Z,101230.50
2022-10-25T09:35:53.176Z,101231.22
2022-10-25T09:41:03.735Z,101226.19
2022-10-25T09:46:13.776Z,101245.63
2022-10-25T09:51:22.579Z,101248.53
2022-10-25T09:56:23.989Z,101251.06
2022-10-25T10:01:29.400Z,101258.69
2022-10-25T10:06:37.537Z,101249.16
2022-10-25T10:11:39.790Z,101253.53
2022-10-25T10:16:50.077Z,101268.50
2022-10-25T10:21:56.193Z,101279.13
2022-10-25T10:27:00.166Z,101295.72
2022-10-25T10:32:06.426Z,101283.28
2022-10-25T10:37:14.572Z,101291.13
2022-10-25T10:42:37.538Z,101284.22
2022-10-25T10:47:58.960Z,101281.53
2022-10-25T10:53:02.354Z,101294.69
2022-10-25T10:58:23.619Z,101292.00
2022-10-25T11:03:58.774Z,101285.84
2022-10-25T11:09:12.247Z,101291.19
2022-10-25T11:14:15.742Z,101299.91
2022-10-25T11:19:29.356Z,101296.22
2022-10-25T11:24:33.952Z,101304.78
2022-10-25T11:30:03.488Z,101307.38
2022-10-25T11:35:58.550Z,101305.28
2022-10-25T11:41:37.187Z,101302.38
2022-10-25T11:46:41.741Z,101314.72
2022-10-25T11:52:08.384Z,101312.09
2022-10-25T11:57:29.748Z,101319.16
2022-10-25T12:02:42.137Z,101320.94
2022-10-25T12:08:18.767Z,101333.25
2022-10-25T12:13:31.257Z,101348.22
2022-10-25T12:18:38.054Z,101347.31
2022-10-25T12:23:44.258Z,101342.75
2022-10-25T12:28:50.641Z,101336.72
2022-10-25T12:34:07.273Z,101345.53
2022-10-25T12:39:44.605Z,101346.53
2022-10-25T12:44:55.037Z,101358.81
2022-10-25T12:50:24.351Z,101363.13
2022-10-25T12:55:25.767Z,101352.56
2022-10-25T13:00:33.980Z,101352.56
2022-10-25T13:06:03.284Z,101357.78
2022-10-25T13:11:07.091Z,101362.25
2022-10-25T13:16:10.921Z,101359.66
2022-10-25T13:21:34.840Z,101357.91
2022-10-25T13:27:18.677Z,101370.25
2022-10-25T13:32:21.085Z,101371.06
2022-10-25T13:37:39.762Z,101366.50
2022-10-25T13:42:43.831Z,101374.31
2022-10-25T13:47:55.580Z,101372.41
2022-10-25T13:53:18.463Z,101375.84
2022-10-25T13:58:31.724Z,101373.16
2022-10-25T14:03:45.237Z,101376.72
2022-10-25T14:09:01.100Z,101371.34
2022-10-25T14:14:16.631Z,101372.91
2022-10-25T14:19:24.483Z,101369.31
2022-10-25T14:24:26.036Z,101369.31
2022-10-25T14:29:29.503Z,101368.47
2022-10-25T14:34:31.664Z,101366.75
2022-10-25T14:39:34.935Z,101379.94
2022-10-25T14:44:48.161Z,101356.28
2022-10-25T14:49:49.630Z,101371.25
2022-10-25T14:54:59.395Z,101372.13
2022-10-25T15:00:05.214Z,101370.28
2022-10-25T15:05:07.508Z,101371.03
2022-10-25T15:10:36.459Z,101370.81
2022-10-25T15:15:43.908Z,101368.94
2022-10-25T15:20:49.324Z,101363.53
2022-10-25T15:25:50.865Z,101362.50
2022-10-25T15:31:02.838Z,101355.41
2022-10-25T15:36:05.306Z,101365.78
2022-10-25T15:41:08.460Z,101371.75
2022-10-25T15:46:29.502Z,101380.38
2022-10-25T15:51:38.193Z,101375.03
2022-10-25T15:56:39.784Z,101380.06
2022-10-25T16:01:44.085Z,101378.16
2022-10-25T16:06:46.508Z,101379.81
2022-10-25T16:11:54.158Z,101386.50
2022-10-25T16:17:03.479Z,101385.34
2022-10-25T16:22:04.983Z,101389.53
2022-10-25T16:27:06.442Z,101396.31
2022-10-25T16:32:07.953Z,101399.59
2022-10-25T16:37:11.915Z,101401.13
2022-10-25T16:42:37.413Z,101404.41
2022-10-25T16:47:38.883Z,101398.00
2022-10-25T16:52:41.249Z,101395.13
2022-10-25T16:57:42.883Z,101401.81
2022-10-25T17:02:44.447Z,101406.69
2022-10-25T17:07:46.313Z,101398.44
2022-10-25T17:12:50.823Z,101401.56
2022-10-25T17:17:52.579Z,101408.19
2022-10-25T17:22:54.577Z,101409.66
2022-10-25T17:27:56.059Z,101415.44
2022-10-25T17:32:57.496Z,101405.56
2022-10-25T17:37:58.993Z,101407.25
2022-10-25T17:43:00.470Z,101418.47
2022-10-25T17:48:02.609Z,101418.28
2022-10-25T17:53:04.146Z,101424.31
2022-10-25T17:58:06.676Z,101434.03
2022-10-25T18:03:08.151Z,101432.19
2022-10-25T18:08:09.591Z,101435.47
2022-10-25T18:13:11.103Z,101441.38
2022-10-25T18:18:12.991Z,101432.41
2022-10-25T18:23:14.558Z,101434.81
2022-10-25T18:28:16.030Z,101430.16
2022-10-25T18:33:18.762Z,101442.97
2022-10-25T18:38:20.297Z,101448.94
2022-10-25T18:43:23.366Z,101446.16
2022-10-25T18:48:25.674Z,101442.53
2022-10-25T18:53:27.298Z,101449.47
2022-10-25T18:58:32.080Z,101440.53
2022-10-25T19:03:33.659Z,101437.75
2022-10-25T19:08:36.287Z,101440.13
2022-10-25T19:13:38.243Z,101429.41
2022-10-25T19:18:39.931Z,101428.16
2022-10-25T19:23:44.427Z,101427.84
2022-10-25T19:28:46.457Z,101428.66
2022-10-25T19:33:49.354Z,101420.75
2022-10-25T19:38:51.140Z,101428.56
2022-10-25T19:43:53.655Z,101426.00
2022-10-25T19:48:56.209Z,101424.97
2022-10-25T19:53:57.908Z,101425.78
2022-10-25T19:58:59.434Z,101422.97
2022-10-25T20:04:00.913Z,101423.63
2022-10-25T20:09:02.437Z,101426.78
2022-10-25T20:14:04.520Z,101434.41
2022-10-25T20:19:05.994Z,101439.59
2022-10-25T20:24:09.175Z,101442.06
2022-10-25T20:29:20.157Z,101440.16
2022-10-25T20:34:22.944Z,101436.50
2022-10-25T20:39:24.393Z,101442.28
2022-10-25T20:44:25.943Z,101440.28
2022-10-25T20:49:27.416Z,101444.22
2022-10-25T20:54:29.034Z,101444.84
2022-10-25T20:59:30.558Z,101448.09
2022-10-25T21:09:53.469Z,101456.19
2022-10-25T21:14:55.006Z,101452.41
2022-10-25T21:19:56.453Z,101454.03
2022-10-25T21:24:57.921Z,101454.66
2022-10-25T21:29:59.366Z,101456.97
2022-10-25T21:35:01.338Z,101447.88
2022-10-25T21:40:02.812Z,101451.25
2022-10-25T21:45:04.465Z,101450.28
2022-10-25T21:50:07.174Z,101447.66
2022-10-25T21:55:09.399Z,101458.69
2022-10-25T22:00:12.355Z,101455.03
2022-10-25T22:05:16.428Z,101459.13
2022-10-25T22:10:17.877Z,101465.88
2022-10-25T22:15:19.312Z,101455.13
2022-10-25T22:20:20.876Z,101457.50
2022-10-25T22:25:23.030Z,101455.59
2022-10-25T22:30:24.503Z,101452.75
2022-10-25T22:35:25.991Z,101443.03
2022-10-25T22:40:27.956Z,101441.25
2022-10-25T22:45:29.433Z,101442.78
2022-10-25T22:50:31.710Z,101441.25
2022-10-25T22:55:33.491Z,101435.94
2022-10-25T23:00:35.041Z,101427.72
2022-10-25T23:05:36.483Z,101431.94
2022-10-25T23:10:37.994Z,101439.50
2022-10-25T23:15:39.444Z,101442.66
2022-10-25T23:20:54.700Z,101436.59
2022-10-25T23:26:00.220Z,101437.41
2022-10-25T23:31:06.680Z,101433.00
2022-10-25T23:36:10.767Z,101427.53
2022-10-25T23:41:13.104Z,101430.72
2022-10-25T23:46:14.827Z,101426.91
2022-10-25T23:51:18.152Z,101427.53
2022-10-25T23:56:20.073Z,101433.38
