createdAt,value
2018-05-11T00:01:18.106Z,1.20
2018-05-11T00:03:47.684Z,1.23
2018-05-11T00:06:17.167Z,1.17
2018-05-11T00:08:47.438Z,1.20
2018-05-11T00:11:18.606Z,1.20
2018-05-11T00:13:48.088Z,4.23
2018-05-11T00:16:17.468Z,4.90
2018-05-11T00:18:47.542Z,2.43
2018-05-11T00:21:17.708Z,1.10
2018-05-11T00:23:48.265Z,1.20
2018-05-11T00:26:17.720Z,1.00
2018-05-11T00:28:47.076Z,1.00
2018-05-11T00:31:17.629Z,0.80
2018-05-11T00:33:47.117Z,1.13
2018-05-11T00:36:16.779Z,1.00
2018-05-11T00:38:46.191Z,1.03
2018-05-11T00:41:15.551Z,0.90
2018-05-11T00:43:44.788Z,1.10
2018-05-11T00:46:14.391Z,1.30
2018-05-11T00:48:44.051Z,1.27
2018-05-11T00:51:14.429Z,1.20
2018-05-11T00:53:44.299Z,1.30
2018-05-11T00:56:13.856Z,1.50
2018-05-11T00:58:43.400Z,1.47
2018-05-11T01:01:13.570Z,1.37
2018-05-11T01:03:43.031Z,1.50
2018-05-11T01:06:12.808Z,1.67
2018-05-11T01:08:42.580Z,1.50
2018-05-11T01:11:12.179Z,1.50
2018-05-11T01:13:41.744Z,1.30
2018-05-11T01:16:11.276Z,1.90
2018-05-11T01:18:40.727Z,1.30
2018-05-11T01:21:10.213Z,1.50
2018-05-11T01:23:40.635Z,1.43
2018-05-11T01:26:11.092Z,1.20
2018-05-11T01:28:45.043Z,1.20
2018-05-11T01:31:14.631Z,1.17
2018-05-11T01:33:44.180Z,1.40
2018-05-11T01:36:13.769Z,1.40
2018-05-11T01:38:43.299Z,1.23
2018-05-11T01:41:12.687Z,1.43
2018-05-11T01:43:43.678Z,2.00
2018-05-11T01:46:13.040Z,1.40
2018-05-11T01:48:42.904Z,1.67
2018-05-11T01:51:12.330Z,1.73
2018-05-11T01:53:41.988Z,1.47
2018-05-11T01:56:11.602Z,1.60
2018-05-11T01:58:41.238Z,1.67
2018-05-11T02:01:11.702Z,1.90
2018-05-11T02:03:41.111Z,1.50
2018-05-11T02:06:10.621Z,1.57
2018-05-11T02:08:40.347Z,1.80
2018-05-11T02:11:09.599Z,1.60
2018-05-11T02:13:40.540Z,1.60
2018-05-11T02:16:10.672Z,1.40
2018-05-11T02:18:41.629Z,1.50
2018-05-11T02:21:11.064Z,1.70
2018-05-11T02:23:40.647Z,1.73
2018-05-11T02:26:10.428Z,1.53
2018-05-11T02:28:40.529Z,1.40
2018-05-11T02:31:10.193Z,1.40
2018-05-11T02:33:40.016Z,1.10
2018-05-11T02:36:09.297Z,1.10
2018-05-11T02:38:39.146Z,1.50
2018-05-11T02:41:08.592Z,1.30
2018-05-11T02:43:38.151Z,1.30
2018-05-11T02:46:07.919Z,1.30
2018-05-11T02:48:37.145Z,1.20
2018-05-11T02:51:07.648Z,1.30
2018-05-11T02:53:37.333Z,1.50
2018-05-11T02:56:06.694Z,1.20
2018-05-11T02:58:36.590Z,1.37
2018-05-11T03:01:06.109Z,1.40
2018-05-11T03:03:35.662Z,1.50
2018-05-11T03:06:05.126Z,1.40
2018-05-11T03:08:34.918Z,1.60
2018-05-11T03:11:04.422Z,1.50
2018-05-11T03:13:34.464Z,1.40
2018-05-11T03:16:03.889Z,1.40
2018-05-11T03:18:34.319Z,1.40
2018-05-11T03:21:03.832Z,1.40
2018-05-11T03:23:33.839Z,1.50
2018-05-11T03:26:04.198Z,1.70
2018-05-11T03:28:33.568Z,1.53
2018-05-11T03:31:04.207Z,1.60
2018-05-11T03:33:34.971Z,1.40
2018-05-11T03:36:04.861Z,1.70
2018-05-11T03:38:35.516Z,1.20
2018-05-11T03:41:06.013Z,1.10
2018-05-11T03:43:36.549Z,1.60
2018-05-11T03:46:09.157Z,1.33
2018-05-11T03:48:39.332Z,1.50
2018-05-11T03:51:10.022Z,1.17
2018-05-11T03:53:39.433Z,1.13
2018-05-11T03:56:09.227Z,1.20
2018-05-11T03:58:38.423Z,1.20
2018-05-11T04:01:19.054Z,1.30
2018-05-11T04:04:00.010Z,1.10
2018-05-11T04:06:41.601Z,1.40
2018-05-11T04:09:11.203Z,1.47
2018-05-11T04:11:40.965Z,1.40
2018-05-11T04:14:10.348Z,1.33
2018-05-11T04:16:40.104Z,1.40
2018-05-11T04:19:08.985Z,1.30
2018-05-11T04:21:38.459Z,1.37
2018-05-11T04:24:08.250Z,1.43
2018-05-11T04:26:38.096Z,1.33
2018-05-11T04:29:07.806Z,1.43
2018-05-11T04:31:38.008Z,1.50
2018-05-11T04:34:07.623Z,1.60
2018-05-11T04:36:37.897Z,1.30
2018-05-11T04:39:07.435Z,1.23
2018-05-11T04:41:37.162Z,1.60
2018-05-11T04:44:07.542Z,1.70
2018-05-11T04:46:38.503Z,2.00
2018-05-11T04:49:08.777Z,1.50
2018-05-11T04:51:38.285Z,1.57
2018-05-11T04:54:07.684Z,1.60
2018-05-11T04:56:38.548Z,1.63
2018-05-11T04:59:08.264Z,2.07
2018-05-11T05:01:45.571Z,1.63
2018-05-11T05:04:15.909Z,1.60
2018-05-11T05:06:45.457Z,1.40
2018-05-11T05:09:14.984Z,1.50
2018-05-11T05:11:46.225Z,1.70
2018-05-11T05:14:15.730Z,1.80
2018-05-11T05:16:45.443Z,1.47
2018-05-11T05:19:14.964Z,1.50
2018-05-11T05:21:45.090Z,1.80
2018-05-11T05:24:14.845Z,1.73
2018-05-11T05:26:44.918Z,1.57
2018-05-11T05:29:14.571Z,1.40
2018-05-11T05:31:45.154Z,1.70
2018-05-11T05:34:15.211Z,1.67
2018-05-11T05:36:45.135Z,1.60
2018-05-11T05:39:14.652Z,1.67
2018-05-11T05:41:44.426Z,1.70
2018-05-11T05:44:14.397Z,1.77
2018-05-11T05:46:43.638Z,1.63
2018-05-11T05:49:13.517Z,1.63
2018-05-11T05:51:43.911Z,1.77
2018-05-11T05:54:13.384Z,1.30
2018-05-11T05:56:42.862Z,1.57
2018-05-11T05:59:13.675Z,1.83
2018-05-11T06:01:43.107Z,1.83
2018-05-11T06:04:12.886Z,1.60
2018-05-11T06:06:42.468Z,1.70
2018-05-11T06:09:13.148Z,1.70
2018-05-11T06:11:44.155Z,1.80
2018-05-11T06:14:14.297Z,1.97
2018-05-11T06:16:44.349Z,2.10
2018-05-11T06:19:14.714Z,1.50
2018-05-11T06:21:44.305Z,1.50
2018-05-11T06:24:15.184Z,1.63
2018-05-11T06:26:44.672Z,1.93
2018-05-11T06:29:15.868Z,1.60
2018-05-11T06:31:45.629Z,1.93
2018-05-11T06:34:15.210Z,1.40
2018-05-11T06:36:44.450Z,1.87
2018-05-11T06:39:14.050Z,1.57
2018-05-11T06:41:43.940Z,1.93
2018-05-11T06:44:14.474Z,1.90
2018-05-11T06:46:44.399Z,2.10
2018-05-11T06:49:15.243Z,2.20
2018-05-11T06:51:45.563Z,1.90
2018-05-11T06:54:15.680Z,2.00
2018-05-11T06:56:45.156Z,1.80
2018-05-11T06:59:14.625Z,1.80
2018-05-11T07:01:45.454Z,1.90
2018-05-11T07:04:15.274Z,2.00
2018-05-11T07:06:45.051Z,2.23
2018-05-11T07:09:14.431Z,1.90
2018-05-11T07:11:44.280Z,2.20
2018-05-11T07:14:13.486Z,1.80
2018-05-11T07:16:42.956Z,2.00
2018-05-11T07:19:12.640Z,2.13
2018-05-11T07:21:42.425Z,2.20
2018-05-11T07:24:12.304Z,2.10
2018-05-11T07:26:41.953Z,1.90
2018-05-11T07:29:11.677Z,1.90
2018-05-11T07:31:41.280Z,2.00
2018-05-11T07:34:10.369Z,1.93
2018-05-11T07:36:40.048Z,2.20
2018-05-11T07:39:09.397Z,2.00
2018-05-11T07:41:39.908Z,1.90
2018-05-11T07:44:12.038Z,2.13
2018-05-11T07:46:41.245Z,1.93
2018-05-11T07:49:10.601Z,2.17
2018-05-11T07:51:40.056Z,1.90
2018-05-11T07:54:10.416Z,2.00
2018-05-11T07:56:39.978Z,2.10
2018-05-11T07:59:09.404Z,2.17
2018-05-11T08:01:39.917Z,2.30
2018-05-11T08:04:09.764Z,2.10
2018-05-11T08:06:39.120Z,2.10
2018-05-11T08:09:08.597Z,2.30
2018-05-11T08:11:38.128Z,2.07
2018-05-11T08:14:07.551Z,2.40
2018-05-11T08:16:37.760Z,2.30
2018-05-11T08:19:08.291Z,2.10
2018-05-11T08:21:38.285Z,1.80
2018-05-11T08:24:07.448Z,2.03
2018-05-11T08:26:38.129Z,2.03
2018-05-11T08:29:07.622Z,1.93
2018-05-11T08:31:37.107Z,2.00
2018-05-11T08:34:06.711Z,1.90
2018-05-11T08:36:36.135Z,2.00
2018-05-11T08:39:06.612Z,1.90
2018-05-11T08:41:36.839Z,2.00
2018-05-11T08:44:06.404Z,2.40
2018-05-11T08:46:36.357Z,2.03
2018-05-11T08:49:05.867Z,2.30
2018-05-11T08:51:35.198Z,2.07
2018-05-11T08:54:04.866Z,1.90
2018-05-11T08:56:34.209Z,2.00
2018-05-11T08:59:03.668Z,2.00
2018-05-11T09:01:33.820Z,2.07
2018-05-11T09:04:03.547Z,2.20
2018-05-11T09:06:33.031Z,1.93
2018-05-11T09:09:02.585Z,2.10
2018-05-11T09:11:33.261Z,1.97
2018-05-11T09:14:03.352Z,2.10
2018-05-11T09:16:33.802Z,1.90
2018-05-11T09:19:04.557Z,2.20
2018-05-11T09:21:34.487Z,2.10
2018-05-11T09:24:03.732Z,2.10
2018-05-11T09:26:33.205Z,2.20
2018-05-11T09:29:02.591Z,1.90
2018-05-11T09:31:31.916Z,1.90
2018-05-11T09:34:01.248Z,2.27
2018-05-11T09:36:31.676Z,1.90
2018-05-11T09:39:01.941Z,1.83
2018-05-11T09:41:31.353Z,1.87
2018-05-11T09:44:00.944Z,2.20
2018-05-11T09:46:30.883Z,1.93
2018-05-11T09:49:00.261Z,1.90
2018-05-11T09:51:29.581Z,1.90
2018-05-11T09:53:59.038Z,2.00
2018-05-11T09:56:28.616Z,2.00
2018-05-11T09:58:58.376Z,1.93
2018-05-11T10:01:29.037Z,1.73
2018-05-11T10:03:58.389Z,1.70
2018-05-11T10:06:27.979Z,1.63
2018-05-11T10:08:57.445Z,2.00
2018-05-11T10:11:27.209Z,1.90
2018-05-11T10:13:56.929Z,2.10
2018-05-11T10:16:28.719Z,2.13
2018-05-11T10:18:58.258Z,2.00
2018-05-11T10:21:27.684Z,2.00
2018-05-11T10:23:57.134Z,2.00
2018-05-11T10:26:26.615Z,2.00
2018-05-11T10:28:55.950Z,1.90
2018-05-11T10:31:25.513Z,1.90
2018-05-11T10:33:55.109Z,2.33
2018-05-11T10:36:25.472Z,2.10
2018-05-11T10:38:56.474Z,2.00
2018-05-11T10:41:26.824Z,1.97
2018-05-11T10:43:56.035Z,2.03
2018-05-11T10:46:25.556Z,2.10
2018-05-11T10:48:55.100Z,2.30
2018-05-11T10:51:26.123Z,2.00
2018-05-11T10:53:55.538Z,2.10
2018-05-11T10:56:28.211Z,1.87
2018-05-11T10:58:57.721Z,1.93
2018-05-11T11:01:27.875Z,2.00
2018-05-11T11:03:57.724Z,2.07
2018-05-11T11:06:27.444Z,1.97
2018-05-11T11:08:56.888Z,1.97
2018-05-11T11:11:27.040Z,2.00
2018-05-11T11:13:56.754Z,2.00
2018-05-11T11:16:27.140Z,2.00
2018-05-11T11:18:57.081Z,2.00
2018-05-11T11:21:27.652Z,1.90
2018-05-11T11:23:57.249Z,1.93
2018-05-11T11:26:26.857Z,2.00
2018-05-11T11:28:56.233Z,2.10
2018-05-11T11:31:25.751Z,1.90
2018-05-11T11:33:55.029Z,1.80
2018-05-11T11:36:24.656Z,2.20
2018-05-11T11:38:54.263Z,2.10
2018-05-11T11:41:25.038Z,2.30
2018-05-11T11:43:55.295Z,2.20
2018-05-11T11:46:25.846Z,2.10
2018-05-11T11:48:55.989Z,2.13
2018-05-11T11:51:27.011Z,2.07
2018-05-11T11:53:56.640Z,2.27
2018-05-11T11:56:26.306Z,2.10
2018-05-11T11:58:55.910Z,2.23
2018-05-11T12:01:25.245Z,2.10
2018-05-11T12:03:54.603Z,1.90
2018-05-11T12:06:24.282Z,2.60
2018-05-11T12:08:53.657Z,2.03
2018-05-11T12:11:23.257Z,2.00
2018-05-11T12:13:52.753Z,2.20
2018-05-11T12:16:22.107Z,2.20
2018-05-11T12:18:51.035Z,2.27
2018-05-11T12:21:20.669Z,2.20
2018-05-11T12:23:50.272Z,2.43
2018-05-11T12:26:20.815Z,2.30
2018-05-11T12:28:50.396Z,2.30
2018-05-11T12:31:20.563Z,2.20
2018-05-11T12:33:49.962Z,2.13
2018-05-11T12:36:19.568Z,2.30
2018-05-11T12:38:48.945Z,2.27
2018-05-11T12:41:18.404Z,2.30
2018-05-11T12:43:48.979Z,2.40
2018-05-11T12:46:18.160Z,2.40
2018-05-11T12:48:47.551Z,2.33
2018-05-11T12:51:16.831Z,2.17
2018-05-11T12:53:46.896Z,2.20
2018-05-11T12:56:16.353Z,2.20
2018-05-11T12:58:45.925Z,2.00
2018-05-11T13:01:15.180Z,2.40
2018-05-11T13:03:45.406Z,2.20
2018-05-11T13:06:14.945Z,2.17
2018-05-11T13:08:44.754Z,2.30
2018-05-11T13:11:14.702Z,2.27
2018-05-11T13:13:45.505Z,2.10
2018-05-11T13:16:15.044Z,2.37
2018-05-11T13:18:44.548Z,2.30
2018-05-11T13:21:13.914Z,2.47
2018-05-11T13:23:44.138Z,2.30
2018-05-11T13:26:13.342Z,2.33
2018-05-11T13:28:43.799Z,2.43
2018-05-11T13:31:13.322Z,2.40
2018-05-11T13:33:42.769Z,2.40
2018-05-11T13:36:13.091Z,2.50
2018-05-11T13:38:42.470Z,2.80
2018-05-11T13:41:12.460Z,2.70
2018-05-11T13:43:42.010Z,2.50
2018-05-11T13:46:11.667Z,2.57
2018-05-11T13:48:41.510Z,2.80
2018-05-11T13:51:10.801Z,2.87
2018-05-11T13:53:40.306Z,2.83
2018-05-11T13:56:09.769Z,2.77
2018-05-11T13:58:39.161Z,2.80
2018-05-11T14:01:08.636Z,3.13
2018-05-11T14:03:38.714Z,3.43
2018-05-11T14:06:08.513Z,3.17
2018-05-11T14:08:37.917Z,3.40
2018-05-11T14:11:07.586Z,3.27
2018-05-11T14:13:38.405Z,3.23
2018-05-11T14:16:07.960Z,3.47
2018-05-11T14:18:37.589Z,3.60
2018-05-11T14:21:09.335Z,3.10
2018-05-11T14:23:38.735Z,3.70
2018-05-11T14:26:08.451Z,3.63
2018-05-11T14:28:38.641Z,3.73
2018-05-11T14:31:08.102Z,3.67
2018-05-11T14:33:37.414Z,4.73
2018-05-11T14:36:08.007Z,4.00
2018-05-11T14:38:37.470Z,5.00
2018-05-11T14:41:07.881Z,5.60
2018-05-11T14:43:37.434Z,5.67
2018-05-11T14:46:07.763Z,5.57
2018-05-11T14:48:37.348Z,5.00
2018-05-11T14:51:07.999Z,4.40
2018-05-11T14:53:37.883Z,4.37
2018-05-11T14:56:07.468Z,3.90
2018-05-11T14:58:37.088Z,4.50
2018-05-11T15:01:06.158Z,4.03
2018-05-11T15:03:35.591Z,4.23
2018-05-11T15:06:04.345Z,4.10
2018-05-11T15:08:34.566Z,3.27
2018-05-11T15:11:05.089Z,2.97
2018-05-11T15:13:35.079Z,3.37
2018-05-11T15:16:04.472Z,3.50
2018-05-11T15:18:35.945Z,3.57
2018-05-11T15:21:05.811Z,3.53
2018-05-11T15:23:35.456Z,3.10
2018-05-11T15:26:05.101Z,2.80
2018-05-11T15:28:34.549Z,2.77
2018-05-11T15:31:04.996Z,2.83
2018-05-11T15:33:34.323Z,2.73
2018-05-11T15:36:03.805Z,2.70
2018-05-11T15:38:34.840Z,2.40
2018-05-11T15:41:04.385Z,2.50
2018-05-11T15:43:34.029Z,2.20
2018-05-11T15:46:03.569Z,2.00
2018-05-11T15:48:33.969Z,2.07
2018-05-11T15:51:03.542Z,1.97
2018-05-11T15:53:32.782Z,2.10
2018-05-11T15:56:02.356Z,2.50
2018-05-11T15:58:31.983Z,1.80
2018-05-11T16:01:01.490Z,1.77
2018-05-11T16:03:31.069Z,1.73
2018-05-11T16:06:00.709Z,1.83
2018-05-11T16:08:30.283Z,2.27
2018-05-11T16:10:59.609Z,2.40
2018-05-11T16:13:29.232Z,1.93
2018-05-11T16:15:58.910Z,2.30
2018-05-11T16:18:28.410Z,2.07
2018-05-11T16:20:58.042Z,2.50
2018-05-11T16:23:27.636Z,2.50
2018-05-11T16:25:57.362Z,2.47
2018-05-11T16:28:26.891Z,2.50
2018-05-11T16:30:56.578Z,2.47
2018-05-11T16:33:27.403Z,2.53
2018-05-11T16:35:57.706Z,2.67
2018-05-11T16:38:27.172Z,2.70
2018-05-11T16:41:28.832Z,2.70
2018-05-11T16:43:58.659Z,3.03
2018-05-11T16:46:45.352Z,2.53
2018-05-11T16:49:14.645Z,2.60
2018-05-11T16:51:43.979Z,3.13
2018-05-11T16:54:13.641Z,2.58
2018-05-11T16:56:43.497Z,2.80
2018-05-11T16:59:12.961Z,3.03
2018-05-11T17:01:42.851Z,3.15
2018-05-11T17:04:12.213Z,2.87
2018-05-11T17:06:41.798Z,2.58
2018-05-11T17:09:11.204Z,2.33
2018-05-11T17:11:40.729Z,2.92
2018-05-11T17:14:10.233Z,2.58
2018-05-11T17:16:40.542Z,3.17
2018-05-11T17:19:11.808Z,2.67
2018-05-11T17:21:41.301Z,2.55
2018-05-11T17:24:10.939Z,3.10
2018-05-11T17:26:40.421Z,2.80
2018-05-11T17:29:09.814Z,2.90
2018-05-11T17:31:39.168Z,2.95
2018-05-11T17:34:09.261Z,2.80
2018-05-11T17:36:38.777Z,3.05
2018-05-11T17:39:09.271Z,3.45
2018-05-11T17:41:39.286Z,3.20
2018-05-11T17:44:08.927Z,2.80
2018-05-11T17:46:38.282Z,3.00
2018-05-11T17:49:07.351Z,2.67
2018-05-11T17:51:37.186Z,2.72
2018-05-11T17:54:06.799Z,2.25
2018-05-11T17:56:36.388Z,2.90
2018-05-11T17:59:05.956Z,2.50
2018-05-11T18:01:35.350Z,2.70
2018-05-11T18:04:04.936Z,2.50
2018-05-11T18:06:34.928Z,2.53
2018-05-11T18:09:04.584Z,2.78
2018-05-11T18:11:34.066Z,2.45
2018-05-11T18:14:04.577Z,2.60
2018-05-11T18:16:34.042Z,2.50
2018-05-11T18:19:04.485Z,2.37
2018-05-11T18:21:33.967Z,2.30
2018-05-11T18:24:03.232Z,2.67
2018-05-11T18:26:32.439Z,2.45
2018-05-11T18:29:02.082Z,2.75
2018-05-11T18:31:32.580Z,2.60
2018-05-11T18:34:02.113Z,2.95
2018-05-11T18:36:32.123Z,2.72
2018-05-11T18:39:02.554Z,2.80
2018-05-11T18:41:32.585Z,2.60
2018-05-11T18:44:04.326Z,2.60
2018-05-11T18:46:34.205Z,2.92
2018-05-11T18:49:05.339Z,2.60
2018-05-11T18:51:34.771Z,2.75
2018-05-11T18:54:05.958Z,2.80
2018-05-11T18:56:35.136Z,2.70
2018-05-11T18:59:04.883Z,2.83
2018-05-11T19:01:34.121Z,3.20
2018-05-11T19:04:03.803Z,2.80
2018-05-11T19:06:41.139Z,2.85
2018-05-11T19:09:10.645Z,2.50
2018-05-11T19:11:40.050Z,2.95
2018-05-11T19:14:09.506Z,3.00
2018-05-11T19:16:39.935Z,2.90
2018-05-11T19:19:09.418Z,2.70
2018-05-11T19:21:39.058Z,2.92
2018-05-11T19:24:08.777Z,3.00
2018-05-11T19:26:38.257Z,2.80
2018-05-11T19:29:07.286Z,2.53
2018-05-11T19:31:37.082Z,2.37
2018-05-11T19:34:06.579Z,2.60
2018-05-11T19:36:35.956Z,2.45
2018-05-11T19:39:06.291Z,2.70
2018-05-11T19:41:35.924Z,2.53
2018-05-11T19:44:05.496Z,2.33
2018-05-11T19:46:34.787Z,2.60
2018-05-11T19:49:04.128Z,2.85
2018-05-11T19:51:35.587Z,2.60
2018-05-11T19:54:05.336Z,2.58
2018-05-11T19:56:34.997Z,2.80
2018-05-11T19:59:04.605Z,2.25
2018-05-11T20:01:34.090Z,2.72
2018-05-11T20:04:03.526Z,2.67
2018-05-11T20:06:32.890Z,3.20
2018-05-11T20:09:03.032Z,2.60
2018-05-11T20:11:32.441Z,2.70
2018-05-11T20:14:01.951Z,2.50
2018-05-11T20:16:33.610Z,2.60
2018-05-11T20:19:04.057Z,2.58
2018-05-11T20:21:33.549Z,2.72
2018-05-11T20:24:03.564Z,2.45
2018-05-11T20:26:33.313Z,3.00
2018-05-11T20:29:02.965Z,2.50
2018-05-11T20:31:32.359Z,2.30
2018-05-11T20:34:01.983Z,2.50
2018-05-11T20:36:31.437Z,3.20
2018-05-11T20:39:00.591Z,2.60
2018-05-11T20:41:30.847Z,2.90
2018-05-11T20:44:00.379Z,3.17
2018-05-11T20:46:30.710Z,2.75
2018-05-11T20:49:00.920Z,2.70
2018-05-11T20:51:30.426Z,2.53
2018-05-11T20:53:59.969Z,2.67
2018-05-11T20:56:30.533Z,2.75
2018-05-11T20:59:00.826Z,2.83
2018-05-11T21:01:30.140Z,3.10
2018-05-11T21:03:59.858Z,3.00
2018-05-11T21:06:31.025Z,2.97
2018-05-11T21:09:00.400Z,2.78
2018-05-11T21:11:31.433Z,3.17
2018-05-11T21:14:03.063Z,3.17
2018-05-11T21:16:32.697Z,4.03
2018-05-11T21:19:02.729Z,3.15
2018-05-11T21:21:33.060Z,3.37
2018-05-11T21:24:02.661Z,3.30
2018-05-11T21:26:32.998Z,3.20
2018-05-11T21:29:02.592Z,3.47
2018-05-11T21:31:31.960Z,3.15
2018-05-11T21:34:01.476Z,3.53
2018-05-11T21:36:31.301Z,3.62
2018-05-11T21:39:00.706Z,2.95
2018-05-11T21:41:30.158Z,4.00
2018-05-11T21:43:59.720Z,3.35
2018-05-11T21:46:30.002Z,3.17
2018-05-11T21:48:59.352Z,3.15
2018-05-11T21:51:30.172Z,2.90
2018-05-11T21:54:00.084Z,2.67
2018-05-11T21:56:29.802Z,2.78
2018-05-11T21:58:59.801Z,2.60
2018-05-11T22:01:30.553Z,2.50
2018-05-11T22:04:02.382Z,2.60
2018-05-11T22:06:32.667Z,2.75
2018-05-11T22:09:02.149Z,2.50
2018-05-11T22:11:31.737Z,2.28
2018-05-11T22:14:01.139Z,2.53
2018-05-11T22:16:30.713Z,2.80
2018-05-11T22:19:00.180Z,2.30
2018-05-11T22:21:29.869Z,2.40
2018-05-11T22:23:59.411Z,2.12
2018-05-11T22:26:30.040Z,2.37
2018-05-11T22:29:02.003Z,2.70
2018-05-11T22:31:31.559Z,2.33
2018-05-11T22:34:01.537Z,2.78
2018-05-11T22:36:30.880Z,2.35
2018-05-11T22:39:01.849Z,2.00
2018-05-11T22:41:32.031Z,1.75
2018-05-11T22:44:01.618Z,2.25
2018-05-11T22:46:33.511Z,2.20
2018-05-11T22:49:02.824Z,2.30
2018-05-11T22:51:32.762Z,2.05
2018-05-11T22:54:04.759Z,1.98
2018-05-11T22:56:34.975Z,2.28
2018-05-11T22:59:04.234Z,2.20
2018-05-11T23:01:34.617Z,1.87
2018-05-11T23:04:04.324Z,1.95
2018-05-11T23:06:33.857Z,1.80
2018-05-11T23:09:03.357Z,2.30
2018-05-11T23:11:32.788Z,1.90
2018-05-11T23:14:02.499Z,1.83
2018-05-11T23:16:32.879Z,2.00
2018-05-11T23:19:02.587Z,1.85
2018-05-11T23:21:32.654Z,1.90
2018-05-11T23:24:02.238Z,1.60
2018-05-11T23:26:33.475Z,1.90
2018-05-11T23:29:03.505Z,1.50
2018-05-11T23:31:34.709Z,1.87
2018-05-11T23:34:03.934Z,2.03
2018-05-11T23:36:33.701Z,1.85
2018-05-11T23:39:02.829Z,1.60
2018-05-11T23:41:32.740Z,1.75
2018-05-11T23:44:02.217Z,1.80
2018-05-11T23:46:31.986Z,1.80
2018-05-11T23:49:02.240Z,1.75
2018-05-11T23:51:31.811Z,1.60
2018-05-11T23:54:03.124Z,1.95
2018-05-11T23:56:32.697Z,1.52
2018-05-11T23:59:02.483Z,1.60
