createdAt,value
2023-01-23T00:01:25.593Z,45.40
2023-01-23T00:03:54.508Z,32.85
2023-01-23T00:06:22.477Z,10.65
2023-01-23T00:08:50.559Z,12.50
2023-01-23T00:11:24.743Z,24.60
2023-01-23T00:13:53.172Z,6.68
2023-01-23T00:16:22.534Z,35.13
2023-01-23T00:18:50.711Z,59.15
2023-01-23T00:21:22.138Z,45.13
2023-01-23T00:26:20.779Z,7.95
2023-01-23T00:28:48.918Z,49.83
2023-01-23T00:31:18.919Z,39.17
2023-01-23T00:33:46.976Z,69.32
2023-01-23T00:36:15.813Z,67.15
2023-01-23T00:38:43.739Z,18.55
2023-01-23T00:41:11.477Z,25.70
2023-01-23T00:43:39.352Z,68.38
2023-01-23T00:46:07.322Z,4.47
2023-01-23T00:48:35.175Z,43.10
2023-01-23T00:51:03.168Z,12.18
2023-01-23T00:53:30.966Z,43.83
2023-01-23T00:55:58.940Z,4.45
2023-01-23T00:58:27.497Z,19.60
2023-01-23T01:00:55.549Z,28.05
2023-01-23T01:03:25.573Z,8.25
2023-01-23T01:05:53.639Z,26.75
2023-01-23T01:08:21.576Z,20.45
2023-01-23T01:10:49.398Z,51.88
2023-01-23T01:13:21.616Z,19.40
2023-01-23T01:15:53.988Z,10.73
2023-01-23T01:18:22.246Z,27.90
2023-01-23T01:20:50.072Z,9.40
2023-01-23T01:23:17.989Z,23.75
2023-01-23T01:25:45.909Z,38.03
2023-01-23T01:28:13.822Z,45.92
2023-01-23T01:30:42.190Z,8.15
2023-01-23T01:33:11.461Z,18.08
2023-01-23T01:35:42.616Z,33.35
2023-01-23T01:38:10.525Z,33.85
2023-01-23T01:40:38.489Z,49.17
2023-01-23T01:43:10.470Z,35.00
2023-01-23T01:46:16.036Z,48.15
2023-01-23T01:48:47.391Z,33.78
2023-01-23T01:51:38.677Z,37.42
2023-01-23T01:54:14.666Z,26.52
2023-01-23T01:56:53.116Z,27.42
2023-01-23T01:59:21.149Z,19.17
2023-01-23T02:01:50.603Z,12.20
2023-01-23T02:04:18.719Z,40.05
2023-01-23T02:06:47.527Z,32.17
2023-01-23T02:09:24.052Z,44.45
2023-01-23T02:11:52.117Z,35.80
2023-01-23T02:14:20.801Z,23.23
2023-01-23T02:16:52.482Z,46.88
2023-01-23T02:19:27.827Z,35.97
2023-01-23T02:22:00.131Z,32.35
2023-01-23T02:24:33.747Z,49.05
2023-01-23T02:27:01.613Z,49.92
2023-01-23T02:29:46.434Z,18.63
2023-01-23T02:32:15.150Z,30.38
2023-01-23T02:34:44.344Z,24.10
2023-01-23T02:37:12.350Z,26.05
2023-01-23T02:39:40.595Z,55.88
2023-01-23T02:42:10.882Z,93.43
2023-01-23T02:44:46.739Z,22.00
2023-01-23T02:47:17.145Z,31.55
2023-01-23T02:49:45.261Z,66.82
2023-01-23T02:52:13.065Z,29.15
2023-01-23T02:54:41.180Z,51.05
2023-01-23T02:57:10.790Z,43.88
2023-01-23T02:59:57.956Z,32.33
2023-01-23T03:02:27.499Z,21.25
2023-01-23T03:04:55.488Z,93.88
2023-01-23T03:07:23.341Z,51.05
2023-01-23T03:09:51.407Z,33.88
2023-01-23T03:12:19.385Z,37.78
2023-01-23T03:14:48.914Z,73.47
2023-01-23T03:17:16.810Z,52.95
2023-01-23T03:19:44.459Z,51.53
2023-01-23T03:22:12.413Z,35.50
2023-01-23T03:24:40.367Z,48.22
2023-01-23T03:27:08.322Z,40.53
2023-01-23T03:30:01.882Z,42.25
2023-01-23T03:32:31.368Z,25.85
2023-01-23T03:34:59.806Z,97.03
2023-01-23T03:37:27.733Z,47.53
2023-01-23T03:40:15.711Z,76.35
2023-01-23T03:42:43.968Z,38.10
2023-01-23T03:45:14.976Z,75.70
2023-01-23T03:47:43.231Z,64.53
2023-01-23T03:50:12.014Z,70.95
2023-01-23T03:52:40.969Z,65.55
2023-01-23T03:55:09.761Z,53.50
2023-01-23T03:57:39.747Z,48.90
2023-01-23T04:00:33.733Z,34.95
2023-01-23T04:03:05.834Z,47.47
2023-01-23T04:05:33.728Z,63.33
2023-01-23T04:08:02.716Z,70.75
2023-01-23T04:10:31.479Z,37.72
2023-01-23T04:13:04.873Z,28.65
2023-01-23T04:15:33.899Z,46.17
2023-01-23T04:18:05.331Z,34.00
2023-01-23T04:20:33.703Z,15.18
2023-01-23T04:23:01.573Z,54.33
2023-01-23T04:25:30.933Z,77.90
2023-01-23T04:27:58.732Z,85.05
2023-01-23T04:30:26.753Z,27.60
2023-01-23T04:32:55.344Z,60.20
2023-01-23T04:35:23.818Z,71.90
2023-01-23T04:37:53.033Z,70.00
2023-01-23T04:40:21.997Z,28.10
2023-01-23T04:42:54.587Z,30.50
2023-01-23T04:45:35.244Z,13.82
2023-01-23T04:48:21.325Z,48.20
2023-01-23T04:50:50.029Z,28.77
2023-01-23T04:53:18.004Z,6.35
2023-01-23T04:55:50.145Z,14.38
2023-01-23T04:58:19.592Z,69.63
2023-01-23T05:00:47.607Z,27.58
2023-01-23T05:03:17.007Z,53.95
2023-01-23T05:05:48.349Z,24.15
2023-01-23T05:08:16.369Z,72.10
2023-01-23T05:10:50.342Z,36.75
2023-01-23T05:13:20.211Z,12.02
2023-01-23T05:15:48.347Z,59.17
2023-01-23T05:18:17.475Z,60.35
2023-01-23T05:20:46.878Z,50.53
2023-01-23T05:23:14.712Z,45.67
2023-01-23T05:25:50.389Z,27.38
2023-01-23T05:28:18.213Z,11.18
2023-01-23T05:30:51.154Z,60.08
2023-01-23T05:33:42.056Z,62.70
2023-01-23T05:36:09.940Z,66.25
2023-01-23T05:38:37.803Z,42.83
2023-01-23T05:41:05.866Z,80.55
2023-01-23T05:43:39.674Z,76.15
2023-01-23T05:46:07.633Z,91.43
2023-01-23T05:48:50.524Z,56.83
2023-01-23T05:51:21.056Z,53.03
2023-01-23T05:53:49.662Z,75.30
2023-01-23T05:56:18.693Z,50.67
2023-01-23T05:59:10.257Z,81.23
2023-01-23T06:01:49.424Z,88.30
2023-01-23T06:04:36.311Z,63.20
2023-01-23T06:07:18.960Z,59.38
2023-01-23T06:09:48.669Z,70.25
2023-01-23T06:12:16.521Z,54.45
2023-01-23T06:14:44.368Z,61.80
2023-01-23T06:17:12.625Z,26.92
2023-01-23T06:19:40.470Z,55.03
2023-01-23T06:22:09.296Z,61.25
2023-01-23T06:24:55.947Z,42.90
2023-01-23T06:27:24.551Z,24.85
2023-01-23T06:29:53.182Z,8.38
2023-01-23T06:32:21.599Z,74.55
2023-01-23T06:34:50.071Z,23.10
2023-01-23T06:37:17.789Z,48.97
2023-01-23T06:39:46.483Z,28.48
2023-01-23T06:42:16.406Z,58.30
2023-01-23T06:44:48.695Z,26.98
2023-01-23T06:47:17.088Z,92.65
2023-01-23T06:49:48.894Z,36.15
2023-01-23T06:52:16.833Z,68.55
2023-01-23T06:54:47.532Z,139.88
2023-01-23T06:57:15.466Z,24.00
2023-01-23T06:59:44.672Z,80.63
2023-01-23T07:02:15.225Z,112.03
2023-01-23T07:04:48.858Z,122.80
2023-01-23T07:07:16.709Z,118.00
2023-01-23T07:09:46.292Z,78.00
2023-01-23T07:12:18.778Z,50.25
2023-01-23T07:14:47.300Z,23.50
2023-01-23T07:17:20.273Z,104.40
2023-01-23T07:19:48.136Z,74.65
2023-01-23T07:22:20.087Z,94.73
2023-01-23T07:24:48.336Z,66.47
2023-01-23T07:27:16.289Z,47.67
2023-01-23T07:29:44.094Z,145.50
2023-01-23T07:32:11.904Z,80.97
2023-01-23T07:34:39.972Z,16.48
2023-01-23T07:37:07.814Z,129.43
2023-01-23T07:39:35.678Z,76.90
2023-01-23T07:42:03.394Z,170.70
2023-01-23T07:44:31.294Z,45.63
2023-01-23T07:46:59.109Z,147.25
2023-01-23T07:49:26.970Z,69.22
2023-01-23T07:51:55.071Z,45.88
2023-01-23T07:54:22.977Z,93.60
2023-01-23T07:56:51.628Z,38.28
2023-01-23T07:59:19.356Z,31.88
2023-01-23T08:01:47.242Z,42.75
2023-01-23T08:04:15.206Z,29.27
2023-01-23T08:06:43.050Z,44.10
2023-01-23T08:09:10.991Z,51.28
2023-01-23T08:11:38.929Z,36.67
2023-01-23T08:14:06.941Z,120.95
2023-01-23T08:16:34.854Z,32.58
2023-01-23T08:19:02.701Z,31.48
2023-01-23T08:21:30.636Z,103.78
2023-01-23T08:23:58.296Z,78.78
2023-01-23T08:26:26.155Z,71.93
2023-01-23T08:28:54.125Z,13.85
2023-01-23T08:31:22.094Z,97.97
2023-01-23T08:33:50.053Z,43.65
2023-01-23T08:36:17.887Z,39.72
2023-01-23T08:38:45.602Z,32.67
2023-01-23T08:41:13.474Z,34.33
2023-01-23T08:43:44.708Z,35.70
2023-01-23T08:46:12.710Z,46.90
2023-01-23T08:48:40.593Z,106.53
2023-01-23T08:51:10.087Z,116.35
2023-01-23T08:53:37.907Z,76.18
2023-01-23T08:56:16.343Z,78.90
2023-01-23T08:58:44.942Z,43.83
2023-01-23T09:01:14.189Z,121.30
2023-01-23T09:03:41.948Z,82.88
2023-01-23T09:06:11.703Z,25.17
2023-01-23T09:08:39.538Z,92.97
2023-01-23T09:11:08.803Z,50.70
2023-01-23T09:13:36.841Z,100.93
2023-01-23T09:16:05.274Z,35.83
2023-01-23T09:18:33.094Z,22.55
2023-01-23T09:21:01.028Z,89.03
2023-01-23T09:23:28.753Z,111.78
2023-01-23T09:25:56.627Z,102.10
2023-01-23T09:28:24.422Z,85.22
2023-01-23T09:30:52.379Z,120.75
2023-01-23T09:33:25.086Z,125.88
2023-01-23T09:35:53.257Z,38.83
2023-01-23T09:38:21.118Z,35.08
2023-01-23T09:40:58.080Z,68.88
2023-01-23T09:43:32.076Z,92.75
2023-01-23T09:46:02.506Z,50.13
2023-01-23T09:48:44.185Z,73.32
2023-01-23T09:51:34.554Z,92.38
2023-01-23T09:54:26.822Z,74.20
2023-01-23T09:56:55.820Z,79.60
2023-01-23T09:59:32.362Z,114.10
2023-01-23T10:02:00.200Z,85.97
2023-01-23T10:04:27.979Z,39.22
2023-01-23T10:07:10.861Z,119.20
2023-01-23T10:09:50.506Z,53.35
2023-01-23T10:12:41.404Z,145.45
2023-01-23T10:15:30.307Z,132.32
2023-01-23T10:18:25.938Z,47.92
2023-01-23T10:21:03.403Z,118.50
2023-01-23T10:23:55.765Z,32.42
2023-01-23T10:26:26.540Z,16.35
2023-01-23T10:28:57.064Z,78.55
2023-01-23T10:31:29.414Z,139.25
2023-01-23T10:34:06.935Z,87.63
2023-01-23T10:36:54.024Z,72.75
2023-01-23T10:39:32.251Z,66.03
2023-01-23T10:42:02.704Z,46.97
2023-01-23T10:44:31.919Z,70.65
2023-01-23T10:47:03.870Z,135.02
2023-01-23T10:49:39.531Z,74.60
2023-01-23T10:52:10.557Z,91.35
2023-01-23T10:54:46.387Z,107.93
2023-01-23T10:57:14.066Z,120.90
2023-01-23T11:00:04.706Z,129.07
2023-01-23T11:02:41.189Z,148.48
2023-01-23T11:05:50.422Z,183.75
2023-01-23T11:08:31.527Z,156.35
2023-01-23T11:11:17.224Z,119.32
2023-01-23T11:13:46.229Z,134.38
2023-01-23T11:16:24.318Z,137.52
2023-01-23T11:18:52.047Z,144.88
2023-01-23T11:21:39.701Z,113.55
2023-01-23T11:24:38.607Z,135.02
2023-01-23T11:27:19.714Z,59.53
2023-01-23T11:29:53.468Z,167.68
2023-01-23T11:32:22.152Z,86.25
2023-01-23T11:34:57.602Z,135.38
2023-01-23T11:37:31.252Z,61.38
2023-01-23T11:40:02.592Z,122.00
2023-01-23T11:42:30.306Z,130.40
2023-01-23T11:45:01.384Z,153.15
2023-01-23T11:47:35.173Z,106.63
2023-01-23T11:50:18.159Z,15.02
2023-01-23T11:53:03.549Z,65.45
2023-01-23T11:55:55.740Z,20.67
2023-01-23T11:58:49.080Z,181.98
2023-01-23T12:01:49.293Z,185.45
2023-01-23T12:04:46.678Z,130.77
2023-01-23T12:07:24.315Z,107.00
2023-01-23T12:10:18.549Z,126.78
2023-01-23T12:12:59.215Z,62.50
2023-01-23T12:15:44.876Z,25.58
2023-01-23T12:18:32.315Z,37.08
2023-01-23T12:21:12.415Z,42.88
2023-01-23T12:23:52.160Z,47.95
2023-01-23T12:26:22.821Z,78.40
2023-01-23T12:29:22.759Z,128.23
2023-01-23T12:32:09.287Z,50.15
2023-01-23T12:35:09.406Z,103.43
2023-01-23T12:37:59.392Z,47.40
2023-01-23T12:40:39.336Z,26.63
2023-01-23T12:43:32.777Z,79.95
2023-01-23T12:46:12.152Z,102.97
2023-01-23T12:48:47.829Z,107.50
2023-01-23T12:51:19.627Z,18.38
2023-01-23T12:56:18.408Z,76.55
2023-01-23T12:58:55.583Z,96.63
2023-01-23T13:01:53.967Z,34.22
2023-01-23T13:04:28.011Z,39.80
2023-01-23T13:07:04.667Z,65.28
2023-01-23T13:10:03.107Z,73.75
2023-01-23T13:12:31.485Z,29.85
2023-01-23T13:15:22.591Z,20.83
2023-01-23T13:17:59.897Z,81.50
2023-01-23T13:21:18.143Z,35.17
2023-01-23T13:23:46.251Z,82.40
2023-01-23T13:26:16.969Z,70.35
2023-01-23T13:28:48.510Z,64.00
2023-01-23T13:31:47.552Z,72.93
2023-01-23T13:34:18.761Z,91.75
2023-01-23T13:36:47.603Z,52.05
2023-01-23T13:39:18.416Z,69.30
2023-01-23T13:41:47.304Z,70.15
2023-01-23T13:44:35.826Z,62.42
2023-01-23T14:24:53.537Z,72.57
2023-01-23T14:27:29.551Z,108.38
2023-01-23T14:30:05.573Z,138.65
2023-01-23T14:32:35.175Z,114.53
2023-01-23T14:35:03.255Z,121.97
2023-01-23T14:37:31.136Z,122.70
2023-01-23T14:40:01.929Z,115.32
2023-01-23T14:42:35.253Z,70.72
2023-01-23T14:45:03.253Z,17.13
2023-01-23T14:47:37.916Z,85.55
2023-01-23T14:50:23.855Z,125.63
2023-01-23T14:53:01.828Z,132.63
2023-01-23T14:55:30.737Z,115.15
2023-01-23T14:57:59.499Z,107.43
2023-01-23T15:00:27.407Z,113.72
2023-01-23T15:02:56.642Z,134.00
2023-01-23T15:05:28.534Z,162.55
2023-01-23T15:07:59.597Z,223.80
2023-01-23T15:10:31.392Z,126.60
2023-01-23T15:15:27.543Z,136.90
2023-01-23T15:17:55.675Z,121.28
2023-01-23T15:20:41.494Z,138.38
2023-01-23T15:23:31.734Z,119.20
2023-01-23T15:26:18.269Z,150.65
2023-01-23T15:28:52.916Z,113.85
2023-01-23T15:31:41.183Z,114.45
2023-01-23T15:34:15.193Z,76.20
2023-01-23T15:37:08.751Z,132.93
2023-01-23T15:39:58.685Z,151.07
2023-01-23T15:42:31.574Z,208.40
2023-01-23T15:45:01.870Z,115.10
2023-01-23T15:47:32.061Z,210.85
2023-01-23T15:50:03.448Z,157.85
2023-01-23T15:52:45.977Z,114.78
2023-01-23T15:55:13.912Z,166.00
2023-01-23T15:57:43.622Z,199.68
2023-01-23T16:00:21.427Z,140.27
2023-01-23T16:02:56.211Z,170.40
2023-01-23T16:05:32.935Z,91.18
2023-01-23T16:08:03.833Z,204.27
2023-01-23T16:10:34.524Z,181.13
2023-01-23T16:13:02.635Z,159.32
2023-01-23T16:15:34.640Z,150.95
2023-01-23T16:18:04.930Z,167.00
2023-01-23T16:20:41.809Z,98.47
2023-01-23T16:23:20.901Z,136.95
2023-01-23T16:25:49.337Z,103.28
2023-01-23T16:28:22.465Z,113.35
2023-01-23T16:30:51.389Z,56.65
2023-01-23T16:33:19.714Z,120.32
2023-01-23T16:35:48.110Z,181.43
2023-01-23T16:38:26.920Z,164.52
2023-01-23T16:40:55.190Z,182.93
2023-01-23T16:43:23.633Z,184.57
2023-01-23T16:45:54.322Z,178.77
2023-01-23T16:48:27.600Z,134.93
2023-01-23T16:51:15.638Z,203.70
2023-01-23T16:53:44.882Z,129.90
2023-01-23T16:56:25.677Z,107.90
2023-01-23T16:58:53.567Z,69.97
2023-01-23T17:01:22.239Z,49.10
2023-01-23T17:04:10.369Z,128.57
2023-01-23T17:06:38.223Z,117.18
2023-01-23T17:09:05.923Z,216.90
2023-01-23T17:11:35.859Z,31.80
2023-01-23T17:14:06.209Z,208.20
2023-01-23T17:16:34.215Z,92.00
2023-01-23T17:19:03.394Z,115.00
2023-01-23T17:21:33.714Z,166.57
2023-01-23T17:24:01.683Z,118.50
2023-01-23T17:26:29.534Z,113.68
2023-01-23T17:28:57.464Z,240.60
2023-01-23T17:31:27.160Z,215.13
2023-01-23T17:33:56.100Z,173.35
2023-01-23T17:36:25.526Z,123.65
2023-01-23T17:38:58.093Z,197.57
2023-01-23T17:41:25.987Z,199.70
2023-01-23T17:43:53.804Z,149.52
2023-01-23T17:46:23.241Z,243.13
2023-01-23T17:48:51.170Z,170.40
2023-01-23T17:51:19.614Z,194.50
2023-01-23T17:53:47.870Z,273.20
2023-01-23T17:56:16.148Z,284.30
2023-01-23T17:58:43.996Z,147.93
2023-01-23T18:01:22.392Z,142.57
2023-01-23T18:03:51.180Z,163.18
2023-01-23T18:06:19.419Z,83.22
2023-01-23T18:08:47.294Z,206.13
2023-01-23T18:11:24.590Z,147.45
2023-01-23T18:14:21.721Z,92.28
2023-01-23T18:16:50.684Z,134.45
2023-01-23T18:19:20.055Z,156.00
2023-01-23T18:21:49.830Z,122.57
2023-01-23T18:24:25.551Z,103.35
2023-01-23T18:27:01.540Z,149.77
2023-01-23T18:29:54.558Z,50.08
2023-01-23T18:32:28.534Z,121.70
2023-01-23T18:35:00.394Z,180.18
2023-01-23T18:40:21.820Z,84.45
2023-01-23T18:43:08.473Z,106.40
2023-01-23T18:45:36.618Z,202.20
2023-01-23T18:48:13.522Z,226.73
2023-01-23T18:51:13.654Z,26.00
2023-01-23T18:53:56.133Z,190.05
2023-01-23T18:56:39.541Z,173.80
2023-01-23T18:59:35.032Z,158.50
2023-01-23T19:02:15.088Z,137.55
2023-01-23T19:05:12.773Z,192.43
2023-01-23T19:07:40.893Z,170.98
2023-01-23T19:10:15.461Z,134.85
2023-01-23T19:13:06.644Z,167.65
2023-01-23T19:15:41.312Z,237.38
2023-01-23T19:18:11.991Z,162.75
2023-01-23T19:21:18.563Z,215.68
2023-01-23T19:23:56.272Z,167.85
2023-01-23T19:26:25.801Z,199.68
2023-01-23T19:28:54.493Z,196.27
2023-01-23T19:31:30.111Z,221.52
2023-01-23T19:33:59.133Z,185.15
2023-01-23T19:36:27.298Z,213.20
2023-01-23T19:39:01.195Z,206.32
2023-01-23T19:41:47.673Z,172.13
2023-01-23T19:44:19.035Z,198.82
2023-01-23T19:46:47.125Z,139.63
2023-01-23T19:49:14.898Z,152.88
2023-01-23T19:51:42.900Z,176.43
2023-01-23T19:54:12.894Z,264.52
2023-01-23T19:56:41.089Z,211.80
2023-01-23T19:59:08.903Z,252.13
2023-01-23T20:01:50.616Z,242.77
2023-01-23T20:04:22.447Z,240.77
2023-01-23T20:06:52.429Z,266.67
2023-01-23T20:09:20.615Z,207.75
2023-01-23T20:11:48.716Z,232.82
2023-01-23T20:14:16.647Z,240.02
2023-01-23T20:16:44.706Z,276.90
2023-01-23T20:19:15.954Z,218.13
2023-01-23T20:21:43.957Z,199.40
2023-01-23T20:24:12.174Z,239.80
2023-01-23T20:26:40.281Z,238.43
2023-01-23T20:29:11.600Z,278.52
2023-01-23T20:31:39.389Z,266.75
2023-01-23T20:34:07.829Z,298.88
2023-01-23T20:36:35.527Z,252.88
2023-01-23T20:39:04.146Z,279.27
2023-01-23T20:41:31.983Z,253.93
2023-01-23T20:43:59.848Z,227.68
2023-01-23T20:46:27.705Z,305.98
2023-01-23T20:48:55.992Z,343.25
2023-01-23T20:51:23.579Z,361.30
2023-01-23T20:53:51.406Z,370.98
2023-01-23T20:56:20.583Z,353.95
2023-01-23T20:59:08.107Z,364.33
2023-01-23T21:01:55.720Z,334.65
2023-01-23T21:04:27.040Z,316.98
2023-01-23T21:06:54.815Z,345.00
2023-01-23T21:09:23.640Z,317.63
2023-01-23T21:11:52.086Z,337.63
2023-01-23T21:14:20.127Z,401.33
2023-01-23T21:16:48.233Z,384.38
2023-01-23T21:19:16.129Z,358.83
2023-01-23T21:21:43.914Z,363.38
2023-01-23T21:24:11.884Z,392.98
2023-01-23T21:26:39.774Z,373.02
2023-01-23T21:29:07.749Z,405.92
2023-01-23T21:31:37.607Z,364.92
2023-01-23T21:34:08.134Z,306.88
2023-01-23T21:36:36.077Z,400.73
2023-01-23T21:39:04.723Z,407.20
2023-01-23T21:41:32.511Z,395.17
2023-01-23T21:44:00.257Z,339.63
2023-01-23T21:46:28.178Z,164.77
2023-01-23T21:48:56.025Z,386.60
2023-01-23T21:51:25.591Z,333.33
2023-01-23T21:53:53.421Z,371.55
2023-01-23T21:56:23.035Z,394.48
2023-01-23T21:58:50.976Z,363.88
2023-01-23T22:01:33.089Z,410.65
2023-01-23T22:04:02.693Z,382.25
2023-01-23T22:06:30.963Z,149.13
2023-01-23T22:08:58.714Z,237.85
2023-01-23T22:11:26.705Z,322.70
2023-01-23T22:13:55.044Z,324.55
2023-01-23T22:16:31.896Z,290.25
2023-01-23T22:19:08.155Z,312.13
2023-01-23T22:21:35.907Z,316.02
2023-01-23T22:24:03.977Z,287.42
2023-01-23T22:26:31.823Z,304.30
2023-01-23T22:28:59.627Z,291.02
2023-01-23T22:31:27.600Z,261.98
2023-01-23T22:33:55.996Z,268.48
2023-01-23T22:36:23.916Z,317.48
2023-01-23T22:38:52.640Z,317.98
2023-01-23T22:41:20.637Z,289.02
2023-01-23T22:43:55.499Z,299.67
2023-01-23T22:46:23.537Z,290.10
2023-01-23T22:48:51.835Z,275.48
2023-01-23T22:51:24.912Z,304.42
2023-01-23T22:53:53.612Z,309.38
2023-01-23T22:56:21.853Z,304.30
2023-01-23T22:58:50.377Z,270.52
2023-01-23T23:01:18.946Z,266.83
2023-01-23T23:03:47.138Z,306.20
2023-01-23T23:06:15.981Z,227.50
2023-01-23T23:08:47.126Z,260.20
2023-01-23T23:11:22.949Z,295.13
2023-01-23T23:13:50.952Z,245.60
2023-01-23T23:16:24.619Z,300.05
2023-01-23T23:18:53.930Z,243.07
2023-01-23T23:21:24.041Z,305.30
2023-01-23T23:23:52.705Z,295.00
2023-01-23T23:26:23.660Z,276.80
2023-01-23T23:28:52.696Z,365.35
2023-01-23T23:31:20.630Z,346.63
2023-01-23T23:33:48.434Z,367.95
2023-01-23T23:36:16.357Z,343.80
2023-01-23T23:38:44.245Z,333.15
2023-01-23T23:41:13.648Z,330.88
2023-01-23T23:43:41.499Z,338.42
2023-01-23T23:46:09.636Z,311.52
2023-01-23T23:48:38.153Z,284.40
2023-01-23T23:51:07.892Z,364.20
2023-01-23T23:53:36.535Z,399.40
2023-01-23T23:56:05.134Z,412.88
2023-01-23T23:58:35.196Z,406.52
