createdAt,value
2018-03-25T00:00:42.182Z,34.42
2018-03-25T00:01:42.189Z,34.36
2018-03-25T00:02:42.163Z,34.24
2018-03-25T00:03:42.177Z,34.44
2018-03-25T00:04:42.176Z,34.37
2018-03-25T00:05:42.201Z,34.4
2018-03-25T00:06:42.220Z,34.5
2018-03-25T00:07:42.173Z,34.35
2018-03-25T00:08:42.168Z,34.46
2018-03-25T00:09:42.177Z,34.37
2018-03-25T00:10:42.184Z,34.47
2018-03-25T00:11:42.208Z,34.35
2018-03-25T00:12:42.196Z,34.42
2018-03-25T00:13:42.164Z,34.3
2018-03-25T00:14:42.212Z,34.41
2018-03-25T00:15:42.178Z,34.43
2018-03-25T00:16:42.201Z,34.5
2018-03-25T00:17:42.244Z,34.43
2018-03-25T00:18:42.176Z,34.43
2018-03-25T00:19:42.176Z,34.43
2018-03-25T00:20:42.238Z,34.53
2018-03-25T00:21:42.203Z,34.48
2018-03-25T00:22:42.164Z,34.45
2018-03-25T00:23:42.214Z,34.58
2018-03-25T00:24:42.175Z,34.62
2018-03-25T00:25:42.214Z,34.44
2018-03-25T00:26:42.215Z,34.42
2018-03-25T00:27:42.250Z,34.48
2018-03-25T00:28:42.171Z,34.45
2018-03-25T00:29:42.161Z,34.45
2018-03-25T00:30:42.230Z,34.46
2018-03-25T00:31:42.453Z,34.48
2018-03-25T00:32:42.208Z,34.4
2018-03-25T00:33:42.169Z,34.48
2018-03-25T00:34:42.168Z,34.32
2018-03-25T00:35:42.188Z,34.47
2018-03-25T00:36:42.197Z,34.5
2018-03-25T00:37:42.173Z,34.52
2018-03-25T00:38:42.156Z,34.61
2018-03-25T00:39:42.160Z,34.5
2018-03-25T00:40:42.202Z,34.42
2018-03-25T00:41:42.210Z,34.45
2018-03-25T00:42:42.199Z,34.57
2018-03-25T00:43:42.162Z,34.41
2018-03-25T00:44:42.151Z,34.43
2018-03-25T00:45:42.177Z,34.5
2018-03-25T00:46:42.160Z,34.59
2018-03-25T00:47:42.214Z,34.46
2018-03-25T00:48:42.195Z,34.51
2018-03-25T00:49:42.167Z,34.53
2018-03-25T00:50:42.336Z,34.46
2018-03-25T00:51:42.155Z,34.51
2018-03-25T00:52:42.158Z,34.45
2018-03-25T00:53:42.203Z,34.51
2018-03-25T00:54:42.192Z,34.58
2018-03-25T00:55:42.184Z,34.45
2018-03-25T00:56:42.158Z,34.51
2018-03-25T00:57:42.169Z,34.53
2018-03-25T00:58:42.161Z,34.45
2018-03-25T00:59:42.165Z,34.43
2018-03-25T01:00:42.167Z,34.51
2018-03-25T01:01:42.387Z,34.41
2018-03-25T01:02:42.182Z,34.57
2018-03-25T01:03:42.152Z,34.46
2018-03-25T01:04:42.161Z,34.47
2018-03-25T01:05:42.146Z,34.46
2018-03-25T01:06:42.190Z,34.42
2018-03-25T01:07:42.288Z,34.41
2018-03-25T01:08:42.200Z,34.46
2018-03-25T01:09:42.152Z,34.49
2018-03-25T01:10:42.166Z,34.43
2018-03-25T01:11:42.195Z,34.33
2018-03-25T01:12:46.027Z,34.6
2018-03-25T01:13:42.183Z,34.45
2018-03-25T01:14:42.229Z,34.43
2018-03-25T01:15:42.172Z,34.45
2018-03-25T01:16:42.186Z,34.46
2018-03-25T01:17:42.176Z,34.56
2018-03-25T01:18:42.224Z,34.51
2018-03-25T01:19:42.282Z,34.4
2018-03-25T01:20:42.178Z,34.5
2018-03-25T01:21:42.232Z,34.43
2018-03-25T01:22:42.197Z,34.42
2018-03-25T01:23:42.197Z,34.66
2018-03-25T01:24:42.204Z,34.44
2018-03-25T01:25:42.161Z,34.45
2018-03-25T01:26:42.219Z,34.38
2018-03-25T01:27:42.213Z,34.48
2018-03-25T01:28:42.199Z,34.49
2018-03-25T01:29:42.207Z,34.43
2018-03-25T01:30:42.199Z,34.45
2018-03-25T01:31:42.208Z,34.43
2018-03-25T01:32:42.201Z,34.36
2018-03-25T01:33:42.164Z,34.42
2018-03-25T01:34:42.164Z,34.43
2018-03-25T01:35:42.176Z,34.5
2018-03-25T01:36:42.202Z,34.39
2018-03-25T01:37:42.193Z,34.41
2018-03-25T01:38:42.202Z,34.54
2018-03-25T01:39:42.202Z,34.4
2018-03-25T01:40:42.189Z,34.39
2018-03-25T01:41:42.194Z,34.43
2018-03-25T01:42:42.163Z,34.39
2018-03-25T01:43:42.177Z,34.41
2018-03-25T01:44:42.222Z,34.34
2018-03-25T01:45:42.189Z,34.41
2018-03-25T01:46:42.188Z,34.36
2018-03-25T01:47:42.166Z,34.27
2018-03-25T01:48:42.211Z,34.39
2018-03-25T01:49:42.282Z,34.35
2018-03-25T01:50:42.176Z,34.34
2018-03-25T01:51:42.188Z,34.34
2018-03-25T01:52:42.189Z,34.35
2018-03-25T01:53:42.174Z,34.35
2018-03-25T01:54:42.257Z,34.32
2018-03-25T01:55:42.307Z,34.34
2018-03-25T01:56:42.200Z,34.18
2018-03-25T01:57:42.159Z,34.42
2018-03-25T01:58:42.182Z,34.31
2018-03-25T01:59:42.171Z,34.18
2018-03-25T02:00:42.154Z,34.31
2018-03-25T02:01:42.182Z,34.35
2018-03-25T02:02:42.194Z,34.43
2018-03-25T02:03:42.152Z,34.39
2018-03-25T02:04:42.145Z,34.38
2018-03-25T02:05:42.164Z,34.22
2018-03-25T02:06:42.152Z,34.34
2018-03-25T02:07:42.177Z,34.36
2018-03-25T02:08:42.188Z,34.41
2018-03-25T02:09:42.195Z,34.36
2018-03-25T02:10:42.146Z,34.31
2018-03-25T02:11:42.169Z,34.39
2018-03-25T02:12:42.193Z,34.35
2018-03-25T02:13:42.184Z,34.25
2018-03-25T02:14:42.167Z,34.31
2018-03-25T02:15:42.196Z,34.36
2018-03-25T02:16:42.197Z,34.34
2018-03-25T02:17:42.182Z,34.29
2018-03-25T02:18:42.231Z,34.3
2018-03-25T02:19:42.183Z,34.39
2018-03-25T02:20:42.225Z,34.36
2018-03-25T02:21:42.150Z,34.29
2018-03-25T02:22:42.198Z,34.28
2018-03-25T02:23:42.184Z,34.5
2018-03-25T02:24:42.179Z,34.35
2018-03-25T02:25:42.186Z,34.28
2018-03-25T02:26:42.159Z,34.39
2018-03-25T02:27:42.183Z,34.24
2018-03-25T02:28:42.194Z,34.35
2018-03-25T02:29:42.157Z,34.3
2018-03-25T02:30:42.151Z,34.28
2018-03-25T02:31:42.174Z,34.33
2018-03-25T02:32:42.429Z,34.37
2018-03-25T02:33:42.206Z,34.33
2018-03-25T02:34:42.181Z,34.27
2018-03-25T02:35:42.154Z,34.2
2018-03-25T02:36:42.175Z,34.35
2018-03-25T02:37:42.160Z,34.28
2018-03-25T02:38:42.170Z,34.31
2018-03-25T02:39:42.140Z,34.29
2018-03-25T02:40:42.174Z,34.26
2018-03-25T02:41:42.169Z,34.34
2018-03-25T02:42:42.176Z,34.32
2018-03-25T02:43:42.225Z,34.23
2018-03-25T02:44:42.172Z,34.41
2018-03-25T02:45:42.166Z,34.26
2018-03-25T02:46:42.136Z,34.26
2018-03-25T02:47:42.177Z,34.25
2018-03-25T02:48:42.224Z,34.28
2018-03-25T02:49:42.187Z,34.23
2018-03-25T02:50:42.191Z,34.27
2018-03-25T02:51:42.233Z,34.33
2018-03-25T02:52:42.137Z,34.24
2018-03-25T02:53:42.222Z,34.31
2018-03-25T02:54:42.297Z,34.24
2018-03-25T02:55:42.217Z,34.26
2018-03-25T02:56:42.168Z,34.31
2018-03-25T02:57:42.133Z,34.26
2018-03-25T02:58:42.210Z,34.26
2018-03-25T02:59:42.179Z,34.24
2018-03-25T03:00:42.175Z,34.22
2018-03-25T03:01:42.172Z,34.24
2018-03-25T03:02:42.183Z,34.33
2018-03-25T03:03:42.158Z,34.27
2018-03-25T03:04:42.191Z,34.32
2018-03-25T03:05:42.168Z,34.25
2018-03-25T03:06:42.155Z,34.29
2018-03-25T03:07:42.124Z,34.3
2018-03-25T03:08:42.166Z,34.32
2018-03-25T03:09:42.157Z,34.29
2018-03-25T03:10:42.194Z,34.26
2018-03-25T03:11:42.160Z,34.28
2018-03-25T03:12:42.168Z,34.33
2018-03-25T03:13:42.148Z,34.28
2018-03-25T03:14:42.165Z,34.33
2018-03-25T03:15:42.147Z,34.26
2018-03-25T03:16:42.167Z,34.24
2018-03-25T03:17:42.143Z,34.12
2018-03-25T03:18:42.170Z,34.26
2018-03-25T03:19:42.152Z,34.32
2018-03-25T03:20:42.170Z,34.16
2018-03-25T03:21:42.167Z,34.2
2018-03-25T03:22:42.205Z,34.2
2018-03-25T03:23:42.171Z,34.16
2018-03-25T03:24:42.186Z,34.27
2018-03-25T03:25:42.130Z,34.25
2018-03-25T03:26:42.157Z,34.17
2018-03-25T03:27:42.154Z,34.23
2018-03-25T03:28:42.240Z,34.25
2018-03-25T03:29:42.134Z,34.25
2018-03-25T03:30:42.176Z,34.24
2018-03-25T03:31:42.161Z,34.25
2018-03-25T03:32:42.155Z,34.26
2018-03-25T03:33:42.150Z,34.2
2018-03-25T03:34:42.170Z,34.24
2018-03-25T03:35:42.156Z,34.29
2018-03-25T03:36:42.156Z,34.23
2018-03-25T03:37:42.118Z,34.28
2018-03-25T03:38:42.185Z,34.17
2018-03-25T03:39:42.117Z,34.28
2018-03-25T03:40:42.121Z,34.26
2018-03-25T03:41:42.136Z,34.35
2018-03-25T03:42:42.120Z,34.25
2018-03-25T03:43:42.164Z,34.26
2018-03-25T03:44:42.156Z,34.26
2018-03-25T03:45:42.120Z,34.25
2018-03-25T03:46:42.135Z,34.18
2018-03-25T03:47:42.178Z,34.11
2018-03-25T03:48:42.151Z,34.24
2018-03-25T03:49:42.156Z,34.24
2018-03-25T03:50:42.143Z,34.26
2018-03-25T03:51:42.139Z,34.3
2018-03-25T03:52:42.110Z,34.26
2018-03-25T03:53:42.233Z,34.29
2018-03-25T03:54:42.152Z,34.18
2018-03-25T03:55:42.236Z,34.25
2018-03-25T03:56:42.235Z,34.39
2018-03-25T03:57:42.164Z,34.33
2018-03-25T03:58:42.131Z,34.31
2018-03-25T03:59:42.142Z,34.25
2018-03-25T04:00:42.114Z,34.28
2018-03-25T04:01:42.085Z,34.18
2018-03-25T04:02:42.118Z,34.36
2018-03-25T04:03:42.136Z,34.22
2018-03-25T04:04:42.203Z,34.34
2018-03-25T04:05:42.148Z,34.22
2018-03-25T04:06:42.156Z,34.26
2018-03-25T04:07:42.142Z,34.02
2018-03-25T04:08:42.124Z,34.07
2018-03-25T04:09:42.172Z,34.19
2018-03-25T04:10:42.161Z,34.22
2018-03-25T04:11:42.134Z,34.11
2018-03-25T04:12:42.150Z,34.16
2018-03-25T04:13:42.153Z,34.16
2018-03-25T04:14:42.151Z,34.14
2018-03-25T04:15:42.148Z,34.36
2018-03-25T04:16:42.134Z,34.08
2018-03-25T04:17:42.119Z,34.02
2018-03-25T04:18:42.132Z,34.1
2018-03-25T04:19:42.166Z,34.15
2018-03-25T04:20:42.289Z,34.11
2018-03-25T04:21:42.165Z,34.21
2018-03-25T04:22:42.123Z,34.1
2018-03-25T04:23:42.147Z,34.14
2018-03-25T04:24:42.206Z,34.03
2018-03-25T04:25:42.165Z,34.07
2018-03-25T04:26:42.138Z,34.12
2018-03-25T04:27:42.145Z,33.89
2018-03-25T04:28:42.137Z,34.01
2018-03-25T04:29:42.126Z,34.07
2018-03-25T04:30:42.154Z,34.08
2018-03-25T04:31:42.143Z,34.06
2018-03-25T04:32:42.130Z,34.05
2018-03-25T04:33:42.125Z,34.02
2018-03-25T04:34:42.138Z,34.15
2018-03-25T04:35:42.125Z,34
2018-03-25T04:36:42.167Z,34.06
2018-03-25T04:37:42.129Z,34.12
2018-03-25T04:38:42.125Z,34.06
2018-03-25T04:39:42.142Z,34
2018-03-25T04:40:42.114Z,34
2018-03-25T04:41:42.123Z,33.99
2018-03-25T04:42:42.099Z,34.1
2018-03-25T04:43:42.128Z,34.09
2018-03-25T04:44:42.124Z,34.07
2018-03-25T04:45:42.128Z,33.98
2018-03-25T04:46:42.123Z,34.04
2018-03-25T04:47:42.138Z,34.04
2018-03-25T04:48:42.150Z,34.07
2018-03-25T04:49:42.150Z,34.09
2018-03-25T04:50:42.132Z,34
2018-03-25T04:51:42.121Z,34.04
2018-03-25T04:52:42.136Z,33.99
2018-03-25T04:53:42.093Z,34
2018-03-25T04:54:42.145Z,34.1
2018-03-25T04:55:42.198Z,34.04
2018-03-25T04:56:42.110Z,34.02
2018-03-25T04:57:42.103Z,34.13
2018-03-25T04:58:42.151Z,34.04
2018-03-25T04:59:42.110Z,34
2018-03-25T05:00:42.115Z,34.04
2018-03-25T05:01:42.135Z,33.99
2018-03-25T05:02:42.167Z,33.99
2018-03-25T05:03:42.145Z,33.96
2018-03-25T05:04:42.140Z,34.06
2018-03-25T05:05:42.121Z,33.98
2018-03-25T05:06:42.131Z,33.94
2018-03-25T05:07:42.141Z,34
2018-03-25T05:08:42.105Z,33.99
2018-03-25T05:09:42.125Z,33.96
2018-03-25T05:10:42.118Z,34.02
2018-03-25T05:11:42.113Z,33.95
2018-03-25T05:12:42.125Z,34.06
2018-03-25T05:13:42.136Z,33.96
2018-03-25T05:14:42.115Z,34
2018-03-25T05:15:42.146Z,33.94
2018-03-25T05:16:42.107Z,34.02
2018-03-25T05:17:42.133Z,34
2018-03-25T05:18:42.124Z,33.97
2018-03-25T05:19:42.107Z,34
2018-03-25T05:20:42.120Z,33.91
2018-03-25T05:21:42.129Z,33.97
2018-03-25T05:22:42.132Z,33.94
2018-03-25T05:23:42.095Z,33.88
2018-03-25T05:24:42.137Z,33.88
2018-03-25T05:25:42.136Z,33.92
2018-03-25T05:26:42.162Z,33.93
2018-03-25T05:27:42.112Z,33.93
2018-03-25T05:28:42.110Z,33.91
2018-03-25T05:29:42.095Z,33.92
2018-03-25T05:30:42.102Z,33.93
2018-03-25T05:31:42.110Z,33.93
2018-03-25T05:32:42.118Z,33.88
2018-03-25T05:33:42.117Z,33.95
2018-03-25T05:34:42.140Z,33.92
2018-03-25T05:35:42.105Z,33.91
2018-03-25T05:36:42.108Z,33.95
2018-03-25T05:37:42.103Z,33.93
2018-03-25T05:38:42.086Z,33.94
2018-03-25T05:39:42.119Z,33.94
2018-03-25T05:40:42.144Z,33.89
2018-03-25T05:41:42.102Z,33.93
2018-03-25T05:42:42.101Z,33.92
2018-03-25T05:43:42.102Z,33.93
2018-03-25T05:44:42.096Z,33.87
2018-03-25T05:45:42.105Z,33.92
2018-03-25T05:46:42.108Z,33.86
2018-03-25T05:47:42.080Z,33.88
2018-03-25T05:48:42.105Z,33.82
2018-03-25T05:49:42.120Z,33.84
2018-03-25T05:50:42.098Z,33.83
2018-03-25T05:51:42.116Z,33.81
2018-03-25T05:52:42.133Z,33.88
2018-03-25T05:53:42.091Z,33.8
2018-03-25T05:54:42.119Z,33.82
2018-03-25T05:55:42.068Z,33.81
2018-03-25T05:56:42.213Z,33.86
2018-03-25T05:57:42.227Z,33.82
2018-03-25T05:58:42.047Z,33.91
2018-03-25T05:59:42.118Z,33.82
2018-03-25T06:00:42.084Z,33.81
2018-03-25T06:01:42.097Z,33.8
2018-03-25T06:02:42.086Z,33.81
2018-03-25T06:03:42.131Z,33.8
2018-03-25T06:04:42.177Z,33.79
2018-03-25T06:05:42.104Z,33.8
2018-03-25T06:06:42.080Z,33.78
2018-03-25T06:07:42.099Z,33.81
2018-03-25T06:08:42.091Z,33.73
2018-03-25T06:09:42.119Z,33.79
2018-03-25T06:10:42.114Z,33.77
2018-03-25T06:11:42.129Z,33.76
2018-03-25T06:12:42.123Z,33.75
2018-03-25T06:13:42.110Z,33.79
2018-03-25T06:14:42.075Z,33.78
2018-03-25T06:15:42.096Z,33.76
2018-03-25T06:16:42.122Z,33.78
2018-03-25T06:17:42.064Z,33.74
2018-03-25T06:18:42.110Z,33.75
2018-03-25T06:19:42.141Z,33.74
2018-03-25T06:20:42.117Z,33.73
2018-03-25T06:21:42.104Z,33.66
2018-03-25T06:22:42.094Z,33.7
2018-03-25T06:23:42.101Z,33.77
2018-03-25T06:24:42.085Z,33.65
2018-03-25T06:25:42.068Z,33.69
2018-03-25T06:26:42.108Z,33.7
2018-03-25T06:27:42.071Z,33.76
2018-03-25T06:28:42.104Z,33.74
2018-03-25T06:29:42.138Z,33.73
2018-03-25T06:30:42.060Z,33.66
2018-03-25T06:31:42.101Z,33.7
2018-03-25T06:32:42.110Z,33.65
2018-03-25T06:33:42.059Z,33.71
2018-03-25T06:34:42.090Z,33.66
2018-03-25T06:35:42.098Z,33.6
2018-03-25T06:36:42.084Z,33.63
2018-03-25T06:37:42.088Z,33.65
2018-03-25T06:38:42.090Z,33.64
2018-03-25T06:39:42.129Z,33.66
2018-03-25T06:40:42.115Z,33.57
2018-03-25T06:41:42.080Z,33.67
2018-03-25T06:42:42.052Z,33.66
2018-03-25T06:43:42.091Z,33.67
2018-03-25T06:44:42.128Z,33.66
2018-03-25T06:45:42.075Z,33.65
2018-03-25T06:46:42.088Z,33.68
2018-03-25T06:47:42.102Z,33.54
2018-03-25T06:48:42.056Z,33.61
2018-03-25T06:49:42.075Z,33.63
2018-03-25T06:50:42.070Z,33.6
2018-03-25T06:51:42.108Z,33.56
2018-03-25T06:52:42.107Z,33.6
2018-03-25T06:53:42.079Z,33.57
2018-03-25T06:54:42.089Z,33.57
2018-03-25T06:55:42.092Z,33.61
2018-03-25T06:56:42.094Z,33.59
2018-03-25T06:57:42.056Z,33.59
2018-03-25T06:58:42.055Z,33.64
2018-03-25T06:59:42.139Z,33.55
2018-03-25T07:00:42.091Z,33.57
2018-03-25T07:01:42.045Z,33.59
2018-03-25T07:02:42.111Z,33.57
2018-03-25T07:03:42.090Z,33.58
2018-03-25T07:04:42.095Z,33.57
2018-03-25T07:05:42.104Z,33.53
2018-03-25T07:06:42.059Z,33.58
2018-03-25T07:07:42.075Z,33.59
2018-03-25T07:08:42.170Z,33.63
2018-03-25T07:09:42.115Z,33.61
2018-03-25T07:10:42.050Z,33.58
2018-03-25T07:11:42.100Z,33.59
2018-03-25T07:12:42.075Z,33.51
2018-03-25T07:13:42.081Z,33.56
2018-03-25T07:14:42.139Z,33.49
2018-03-25T07:15:42.111Z,33.57
2018-03-25T07:16:42.098Z,33.54
2018-03-25T07:17:42.151Z,33.58
2018-03-25T07:18:42.065Z,33.54
2018-03-25T07:19:42.043Z,33.56
2018-03-25T07:20:42.085Z,33.52
2018-03-25T07:21:42.078Z,33.53
2018-03-25T07:22:42.089Z,33.53
2018-03-25T07:23:42.069Z,33.55
2018-03-25T07:24:42.070Z,33.57
2018-03-25T07:25:42.085Z,33.53
2018-03-25T07:26:42.060Z,33.47
2018-03-25T07:27:42.094Z,33.53
2018-03-25T07:28:42.079Z,33.49
2018-03-25T07:29:42.082Z,33.51
2018-03-25T07:30:42.128Z,33.5
2018-03-25T07:31:42.092Z,33.48
2018-03-25T07:32:42.090Z,33.48
2018-03-25T07:33:42.079Z,33.49
2018-03-25T07:34:42.081Z,33.48
2018-03-25T07:35:42.059Z,33.53
2018-03-25T07:36:42.095Z,33.57
2018-03-25T07:37:42.208Z,33.57
2018-03-25T07:38:42.071Z,33.49
2018-03-25T07:39:42.035Z,33.52
2018-03-25T07:40:42.074Z,33.48
2018-03-25T07:41:42.096Z,33.45
2018-03-25T07:42:42.078Z,33.5
2018-03-25T07:43:42.069Z,33.47
2018-03-25T07:44:42.080Z,33.53
2018-03-25T07:45:42.071Z,33.45
2018-03-25T07:46:42.158Z,33.47
2018-03-25T07:47:42.062Z,33.51
2018-03-25T07:48:42.093Z,33.46
2018-03-25T07:49:42.070Z,33.46
2018-03-25T07:50:42.054Z,33.47
2018-03-25T07:51:42.069Z,33.48
2018-03-25T07:52:42.044Z,33.49
2018-03-25T07:53:42.074Z,33.46
2018-03-25T07:54:42.073Z,33.45
2018-03-25T07:55:42.068Z,33.44
2018-03-25T07:56:42.073Z,33.47
2018-03-25T07:57:42.132Z,33.49
2018-03-25T07:58:42.161Z,33.45
2018-03-25T07:59:42.046Z,33.44
2018-03-25T08:00:42.081Z,33.39
2018-03-25T08:01:42.101Z,33.48
2018-03-25T08:02:42.063Z,33.47
2018-03-25T08:03:42.032Z,33.49
2018-03-25T08:04:42.082Z,33.41
2018-03-25T08:05:42.048Z,33.43
2018-03-25T08:06:42.056Z,33.45
2018-03-25T08:07:42.068Z,33.47
2018-03-25T08:08:42.055Z,33.4
2018-03-25T08:09:42.075Z,33.45
2018-03-25T08:10:42.028Z,33.44
2018-03-25T08:11:42.043Z,33.45
2018-03-25T08:12:42.026Z,33.42
2018-03-25T08:13:42.094Z,33.44
2018-03-25T08:14:42.042Z,33.46
2018-03-25T08:15:42.022Z,33.4
2018-03-25T08:16:42.059Z,33.4
2018-03-25T08:17:42.065Z,33.37
2018-03-25T08:18:42.060Z,33.4
2018-03-25T08:19:42.073Z,33.41
2018-03-25T08:20:42.109Z,33.43
2018-03-25T08:21:42.607Z,33.42
2018-03-25T08:22:42.075Z,33.43
2018-03-25T08:23:42.128Z,33.38
2018-03-25T08:24:42.066Z,33.45
2018-03-25T08:25:42.029Z,33.42
2018-03-25T08:26:42.057Z,33.46
2018-03-25T08:27:42.017Z,33.39
2018-03-25T08:28:42.053Z,33.4
2018-03-25T08:29:42.090Z,33.37
2018-03-25T08:30:42.051Z,33.43
2018-03-25T08:31:42.077Z,33.39
2018-03-25T08:32:42.056Z,33.36
2018-03-25T08:33:42.029Z,33.47
2018-03-25T08:34:42.072Z,33.38
2018-03-25T08:35:42.065Z,33.41
2018-03-25T08:36:42.048Z,33.43
2018-03-25T08:37:42.023Z,33.39
2018-03-25T08:38:42.136Z,33.41
2018-03-25T08:39:42.046Z,33.43
2018-03-25T08:40:42.041Z,33.42
2018-03-25T08:41:42.066Z,33.33
2018-03-25T08:42:42.025Z,33.36
2018-03-25T08:43:42.030Z,33.36
2018-03-25T08:44:42.060Z,33.38
2018-03-25T08:45:42.140Z,33.33
2018-03-25T08:46:42.054Z,31.78
2018-03-25T08:47:42.075Z,31.15
2018-03-25T08:48:42.022Z,30.7
2018-03-25T08:49:42.021Z,30.11
2018-03-25T08:50:42.041Z,30.12
2018-03-25T08:51:42.054Z,30.24
2018-03-25T08:52:42.012Z,30.02
2018-03-25T08:53:42.064Z,30.49
2018-03-25T08:54:42.015Z,30.23
2018-03-25T08:55:42.125Z,30.24
2018-03-25T08:56:42.054Z,30.2
2018-03-25T08:57:42.109Z,30.09
2018-03-25T08:58:42.035Z,30.06
2018-03-25T08:59:42.051Z,30.75
2018-03-25T09:00:42.054Z,30.95
2018-03-25T09:01:42.117Z,31
2018-03-25T09:02:42.049Z,31.04
2018-03-25T09:03:42.034Z,30.98
2018-03-25T09:04:42.067Z,31.14
2018-03-25T09:05:42.082Z,31.27
2018-03-25T09:06:42.084Z,31.25
2018-03-25T09:07:42.062Z,31.4
2018-03-25T09:08:42.058Z,31.5
2018-03-25T09:09:42.046Z,31.58
2018-03-25T09:10:42.004Z,31.6
2018-03-25T09:11:42.095Z,31.62
2018-03-25T09:12:42.003Z,31.69
2018-03-25T09:13:42.062Z,31.7
2018-03-25T09:14:42.077Z,31.82
2018-03-25T09:15:42.056Z,31.88
2018-03-25T09:16:42.037Z,31.7
2018-03-25T09:17:42.056Z,31.63
2018-03-25T09:18:42.059Z,31.7
2018-03-25T09:19:42.040Z,31.69
2018-03-25T09:20:42.081Z,31.78
2018-03-25T09:21:42.078Z,32.17
2018-03-25T09:22:42.014Z,32.29
2018-03-25T09:23:42.099Z,32.82
2018-03-25T09:24:42.046Z,32.56
2018-03-25T09:25:42.039Z,32.76
2018-03-25T09:26:42.022Z,32.57
2018-03-25T09:27:42.055Z,32.71
2018-03-25T09:28:42.061Z,32.77
2018-03-25T09:29:42.029Z,32.68
2018-03-25T09:30:42.042Z,32.8
2018-03-25T09:31:42.037Z,32.77
2018-03-25T09:32:42.023Z,32.73
2018-03-25T09:33:42.039Z,32.77
2018-03-25T09:34:42.036Z,32.69
2018-03-25T09:35:42.036Z,32.75
2018-03-25T09:36:41.998Z,32.7
2018-03-25T09:37:42.017Z,32.43
2018-03-25T09:38:42.026Z,32.19
2018-03-25T09:39:42.002Z,32.19
2018-03-25T09:40:42.002Z,32.42
2018-03-25T09:41:42.019Z,32.67
2018-03-25T09:42:42.017Z,32.61
2018-03-25T09:43:42.002Z,32.34
2018-03-25T09:44:42.031Z,32.18
2018-03-25T09:45:42.026Z,32.09
2018-03-25T09:46:41.995Z,32.14
2018-03-25T09:47:42.013Z,31.9
2018-03-25T09:48:42.051Z,31.96
2018-03-25T09:49:42.028Z,31.96
2018-03-25T09:50:42.012Z,31.91
2018-03-25T09:51:42.028Z,31.92
2018-03-25T09:52:42.010Z,31.82
2018-03-25T09:53:42.024Z,31.93
2018-03-25T09:54:42.037Z,31.91
2018-03-25T09:55:42.041Z,31.9
2018-03-25T09:56:42.029Z,31.94
2018-03-25T09:57:41.989Z,31.89
2018-03-25T09:58:42.178Z,31.95
2018-03-25T09:59:42.151Z,31.95
2018-03-25T10:00:42.029Z,32
2018-03-25T10:01:42.071Z,32.19
2018-03-25T10:02:42.078Z,32.1
2018-03-25T10:03:41.993Z,32.12
2018-03-25T10:04:42.282Z,32.07
2018-03-25T10:05:42.029Z,32.05
2018-03-25T10:06:42.059Z,32.02
2018-03-25T10:07:41.998Z,32.05
2018-03-25T10:08:42.014Z,32.08
2018-03-25T10:09:42.050Z,32.08
2018-03-25T10:10:41.987Z,31.95
2018-03-25T10:11:42.041Z,31.91
2018-03-25T10:12:42.019Z,32.04
2018-03-25T10:13:42.035Z,32.07
2018-03-25T10:14:42.103Z,32.06
2018-03-25T10:15:42.021Z,32.05
2018-03-25T10:16:42.001Z,32.36
2018-03-25T10:17:42.009Z,32.03
2018-03-25T10:18:42.085Z,33.42
2018-03-25T10:19:00.517Z,35.31
2018-03-25T10:19:46.811Z,32.76
2018-03-25T10:20:46.801Z,32.47
2018-03-25T10:21:46.809Z,32.27
2018-03-25T10:22:46.778Z,32.2
2018-03-25T10:23:46.802Z,32.16
2018-03-25T10:24:46.822Z,32.1
2018-03-25T10:25:46.828Z,32.24
2018-03-25T10:26:46.842Z,32.54
2018-03-25T10:27:46.930Z,32.23
2018-03-25T10:28:46.792Z,31.95
2018-03-25T10:29:46.823Z,31.95
2018-03-25T10:30:46.792Z,31.82
2018-03-25T10:31:46.784Z,31.69
2018-03-25T10:32:18.687Z,31.81
2018-03-25T10:33:18.792Z,31.88
2018-03-25T10:34:18.751Z,31.81
2018-03-25T10:35:18.718Z,31.74
2018-03-25T10:36:18.795Z,31.79
2018-03-25T10:37:18.746Z,32.93
2018-03-25T10:38:18.767Z,31.78
2018-03-25T10:39:18.752Z,31.79
2018-03-25T10:40:18.748Z,31.58
2018-03-25T10:40:59.033Z,31.64
2018-03-25T10:41:59.010Z,32.29
2018-03-25T10:42:58.994Z,31.56
2018-03-25T10:43:59.002Z,31.42
2018-03-25T10:44:59.021Z,31.54
2018-03-25T10:45:59.003Z,31.57
2018-03-25T10:46:59.037Z,31.89
2018-03-25T10:47:58.996Z,31.53
2018-03-25T10:48:59.002Z,31.44
2018-03-25T10:49:58.978Z,31.49
2018-03-25T10:50:59.009Z,33.07
2018-03-25T10:51:59.007Z,31.53
2018-03-25T10:52:59.022Z,32.23
2018-03-25T10:53:59.019Z,31.66
2018-03-25T10:54:59.016Z,31.55
2018-03-25T10:55:59.044Z,31.47
2018-03-25T10:56:59.030Z,31.58
2018-03-25T10:57:59.029Z,31.53
2018-03-25T10:58:59.016Z,33.49
2018-03-25T10:59:59.034Z,31.63
2018-03-25T11:00:59.024Z,31.58
2018-03-25T11:01:59.118Z,31.76
2018-03-25T11:02:59.156Z,31.69
2018-03-25T11:03:59.054Z,31.54
2018-03-25T11:04:59.056Z,31.53
2018-03-25T11:05:59.088Z,32.4
2018-03-25T11:10:24.525Z,32.73
2018-03-25T11:11:24.552Z,32.49
2018-03-25T11:12:03.185Z,32.13
2018-03-25T11:12:41.127Z,32.48
2018-03-25T11:13:41.180Z,32.23
2018-03-25T11:14:41.185Z,32.14
2018-03-25T11:15:41.210Z,32.26
2018-03-25T11:16:41.126Z,32.09
2018-03-25T11:17:41.149Z,32.19
2018-03-25T11:18:41.236Z,32.36
2018-03-25T11:19:41.168Z,32.19
2018-03-25T11:20:41.198Z,32.18
2018-03-25T11:21:41.130Z,32.34
2018-03-25T11:22:41.156Z,32.31
2018-03-25T11:23:41.164Z,32.46
2018-03-25T11:24:41.246Z,32.51
2018-03-25T11:25:41.104Z,32.47
2018-03-25T11:26:41.139Z,32.6
2018-03-25T11:27:41.210Z,32.57
2018-03-25T11:28:41.104Z,32.59
2018-03-25T11:29:41.124Z,32.65
2018-03-25T11:30:41.115Z,32.71
2018-03-25T11:31:41.118Z,32.59
2018-03-25T11:32:41.126Z,32.74
2018-03-25T11:33:41.102Z,32.75
2018-03-25T11:34:41.104Z,32.64
2018-03-25T11:35:41.094Z,32.7
2018-03-25T11:36:41.183Z,32.73
2018-03-25T11:37:41.118Z,32.72
2018-03-25T11:38:41.108Z,32.73
2018-03-25T11:39:41.108Z,32.73
2018-03-25T11:40:41.093Z,32.68
2018-03-25T11:41:41.094Z,32.72
2018-03-25T11:42:41.228Z,32.75
2018-03-25T11:43:41.230Z,32.71
2018-03-25T11:44:41.055Z,32.76
2018-03-25T11:45:41.086Z,32.8
2018-03-25T11:46:41.122Z,32.71
2018-03-25T11:47:41.098Z,32.77
2018-03-25T11:48:41.092Z,32.75
2018-03-25T11:49:41.119Z,32.72
2018-03-25T11:50:41.099Z,32.75
2018-03-25T11:51:41.199Z,32.78
2018-03-25T11:52:41.126Z,32.77
2018-03-25T11:53:41.106Z,32.77
2018-03-25T11:54:41.221Z,32.8
2018-03-25T11:55:41.123Z,32.81
2018-03-25T11:56:41.080Z,32.87
2018-03-25T11:57:41.160Z,32.79
2018-03-25T11:58:41.115Z,32.85
2018-03-25T11:59:41.126Z,32.8
2018-03-25T12:00:41.107Z,32.89
2018-03-25T12:01:41.088Z,32.89
2018-03-25T12:02:41.091Z,32.84
2018-03-25T12:03:41.114Z,32.85
2018-03-25T12:04:41.122Z,32.86
2018-03-25T12:05:41.101Z,32.86
2018-03-25T12:06:41.121Z,32.92
2018-03-25T12:07:41.400Z,32.9
2018-03-25T12:08:41.097Z,32.89
2018-03-25T12:09:41.124Z,32.83
2018-03-25T12:10:41.082Z,32.87
2018-03-25T12:11:41.080Z,32.86
2018-03-25T12:12:41.173Z,32.83
2018-03-25T12:14:41.105Z,32.84
2018-03-25T12:15:41.105Z,32.85
2018-03-25T12:16:41.108Z,32.95
2018-03-25T12:17:41.115Z,32.88
2018-03-25T12:18:41.098Z,32.91
2018-03-25T12:19:41.105Z,32.94
2018-03-25T12:20:41.087Z,32.83
2018-03-25T12:21:41.168Z,32.91
2018-03-25T12:22:41.109Z,32.95
2018-03-25T12:23:41.078Z,32.89
2018-03-25T12:24:41.213Z,32.93
2018-03-25T12:25:41.113Z,32.93
2018-03-25T12:26:41.136Z,32.87
2018-03-25T12:27:41.144Z,32.91
2018-03-25T12:28:41.110Z,32.9
2018-03-25T12:29:41.105Z,32.88
2018-03-25T12:30:41.113Z,32.9
2018-03-25T12:31:41.077Z,32.9
2018-03-25T12:32:41.121Z,32.9
2018-03-25T12:33:41.108Z,32.89
2018-03-25T12:34:41.104Z,32.89
2018-03-25T12:35:41.115Z,32.88
2018-03-25T12:36:41.088Z,32.9
2018-03-25T12:37:41.073Z,32.91
2018-03-25T12:39:41.160Z,32.91
2018-03-25T12:41:41.137Z,32.85
2018-03-25T12:42:41.097Z,32.86
2018-03-25T12:43:41.137Z,32.89
2018-03-25T12:44:41.205Z,32.86
2018-03-25T12:45:41.100Z,32.99
2018-03-25T12:46:41.112Z,32.96
2018-03-25T12:47:41.094Z,33.08
2018-03-25T12:48:41.125Z,33.25
2018-03-25T12:49:41.100Z,33.07
2018-03-25T12:50:41.080Z,33.35
2018-03-25T12:51:41.093Z,33.07
2018-03-25T12:52:41.119Z,32.74
2018-03-25T12:53:41.093Z,32.18
2018-03-25T12:54:41.111Z,32.14
2018-03-25T12:55:41.193Z,31.93
2018-03-25T12:56:41.165Z,32.18
2018-03-25T12:57:41.176Z,32.5
2018-03-25T12:58:41.215Z,32.51
2018-03-25T12:59:41.210Z,32.29
2018-03-25T13:00:41.106Z,32.36