createdAt,value
2017-06-15T00:00:18.522Z,4.90
2017-06-15T00:02:45.184Z,5.77
2017-06-15T00:05:11.835Z,4.77
2017-06-15T00:07:38.099Z,5.23
2017-06-15T00:10:04.337Z,5.13
2017-06-15T00:12:31.314Z,4.33
2017-06-15T00:14:57.582Z,5.27
2017-06-15T00:17:24.950Z,5.37
2017-06-15T00:19:51.206Z,6.10
2017-06-15T00:22:18.111Z,6.10
2017-06-15T00:24:45.870Z,6.47
2017-06-15T00:27:12.125Z,5.83
2017-06-15T00:29:40.129Z,6.23
2017-06-15T00:32:08.115Z,5.93
2017-06-15T00:34:35.510Z,6.67
2017-06-15T00:37:02.142Z,6.53
2017-06-15T00:39:29.145Z,6.67
2017-06-15T00:41:55.429Z,5.93
2017-06-15T00:44:23.430Z,7.00
2017-06-15T00:46:50.425Z,5.23
2017-06-15T00:49:16.716Z,6.40
2017-06-15T00:51:43.721Z,5.27
2017-06-15T00:54:10.943Z,5.47
2017-06-15T00:56:37.932Z,5.57
2017-06-15T00:59:04.199Z,5.40
2017-06-15T01:01:30.457Z,5.97
2017-06-15T01:03:58.461Z,5.87
2017-06-15T01:06:26.473Z,5.93
2017-06-15T01:08:52.729Z,5.80
2017-06-15T01:11:19.713Z,5.90
2017-06-15T01:13:45.974Z,6.10
2017-06-15T01:16:12.234Z,5.43
2017-06-15T01:18:38.846Z,5.37
2017-06-15T01:21:05.099Z,5.53
2017-06-15T01:23:31.371Z,5.40
2017-06-15T01:25:57.657Z,5.80
2017-06-15T01:28:23.931Z,5.77
2017-06-15T01:30:50.250Z,6.03
2017-06-15T01:33:16.522Z,5.63
2017-06-15T01:35:43.154Z,6.90
2017-06-15T01:38:11.149Z,5.83
2017-06-15T01:40:39.167Z,6.10
2017-06-15T01:43:07.158Z,6.33
2017-06-15T01:45:33.490Z,6.80
2017-06-15T01:47:59.790Z,6.27
2017-06-15T01:50:26.847Z,6.00
2017-06-15T01:52:54.849Z,6.40
2017-06-15T01:55:21.110Z,6.10
2017-06-15T01:57:48.494Z,5.30
2017-06-15T02:00:15.516Z,6.13
2017-06-15T02:02:41.859Z,5.50
2017-06-15T02:05:08.111Z,5.37
2017-06-15T02:07:34.382Z,6.17
2017-06-15T02:10:00.997Z,6.13
2017-06-15T02:12:28.954Z,6.10
2017-06-15T02:14:56.957Z,5.90
2017-06-15T02:17:23.987Z,6.47
2017-06-15T02:19:50.978Z,6.77
2017-06-15T02:22:19.001Z,7.17
2017-06-15T02:24:45.635Z,6.03
2017-06-15T02:27:13.485Z,5.90
2017-06-15T02:29:40.172Z,6.07
2017-06-15T02:32:06.436Z,5.80
2017-06-15T02:34:32.694Z,5.70
2017-06-15T02:36:59.005Z,6.80
2017-06-15T02:39:26.376Z,6.20
2017-06-15T02:41:52.621Z,5.90
2017-06-15T02:44:18.866Z,6.07
2017-06-15T02:46:46.844Z,6.83
2017-06-15T02:49:14.837Z,6.40
2017-06-15T02:51:42.834Z,6.43
2017-06-15T02:54:09.842Z,6.27
2017-06-15T02:56:36.110Z,6.27
2017-06-15T02:59:03.570Z,5.70
2017-06-15T03:01:29.841Z,5.73
2017-06-15T03:03:56.470Z,6.00
2017-06-15T03:06:23.961Z,6.57
2017-06-15T03:08:50.223Z,5.77
2017-06-15T03:11:17.245Z,5.67
2017-06-15T03:13:45.029Z,6.37
2017-06-15T03:16:12.814Z,6.47
2017-06-15T03:18:40.814Z,5.93
2017-06-15T03:21:08.826Z,6.37
2017-06-15T03:23:35.090Z,6.60
2017-06-15T03:26:01.374Z,6.33
2017-06-15T03:28:27.733Z,6.60
2017-06-15T03:30:54.453Z,6.87
2017-06-15T03:33:21.461Z,6.13
2017-06-15T03:35:47.727Z,6.00
2017-06-15T03:38:14.173Z,5.70
2017-06-15T03:40:41.171Z,6.20
2017-06-15T03:43:07.426Z,6.10
2017-06-15T03:45:34.803Z,6.10
2017-06-15T03:48:01.423Z,6.30
2017-06-15T03:50:27.708Z,5.93
2017-06-15T03:52:55.873Z,5.50
2017-06-15T03:55:23.887Z,7.10
2017-06-15T03:57:50.910Z,6.17
2017-06-15T04:00:17.908Z,6.87
2017-06-15T04:02:44.198Z,6.83
2017-06-15T04:05:10.443Z,5.97
2017-06-15T04:07:36.706Z,7.37
2017-06-15T04:10:03.710Z,6.33
2017-06-15T04:12:30.746Z,6.20
2017-06-15T04:14:56.987Z,6.57
2017-06-15T04:17:23.978Z,5.83
2017-06-15T04:19:50.230Z,6.30
2017-06-15T04:22:17.222Z,6.40
2017-06-15T04:24:44.227Z,6.40
2017-06-15T04:27:12.229Z,5.83
2017-06-15T04:29:40.221Z,6.63
2017-06-15T04:32:07.246Z,6.90
2017-06-15T04:34:39.062Z,7.27
2017-06-15T04:37:05.746Z,6.10
2017-06-15T04:39:31.998Z,6.33
2017-06-15T04:41:58.263Z,5.90
2017-06-15T04:44:24.911Z,6.10
2017-06-15T04:46:51.171Z,5.53
2017-06-15T04:49:17.810Z,5.73
2017-06-15T04:51:45.161Z,5.60
2017-06-15T04:54:11.809Z,5.50
2017-06-15T04:56:38.071Z,5.00
2017-06-15T04:59:06.086Z,5.53
2017-06-15T05:01:34.523Z,5.10
2017-06-15T05:04:01.517Z,5.53
2017-06-15T05:06:28.281Z,5.13
2017-06-15T05:08:54.537Z,5.57
2017-06-15T05:11:22.522Z,6.17
2017-06-15T05:13:48.853Z,5.33
2017-06-15T05:16:15.888Z,5.37
2017-06-15T05:18:43.074Z,5.70
2017-06-15T05:21:09.460Z,4.70
2017-06-15T05:23:35.759Z,5.30
2017-06-15T05:26:02.015Z,5.30
2017-06-15T05:28:29.758Z,4.90
2017-06-15T05:30:56.041Z,4.83
2017-06-15T05:33:24.077Z,4.37
2017-06-15T05:35:52.420Z,4.03
2017-06-15T05:38:20.170Z,4.73
2017-06-15T05:40:46.809Z,4.50
2017-06-15T05:43:13.113Z,3.27
2017-06-15T05:45:39.398Z,3.57
2017-06-15T05:48:06.044Z,3.50
2017-06-15T05:50:32.679Z,3.93
2017-06-15T05:52:59.669Z,4.07
2017-06-15T05:55:27.619Z,4.23
2017-06-15T05:57:53.862Z,4.10
2017-06-15T06:00:21.235Z,4.30
2017-06-15T06:02:49.210Z,3.77
2017-06-15T06:05:17.212Z,5.10
2017-06-15T06:07:45.195Z,5.00
2017-06-15T06:10:12.210Z,5.03
2017-06-15T06:12:38.826Z,5.80
2017-06-15T06:15:05.082Z,6.40
2017-06-15T06:17:31.720Z,5.47
2017-06-15T06:19:59.118Z,5.07
2017-06-15T06:22:25.361Z,5.47
2017-06-15T06:24:51.614Z,6.10
2017-06-15T06:27:18.239Z,5.77
2017-06-15T06:29:44.507Z,6.10
2017-06-15T06:32:10.801Z,6.00
2017-06-15T06:34:37.054Z,6.00
2017-06-15T06:37:04.197Z,6.30
2017-06-15T06:39:30.568Z,5.90
2017-06-15T06:41:58.636Z,6.10
2017-06-15T06:44:26.673Z,8.30
2017-06-15T06:46:53.676Z,7.20
2017-06-15T06:49:20.662Z,6.50
2017-06-15T06:51:47.364Z,6.90
2017-06-15T06:54:13.748Z,6.53
2017-06-15T06:56:42.663Z,7.27
2017-06-15T06:59:10.964Z,6.70
2017-06-15T07:01:37.658Z,6.60
2017-06-15T07:04:04.433Z,7.43
2017-06-15T07:06:31.581Z,7.77
2017-06-15T07:08:57.848Z,6.40
2017-06-15T07:11:25.992Z,7.97
2017-06-15T07:13:54.022Z,7.57
2017-06-15T07:16:22.126Z,8.60
2017-06-15T07:18:50.291Z,8.80
2017-06-15T07:21:21.306Z,8.20
2017-06-15T07:23:48.660Z,8.07
2017-06-15T07:26:16.564Z,8.10
2017-06-15T07:28:42.972Z,8.43
2017-06-15T07:31:09.977Z,9.00
2017-06-15T07:33:36.436Z,9.17
2017-06-15T07:36:02.770Z,8.97
2017-06-15T07:38:30.788Z,9.37
2017-06-15T07:40:57.553Z,9.90
2017-06-15T07:43:25.734Z,10.47
2017-06-15T07:45:53.836Z,10.70
2017-06-15T07:48:20.558Z,10.40
2017-06-15T07:50:49.705Z,10.60
2017-06-15T07:53:16.355Z,9.73
2017-06-15T07:55:43.057Z,9.13
2017-06-15T07:58:09.353Z,9.10
2017-06-15T08:00:36.529Z,9.30
2017-06-15T08:03:03.529Z,9.43
2017-06-15T08:05:36.874Z,8.77
2017-06-15T08:08:04.894Z,10.10
2017-06-15T08:10:32.878Z,9.80
2017-06-15T08:13:00.869Z,9.50
2017-06-15T08:15:28.255Z,10.00
2017-06-15T08:17:54.552Z,9.57
2017-06-15T08:20:20.859Z,9.80
2017-06-15T08:22:47.492Z,9.37
2017-06-15T08:25:14.189Z,9.90
2017-06-15T08:27:42.286Z,9.50
2017-06-15T08:30:10.273Z,9.13
2017-06-15T08:32:38.284Z,9.20
2017-06-15T08:35:04.540Z,9.67
2017-06-15T08:37:30.805Z,10.10
2017-06-15T08:39:57.133Z,9.13
2017-06-15T08:42:23.433Z,9.60
2017-06-15T08:45:01.413Z,10.07
2017-06-15T08:47:27.663Z,10.93
2017-06-15T08:49:54.687Z,9.30
2017-06-15T08:52:20.987Z,9.67
2017-06-15T08:54:47.634Z,9.73
2017-06-15T08:57:13.937Z,9.90
2017-06-15T08:59:41.063Z,8.33
2017-06-15T09:02:07.544Z,9.50
2017-06-15T09:04:33.813Z,8.90
2017-06-15T09:07:00.820Z,9.00
2017-06-15T09:09:27.161Z,8.63
2017-06-15T09:11:55.220Z,9.03
2017-06-15T09:14:23.351Z,8.60
2017-06-15T09:16:51.425Z,8.20
2017-06-15T09:19:17.686Z,9.43
2017-06-15T09:21:45.495Z,8.20
2017-06-15T09:24:11.762Z,9.77
2017-06-15T09:26:38.394Z,8.20
2017-06-15T09:29:05.402Z,8.30
2017-06-15T09:31:33.037Z,7.53
2017-06-15T09:34:00.036Z,6.93
2017-06-15T09:36:26.342Z,6.90
2017-06-15T09:39:07.967Z,6.60
2017-06-15T09:41:35.963Z,6.80
2017-06-15T09:44:04.037Z,7.60
2017-06-15T09:46:30.350Z,7.40
2017-06-15T09:48:57.010Z,7.97
2017-06-15T09:51:25.070Z,7.60
2017-06-15T09:53:57.350Z,6.40
2017-06-15T09:56:25.103Z,6.03
2017-06-15T09:58:51.416Z,6.20
2017-06-15T10:01:17.702Z,6.10
2017-06-15T10:03:44.357Z,7.40
2017-06-15T10:06:11.007Z,7.40
2017-06-15T10:08:38.394Z,6.90
2017-06-15T10:11:06.401Z,7.30
2017-06-15T10:13:34.405Z,7.00
2017-06-15T10:16:01.059Z,6.90
2017-06-15T10:18:27.745Z,7.70
2017-06-15T10:20:55.562Z,6.80
2017-06-15T10:23:23.317Z,7.50
2017-06-15T10:25:50.337Z,6.63
2017-06-15T10:28:17.353Z,6.50
2017-06-15T10:30:44.031Z,6.57
2017-06-15T10:33:11.843Z,6.43
2017-06-15T10:35:38.086Z,5.90
2017-06-15T10:38:04.362Z,7.03
2017-06-15T10:40:31.258Z,7.10
2017-06-15T10:42:59.249Z,6.80
2017-06-15T10:45:27.293Z,6.57
2017-06-15T10:47:55.435Z,6.80
2017-06-15T10:50:21.958Z,9.43
2017-06-15T10:52:48.464Z,7.10
2017-06-15T10:55:17.399Z,6.73
2017-06-15T10:57:44.279Z,6.00
2017-06-15T11:00:12.635Z,7.10
2017-06-15T11:02:39.052Z,6.00
2017-06-15T11:05:05.560Z,6.33
2017-06-15T11:07:32.810Z,5.60
2017-06-15T11:10:00.046Z,6.30
2017-06-15T11:12:27.146Z,6.60
2017-06-15T11:14:55.369Z,5.07
2017-06-15T11:17:23.611Z,6.37
2017-06-15T11:19:51.574Z,6.37
2017-06-15T11:22:25.061Z,6.63
2017-06-15T11:24:52.676Z,5.07
2017-06-15T11:27:19.190Z,6.10
2017-06-15T11:29:46.434Z,6.67
2017-06-15T11:32:12.848Z,5.77
2017-06-15T11:34:39.424Z,5.40
2017-06-15T11:37:05.925Z,5.43
2017-06-15T11:39:33.885Z,6.10
2017-06-15T11:42:00.385Z,6.50
2017-06-15T11:44:30.884Z,5.87
2017-06-15T11:46:59.065Z,5.90
2017-06-15T11:49:27.878Z,6.90
2017-06-15T11:51:54.375Z,7.27
2017-06-15T11:54:21.613Z,6.90
2017-06-15T11:56:48.125Z,6.20
2017-06-15T11:59:15.144Z,6.17
2017-06-15T12:01:48.479Z,6.20
2017-06-15T12:04:15.338Z,6.50
2017-06-15T12:06:42.344Z,5.93
2017-06-15T12:09:09.736Z,6.83
2017-06-15T12:11:38.057Z,6.80
2017-06-15T12:14:06.245Z,6.70
2017-06-15T12:16:33.559Z,6.93
2017-06-15T12:19:00.480Z,7.40
2017-06-15T12:21:27.571Z,6.50
2017-06-15T12:23:54.103Z,6.83
2017-06-15T12:26:21.469Z,5.50
2017-06-15T12:28:48.741Z,5.60
2017-06-15T12:31:16.698Z,5.97
2017-06-15T12:33:43.288Z,5.20
2017-06-15T12:36:10.613Z,6.07
2017-06-15T12:38:37.140Z,6.00
2017-06-15T12:41:03.981Z,7.00
2017-06-15T12:43:32.197Z,5.37
2017-06-15T12:46:00.439Z,6.40
2017-06-15T12:48:28.054Z,6.83
2017-06-15T12:50:55.517Z,6.80
2017-06-15T12:53:22.013Z,6.00
2017-06-15T12:55:49.289Z,5.67
2017-06-15T12:58:16.594Z,6.17
2017-06-15T13:00:45.501Z,5.67
2017-06-15T13:03:14.184Z,6.50
2017-06-15T13:05:42.815Z,4.90
2017-06-15T13:08:09.326Z,4.57
2017-06-15T13:10:35.856Z,5.30
2017-06-15T13:13:02.382Z,6.20
2017-06-15T13:15:30.709Z,5.30
2017-06-15T13:18:03.713Z,6.10
2017-06-15T13:20:30.235Z,7.17
2017-06-15T13:22:57.141Z,6.53
2017-06-15T13:25:24.471Z,6.00
2017-06-15T13:27:51.686Z,6.00
2017-06-15T13:30:18.222Z,5.30
2017-06-15T13:32:45.478Z,6.17
2017-06-15T13:35:13.693Z,5.40
2017-06-15T13:37:40.947Z,6.03
2017-06-15T13:40:08.522Z,13.30
2017-06-15T13:42:35.027Z,6.50
2017-06-15T13:45:03.281Z,7.50
2017-06-15T13:47:31.449Z,6.07
2017-06-15T13:50:02.752Z,6.60
2017-06-15T13:52:30.010Z,7.50
2017-06-15T13:54:57.273Z,6.13
2017-06-15T13:57:24.551Z,8.07
2017-06-15T13:59:51.032Z,7.53
2017-06-15T14:02:18.662Z,7.00
2017-06-15T14:04:50.495Z,11.57
2017-06-15T14:07:17.349Z,6.27
2017-06-15T14:09:44.238Z,5.60
2017-06-15T14:12:12.473Z,5.40
2017-06-15T14:14:40.702Z,5.50
2017-06-15T14:17:07.530Z,8.90
2017-06-15T14:19:40.727Z,10.40
2017-06-15T14:22:08.682Z,6.37
2017-06-15T14:24:34.953Z,5.80
2017-06-15T14:27:02.345Z,5.13
2017-06-15T14:29:28.989Z,6.10
2017-06-15T14:31:55.644Z,6.20
2017-06-15T14:36:54.987Z,5.70
2017-06-15T14:39:22.997Z,4.93
2017-06-15T14:41:51.011Z,5.93
2017-06-15T14:44:19.029Z,6.17
2017-06-15T14:46:45.299Z,5.43
2017-06-15T14:49:12.089Z,6.37
2017-06-15T14:51:44.130Z,5.60
2017-06-15T14:54:10.794Z,5.20
2017-06-15T14:56:37.827Z,5.10
2017-06-15T14:59:04.098Z,5.87
2017-06-15T15:01:30.363Z,4.70
2017-06-15T15:03:56.613Z,5.53
2017-06-15T15:06:23.606Z,4.87
2017-06-15T15:09:16.970Z,5.80
2017-06-15T15:11:43.991Z,5.43
2017-06-15T15:14:14.078Z,10.30
2017-06-15T15:16:40.402Z,7.80
2017-06-15T15:19:06.655Z,8.93
2017-06-15T15:21:32.910Z,7.10
2017-06-15T15:24:00.901Z,7.27
2017-06-15T15:26:28.646Z,8.07
2017-06-15T15:28:55.690Z,7.80
2017-06-15T15:31:29.680Z,9.00
2017-06-15T15:33:56.732Z,8.70
2017-06-15T15:36:23.381Z,7.80
2017-06-15T15:38:49.663Z,7.83
2017-06-15T15:41:16.708Z,7.50
2017-06-15T15:43:44.097Z,7.80
2017-06-15T15:46:10.346Z,8.03
2017-06-15T15:48:38.333Z,9.00
2017-06-15T15:51:06.338Z,10.83
2017-06-15T15:53:32.984Z,8.67
2017-06-15T15:56:00.963Z,8.67
2017-06-15T15:58:27.238Z,6.90
2017-06-15T16:00:55.257Z,7.07
2017-06-15T16:03:23.246Z,7.37
2017-06-15T16:05:51.036Z,8.00
2017-06-15T16:08:18.766Z,9.60
2017-06-15T16:13:43.790Z,11.47
2017-06-15T16:16:11.825Z,11.97
2017-06-15T16:18:40.195Z,13.97
2017-06-15T16:21:08.428Z,15.37
2017-06-15T16:23:34.698Z,17.70
2017-06-15T16:26:00.975Z,16.03
2017-06-15T16:28:27.605Z,15.40
2017-06-15T16:30:53.878Z,17.80
2017-06-15T16:33:21.865Z,18.37
2017-06-15T16:35:48.896Z,16.83
2017-06-15T16:38:16.994Z,17.70
2017-06-15T16:40:43.266Z,18.23
2017-06-15T16:43:11.138Z,19.03
2017-06-15T16:45:37.809Z,20.80
2017-06-15T16:48:04.091Z,22.00
2017-06-15T16:50:32.097Z,21.13
2017-06-15T16:53:00.097Z,22.20
2017-06-15T16:55:27.506Z,20.37
2017-06-15T16:57:53.789Z,22.57
2017-06-15T17:00:20.816Z,19.00
2017-06-15T17:02:47.830Z,17.73
2017-06-15T17:05:14.995Z,18.80
2017-06-15T17:07:41.649Z,15.97
2017-06-15T17:10:07.948Z,16.50
2017-06-15T17:12:34.980Z,15.10
2017-06-15T17:15:01.299Z,16.13
2017-06-15T17:17:27.608Z,17.10
2017-06-15T17:19:55.608Z,17.00
2017-06-15T17:22:22.394Z,16.83
2017-06-15T17:24:50.412Z,14.30
2017-06-15T17:27:18.440Z,16.27
2017-06-15T17:29:45.138Z,17.77
2017-06-15T17:32:13.169Z,17.37
2017-06-15T17:34:39.810Z,15.90
2017-06-15T17:37:06.151Z,15.70
2017-06-15T17:39:33.561Z,14.67
2017-06-15T17:42:00.594Z,16.93
2017-06-15T17:44:27.237Z,14.50
2017-06-15T17:46:53.857Z,15.10
2017-06-15T17:49:20.126Z,14.70
2017-06-15T17:51:46.771Z,13.43
2017-06-15T17:54:13.074Z,13.70
2017-06-15T17:56:39.328Z,13.50
2017-06-15T17:59:07.464Z,11.60
2017-06-15T18:01:35.500Z,12.80
2017-06-15T18:04:03.305Z,13.30
2017-06-15T18:06:30.382Z,11.70
2017-06-15T18:08:56.680Z,10.17
2017-06-15T18:11:23.455Z,11.20
2017-06-15T18:13:49.750Z,11.20
2017-06-15T18:16:16.021Z,9.60
2017-06-15T18:18:42.279Z,10.77
2017-06-15T18:21:10.286Z,10.50
2017-06-15T18:23:36.553Z,10.37
2017-06-15T18:26:02.863Z,10.80
2017-06-15T18:28:30.254Z,12.27
2017-06-15T18:30:58.369Z,11.93
2017-06-15T18:33:27.205Z,11.07
2017-06-15T18:35:55.214Z,11.80
2017-06-15T18:38:21.761Z,11.47
2017-06-15T18:40:48.427Z,11.50
2017-06-15T18:43:16.002Z,11.83
2017-06-15T18:45:42.396Z,10.63
2017-06-15T18:48:09.034Z,12.30
2017-06-15T18:50:35.349Z,11.70
2017-06-15T18:53:03.384Z,12.20
2017-06-15T18:55:30.765Z,11.70
2017-06-15T18:57:59.290Z,10.30
2017-06-15T19:00:25.581Z,10.60
2017-06-15T19:02:53.693Z,11.37
2017-06-15T19:05:21.816Z,12.23
2017-06-15T19:07:49.208Z,12.50
2017-06-15T19:10:16.812Z,12.80
2017-06-15T19:12:44.835Z,13.40
2017-06-15T19:15:11.647Z,10.73
2017-06-15T19:17:38.019Z,11.97
2017-06-15T19:20:06.054Z,13.07
2017-06-15T19:22:34.056Z,11.90
2017-06-15T19:25:01.345Z,11.33
2017-06-15T19:27:28.553Z,12.23
2017-06-15T19:29:56.610Z,11.73
2017-06-15T19:32:23.093Z,11.30
2017-06-15T19:34:51.346Z,11.63
2017-06-15T19:37:19.669Z,12.53
2017-06-15T19:39:47.322Z,13.60
2017-06-15T19:42:14.263Z,12.30
2017-06-15T19:44:45.418Z,14.00
2017-06-15T19:47:13.682Z,13.77
2017-06-15T19:49:40.554Z,13.07
2017-06-15T19:52:07.094Z,17.90
2017-06-15T19:54:35.353Z,15.17
2017-06-15T19:57:02.303Z,13.17
2017-06-15T19:59:29.689Z,12.70
2017-06-15T20:01:56.225Z,12.80
2017-06-15T20:04:24.495Z,13.13
2017-06-15T20:06:52.720Z,13.17
2017-06-15T20:09:19.253Z,11.87
2017-06-15T20:11:47.502Z,11.43
2017-06-15T20:14:15.798Z,10.90
2017-06-15T20:16:44.041Z,10.00
2017-06-15T20:19:10.575Z,8.47
2017-06-15T20:21:37.137Z,6.70
2017-06-15T20:24:04.451Z,7.27
2017-06-15T20:26:32.593Z,6.60
2017-06-15T20:29:00.892Z,6.83
2017-06-15T20:31:28.954Z,6.63
2017-06-15T20:33:57.305Z,5.60
2017-06-15T20:36:25.678Z,5.87
2017-06-15T20:38:53.997Z,5.20
2017-06-15T20:41:22.317Z,5.33
2017-06-15T20:43:50.684Z,4.67
2017-06-15T20:46:18.926Z,3.70
2017-06-15T20:48:46.937Z,3.90
2017-06-15T20:51:15.296Z,3.50
2017-06-15T20:53:43.676Z,3.10
2017-06-15T20:56:10.554Z,3.27
2017-06-15T20:58:38.580Z,2.90
2017-06-15T21:01:07.331Z,3.43
2017-06-15T21:03:35.590Z,2.73
2017-06-15T21:06:03.837Z,4.27
2017-06-15T21:08:30.797Z,3.90
2017-06-15T21:10:59.115Z,2.83
2017-06-15T21:13:27.492Z,3.93
2017-06-15T21:15:56.045Z,3.27
2017-06-15T21:18:24.338Z,3.00
2017-06-15T21:20:53.245Z,3.20
2017-06-15T21:23:19.866Z,2.60
2017-06-15T21:25:47.556Z,2.53
2017-06-15T21:28:15.898Z,3.30
2017-06-15T21:30:44.183Z,3.40
2017-06-15T21:33:11.465Z,4.53
2017-06-15T21:35:39.951Z,3.83
2017-06-15T21:38:08.357Z,3.10
2017-06-15T21:40:36.947Z,3.57
2017-06-15T21:43:04.463Z,3.30
2017-06-15T21:45:32.622Z,2.77
2017-06-15T21:48:01.073Z,3.37
2017-06-15T21:50:27.874Z,2.80
2017-06-15T21:52:55.634Z,2.60
2017-06-15T21:55:24.068Z,3.27
2017-06-15T21:57:52.595Z,2.87
2017-06-15T22:00:20.830Z,2.37
2017-06-15T22:02:48.480Z,3.20
2017-06-15T22:05:16.758Z,3.37
2017-06-15T22:07:45.017Z,3.07
2017-06-15T22:10:12.151Z,2.60
2017-06-15T22:12:39.184Z,2.30
2017-06-15T22:15:06.985Z,2.00
2017-06-15T22:17:33.666Z,2.50
2017-06-15T22:20:01.811Z,1.97
2017-06-15T22:22:30.124Z,2.60
2017-06-15T22:24:58.234Z,2.83
2017-06-15T22:27:26.316Z,1.70
2017-06-15T22:29:54.406Z,2.97
2017-06-15T22:32:21.688Z,3.47
2017-06-15T22:34:49.839Z,2.90
2017-06-15T22:37:17.882Z,2.33
2017-06-15T22:39:45.175Z,2.23
2017-06-15T22:42:12.590Z,2.80
2017-06-15T22:44:40.612Z,3.43
2017-06-15T22:47:06.942Z,2.90
2017-06-15T22:49:34.025Z,2.67
2017-06-15T22:52:01.378Z,2.60
2017-06-15T22:54:28.012Z,2.53
2017-06-15T22:56:56.071Z,2.30
2017-06-15T22:59:24.076Z,3.30
2017-06-15T23:01:52.057Z,3.60
2017-06-15T23:04:19.550Z,3.20
2017-06-15T23:06:46.165Z,2.60
2017-06-15T23:09:13.553Z,2.90
2017-06-15T23:11:39.986Z,2.60
2017-06-15T23:14:07.346Z,2.60
2017-06-15T23:16:34.358Z,2.40
2017-06-15T23:19:02.448Z,2.07
2017-06-15T23:21:30.449Z,2.33
2017-06-15T23:23:58.178Z,2.87
2017-06-15T23:26:26.221Z,3.10
2017-06-15T23:28:54.235Z,3.30
2017-06-15T23:31:21.978Z,3.23
2017-06-15T23:33:49.830Z,3.13
2017-06-15T23:36:16.456Z,3.53
2017-06-15T23:38:43.829Z,2.70
2017-06-15T23:41:10.543Z,2.87
2017-06-15T23:43:38.670Z,2.43
2017-06-15T23:46:05.916Z,2.90
2017-06-15T23:48:34.097Z,2.67
2017-06-15T23:51:02.068Z,2.50
2017-06-15T23:53:28.833Z,3.40
2017-06-15T23:55:55.511Z,2.30
2017-06-15T23:58:23.561Z,2.13
