createdAt,value
2019-05-14T00:00:46.199Z,7.06
2019-05-14T00:01:47.079Z,7.03
2019-05-14T00:02:46.144Z,7.1
2019-05-14T00:03:46.123Z,7.09
2019-05-14T00:04:47.241Z,7.12
2019-05-14T00:05:47.119Z,7.07
2019-05-14T00:06:46.615Z,7.09
2019-05-14T00:07:46.251Z,7.09
2019-05-14T00:08:46.677Z,7.07
2019-05-14T00:09:46.037Z,7.02
2019-05-14T00:10:45.979Z,7.03
2019-05-14T00:11:46.913Z,7.07
2019-05-14T00:12:46.674Z,7.03
2019-05-14T00:13:46.067Z,7.05
2019-05-14T00:14:48.541Z,6.95
2019-05-14T00:15:46.245Z,7.02
2019-05-14T00:16:46.963Z,6.98
2019-05-14T00:17:46.482Z,6.84
2019-05-14T00:18:46.808Z,6.85
2019-05-14T00:19:46.311Z,6.79
2019-05-14T00:20:46.737Z,6.89
2019-05-14T00:21:47.087Z,6.87
2019-05-14T00:22:46.515Z,6.87
2019-05-14T00:23:46.851Z,6.89
2019-05-14T00:24:46.511Z,6.92
2019-05-14T00:25:46.672Z,6.99
2019-05-14T00:26:47.133Z,6.97
2019-05-14T00:27:45.999Z,6.99
2019-05-14T00:28:46.909Z,7.12
2019-05-14T00:29:46.388Z,6.98
2019-05-14T00:30:46.916Z,7.07
2019-05-14T00:31:47.169Z,7.07
2019-05-14T00:32:46.314Z,7.09
2019-05-14T00:33:46.734Z,7.03
2019-05-14T00:34:47.192Z,7.15
2019-05-14T00:35:46.165Z,7.09
2019-05-14T00:36:46.511Z,7.07
2019-05-14T00:37:46.273Z,7.06
2019-05-14T00:38:46.823Z,7.09
2019-05-14T00:39:46.441Z,7.09
2019-05-14T00:40:46.789Z,7.1
2019-05-14T00:41:46.885Z,7.09
2019-05-14T00:42:46.301Z,7.07
2019-05-14T00:43:46.402Z,7.07
2019-05-14T00:45:01.162Z,7.05
2019-05-14T00:45:46.593Z,7.09
2019-05-14T00:46:45.895Z,6.99
2019-05-14T00:47:46.638Z,7.02
2019-05-14T00:48:46.879Z,6.95
2019-05-14T00:49:47.080Z,6.95
2019-05-14T00:50:46.821Z,6.95
2019-05-14T00:51:46.107Z,6.99
2019-05-14T00:52:48.828Z,6.98
2019-05-14T00:53:46.761Z,6.95
2019-05-14T00:54:46.532Z,6.99
2019-05-14T00:55:46.750Z,6.99
2019-05-14T00:56:46.518Z,6.98
2019-05-14T00:57:47.196Z,6.99
2019-05-14T00:58:46.276Z,6.98
2019-05-14T00:59:46.164Z,7.02
2019-05-14T01:00:46.601Z,6.98
2019-05-14T01:01:45.065Z,6.91
2019-05-14T01:02:46.434Z,6.91
2019-05-14T01:03:46.319Z,6.92
2019-05-14T01:04:47.594Z,6.88
2019-05-14T01:05:46.181Z,6.81
2019-05-14T01:06:46.766Z,6.87
2019-05-14T01:07:44.831Z,6.88
2019-05-14T01:08:46.197Z,6.81
2019-05-14T01:09:46.699Z,6.87
2019-05-14T01:10:46.210Z,6.84
2019-05-14T01:11:46.687Z,6.87
2019-05-14T01:12:46.229Z,6.77
2019-05-14T01:13:46.248Z,6.74
2019-05-14T01:14:44.999Z,6.79
2019-05-14T01:15:46.306Z,6.71
2019-05-14T01:16:44.905Z,6.79
2019-05-14T01:17:44.654Z,6.76
2019-05-14T01:18:46.255Z,6.76
2019-05-14T01:19:47.159Z,6.81
2019-05-14T01:20:46.041Z,6.76
2019-05-14T01:21:46.467Z,6.74
2019-05-14T01:22:44.754Z,6.7
2019-05-14T01:23:45.973Z,6.71
2019-05-14T01:24:46.352Z,6.67
2019-05-14T01:25:44.654Z,6.67
2019-05-14T01:26:46.301Z,6.69
2019-05-14T01:27:46.222Z,6.59
2019-05-14T01:28:46.280Z,6.64
2019-05-14T01:29:44.979Z,6.56
2019-05-14T01:30:45.918Z,6.49
2019-05-14T01:31:46.406Z,6.61
2019-05-14T01:32:46.713Z,6.55
2019-05-14T01:33:45.590Z,6.48
2019-05-14T01:34:46.604Z,6.44
2019-05-14T01:35:44.520Z,6.48
2019-05-14T01:36:46.046Z,6.38
2019-05-14T01:37:46.281Z,6.54
2019-05-14T01:38:44.429Z,6.43
2019-05-14T01:39:46.437Z,6.51
2019-05-14T01:40:46.596Z,6.36
2019-05-14T01:41:44.830Z,6.41
2019-05-14T01:42:46.236Z,6.4
2019-05-14T01:43:44.218Z,6.36
2019-05-14T01:44:46.050Z,6.36
2019-05-14T01:45:46.379Z,6.36
2019-05-14T01:46:44.521Z,6.37
2019-05-14T01:47:46.125Z,6.31
2019-05-14T01:48:44.256Z,6.36
2019-05-14T01:49:45.235Z,6.31
2019-05-14T01:50:46.123Z,6.34
2019-05-14T01:51:44.712Z,6.34
2019-05-14T01:52:46.174Z,6.33
2019-05-14T01:53:44.183Z,6.33
2019-05-14T01:54:45.187Z,6.4
2019-05-14T01:55:45.911Z,6.4
2019-05-14T01:56:44.814Z,6.3
2019-05-14T01:57:44.940Z,6.33
2019-05-14T01:58:44.208Z,6.31
2019-05-14T01:59:45.336Z,6.33
2019-05-14T02:00:44.077Z,6.28
2019-05-14T02:01:45.938Z,6.21
2019-05-14T02:02:44.328Z,6.19
2019-05-14T02:03:45.792Z,6.15
2019-05-14T02:04:45.232Z,6.14
2019-05-14T02:05:43.875Z,6.14
2019-05-14T02:06:45.916Z,6.09
2019-05-14T02:07:44.465Z,6.08
2019-05-14T02:08:46.105Z,6.08
2019-05-14T02:09:44.506Z,6.11
2019-05-14T02:10:44.433Z,6.11
2019-05-14T02:11:44.126Z,6.08
2019-05-14T02:12:44.863Z,6.04
2019-05-14T02:13:43.870Z,6.09
2019-05-14T02:14:44.971Z,6.01
2019-05-14T02:15:47.117Z,6.09
2019-05-14T02:16:44.741Z,5.99
2019-05-14T02:17:46.060Z,6.01
2019-05-14T02:18:44.098Z,6
2019-05-14T02:19:45.049Z,5.97
2019-05-14T02:20:43.900Z,5.99
2019-05-14T02:21:45.005Z,6.04
2019-05-14T02:22:44.163Z,5.97
2019-05-14T02:23:44.503Z,6
2019-05-14T02:24:44.261Z,6
2019-05-14T02:25:43.760Z,5.97
2019-05-14T02:26:44.918Z,5.99
2019-05-14T02:27:43.843Z,5.97
2019-05-14T02:28:44.535Z,5.97
2019-05-14T02:29:44.078Z,5.99
2019-05-14T02:31:04.274Z,5.93
2019-05-14T02:31:44.154Z,5.94
2019-05-14T02:32:45.420Z,5.91
2019-05-14T02:33:44.587Z,5.97
2019-05-14T02:34:44.797Z,5.91
2019-05-14T02:35:44.634Z,5.96
2019-05-14T02:36:44.833Z,6.04
2019-05-14T02:37:45.027Z,5.97
2019-05-14T02:38:43.512Z,6.01
2019-05-14T02:39:45.966Z,5.94
2019-05-14T02:40:45.269Z,6
2019-05-14T02:41:44.182Z,6.09
2019-05-14T02:42:44.861Z,6.06
2019-05-14T02:43:45.876Z,6
2019-05-14T02:44:48.719Z,5.99
2019-05-14T02:46:17.100Z,6
2019-05-14T02:46:45.454Z,6.08
2019-05-14T02:47:44.635Z,6.06
2019-05-14T02:48:45.114Z,6.03
2019-05-14T02:49:44.209Z,6.06
2019-05-14T02:50:44.436Z,6.01
2019-05-14T02:51:44.025Z,6.06
2019-05-14T02:52:45.239Z,6.04
2019-05-14T02:53:43.972Z,6.08
2019-05-14T02:54:45.297Z,6.06
2019-05-14T02:55:43.858Z,6.08
2019-05-14T02:56:45.123Z,6.08
2019-05-14T02:57:44.280Z,6.18
2019-05-14T02:58:44.987Z,6.11
2019-05-14T02:59:44.271Z,6.11
2019-05-14T03:00:45.590Z,6.14
2019-05-14T03:01:45.221Z,6.14
2019-05-14T03:02:45.223Z,6.12
2019-05-14T03:03:45.045Z,6.11
2019-05-14T03:04:44.417Z,6.14
2019-05-14T03:05:44.961Z,6.18
2019-05-14T03:06:44.114Z,6.19
2019-05-14T03:07:44.290Z,6.21
2019-05-14T03:08:43.853Z,6.18
2019-05-14T03:09:45.127Z,6.15
2019-05-14T03:10:45.068Z,6.19
2019-05-14T03:11:45.168Z,6.15
2019-05-14T03:12:44.534Z,6.18
2019-05-14T03:13:44.911Z,6.22
2019-05-14T03:14:44.535Z,6.3
2019-05-14T03:15:44.030Z,6.28
2019-05-14T03:16:45.266Z,6.3
2019-05-14T03:17:45.379Z,6.18
2019-05-14T03:18:44.509Z,6.31
2019-05-14T03:19:45.765Z,6.38
2019-05-14T03:20:43.944Z,6.36
2019-05-14T03:21:44.406Z,6.38
2019-05-14T03:23:09.685Z,6.33
2019-05-14T03:23:44.201Z,6.36
2019-05-14T03:24:44.555Z,6.31
2019-05-14T03:25:44.810Z,6.33
2019-05-14T03:26:44.711Z,6.34
2019-05-14T03:27:45.409Z,6.41
2019-05-14T03:28:44.779Z,6.37
2019-05-14T03:29:44.897Z,6.34
2019-05-14T03:30:51.933Z,6.38
2019-05-14T03:31:52.441Z,6.4
2019-05-14T03:32:52.024Z,6.37
2019-05-14T03:33:54.392Z,6.36
2019-05-14T03:34:52.797Z,6.3
2019-05-14T03:36:08.665Z,6.22
2019-05-14T03:36:52.483Z,6.34
2019-05-14T03:37:43.957Z,6.33
2019-05-14T03:38:44.532Z,6.38
2019-05-14T03:39:44.503Z,6.38
2019-05-14T03:40:44.863Z,6.36
2019-05-14T03:41:44.580Z,6.38
2019-05-14T03:42:44.767Z,6.46
2019-05-14T03:43:43.996Z,6.43
2019-05-14T03:44:44.865Z,6.49
2019-05-14T03:45:43.966Z,6.49
2019-05-14T03:47:03.922Z,6.54
2019-05-14T03:47:44.274Z,6.51
2019-05-14T03:48:44.902Z,6.56
2019-05-14T03:49:44.591Z,6.64
2019-05-14T03:50:43.716Z,6.7
2019-05-14T03:51:44.260Z,6.74
2019-05-14T03:52:44.805Z,6.87
2019-05-14T03:54:12.540Z,7.03
2019-05-14T03:54:45.300Z,7.07
2019-05-14T03:55:45.244Z,7.24
2019-05-14T03:56:44.234Z,7.42
2019-05-14T03:57:44.843Z,7.58
2019-05-14T03:58:44.177Z,7.83
2019-05-14T03:59:45.425Z,8.07
2019-05-14T04:00:43.882Z,8.22
2019-05-14T04:01:45.035Z,8.33
2019-05-14T04:02:43.976Z,8.45
2019-05-14T04:03:44.733Z,8.66
2019-05-14T04:04:44.194Z,8.81
2019-05-14T04:05:44.995Z,9.13
2019-05-14T04:06:44.907Z,9.31
2019-05-14T04:07:44.245Z,9.43
2019-05-14T04:08:44.054Z,9.39
2019-05-14T04:09:44.866Z,9.46
2019-05-14T04:10:58.951Z,9.69
2019-05-14T04:11:44.624Z,9.84
2019-05-14T04:12:45.178Z,10.07
2019-05-14T04:13:45.207Z,10.23
2019-05-14T04:14:44.657Z,10.36
2019-05-14T04:15:43.994Z,10.63
2019-05-14T04:17:09.462Z,10.78
2019-05-14T04:17:49.711Z,10.86
2019-05-14T04:18:45.331Z,10.91
2019-05-14T04:19:44.290Z,11.06
2019-05-14T04:20:44.064Z,11.21
2019-05-14T04:21:44.834Z,11.49
2019-05-14T04:22:44.190Z,11.57
2019-05-14T04:23:44.557Z,11.73
2019-05-14T04:24:49.354Z,11.8
2019-05-14T04:25:43.800Z,11.9
2019-05-14T04:27:12.925Z,12.05
2019-05-14T04:27:44.871Z,12.12
2019-05-14T04:28:44.113Z,12.2
2019-05-14T04:29:44.514Z,12.37
2019-05-14T04:31:01.965Z,12.32
2019-05-14T04:31:43.916Z,12.27
2019-05-14T04:32:44.431Z,12.16
2019-05-14T04:33:44.150Z,12.12
2019-05-14T04:34:44.643Z,12.12
2019-05-14T04:35:44.923Z,12.16
2019-05-14T04:36:44.051Z,12.27
2019-05-14T04:37:44.845Z,12.45
2019-05-14T04:38:49.842Z,12.68
2019-05-14T04:39:44.470Z,12.79
2019-05-14T04:40:44.735Z,12.87
2019-05-14T04:41:44.244Z,12.87
2019-05-14T04:42:45.081Z,12.75
2019-05-14T04:43:45.064Z,12.78
2019-05-14T04:44:45.021Z,12.78
2019-05-14T04:45:44.379Z,12.7
2019-05-14T04:46:44.304Z,12.74
2019-05-14T04:47:49.464Z,12.77
2019-05-14T04:48:50.483Z,12.79
2019-05-14T04:49:44.805Z,12.85
2019-05-14T04:50:45.172Z,12.92
2019-05-14T04:51:44.575Z,13
2019-05-14T04:52:45.183Z,13.04
2019-05-14T04:53:44.225Z,13.12
2019-05-14T04:54:44.231Z,13.51
2019-05-14T04:55:44.781Z,13.64
2019-05-14T04:56:44.873Z,13.71
2019-05-14T04:57:44.117Z,13.64
2019-05-14T04:58:45.589Z,13.54
2019-05-14T04:59:44.576Z,13.52
2019-05-14T05:00:44.036Z,13.52
2019-05-14T05:01:44.813Z,13.57
2019-05-14T05:02:44.578Z,13.55
2019-05-14T05:03:44.972Z,13.52
2019-05-14T05:04:50.117Z,13.51
2019-05-14T05:05:44.221Z,13.33
2019-05-14T05:06:44.244Z,13.32
2019-05-14T05:07:44.887Z,13.38
2019-05-14T05:08:44.355Z,13.51
2019-05-14T05:09:44.812Z,13.55
2019-05-14T05:10:44.584Z,13.42
2019-05-14T05:11:44.333Z,13.41
2019-05-14T05:12:43.618Z,13.45
2019-05-14T05:13:44.592Z,13.38
2019-05-14T05:14:43.794Z,13.23
2019-05-14T05:15:44.290Z,13.39
2019-05-14T05:16:43.999Z,13.41
2019-05-14T05:17:55.390Z,13.54
2019-05-14T05:18:44.682Z,13.63
2019-05-14T05:19:51.405Z,13.73
2019-05-14T05:20:44.223Z,13.92
2019-05-14T05:21:43.572Z,13.99
2019-05-14T05:22:44.334Z,14.07
2019-05-14T05:23:43.576Z,14.06
2019-05-14T05:24:42.917Z,14.21
2019-05-14T05:25:43.238Z,14.27
2019-05-14T05:26:43.694Z,14.4
2019-05-14T05:27:43.023Z,14.46
2019-05-14T05:28:58.201Z,14.57
2019-05-14T05:29:43.911Z,14.68
2019-05-14T05:30:43.390Z,14.54
2019-05-14T05:31:43.004Z,14.58
2019-05-14T05:32:43.777Z,14.37
2019-05-14T05:33:43.140Z,14.28
2019-05-14T05:34:43.134Z,14.2
2019-05-14T05:35:48.468Z,14.27
2019-05-14T05:36:42.884Z,14.29
2019-05-14T05:37:43.315Z,14.35
2019-05-14T05:38:44.052Z,14.32
2019-05-14T05:39:43.454Z,14.29
2019-05-14T05:40:43.903Z,14.18
2019-05-14T05:41:43.303Z,14.04
2019-05-14T05:42:43.482Z,14.07
2019-05-14T05:43:43.991Z,14.2
2019-05-14T05:44:44.038Z,14.27
2019-05-14T05:45:42.900Z,14.46
2019-05-14T05:46:45.752Z,14.64
2019-05-14T05:48:01.690Z,14.99
2019-05-14T05:48:43.812Z,15.06
2019-05-14T05:49:43.025Z,15.17
2019-05-14T05:50:43.719Z,15.31
2019-05-14T05:51:43.975Z,15.36
2019-05-14T05:52:43.551Z,15.46
2019-05-14T05:53:43.976Z,15.59
2019-05-14T05:54:43.319Z,15.84
2019-05-14T05:55:44.107Z,16.11
2019-05-14T05:56:43.594Z,16.49
2019-05-14T05:57:43.921Z,16.71
2019-05-14T05:58:44.348Z,17
2019-05-14T05:59:44.009Z,17.16
2019-05-14T06:00:44.439Z,17.3
2019-05-14T06:01:54.306Z,17.58
2019-05-14T06:02:44.540Z,17.75
2019-05-14T06:03:43.949Z,17.77
2019-05-14T06:04:43.944Z,17.89
2019-05-14T06:05:43.836Z,17.75
2019-05-14T06:06:43.717Z,17.72
2019-05-14T06:07:44.114Z,17.84
2019-05-14T06:08:43.609Z,17.71
2019-05-14T06:09:42.978Z,17.26
2019-05-14T06:10:44.632Z,17.11
2019-05-14T06:11:42.988Z,17.04
2019-05-14T06:12:43.731Z,16.75
2019-05-14T06:13:43.765Z,16.52
2019-05-14T06:14:43.132Z,16.34
2019-05-14T06:15:54.782Z,16.21
2019-05-14T06:16:43.289Z,16
2019-05-14T06:17:44.120Z,15.74
2019-05-14T06:18:44.160Z,15.54
2019-05-14T06:19:43.038Z,15.25
2019-05-14T06:20:43.617Z,14.99
2019-05-14T06:21:44.416Z,14.84
2019-05-14T06:22:43.319Z,14.54
2019-05-14T06:23:43.495Z,14.25
2019-05-14T06:24:43.657Z,14.04
2019-05-14T06:25:44.616Z,13.67
2019-05-14T06:26:43.254Z,13.36
2019-05-14T06:27:42.848Z,13.14
2019-05-14T06:28:45.475Z,12.95
2019-05-14T06:29:43.052Z,12.86
2019-05-14T06:30:44.229Z,12.79
2019-05-14T06:31:43.546Z,12.67
2019-05-14T06:32:43.479Z,12.64
2019-05-14T06:33:44.038Z,12.62
2019-05-14T06:34:42.866Z,12.45
2019-05-14T06:35:44.250Z,12.47
2019-05-14T06:36:44.311Z,12.46
2019-05-14T06:37:43.386Z,12.49
2019-05-14T06:38:43.706Z,12.47
2019-05-14T06:39:43.767Z,12.46
2019-05-14T06:40:44.191Z,12.49
2019-05-14T06:41:48.960Z,12.46
2019-05-14T06:42:44.074Z,12.35
2019-05-14T06:43:43.927Z,12.24
2019-05-14T06:44:43.377Z,12.31
2019-05-14T06:45:43.745Z,12.24
2019-05-14T06:46:43.804Z,12.21
2019-05-14T06:47:43.091Z,12.37
2019-05-14T06:48:44.230Z,12.46
2019-05-14T06:49:43.398Z,12.56
2019-05-14T06:50:43.860Z,12.6
2019-05-14T06:51:44.170Z,12.7
2019-05-14T06:52:43.605Z,12.77
2019-05-14T06:53:43.862Z,12.71
2019-05-14T06:54:43.555Z,12.71
2019-05-14T06:55:43.895Z,12.74
2019-05-14T06:56:43.410Z,12.77
2019-05-14T06:57:44.041Z,12.87
2019-05-14T06:58:43.624Z,12.79
2019-05-14T06:59:42.878Z,12.71
2019-05-14T07:00:44.179Z,12.71
2019-05-14T07:01:43.235Z,12.67
2019-05-14T07:02:49.054Z,12.72
2019-05-14T07:03:43.098Z,12.75
2019-05-14T07:04:41.983Z,12.72
2019-05-14T07:05:43.848Z,12.95
2019-05-14T07:06:43.784Z,13.28
2019-05-14T07:07:45.117Z,13.49
2019-05-14T07:08:43.908Z,13.82
2019-05-14T07:09:43.271Z,14.28
2019-05-14T07:10:44.148Z,14.72
2019-05-14T07:11:43.672Z,14.84
2019-05-14T07:12:43.553Z,14.89
2019-05-14T07:13:43.418Z,15.01
2019-05-14T07:14:43.520Z,14.86
2019-05-14T07:15:43.464Z,14.77
2019-05-14T07:16:43.655Z,14.83
2019-05-14T07:17:43.261Z,14.98
2019-05-14T07:18:58.849Z,15.41
2019-05-14T07:19:43.336Z,15.59
2019-05-14T07:20:43.831Z,15.96
2019-05-14T07:21:42.503Z,16.41
2019-05-14T07:22:43.635Z,16.89
2019-05-14T07:23:43.292Z,17.41
2019-05-14T07:24:45.020Z,18.08
2019-05-14T07:25:43.996Z,18.62
2019-05-14T07:26:43.657Z,19
2019-05-14T07:27:43.878Z,18.94
2019-05-14T07:28:48.743Z,18.91
2019-05-14T07:29:43.618Z,18.92
2019-05-14T07:30:44.281Z,18.99
2019-05-14T07:31:43.325Z,19.16
2019-05-14T07:32:44.136Z,19.55
2019-05-14T07:33:43.695Z,19.81
2019-05-14T07:34:43.507Z,19.92
2019-05-14T07:35:43.041Z,19.92
2019-05-14T07:36:43.500Z,19.74
2019-05-14T07:37:44.260Z,19.63
2019-05-14T07:38:43.803Z,19.76
2019-05-14T07:39:43.392Z,19.91
2019-05-14T07:40:43.782Z,19.74
2019-05-14T07:41:43.695Z,19.43
2019-05-14T07:42:43.204Z,19.36
2019-05-14T07:43:44.016Z,19.39
2019-05-14T07:44:43.736Z,19
2019-05-14T07:45:43.418Z,18.9
2019-05-14T07:46:43.656Z,18.92
2019-05-14T07:47:43.674Z,19.07
2019-05-14T07:48:43.895Z,19.02
2019-05-14T07:49:43.145Z,18.8
2019-05-14T07:50:47.830Z,18.51
2019-05-14T07:51:43.460Z,18.37
2019-05-14T07:52:52.187Z,18.2
2019-05-14T07:53:48.711Z,18.14
2019-05-14T07:54:43.634Z,18.26
2019-05-14T07:55:43.344Z,18.25
2019-05-14T07:56:43.280Z,18.1
2019-05-14T07:57:43.979Z,17.95
2019-05-14T07:58:43.521Z,17.78
2019-05-14T07:59:42.947Z,17.66
2019-05-14T08:00:42.863Z,17.23
2019-05-14T08:01:43.524Z,17.07
2019-05-14T08:02:42.849Z,17.04
2019-05-14T08:03:43.132Z,17.06
2019-05-14T08:04:42.060Z,17.12
2019-05-14T08:05:43.653Z,16.93
2019-05-14T08:06:44.074Z,16.78
2019-05-14T08:07:43.516Z,16.67
2019-05-14T08:08:43.451Z,16.42
2019-05-14T08:09:43.646Z,15.9
2019-05-14T08:10:43.910Z,15.57
2019-05-14T08:11:43.540Z,15.35
2019-05-14T08:12:43.824Z,15.23
2019-05-14T08:13:45.074Z,15.2
2019-05-14T08:15:19.615Z,15.11
2019-05-14T08:15:43.507Z,15.09
2019-05-14T08:16:42.991Z,14.89
2019-05-14T08:17:43.538Z,14.92
2019-05-14T08:18:44.233Z,14.84
2019-05-14T08:19:43.217Z,14.72
2019-05-14T08:20:42.797Z,14.61
2019-05-14T08:21:43.658Z,14.65
2019-05-14T08:22:43.154Z,14.78
2019-05-14T08:23:43.877Z,14.88
2019-05-14T08:24:42.783Z,15.02
2019-05-14T08:25:43.693Z,14.98
2019-05-14T08:26:45.431Z,14.99
2019-05-14T08:27:43.554Z,14.83
2019-05-14T08:28:43.060Z,14.69
2019-05-14T08:29:44.558Z,14.54
2019-05-14T08:30:43.579Z,14.36
2019-05-14T08:31:43.145Z,14.24
2019-05-14T08:32:43.748Z,14.25
2019-05-14T08:33:42.207Z,14.32
2019-05-14T08:34:43.368Z,14.28
2019-05-14T08:35:41.993Z,14.25
2019-05-14T08:36:42.799Z,14.27
2019-05-14T08:37:43.546Z,14.51
2019-05-14T08:38:45.343Z,14.52
2019-05-14T08:39:43.975Z,14.68
2019-05-14T08:40:43.036Z,14.69
2019-05-14T08:41:43.208Z,14.88
2019-05-14T08:42:43.143Z,15.01
2019-05-14T08:43:44.406Z,15.14
2019-05-14T08:44:43.626Z,15.14
2019-05-14T08:45:45.407Z,15.19
2019-05-14T08:46:45.188Z,15.19
2019-05-14T08:47:43.719Z,15.16
2019-05-14T08:48:43.449Z,15.03
2019-05-14T08:49:52.803Z,14.94
2019-05-14T08:50:43.507Z,14.88
2019-05-14T08:51:43.644Z,14.77
2019-05-14T08:52:43.904Z,14.77
2019-05-14T08:53:43.442Z,14.55
2019-05-14T08:54:43.548Z,14.54
2019-05-14T08:55:42.994Z,14.39
2019-05-14T08:58:43.345Z,14.24
2019-05-14T08:59:44.327Z,14.15
2019-05-14T09:00:43.465Z,14.03
2019-05-14T09:02:06.142Z,13.73
2019-05-14T09:02:41.739Z,13.7
2019-05-14T09:03:43.931Z,13.78
2019-05-14T09:04:53.499Z,13.69
2019-05-14T09:05:43.374Z,13.87
2019-05-14T09:06:43.290Z,14
2019-05-14T09:07:43.258Z,14.06
2019-05-14T09:08:43.657Z,14.21
2019-05-14T09:09:43.112Z,14.21
2019-05-14T09:10:42.740Z,14.25
2019-05-14T09:11:52.762Z,14.4
2019-05-14T09:12:43.498Z,14.55
2019-05-14T09:13:43.212Z,14.55
2019-05-14T09:14:43.494Z,14.7
2019-05-14T09:15:43.300Z,14.73
2019-05-14T09:16:52.873Z,14.73
2019-05-14T09:17:43.706Z,14.68
2019-05-14T09:18:43.383Z,14.52
2019-05-14T09:20:06.385Z,14.51
2019-05-14T09:20:42.956Z,14.58
2019-05-14T09:21:44.450Z,14.61
2019-05-14T09:22:42.273Z,14.62
2019-05-14T09:23:43.809Z,14.72
2019-05-14T09:24:43.414Z,14.77
2019-05-14T09:25:55.703Z,14.73
2019-05-14T09:26:41.606Z,14.78
2019-05-14T09:27:43.666Z,14.89
2019-05-14T09:28:43.895Z,14.86
2019-05-14T09:29:43.966Z,14.77
2019-05-14T09:30:42.974Z,14.69
2019-05-14T09:31:43.796Z,14.73
2019-05-14T09:32:43.667Z,14.77
2019-05-14T09:33:43.619Z,14.78
2019-05-14T09:34:41.815Z,14.84
2019-05-14T09:35:43.477Z,14.92
2019-05-14T09:36:42.037Z,15.03
2019-05-14T09:37:42.100Z,15.14
2019-05-14T09:38:48.819Z,15.29
2019-05-14T09:39:43.350Z,15.43
2019-05-14T09:40:42.230Z,15.44
2019-05-14T09:41:43.423Z,15.38
2019-05-14T09:42:43.927Z,15.49
2019-05-14T09:43:41.699Z,15.47
2019-05-14T09:44:43.457Z,15.46
2019-05-14T09:45:41.305Z,15.36
2019-05-14T09:46:43.242Z,15.29
2019-05-14T09:47:43.455Z,15.2
2019-05-14T09:48:42.863Z,15.25
2019-05-14T09:49:43.521Z,15.23
2019-05-14T09:50:43.186Z,15.29
2019-05-14T09:51:43.092Z,15.39
2019-05-14T09:52:43.794Z,15.51
2019-05-14T09:53:43.009Z,15.65
2019-05-14T09:54:45.677Z,15.64
2019-05-14T09:55:43.531Z,15.72
2019-05-14T09:56:41.996Z,15.8
2019-05-14T09:57:43.495Z,15.92
2019-05-14T09:58:43.414Z,15.9
2019-05-14T09:59:43.137Z,15.87
2019-05-14T10:00:43.678Z,15.78
2019-05-14T10:01:43.020Z,15.74
2019-05-14T10:02:43.899Z,15.78
2019-05-14T10:03:43.679Z,15.76
2019-05-14T10:04:43.820Z,15.71
2019-05-14T10:05:40.850Z,15.54
2019-05-14T10:06:41.785Z,15.51
2019-05-14T10:07:43.865Z,15.54
2019-05-14T10:08:41.490Z,15.6
2019-05-14T10:09:43.585Z,15.74
2019-05-14T10:10:42.393Z,16.01
2019-05-14T10:11:43.045Z,16.09
2019-05-14T10:13:01.236Z,16.21
2019-05-14T10:13:41.784Z,16.21
2019-05-14T10:14:41.803Z,16.27
2019-05-14T10:15:41.512Z,16.27
2019-05-14T10:16:43.133Z,16.38
2019-05-14T10:17:43.919Z,16.23
2019-05-14T10:18:42.840Z,16.17
2019-05-14T10:19:43.990Z,15.94
2019-05-14T10:20:51.920Z,15.8
2019-05-14T10:21:43.252Z,15.67
2019-05-14T10:22:42.312Z,15.59
2019-05-14T10:23:43.624Z,15.44
2019-05-14T10:24:43.090Z,15.38
2019-05-14T10:25:45.081Z,15.35
2019-05-14T10:26:41.895Z,15.19
2019-05-14T10:27:40.751Z,15.16
2019-05-14T10:28:45.419Z,15.28
2019-05-14T10:29:41.889Z,15.32
2019-05-14T10:30:40.737Z,15.46
2019-05-14T10:31:42.227Z,15.41
2019-05-14T10:32:43.912Z,15.46
2019-05-14T10:33:40.727Z,15.47
2019-05-14T10:34:40.724Z,15.39
2019-05-14T10:35:41.569Z,15.67
2019-05-14T10:36:40.713Z,15.75
2019-05-14T10:37:42.530Z,15.97
2019-05-14T10:38:43.439Z,16.07
2019-05-14T10:39:43.824Z,15.96
2019-05-14T10:40:43.139Z,16.02
2019-05-14T10:41:43.329Z,15.89
2019-05-14T10:42:42.943Z,15.71
2019-05-14T10:43:41.647Z,15.5
2019-05-14T10:44:43.397Z,15.49
2019-05-14T10:45:43.154Z,15.38
2019-05-14T10:46:43.177Z,15.39
2019-05-14T10:47:43.500Z,15.36
2019-05-14T10:48:42.045Z,15.27
2019-05-14T10:49:43.100Z,15.21
2019-05-14T10:51:05.698Z,15.17
2019-05-14T10:51:41.371Z,15.21
2019-05-14T10:52:41.812Z,15.35
2019-05-14T10:53:40.635Z,15.47
2019-05-14T10:54:55.251Z,15.51
2019-05-14T10:55:41.122Z,15.56
2019-05-14T10:56:40.614Z,15.59
2019-05-14T10:57:40.627Z,15.56
2019-05-14T10:58:40.608Z,15.35
2019-05-14T10:59:40.605Z,15.28
2019-05-14T11:00:44.427Z,15.16
2019-05-14T11:01:41.501Z,15.2
2019-05-14T11:02:43.418Z,15.14
2019-05-14T11:03:41.328Z,15.11
2019-05-14T11:04:41.429Z,15.17
2019-05-14T11:05:44.013Z,15.07
2019-05-14T11:06:43.456Z,14.99
2019-05-14T11:07:44.252Z,14.95
2019-05-14T11:08:43.366Z,14.92
2019-05-14T11:09:42.779Z,14.98
2019-05-14T11:10:44.813Z,14.94
2019-05-14T11:11:42.965Z,15.02
2019-05-14T11:12:42.101Z,14.99
2019-05-14T11:13:41.817Z,15.06
2019-05-14T11:14:43.098Z,15.06
2019-05-14T11:15:41.926Z,15.14
2019-05-14T11:16:44.331Z,15.16
2019-05-14T11:17:43.176Z,15.16
2019-05-14T11:18:42.455Z,15.17
2019-05-14T11:19:41.406Z,15.21
2019-05-14T11:20:44.688Z,15.13
2019-05-14T11:21:41.646Z,14.94
2019-05-14T11:22:40.507Z,14.91
2019-05-14T11:23:43.355Z,14.81
2019-05-14T11:24:43.216Z,14.62
2019-05-14T11:25:43.037Z,14.64
2019-05-14T11:26:41.704Z,14.45
2019-05-14T11:27:41.365Z,14.46
2019-05-14T11:28:41.951Z,14.5
2019-05-14T11:29:43.215Z,14.57
2019-05-14T11:30:41.667Z,14.54
2019-05-14T11:31:41.608Z,14.54
2019-05-14T11:32:43.220Z,14.6
2019-05-14T11:33:41.322Z,14.69
2019-05-14T11:34:41.564Z,14.84
2019-05-14T11:35:41.938Z,14.86
2019-05-14T11:36:41.396Z,14.95
2019-05-14T11:37:43.706Z,15.03
2019-05-14T11:38:42.405Z,15.11
2019-05-14T11:39:42.730Z,15.2
2019-05-14T11:40:43.345Z,15.2
2019-05-14T11:41:41.336Z,15.28
2019-05-14T11:42:41.293Z,15.29
2019-05-14T11:43:42.338Z,15.32
2019-05-14T11:44:42.883Z,15.32
2019-05-14T11:45:41.872Z,15.34
2019-05-14T11:47:03.863Z,15.31
2019-05-14T11:47:42.660Z,15.32
2019-05-14T11:48:41.748Z,15.29
2019-05-14T11:49:40.354Z,15.29
2019-05-14T11:50:40.315Z,15.27
2019-05-14T11:52:11.833Z,15.21
2019-05-14T11:52:41.335Z,15.23
2019-05-14T11:53:43.292Z,15.2
2019-05-14T11:54:45.610Z,15.34
2019-05-14T11:55:41.292Z,15.27
2019-05-14T11:56:44.423Z,15.34
2019-05-14T11:57:40.044Z,15.28
2019-05-14T11:58:40.284Z,15.34
2019-05-14T11:59:41.539Z,15.38
2019-05-14T12:00:43.403Z,15.32
2019-05-14T12:01:41.794Z,15.31
2019-05-14T12:02:41.048Z,15.41
2019-05-14T12:03:41.894Z,15.54
2019-05-14T12:04:41.607Z,15.65
2019-05-14T12:05:41.328Z,15.75
2019-05-14T12:06:41.629Z,15.84
2019-05-14T12:07:41.311Z,15.96
2019-05-14T12:08:43.880Z,16.08
2019-05-14T12:09:41.554Z,16.05
2019-05-14T12:10:41.177Z,16.07
2019-05-14T12:11:40.978Z,16.01
2019-05-14T12:12:40.226Z,16.02
2019-05-14T12:13:41.961Z,15.97
2019-05-14T12:14:42.740Z,15.96
2019-05-14T12:15:41.317Z,16.02
2019-05-14T12:16:42.703Z,15.96
2019-05-14T12:17:41.923Z,16.17
2019-05-14T12:18:44.305Z,16.12
2019-05-14T12:19:43.610Z,16.11
2019-05-14T12:20:42.094Z,16.09
2019-05-14T12:21:57.318Z,15.96
2019-05-14T12:22:41.549Z,16.04
2019-05-14T12:23:41.784Z,15.97
2019-05-14T12:24:41.197Z,15.87
2019-05-14T12:25:40.150Z,15.75
2019-05-14T12:26:41.016Z,15.78
2019-05-14T12:27:41.294Z,15.84
2019-05-14T12:28:41.079Z,15.86
2019-05-14T12:29:42.343Z,15.82
2019-05-14T12:30:41.738Z,15.83
2019-05-14T12:31:41.058Z,15.87
2019-05-14T12:32:42.208Z,15.87
2019-05-14T12:33:42.146Z,16
2019-05-14T12:34:41.273Z,15.97
2019-05-14T12:35:42.517Z,16.07
2019-05-14T12:36:41.358Z,15.96
2019-05-14T12:37:41.335Z,15.96
2019-05-14T12:38:40.450Z,16.01
2019-05-14T12:39:40.078Z,16.02
2019-05-14T12:40:40.719Z,16.01
2019-05-14T12:41:40.666Z,16.04
2019-05-14T12:42:41.781Z,16.01
2019-05-14T12:43:43.838Z,15.86
2019-05-14T12:44:43.374Z,15.84
2019-05-14T12:45:41.769Z,15.74
2019-05-14T12:46:40.046Z,15.74
2019-05-14T12:47:40.930Z,15.75
2019-05-14T12:48:41.445Z,15.92
2019-05-14T12:49:41.229Z,15.71
2019-05-14T12:50:41.711Z,15.78
2019-05-14T12:51:49.123Z,15.51
2019-05-14T12:52:41.374Z,15.51
2019-05-14T12:53:41.904Z,15.43
2019-05-14T12:54:41.311Z,15.43
2019-05-14T12:55:42.623Z,15.56
2019-05-14T12:56:41.514Z,15.57
2019-05-14T12:57:42.060Z,15.76
2019-05-14T12:58:45.982Z,15.84
2019-05-14T12:59:40.582Z,15.87
2019-05-14T13:00:41.903Z,15.86
2019-05-14T13:01:39.736Z,15.92
2019-05-14T13:02:39.973Z,15.87
2019-05-14T13:03:39.723Z,15.94
2019-05-14T13:04:39.968Z,15.92
2019-05-14T13:05:39.966Z,15.86