createdAt,value
2019-03-15T00:02:27.930Z,7.10
2019-03-15T00:04:56.934Z,7.20
2019-03-15T00:09:54.416Z,7.10
2019-03-15T00:12:23.364Z,7.00
2019-03-15T00:14:52.354Z,6.90
2019-03-15T00:17:21.313Z,7.00
2019-03-15T00:19:50.266Z,7.00
2019-03-15T00:22:19.232Z,7.00
2019-03-15T00:24:48.360Z,7.00
2019-03-15T00:27:17.238Z,7.00
2019-03-15T00:29:46.262Z,6.90
2019-03-15T00:32:16.591Z,7.00
2019-03-15T00:37:14.205Z,7.00
2019-03-15T00:39:43.144Z,7.00
2019-03-15T00:42:12.142Z,7.00
2019-03-15T00:44:41.433Z,6.90
2019-03-15T00:47:10.501Z,6.90
2019-03-15T00:52:07.980Z,6.80
2019-03-15T00:59:34.110Z,6.80
2019-03-15T01:02:03.160Z,6.80
2019-03-15T01:04:32.252Z,6.80
2019-03-15T01:07:01.223Z,6.70
2019-03-15T01:09:30.373Z,6.70
2019-03-15T01:11:59.377Z,6.60
2019-03-15T01:14:28.362Z,6.60
2019-03-15T01:16:57.334Z,6.60
2019-03-15T01:19:26.316Z,6.70
2019-03-15T01:21:55.391Z,6.60
2019-03-15T01:24:24.519Z,6.70
2019-03-15T01:26:53.496Z,6.70
2019-03-15T01:29:22.576Z,6.70
2019-03-15T01:31:51.572Z,6.80
2019-03-15T01:34:20.570Z,6.80
2019-03-15T01:36:49.350Z,6.80
2019-03-15T01:39:18.417Z,6.70
2019-03-15T01:41:47.372Z,6.70
2019-03-15T01:44:16.385Z,6.70
2019-03-15T01:46:45.425Z,6.80
2019-03-15T01:49:14.389Z,6.70
2019-03-15T01:51:43.466Z,6.80
2019-03-15T01:54:13.584Z,6.80
2019-03-15T01:59:11.289Z,6.70
2019-03-15T02:01:40.510Z,6.70
2019-03-15T02:04:09.497Z,6.70
2019-03-15T02:06:38.385Z,6.80
2019-03-15T02:09:09.279Z,6.70
2019-03-15T02:11:38.397Z,6.80
2019-03-15T02:14:07.506Z,6.80
2019-03-15T02:21:33.545Z,6.70
2019-03-15T02:24:02.599Z,6.80
2019-03-15T02:26:31.587Z,6.80
2019-03-15T02:29:00.412Z,6.90
2019-03-15T02:31:29.346Z,6.90
2019-03-15T02:33:58.241Z,6.90
2019-03-15T02:38:55.918Z,7.00
2019-03-15T02:41:24.881Z,6.90
2019-03-15T02:43:53.832Z,7.00
2019-03-15T02:46:22.817Z,7.00
2019-03-15T02:48:51.914Z,7.00
2019-03-15T02:51:20.898Z,7.00
2019-03-15T02:53:49.929Z,6.90
2019-03-15T02:56:18.834Z,7.00
2019-03-15T02:58:47.836Z,7.00
2019-03-15T03:01:16.921Z,7.00
2019-03-15T03:03:47.193Z,7.00
2019-03-15T03:08:44.890Z,7.10
2019-03-15T03:11:14.191Z,7.10
2019-03-15T03:13:43.468Z,6.90
2019-03-15T03:16:12.621Z,6.80
2019-03-15T03:18:41.594Z,6.70
2019-03-15T03:21:10.893Z,6.70
2019-03-15T03:23:39.884Z,6.70
2019-03-15T03:26:08.853Z,6.60
2019-03-15T03:28:37.785Z,6.50
2019-03-15T03:31:06.784Z,6.40
2019-03-15T03:38:32.864Z,6.30
2019-03-15T03:41:01.855Z,6.40
2019-03-15T03:43:30.916Z,6.40
2019-03-15T03:45:59.879Z,6.40
2019-03-15T03:48:28.927Z,6.30
2019-03-15T03:51:00.019Z,6.20
2019-03-15T03:53:28.674Z,6.20
2019-03-15T03:55:57.585Z,6.20
2019-03-15T04:00:55.194Z,6.20
2019-03-15T04:03:24.218Z,6.10
2019-03-15T04:05:53.261Z,6.20
2019-03-15T04:08:24.100Z,6.20
2019-03-15T04:10:53.176Z,6.20
2019-03-15T04:13:22.060Z,6.20
2019-03-15T04:15:50.991Z,6.10
2019-03-15T04:18:20.076Z,6.10
2019-03-15T04:20:49.233Z,6.10
2019-03-15T04:23:18.208Z,6.00
2019-03-15T04:28:15.782Z,6.00
2019-03-15T04:33:13.228Z,5.90
2019-03-15T04:35:42.393Z,5.90
2019-03-15T04:38:11.290Z,5.80
2019-03-15T04:40:40.276Z,5.70
2019-03-15T04:43:09.239Z,5.80
2019-03-15T04:45:38.242Z,5.80
2019-03-15T04:48:07.238Z,5.90
2019-03-15T04:50:36.443Z,5.90
2019-03-15T04:53:05.411Z,5.90
2019-03-15T04:55:34.430Z,6.00
2019-03-15T04:58:03.502Z,6.10
2019-03-15T05:00:32.708Z,6.10
2019-03-15T05:03:01.658Z,6.10
2019-03-15T05:05:30.832Z,6.20
2019-03-15T05:07:59.939Z,6.30
2019-03-15T05:10:28.874Z,6.30
2019-03-15T05:12:58.284Z,6.30
2019-03-15T05:15:27.398Z,6.40
2019-03-15T05:17:56.375Z,6.50
2019-03-15T05:20:25.444Z,6.60
2019-03-15T05:22:54.628Z,6.60
2019-03-15T05:25:23.661Z,6.50
2019-03-15T05:27:52.636Z,6.60
2019-03-15T05:30:21.700Z,6.60
2019-03-15T05:32:50.954Z,6.60
2019-03-15T05:35:19.920Z,6.60
2019-03-15T05:40:17.409Z,6.60
2019-03-15T05:42:46.356Z,6.60
2019-03-15T05:45:15.401Z,6.60
2019-03-15T05:57:39.215Z,6.60
2019-03-15T06:00:10.091Z,6.60
2019-03-15T06:02:39.080Z,6.50
2019-03-15T06:07:38.144Z,6.50
2019-03-15T06:12:36.130Z,6.50
2019-03-15T06:15:05.265Z,6.50
2019-03-15T06:17:34.320Z,6.50
2019-03-15T06:20:06.326Z,6.40
2019-03-15T06:22:34.113Z,6.40
2019-03-15T06:30:00.548Z,6.60
2019-03-15T06:32:29.765Z,6.60
2019-03-15T06:34:58.716Z,6.50
2019-03-15T06:37:27.776Z,6.50
2019-03-15T06:39:56.825Z,6.50
2019-03-15T06:42:25.792Z,6.60
2019-03-15T06:44:58.226Z,6.60
2019-03-15T06:47:25.705Z,6.70
2019-03-15T06:49:54.625Z,6.60
2019-03-15T06:52:23.609Z,6.60
2019-03-15T06:54:52.572Z,6.50
2019-03-15T06:57:21.601Z,6.60
2019-03-15T06:59:50.480Z,6.50
2019-03-15T07:02:19.780Z,6.50
2019-03-15T07:04:48.756Z,6.50
2019-03-15T07:07:17.780Z,6.50
2019-03-15T07:09:46.721Z,6.60
2019-03-15T07:12:15.661Z,6.50
2019-03-15T07:14:44.623Z,6.50
2019-03-15T07:17:14.721Z,6.50
2019-03-15T07:19:43.979Z,6.50
2019-03-15T07:22:12.967Z,6.40
2019-03-15T07:24:43.772Z,6.50
2019-03-15T07:27:13.584Z,6.40
2019-03-15T07:29:42.853Z,6.50
2019-03-15T07:32:11.898Z,6.40
2019-03-15T07:37:10.707Z,6.50
2019-03-15T07:39:39.680Z,6.40
2019-03-15T07:42:08.716Z,6.50
2019-03-15T07:44:37.956Z,6.50
2019-03-15T07:47:06.889Z,6.40
2019-03-15T07:49:35.940Z,6.50
2019-03-15T07:52:04.931Z,6.50
2019-03-15T07:54:38.274Z,6.50
2019-03-15T07:57:04.596Z,6.50
2019-03-15T08:02:02.244Z,6.50
2019-03-15T08:04:31.212Z,6.50
2019-03-15T08:07:00.321Z,6.50
2019-03-15T08:09:29.293Z,6.50
2019-03-15T08:11:58.361Z,6.60
2019-03-15T08:16:55.932Z,6.70
2019-03-15T08:19:25.041Z,6.70
2019-03-15T08:24:24.288Z,6.80
2019-03-15T08:26:53.244Z,6.90
2019-03-15T08:29:22.145Z,6.90
2019-03-15T08:31:51.273Z,6.90
2019-03-15T08:34:20.369Z,6.80
2019-03-15T08:36:49.316Z,6.80
2019-03-15T08:39:18.419Z,6.80
2019-03-15T08:49:12.938Z,6.90
2019-03-15T08:51:41.837Z,6.90
2019-03-15T08:54:10.832Z,7.00
2019-03-15T08:59:08.483Z,7.00
2019-03-15T09:04:06.111Z,7.00
2019-03-15T09:09:04.426Z,7.30
2019-03-15T09:11:33.452Z,7.30
2019-03-15T09:14:02.484Z,7.40
2019-03-15T09:16:31.669Z,7.60
2019-03-15T09:19:00.714Z,7.50
2019-03-15T09:21:30.832Z,7.70
2019-03-15T09:23:59.838Z,7.80
2019-03-15T09:26:28.891Z,7.80
2019-03-15T09:33:55.033Z,7.70
2019-03-15T09:36:24.042Z,7.80
2019-03-15T09:38:53.101Z,7.80
2019-03-15T09:41:32.073Z,7.90
2019-03-15T09:43:52.822Z,7.90
2019-03-15T09:48:50.425Z,7.80
2019-03-15T09:56:16.689Z,7.90
2019-03-15T09:58:45.729Z,7.90
2019-03-15T10:01:28.274Z,7.90
2019-03-15T10:03:45.745Z,7.90
2019-03-15T10:06:19.276Z,8.00
2019-03-15T10:08:45.741Z,8.00
2019-03-15T10:11:14.945Z,8.10
2019-03-15T10:13:43.948Z,8.10
2019-03-15T10:16:13.084Z,8.20
2019-03-15T10:18:42.165Z,8.20
2019-03-15T10:23:40.018Z,8.40
2019-03-15T10:26:08.990Z,8.50
2019-03-15T10:31:08.352Z,8.60
2019-03-15T10:33:49.521Z,8.60
2019-03-15T10:38:36.662Z,8.70
2019-03-15T10:41:05.708Z,8.80
2019-03-15T10:43:34.730Z,8.90
2019-03-15T10:46:06.201Z,9.00
2019-03-15T10:48:34.549Z,11.30
2019-03-15T10:51:03.601Z,9.10
2019-03-15T10:53:32.856Z,9.20
2019-03-15T10:56:01.954Z,9.30
2019-03-15T11:00:59.473Z,9.40
2019-03-15T11:03:28.617Z,9.50
2019-03-15T11:05:57.626Z,9.50
2019-03-15T11:08:26.563Z,9.60
2019-03-15T11:13:24.335Z,9.70
2019-03-15T11:15:53.426Z,9.70
2019-03-15T11:18:22.392Z,9.70
2019-03-15T11:23:20.090Z,9.80
2019-03-15T11:25:49.095Z,9.90
2019-03-15T11:28:18.101Z,9.80
2019-03-15T11:30:47.491Z,9.90
2019-03-15T11:33:16.497Z,10.10
2019-03-15T11:35:45.517Z,10.10
2019-03-15T11:38:14.508Z,10.20
2019-03-15T11:40:43.444Z,10.20
2019-03-15T11:43:12.417Z,10.40
2019-03-15T11:45:41.509Z,10.40
2019-03-15T11:48:10.477Z,10.50
2019-03-15T11:50:39.474Z,10.70
2019-03-15T11:55:37.096Z,10.70
2019-03-15T12:00:35.026Z,10.70
2019-03-15T12:03:04.124Z,10.90
2019-03-15T12:05:33.140Z,10.90
2019-03-15T12:08:02.134Z,10.90
2019-03-15T12:17:57.509Z,11.00
2019-03-15T12:20:26.709Z,11.10
2019-03-15T12:22:55.747Z,11.20
2019-03-15T12:25:24.701Z,11.20
2019-03-15T12:27:53.605Z,11.20
2019-03-15T12:30:22.577Z,11.20
2019-03-15T12:32:51.965Z,11.20
2019-03-15T12:35:20.917Z,11.20
2019-03-15T12:37:50.073Z,11.20
2019-03-15T12:42:47.789Z,11.30
2019-03-15T12:45:16.754Z,11.30
2019-03-15T12:47:46.074Z,11.30
2019-03-15T12:50:15.204Z,11.40
2019-03-15T12:52:48.596Z,11.30
2019-03-15T12:55:15.053Z,11.30
2019-03-15T13:00:13.281Z,11.30
2019-03-15T13:02:42.364Z,11.40
2019-03-15T13:05:11.548Z,11.30
2019-03-15T13:07:40.743Z,11.40
2019-03-15T13:10:12.293Z,11.40
2019-03-15T13:12:41.388Z,11.50
2019-03-15T13:17:41.307Z,11.50
2019-03-15T13:20:10.876Z,11.40
2019-03-15T13:22:39.948Z,11.40
2019-03-15T13:25:09.268Z,11.50
2019-03-15T13:27:38.367Z,11.50
2019-03-15T13:32:36.493Z,11.60
2019-03-15T13:35:05.493Z,11.60
2019-03-15T13:37:34.473Z,11.60
2019-03-15T13:40:03.540Z,11.60
2019-03-15T13:42:32.493Z,11.60
2019-03-15T13:45:01.486Z,11.60
2019-03-15T13:47:30.434Z,11.70
2019-03-15T13:49:59.486Z,11.80
2019-03-15T13:52:28.469Z,11.70
2019-03-15T13:54:57.598Z,11.70
2019-03-15T13:57:27.353Z,11.80
2019-03-15T14:02:24.888Z,12.10
2019-03-15T14:04:53.903Z,12.10
2019-03-15T14:09:51.369Z,12.10
2019-03-15T14:12:20.454Z,12.10
2019-03-15T14:14:49.532Z,12.00
2019-03-15T14:22:15.564Z,12.10
2019-03-15T14:24:44.573Z,12.10
2019-03-15T14:27:13.553Z,12.10
2019-03-15T14:29:42.661Z,12.10
2019-03-15T14:32:11.568Z,12.20
2019-03-15T14:34:40.606Z,12.10
2019-03-15T14:37:10.406Z,12.10
2019-03-15T14:39:40.009Z,12.20
2019-03-15T14:47:06.299Z,12.00
2019-03-15T14:49:38.088Z,12.10
2019-03-15T14:52:06.292Z,12.00
2019-03-15T14:54:35.280Z,12.00
2019-03-15T14:57:04.589Z,12.10
2019-03-15T14:59:33.596Z,12.20
2019-03-15T15:02:02.667Z,12.10
2019-03-15T15:04:31.755Z,12.10
2019-03-15T15:07:00.750Z,12.10
2019-03-15T15:09:29.705Z,12.20
2019-03-15T15:11:58.963Z,12.20
2019-03-15T15:14:27.961Z,12.20
2019-03-15T15:16:56.976Z,12.20
2019-03-15T15:19:25.978Z,12.30
2019-03-15T15:26:52.228Z,12.30
2019-03-15T15:29:22.178Z,12.30
2019-03-15T15:31:51.466Z,12.40
2019-03-15T15:34:20.518Z,12.40
2019-03-15T15:41:46.880Z,12.50
2019-03-15T15:44:17.510Z,12.40
2019-03-15T15:49:15.188Z,12.30
2019-03-15T15:51:44.221Z,12.40
2019-03-15T15:54:13.222Z,12.30
2019-03-15T15:56:42.353Z,12.30
2019-03-15T15:59:11.427Z,12.30
2019-03-15T16:04:09.150Z,12.30
2019-03-15T16:06:38.257Z,12.30
2019-03-15T16:09:08.183Z,12.30
2019-03-15T16:11:37.124Z,12.30
2019-03-15T16:14:06.233Z,12.30
2019-03-15T16:16:35.217Z,12.30
2019-03-15T16:19:04.442Z,12.30
2019-03-15T16:24:02.438Z,12.20
2019-03-15T16:26:31.424Z,12.30
2019-03-15T16:29:00.458Z,12.30
2019-03-15T16:31:29.400Z,12.30
2019-03-15T16:33:58.451Z,12.20
2019-03-15T16:38:56.127Z,12.30
2019-03-15T16:41:25.182Z,12.20
2019-03-15T16:43:55.778Z,12.20
2019-03-15T16:46:25.104Z,12.20
2019-03-15T16:48:54.222Z,12.10
2019-03-15T16:51:23.268Z,12.10
2019-03-15T16:53:53.762Z,12.10
2019-03-15T16:56:22.846Z,12.10
2019-03-15T16:58:51.963Z,12.10
2019-03-15T17:01:21.307Z,12.20
2019-03-15T17:03:50.280Z,12.20
2019-03-15T17:08:47.933Z,12.10
2019-03-15T17:11:17.064Z,12.00
2019-03-15T17:13:46.111Z,12.00
2019-03-15T17:16:15.301Z,12.00
2019-03-15T17:18:44.445Z,12.10
2019-03-15T17:23:42.978Z,12.10
2019-03-15T17:26:12.141Z,12.10
2019-03-15T17:28:41.355Z,12.10
2019-03-15T17:31:10.514Z,12.10
2019-03-15T17:41:05.374Z,12.10
2019-03-15T17:46:03.014Z,12.10
2019-03-15T17:48:32.122Z,12.00
2019-03-15T17:51:01.200Z,12.10
2019-03-15T17:53:32.558Z,12.00
2019-03-15T17:56:01.133Z,12.00
2019-03-15T17:58:30.259Z,12.10
2019-03-15T18:05:56.830Z,12.00
2019-03-15T18:08:25.916Z,12.00
2019-03-15T18:10:54.992Z,12.00
2019-03-15T18:15:52.624Z,12.10
2019-03-15T18:18:22.249Z,12.00
2019-03-15T18:20:51.386Z,11.90
2019-03-15T18:23:20.455Z,12.10
2019-03-15T18:28:18.994Z,12.10
2019-03-15T18:30:48.101Z,12.00
2019-03-15T18:33:17.347Z,12.00
2019-03-15T18:35:46.549Z,12.00
2019-03-15T18:38:15.520Z,11.90
2019-03-15T18:40:44.506Z,11.90
2019-03-15T18:43:13.616Z,12.00
2019-03-15T18:45:42.670Z,12.00
2019-03-15T18:48:11.930Z,12.00
2019-03-15T18:50:41.049Z,12.00
2019-03-15T18:55:38.827Z,11.90
2019-03-15T18:58:07.929Z,12.00
2019-03-15T19:00:37.034Z,11.90
2019-03-15T19:03:06.105Z,11.90
2019-03-15T19:05:35.377Z,12.00
2019-03-15T19:08:04.461Z,12.00
2019-03-15T19:10:33.574Z,12.00
2019-03-15T19:13:02.652Z,12.00
2019-03-15T19:15:31.683Z,12.00
2019-03-15T19:18:00.765Z,12.00
2019-03-15T19:20:29.949Z,12.00
2019-03-15T19:22:59.099Z,12.00
2019-03-15T19:25:28.193Z,11.90
2019-03-15T19:27:57.402Z,12.00
2019-03-15T19:30:26.661Z,12.00
2019-03-15T19:32:55.794Z,12.00
2019-03-15T19:37:55.397Z,12.00
2019-03-15T19:40:24.411Z,12.00
2019-03-15T19:42:53.528Z,12.00
2019-03-15T19:45:22.623Z,12.00
2019-03-15T19:50:20.380Z,11.90
2019-03-15T19:52:49.673Z,12.00
2019-03-15T19:55:18.761Z,12.00
2019-03-15T19:57:47.899Z,12.00
2019-03-15T20:00:17.000Z,11.90
2019-03-15T20:02:46.069Z,11.90
2019-03-15T20:05:15.389Z,11.90
2019-03-15T20:07:44.713Z,11.90
2019-03-15T20:10:16.446Z,11.80
2019-03-15T20:12:44.917Z,11.70
2019-03-15T20:15:13.977Z,11.70
2019-03-15T20:17:43.146Z,11.60
2019-03-15T20:20:14.230Z,11.50
2019-03-15T20:25:12.466Z,11.50
2019-03-15T20:27:41.610Z,11.50
2019-03-15T20:30:21.012Z,11.40
2019-03-15T20:32:44.481Z,11.40
2019-03-15T20:37:42.101Z,11.30
2019-03-15T20:40:11.280Z,11.30
2019-03-15T20:45:10.810Z,11.30
2019-03-15T20:47:39.939Z,11.30
2019-03-15T20:50:10.031Z,11.30
2019-03-15T20:55:08.185Z,11.30
2019-03-15T20:57:37.321Z,11.20
2019-03-15T21:00:07.813Z,11.20
2019-03-15T21:02:37.005Z,11.30
2019-03-15T21:05:08.052Z,11.20
2019-03-15T21:07:37.330Z,11.20
2019-03-15T21:10:06.877Z,11.10
2019-03-15T21:12:35.877Z,11.10
2019-03-15T21:15:06.121Z,11.10
2019-03-15T21:17:36.989Z,11.20
2019-03-15T21:20:06.561Z,11.10
2019-03-15T21:22:37.041Z,11.10
2019-03-15T21:25:06.334Z,11.10
2019-03-15T21:27:35.568Z,11.20
2019-03-15T21:30:05.541Z,11.10
2019-03-15T21:32:34.761Z,11.20
2019-03-15T21:35:04.045Z,11.20
2019-03-15T21:37:33.184Z,11.20
2019-03-15T21:40:02.396Z,11.20
2019-03-15T21:42:31.453Z,11.10
2019-03-15T21:47:29.105Z,11.10
2019-03-15T21:49:58.397Z,11.20
2019-03-15T21:54:56.058Z,11.10
2019-03-15T21:57:25.170Z,11.10
2019-03-15T21:59:54.241Z,11.10
2019-03-15T22:02:23.380Z,11.10
2019-03-15T22:04:52.492Z,11.10
2019-03-15T22:12:19.017Z,10.90
2019-03-15T22:14:47.997Z,11.00
2019-03-15T22:19:46.818Z,11.00
2019-03-15T22:24:44.477Z,11.10
2019-03-15T22:29:53.056Z,11.00
2019-03-15T22:32:12.993Z,11.10
2019-03-15T22:37:10.713Z,11.00
2019-03-15T22:39:39.639Z,11.00
2019-03-15T22:42:08.737Z,11.10
2019-03-15T22:44:37.832Z,11.10
2019-03-15T22:47:06.849Z,11.00
2019-03-15T22:49:35.985Z,11.10
2019-03-15T22:52:05.059Z,11.00
2019-03-15T22:54:34.102Z,11.00
2019-03-15T22:57:03.204Z,10.90
2019-03-15T22:59:32.204Z,11.00
2019-03-15T23:04:29.945Z,10.90
2019-03-15T23:06:59.104Z,10.90
2019-03-15T23:09:28.105Z,10.80
2019-03-15T23:11:57.081Z,10.90
2019-03-15T23:14:26.209Z,10.90
2019-03-15T23:16:55.298Z,10.80
2019-03-15T23:21:53.057Z,10.80
2019-03-15T23:24:22.140Z,10.80
2019-03-15T23:29:19.793Z,10.80
2019-03-15T23:31:48.804Z,10.80
2019-03-15T23:34:17.853Z,10.80
2019-03-15T23:36:46.860Z,10.80
2019-03-15T23:39:15.920Z,10.70
2019-03-15T23:41:45.083Z,10.80
2019-03-15T23:46:42.774Z,10.70
2019-03-15T23:49:11.729Z,10.70
2019-03-15T23:51:40.794Z,10.70
2019-03-15T23:54:09.889Z,10.70
2019-03-15T23:56:38.957Z,10.70
2019-03-15T23:59:07.988Z,10.80
