createdAt,value
2018-08-17T00:00:05.247Z,17.50
2018-08-17T00:02:33.262Z,14.23
2018-08-17T00:05:01.391Z,16.50
2018-08-17T00:07:29.423Z,20.93
2018-08-17T00:09:57.546Z,23.67
2018-08-17T00:12:25.570Z,20.97
2018-08-17T00:14:53.605Z,25.53
2018-08-17T00:17:21.684Z,25.23
2018-08-17T00:19:49.831Z,26.10
2018-08-17T00:22:17.912Z,16.87
2018-08-17T00:24:45.983Z,19.10
2018-08-17T00:27:14.052Z,15.03
2018-08-17T00:29:42.092Z,19.03
2018-08-17T00:32:10.142Z,17.07
2018-08-17T00:34:38.168Z,16.60
2018-08-17T00:37:06.248Z,16.90
2018-08-17T00:39:34.440Z,13.00
2018-08-17T00:42:02.487Z,10.97
2018-08-17T00:44:30.511Z,24.27
2018-08-17T00:46:58.546Z,25.37
2018-08-17T00:49:26.614Z,22.37
2018-08-17T00:51:54.630Z,25.20
2018-08-17T00:54:22.686Z,16.60
2018-08-17T00:56:50.735Z,11.90
2018-08-17T00:59:18.786Z,20.67
2018-08-17T01:01:46.819Z,19.83
2018-08-17T01:04:14.843Z,21.90
2018-08-17T01:06:42.875Z,15.97
2018-08-17T01:09:10.951Z,24.27
2018-08-17T01:11:38.981Z,28.03
2018-08-17T01:14:07.026Z,21.13
2018-08-17T01:16:35.049Z,20.97
2018-08-17T01:19:03.095Z,20.50
2018-08-17T01:21:31.131Z,19.30
2018-08-17T01:23:59.211Z,32.60
2018-08-17T01:26:27.363Z,31.83
2018-08-17T01:28:55.446Z,27.33
2018-08-17T01:31:24.424Z,44.80
2018-08-17T01:33:52.541Z,28.03
2018-08-17T01:36:20.688Z,26.90
2018-08-17T01:38:48.952Z,18.30
2018-08-17T01:41:17.032Z,23.80
2018-08-17T01:43:45.115Z,21.93
2018-08-17T01:46:13.266Z,25.77
2018-08-17T01:48:41.333Z,17.67
2018-08-17T01:51:09.392Z,37.27
2018-08-17T01:53:37.464Z,26.03
2018-08-17T01:56:05.503Z,22.70
2018-08-17T01:58:33.548Z,33.43
2018-08-17T02:01:01.687Z,42.30
2018-08-17T02:03:29.783Z,29.30
2018-08-17T02:05:57.827Z,37.80
2018-08-17T02:08:25.878Z,39.50
2018-08-17T02:10:53.951Z,29.87
2018-08-17T02:13:22.154Z,37.10
2018-08-17T02:15:50.199Z,30.73
2018-08-17T02:18:18.240Z,22.20
2018-08-17T02:20:46.275Z,32.30
2018-08-17T02:23:14.344Z,23.73
2018-08-17T02:25:42.492Z,30.53
2018-08-17T02:28:10.567Z,33.57
2018-08-17T02:30:38.750Z,41.77
2018-08-17T02:33:06.819Z,32.87
2018-08-17T02:35:35.919Z,27.57
2018-08-17T02:38:04.125Z,34.73
2018-08-17T02:40:32.161Z,28.77
2018-08-17T02:43:00.324Z,24.17
2018-08-17T02:45:28.395Z,24.73
2018-08-17T02:47:56.572Z,28.43
2018-08-17T02:50:24.760Z,16.03
2018-08-17T02:52:52.907Z,16.53
2018-08-17T02:55:21.010Z,25.97
2018-08-17T02:57:49.079Z,18.83
2018-08-17T03:00:17.441Z,17.63
2018-08-17T03:02:45.622Z,33.47
2018-08-17T03:05:13.684Z,20.33
2018-08-17T03:07:41.779Z,25.13
2018-08-17T03:10:09.834Z,21.67
2018-08-17T03:12:37.887Z,28.47
2018-08-17T03:15:06.278Z,36.40
2018-08-17T03:17:34.411Z,28.47
2018-08-17T03:20:02.626Z,35.73
2018-08-17T03:22:30.695Z,24.47
2018-08-17T03:24:58.776Z,30.63
2018-08-17T03:27:26.867Z,34.33
2018-08-17T03:29:54.915Z,36.47
2018-08-17T03:32:23.032Z,31.20
2018-08-17T03:34:51.063Z,33.43
2018-08-17T03:37:19.324Z,25.60
2018-08-17T03:39:47.280Z,31.33
2018-08-17T03:42:15.311Z,29.93
2018-08-17T03:44:43.371Z,28.97
2018-08-17T03:47:11.431Z,20.53
2018-08-17T03:49:39.480Z,25.37
2018-08-17T03:52:07.559Z,26.93
2018-08-17T03:54:35.628Z,24.57
2018-08-17T03:57:03.799Z,23.40
2018-08-17T03:59:31.882Z,23.57
2018-08-17T04:01:59.968Z,45.97
2018-08-17T04:04:28.020Z,32.90
2018-08-17T04:06:56.087Z,26.43
2018-08-17T04:09:24.156Z,32.87
2018-08-17T04:11:52.250Z,26.70
2018-08-17T04:14:20.290Z,22.07
2018-08-17T04:16:48.351Z,35.53
2018-08-17T04:19:16.560Z,33.37
2018-08-17T04:21:44.656Z,20.43
2018-08-17T04:24:12.715Z,30.93
2018-08-17T04:26:40.759Z,26.77
2018-08-17T04:29:08.834Z,38.43
2018-08-17T04:31:36.915Z,22.40
2018-08-17T04:34:04.979Z,28.47
2018-08-17T04:36:33.040Z,26.93
2018-08-17T04:39:01.107Z,25.03
2018-08-17T04:41:29.211Z,25.10
2018-08-17T04:43:57.262Z,26.03
2018-08-17T04:46:25.335Z,29.53
2018-08-17T04:48:53.364Z,31.87
2018-08-17T04:51:21.463Z,23.93
2018-08-17T04:53:49.599Z,26.93
2018-08-17T04:56:17.628Z,41.10
2018-08-17T04:58:45.658Z,42.97
2018-08-17T05:01:13.678Z,39.33
2018-08-17T05:03:41.748Z,32.63
2018-08-17T05:06:09.811Z,43.73
2018-08-17T05:08:37.867Z,32.93
2018-08-17T05:11:05.935Z,44.30
2018-08-17T05:13:34.011Z,38.07
2018-08-17T05:16:02.031Z,33.80
2018-08-17T05:18:30.155Z,40.43
2018-08-17T05:20:58.193Z,34.23
2018-08-17T05:23:26.434Z,36.03
2018-08-17T05:25:54.487Z,38.30
2018-08-17T05:28:22.662Z,37.27
2018-08-17T05:30:50.679Z,33.80
2018-08-17T05:33:18.736Z,39.27
2018-08-17T05:35:46.798Z,48.67
2018-08-17T05:38:14.824Z,30.10
2018-08-17T05:40:42.887Z,31.20
2018-08-17T05:43:10.925Z,42.77
2018-08-17T05:45:38.943Z,52.40
2018-08-17T05:48:06.986Z,30.80
2018-08-17T05:50:35.019Z,28.07
2018-08-17T05:53:03.651Z,30.30
2018-08-17T05:55:31.804Z,30.40
2018-08-17T05:57:59.854Z,27.70
2018-08-17T06:00:27.869Z,28.53
2018-08-17T06:02:56.011Z,38.73
2018-08-17T06:05:24.119Z,34.20
2018-08-17T06:07:52.193Z,32.77
2018-08-17T06:10:20.246Z,35.67
2018-08-17T06:12:48.315Z,48.83
2018-08-17T06:15:16.391Z,40.70
2018-08-17T06:17:44.467Z,46.73
2018-08-17T06:20:12.577Z,42.40
2018-08-17T06:22:40.834Z,44.77
2018-08-17T06:25:11.042Z,42.43
2018-08-17T06:27:40.070Z,40.33
2018-08-17T06:30:09.247Z,27.17
2018-08-17T06:32:37.624Z,27.90
2018-08-17T06:35:06.503Z,28.80
2018-08-17T06:37:34.523Z,30.40
2018-08-17T06:40:02.858Z,26.00
2018-08-17T06:42:31.306Z,25.37
2018-08-17T06:44:59.379Z,28.10
2018-08-17T06:47:27.451Z,27.43
2018-08-17T06:49:55.475Z,21.60
2018-08-17T06:52:23.601Z,22.23
2018-08-17T06:54:51.630Z,25.70
2018-08-17T06:57:19.853Z,26.47
2018-08-17T06:59:47.818Z,22.60
2018-08-17T07:02:16.783Z,26.50
2018-08-17T07:04:44.811Z,22.23
2018-08-17T07:07:12.891Z,22.20
2018-08-17T07:09:40.923Z,20.30
2018-08-17T07:12:08.970Z,19.43
2018-08-17T07:14:37.039Z,22.20
2018-08-17T07:17:05.115Z,17.77
2018-08-17T07:19:33.209Z,15.70
2018-08-17T07:22:01.259Z,17.63
2018-08-17T07:24:29.754Z,18.53
2018-08-17T07:26:57.810Z,18.60
2018-08-17T07:29:25.881Z,16.83
2018-08-17T07:31:53.926Z,12.13
2018-08-17T07:34:22.228Z,17.63
2018-08-17T07:36:50.304Z,12.50
2018-08-17T07:39:18.383Z,14.17
2018-08-17T07:41:46.453Z,13.10
2018-08-17T07:44:14.535Z,11.03
2018-08-17T07:46:42.574Z,9.90
2018-08-17T07:49:10.612Z,16.23
2018-08-17T07:51:38.769Z,11.33
2018-08-17T07:54:06.838Z,10.70
2018-08-17T07:56:35.391Z,15.00
2018-08-17T07:59:03.539Z,12.30
2018-08-17T08:01:31.527Z,11.50
2018-08-17T08:03:59.598Z,11.30
2018-08-17T08:06:27.679Z,10.23
2018-08-17T08:08:55.749Z,5.40
2018-08-17T08:11:23.793Z,8.97
2018-08-17T08:13:51.859Z,9.97
2018-08-17T08:16:19.904Z,9.43
2018-08-17T08:18:47.953Z,8.43
2018-08-17T08:21:16.030Z,10.37
2018-08-17T08:23:44.204Z,4.83
2018-08-17T08:26:12.273Z,9.20
2018-08-17T08:28:40.302Z,7.67
2018-08-17T08:31:08.645Z,8.57
2018-08-17T08:33:36.786Z,11.17
2018-08-17T08:36:04.828Z,8.70
2018-08-17T08:38:32.886Z,7.43
2018-08-17T08:41:00.954Z,8.97
2018-08-17T08:43:28.990Z,8.93
2018-08-17T08:45:57.216Z,9.33
2018-08-17T08:48:25.283Z,7.37
2018-08-17T08:50:53.338Z,8.60
2018-08-17T08:53:21.441Z,9.00
2018-08-17T08:55:49.525Z,9.07
2018-08-17T08:58:17.711Z,7.10
2018-08-17T09:00:45.767Z,6.47
2018-08-17T09:03:13.835Z,5.23
2018-08-17T09:05:41.958Z,8.00
2018-08-17T09:08:10.049Z,8.07
2018-08-17T09:10:38.185Z,8.27
2018-08-17T09:13:06.252Z,5.70
2018-08-17T09:15:34.463Z,6.30
2018-08-17T09:18:02.632Z,6.23
2018-08-17T09:20:30.695Z,7.27
2018-08-17T09:22:58.751Z,6.63
2018-08-17T09:25:26.960Z,6.43
2018-08-17T09:27:55.051Z,8.90
2018-08-17T09:30:23.085Z,7.17
2018-08-17T09:32:51.157Z,6.93
2018-08-17T09:35:19.300Z,8.53
2018-08-17T09:37:47.360Z,7.47
2018-08-17T09:40:15.439Z,6.73
2018-08-17T09:42:43.491Z,5.97
2018-08-17T09:45:12.754Z,6.77
2018-08-17T09:47:40.790Z,8.10
2018-08-17T09:50:10.532Z,6.97
2018-08-17T09:52:39.020Z,8.93
2018-08-17T09:55:07.069Z,5.10
2018-08-17T09:57:35.272Z,7.47
2018-08-17T10:00:04.158Z,4.77
2018-08-17T10:02:37.947Z,5.70
2018-08-17T10:05:11.466Z,4.77
2018-08-17T10:07:44.975Z,5.17
2018-08-17T10:10:17.908Z,7.00
2018-08-17T10:12:46.874Z,6.07
2018-08-17T10:15:15.184Z,3.70
2018-08-17T10:17:43.255Z,5.17
2018-08-17T10:20:12.167Z,7.27
2018-08-17T10:22:40.327Z,7.23
2018-08-17T10:25:15.399Z,4.80
2018-08-17T10:27:43.991Z,4.80
2018-08-17T10:30:12.166Z,7.00
2018-08-17T10:32:48.429Z,6.67
2018-08-17T10:35:21.790Z,5.87
2018-08-17T10:37:49.836Z,6.23
2018-08-17T10:40:17.967Z,5.83
2018-08-17T10:42:46.257Z,5.03
2018-08-17T10:45:14.302Z,5.00
2018-08-17T10:47:42.337Z,6.20
2018-08-17T10:50:15.865Z,5.63
2018-08-17T10:52:43.999Z,4.70
2018-08-17T10:55:12.641Z,4.47
2018-08-17T10:57:40.676Z,4.50
2018-08-17T11:00:11.676Z,6.37
2018-08-17T11:02:39.942Z,4.17
2018-08-17T11:05:08.004Z,5.53
2018-08-17T11:07:37.965Z,4.23
2018-08-17T11:10:07.624Z,6.93
2018-08-17T11:12:35.703Z,8.20
2018-08-17T11:15:03.768Z,4.57
2018-08-17T11:17:31.826Z,5.37
2018-08-17T11:19:59.848Z,5.37
2018-08-17T11:22:27.878Z,4.77
2018-08-17T11:24:55.932Z,3.90
2018-08-17T11:27:23.958Z,3.20
2018-08-17T11:29:52.122Z,3.93
2018-08-17T11:32:20.259Z,3.00
2018-08-17T11:34:49.912Z,4.30
2018-08-17T11:37:18.707Z,5.00
2018-08-17T11:39:51.130Z,5.43
2018-08-17T11:42:19.203Z,2.60
2018-08-17T11:44:47.267Z,5.10
2018-08-17T11:47:15.334Z,4.60
2018-08-17T11:49:43.519Z,2.87
2018-08-17T11:52:11.592Z,5.30
2018-08-17T11:54:39.719Z,5.57
2018-08-17T11:57:07.765Z,7.33
2018-08-17T11:59:37.787Z,4.27
2018-08-17T12:02:05.831Z,4.20
2018-08-17T12:04:34.206Z,6.03
2018-08-17T12:07:02.271Z,2.93
2018-08-17T12:09:30.355Z,4.77
2018-08-17T12:11:58.432Z,2.53
2018-08-17T12:14:26.523Z,5.77
2018-08-17T12:16:55.324Z,3.67
2018-08-17T12:19:23.468Z,2.30
2018-08-17T12:21:51.681Z,6.53
2018-08-17T12:24:19.963Z,6.37
2018-08-17T12:26:53.681Z,3.77
2018-08-17T12:29:22.047Z,3.77
2018-08-17T12:31:50.136Z,4.07
2018-08-17T12:34:18.494Z,3.43
2018-08-17T12:36:46.550Z,4.83
2018-08-17T12:39:14.589Z,4.93
2018-08-17T12:41:42.626Z,4.27
2018-08-17T12:44:10.735Z,2.33
2018-08-17T12:46:38.806Z,4.83
2018-08-17T12:49:06.830Z,6.60
2018-08-17T12:51:34.983Z,3.97
2018-08-17T12:54:03.048Z,3.20
2018-08-17T12:56:31.116Z,2.80
2018-08-17T12:58:59.141Z,3.67
2018-08-17T13:01:27.170Z,3.97
2018-08-17T13:03:55.238Z,2.63
2018-08-17T13:06:23.427Z,3.30
2018-08-17T13:08:51.528Z,4.40
2018-08-17T13:11:19.603Z,2.83
2018-08-17T13:13:47.958Z,4.70
2018-08-17T13:16:15.992Z,2.50
2018-08-17T13:18:44.037Z,2.17
2018-08-17T13:21:12.107Z,2.60
2018-08-17T13:23:40.260Z,2.43
2018-08-17T13:26:08.283Z,2.83
2018-08-17T13:28:36.341Z,4.30
2018-08-17T13:31:04.379Z,5.57
2018-08-17T13:33:32.460Z,3.63
2018-08-17T13:36:00.538Z,2.63
2018-08-17T13:38:28.615Z,1.77
2018-08-17T13:40:56.688Z,2.27
2018-08-17T13:43:24.775Z,2.13
2018-08-17T13:45:52.924Z,2.40
2018-08-17T13:48:21.111Z,4.40
2018-08-17T13:50:49.296Z,3.60
2018-08-17T13:53:17.366Z,2.60
2018-08-17T13:55:45.410Z,1.37
2018-08-17T13:58:13.440Z,3.47
2018-08-17T14:00:41.479Z,4.43
2018-08-17T14:03:09.584Z,4.90
2018-08-17T14:05:37.616Z,1.93
2018-08-17T14:08:05.896Z,4.07
2018-08-17T14:10:34.060Z,3.70
2018-08-17T14:13:02.130Z,5.03
2018-08-17T14:15:30.227Z,4.33
2018-08-17T14:17:58.275Z,2.80
2018-08-17T14:20:26.340Z,2.70
2018-08-17T14:22:54.433Z,4.07
2018-08-17T14:25:22.588Z,3.40
2018-08-17T14:27:50.673Z,3.23
2018-08-17T14:30:18.752Z,3.67
2018-08-17T14:32:46.790Z,4.20
2018-08-17T14:35:15.255Z,3.30
2018-08-17T14:37:43.450Z,2.43
2018-08-17T14:40:11.678Z,2.43
2018-08-17T14:42:40.220Z,4.83
2018-08-17T14:45:08.807Z,4.37
2018-08-17T14:47:37.270Z,4.33
2018-08-17T14:50:06.738Z,3.30
2018-08-17T14:52:34.875Z,3.00
2018-08-17T14:55:02.955Z,4.60
2018-08-17T14:57:31.007Z,4.77
2018-08-17T14:59:59.171Z,3.30
2018-08-17T15:02:27.195Z,4.17
2018-08-17T15:04:55.240Z,3.57
2018-08-17T15:07:23.389Z,4.67
2018-08-17T15:09:51.585Z,4.77
2018-08-17T15:12:19.628Z,4.90
2018-08-17T15:14:47.690Z,3.73
2018-08-17T15:17:15.771Z,2.37
2018-08-17T15:19:44.020Z,3.50
2018-08-17T15:22:12.144Z,3.33
2018-08-17T15:24:40.286Z,3.77
2018-08-17T15:27:08.344Z,2.67
2018-08-17T15:29:36.383Z,5.20
2018-08-17T15:32:05.227Z,5.47
2018-08-17T15:34:33.487Z,7.10
2018-08-17T15:37:01.579Z,5.50
2018-08-17T15:39:29.719Z,4.00
2018-08-17T15:41:57.758Z,3.77
2018-08-17T15:44:26.737Z,4.30
2018-08-17T15:46:56.006Z,5.63
2018-08-17T15:49:29.587Z,6.00
2018-08-17T15:51:57.713Z,4.40
2018-08-17T15:54:25.803Z,4.53
2018-08-17T15:56:53.865Z,6.77
2018-08-17T15:59:21.904Z,2.73
2018-08-17T16:01:49.940Z,2.83
2018-08-17T16:04:17.991Z,5.50
2018-08-17T16:06:46.053Z,5.13
2018-08-17T16:09:14.392Z,5.70
2018-08-17T16:11:42.569Z,4.57
2018-08-17T16:14:10.654Z,4.30
2018-08-17T16:16:38.745Z,1.93
2018-08-17T16:19:06.977Z,2.23
2018-08-17T16:21:35.352Z,3.60
2018-08-17T16:24:04.872Z,3.80
2018-08-17T16:26:33.080Z,3.63
2018-08-17T16:29:01.947Z,2.80
2018-08-17T16:31:34.436Z,2.97
2018-08-17T16:34:02.599Z,3.50
2018-08-17T16:36:31.336Z,5.37
2018-08-17T16:38:59.446Z,2.43
2018-08-17T16:41:27.519Z,3.33
2018-08-17T16:43:55.693Z,2.80
2018-08-17T16:46:23.838Z,2.80
2018-08-17T16:48:51.871Z,3.87
2018-08-17T16:51:20.060Z,2.27
2018-08-17T16:53:48.205Z,2.40
2018-08-17T16:56:16.339Z,2.37
2018-08-17T16:58:44.407Z,3.67
2018-08-17T17:01:12.525Z,2.73
2018-08-17T17:03:40.564Z,2.10
2018-08-17T17:06:08.687Z,1.37
2018-08-17T17:08:36.726Z,2.90
2018-08-17T17:11:04.835Z,2.20
2018-08-17T17:13:37.572Z,5.37
2018-08-17T17:16:05.610Z,2.57
2018-08-17T17:18:33.716Z,2.73
2018-08-17T17:21:01.809Z,3.60
2018-08-17T17:23:29.872Z,2.77
2018-08-17T17:25:57.919Z,2.83
2018-08-17T17:28:29.232Z,2.20
2018-08-17T17:30:57.355Z,3.00
2018-08-17T17:33:25.443Z,3.00
2018-08-17T17:35:53.516Z,2.70
2018-08-17T17:38:21.585Z,2.20
2018-08-17T17:40:50.521Z,1.80
2018-08-17T17:43:18.611Z,3.20
2018-08-17T17:45:46.681Z,6.97
2018-08-17T17:48:14.835Z,5.60
2018-08-17T17:50:43.312Z,4.10
2018-08-17T17:53:11.351Z,2.50
2018-08-17T17:55:45.652Z,3.30
2018-08-17T17:58:14.168Z,3.00
2018-08-17T18:00:47.026Z,3.67
2018-08-17T18:03:15.547Z,2.27
2018-08-17T18:05:43.639Z,2.73
2018-08-17T18:08:17.837Z,2.00
2018-08-17T18:10:47.088Z,4.40
2018-08-17T18:13:15.715Z,4.83
2018-08-17T18:15:44.181Z,5.57
2018-08-17T18:18:12.389Z,4.10
2018-08-17T18:20:41.037Z,2.23
2018-08-17T18:23:09.272Z,2.20
2018-08-17T18:25:37.324Z,2.50
2018-08-17T18:28:05.602Z,2.53
2018-08-17T18:30:33.707Z,1.63
2018-08-17T18:33:01.749Z,4.10
2018-08-17T18:35:29.824Z,5.13
2018-08-17T18:37:58.136Z,2.73
2018-08-17T18:40:26.412Z,2.77
2018-08-17T18:42:54.456Z,2.57
2018-08-17T18:45:22.731Z,2.70
2018-08-17T18:47:50.799Z,2.07
2018-08-17T18:50:18.863Z,3.73
2018-08-17T18:52:46.929Z,3.50
2018-08-17T18:55:15.152Z,4.53
2018-08-17T18:57:43.184Z,4.00
2018-08-17T19:00:12.772Z,3.60
2018-08-17T19:02:40.881Z,4.03
2018-08-17T19:05:09.434Z,4.37
2018-08-17T19:07:38.216Z,4.07
2018-08-17T19:10:06.992Z,3.00
2018-08-17T19:12:36.112Z,3.80
2018-08-17T19:15:09.757Z,4.50
2018-08-17T19:17:41.901Z,5.87
2018-08-17T19:20:12.420Z,2.83
2018-08-17T19:22:43.094Z,4.13
2018-08-17T19:25:12.740Z,3.60
2018-08-17T19:27:41.820Z,3.77
2018-08-17T19:30:24.589Z,5.20
2018-08-17T19:32:54.256Z,4.60
2018-08-17T19:35:22.632Z,3.97
2018-08-17T19:37:51.836Z,3.57
2018-08-17T19:40:20.857Z,3.77
2018-08-17T19:42:49.513Z,5.07
2018-08-17T19:45:18.714Z,4.07
2018-08-17T19:47:47.085Z,3.47
2018-08-17T19:50:15.767Z,3.40
2018-08-17T19:52:44.830Z,2.83
2018-08-17T19:55:13.144Z,6.10
2018-08-17T19:57:41.495Z,4.77
2018-08-17T20:00:11.129Z,4.47
2018-08-17T20:02:40.138Z,7.47
2018-08-17T20:05:08.827Z,5.50
2018-08-17T20:07:37.364Z,7.17
2018-08-17T20:10:05.605Z,4.77
2018-08-17T20:12:33.765Z,2.97
2018-08-17T20:15:01.874Z,5.60
2018-08-17T20:17:29.927Z,5.60
2018-08-17T20:19:57.962Z,3.60
2018-08-17T20:22:26.035Z,4.30
2018-08-17T20:24:54.109Z,3.93
2018-08-17T20:27:22.331Z,3.87
2018-08-17T20:29:50.351Z,6.00
2018-08-17T20:32:18.395Z,4.13
2018-08-17T20:34:47.971Z,4.73
2018-08-17T20:37:16.804Z,4.10
2018-08-17T20:39:45.913Z,5.40
2018-08-17T20:42:13.982Z,5.30
2018-08-17T20:44:41.994Z,6.37
2018-08-17T20:47:10.847Z,6.37
2018-08-17T20:49:38.886Z,7.23
2018-08-17T20:52:06.944Z,3.90
2018-08-17T20:54:34.997Z,6.70
2018-08-17T20:57:03.027Z,4.87
2018-08-17T20:59:31.087Z,5.37
2018-08-17T21:01:59.414Z,5.63
2018-08-17T21:04:27.546Z,7.37
2018-08-17T21:06:55.570Z,4.93
2018-08-17T21:09:23.704Z,6.83
2018-08-17T21:11:51.731Z,8.30
2018-08-17T21:14:19.758Z,8.40
2018-08-17T21:16:47.915Z,5.10
2018-08-17T21:19:15.974Z,4.30
2018-08-17T21:21:44.082Z,6.43
2018-08-17T21:24:12.234Z,4.63
2018-08-17T21:26:40.294Z,6.03
2018-08-17T21:29:08.428Z,5.13
2018-08-17T21:31:36.432Z,8.93
2018-08-17T21:34:04.474Z,9.63
2018-08-17T21:36:32.604Z,4.93
2018-08-17T21:39:10.143Z,8.43
2018-08-17T21:41:39.387Z,9.70
2018-08-17T21:44:08.675Z,8.70
2018-08-17T21:46:36.763Z,7.90
2018-08-17T21:49:04.794Z,6.10
2018-08-17T21:51:34.232Z,8.63
2018-08-17T21:54:03.236Z,6.20
2018-08-17T21:56:31.259Z,11.13
2018-08-17T21:58:59.266Z,9.27
2018-08-17T22:01:27.347Z,7.27
2018-08-17T22:03:55.403Z,10.47
2018-08-17T22:06:23.494Z,5.93
2018-08-17T22:08:51.553Z,6.50
2018-08-17T22:11:28.647Z,8.93
2018-08-17T22:13:56.754Z,6.67
2018-08-17T22:16:24.803Z,6.53
2018-08-17T22:18:52.893Z,7.47
2018-08-17T22:21:21.008Z,7.13
2018-08-17T22:23:49.041Z,8.97
2018-08-17T22:26:17.093Z,9.63
2018-08-17T22:28:45.151Z,9.73
2018-08-17T22:31:13.207Z,7.67
2018-08-17T22:33:41.711Z,9.80
2018-08-17T22:36:16.088Z,8.90
2018-08-17T22:38:46.120Z,7.77
2018-08-17T22:41:14.809Z,7.23
2018-08-17T22:43:42.882Z,8.63
2018-08-17T22:46:10.943Z,9.00
2018-08-17T22:48:39.277Z,6.53
2018-08-17T22:51:07.316Z,8.83
2018-08-17T22:53:35.373Z,7.87
2018-08-17T22:56:03.397Z,10.43
2018-08-17T22:58:36.939Z,7.73
2018-08-17T23:01:04.971Z,7.57
2018-08-17T23:03:34.006Z,8.63
2018-08-17T23:06:02.041Z,8.37
2018-08-17T23:08:30.076Z,10.03
2018-08-17T23:10:58.111Z,7.63
2018-08-17T23:13:26.174Z,9.23
2018-08-17T23:15:54.303Z,12.07
2018-08-17T23:18:22.330Z,10.87
2018-08-17T23:20:50.352Z,5.97
2018-08-17T23:23:18.490Z,9.97
2018-08-17T23:25:46.562Z,12.20
2018-08-17T23:28:14.574Z,9.17
2018-08-17T23:30:42.599Z,10.33
2018-08-17T23:33:10.678Z,10.97
2018-08-17T23:35:38.730Z,10.60
2018-08-17T23:38:06.782Z,10.30
2018-08-17T23:40:34.866Z,9.03
2018-08-17T23:43:02.882Z,10.37
2018-08-17T23:45:30.894Z,10.77
2018-08-17T23:47:58.987Z,10.67
2018-08-17T23:50:27.067Z,11.20
2018-08-17T23:52:55.135Z,16.63
2018-08-17T23:55:23.163Z,11.27
2018-08-17T23:57:51.183Z,10.67
