createdAt,value
2022-10-02T00:00:41.028Z,0.00
2022-10-02T00:01:41.069Z,0.00
2022-10-02T00:02:41.000Z,0.00
2022-10-02T00:03:40.981Z,0.00
2022-10-02T00:04:43.959Z,0.00
2022-10-02T00:05:40.986Z,0.00
2022-10-02T00:06:40.950Z,0.00
2022-10-02T00:07:40.943Z,0.00
2022-10-02T00:08:40.925Z,0.00
2022-10-02T00:09:41.461Z,0.00
2022-10-02T00:10:40.999Z,0.00
2022-10-02T00:11:41.459Z,0.00
2022-10-02T00:12:40.881Z,0.00
2022-10-02T00:13:40.877Z,0.00
2022-10-02T00:14:40.856Z,0.00
2022-10-02T00:15:40.849Z,0.00
2022-10-02T00:16:41.173Z,0.00
2022-10-02T00:17:43.459Z,0.00
2022-10-02T00:18:40.818Z,0.00
2022-10-02T00:19:41.466Z,0.00
2022-10-02T00:20:40.996Z,0.00
2022-10-02T00:21:41.001Z,0.00
2022-10-02T00:22:40.763Z,0.00
2022-10-02T00:23:40.769Z,0.00
2022-10-02T00:24:47.461Z,0.00
2022-10-02T00:25:43.468Z,0.00
2022-10-02T00:26:40.755Z,0.00
2022-10-02T00:27:42.504Z,0.00
2022-10-02T00:28:40.733Z,0.00
2022-10-02T00:29:40.724Z,0.00
2022-10-02T00:30:40.694Z,0.00
2022-10-02T00:31:40.726Z,0.00
2022-10-02T00:32:47.488Z,0.00
2022-10-02T00:33:40.680Z,0.00
2022-10-02T00:34:40.673Z,0.00
2022-10-02T00:35:43.474Z,0.00
2022-10-02T00:36:40.618Z,0.00
2022-10-02T00:37:41.468Z,0.00
2022-10-02T00:38:40.599Z,0.00
2022-10-02T00:39:41.011Z,0.00
2022-10-02T00:40:40.577Z,0.00
2022-10-02T00:41:40.572Z,0.00
2022-10-02T00:42:41.462Z,0.00
2022-10-02T00:43:40.569Z,0.00
2022-10-02T00:44:40.521Z,0.00
2022-10-02T00:45:40.641Z,0.00
2022-10-02T00:46:40.513Z,0.00
2022-10-02T00:47:40.502Z,0.00
2022-10-02T00:48:41.012Z,0.00
2022-10-02T00:49:40.507Z,0.00
2022-10-02T00:50:40.463Z,0.00
2022-10-02T00:51:40.458Z,0.00
2022-10-02T00:52:40.451Z,0.00
2022-10-02T00:53:40.432Z,0.00
2022-10-02T00:54:40.443Z,0.00
2022-10-02T00:55:40.412Z,0.00
2022-10-02T00:56:40.394Z,0.00
2022-10-02T00:57:40.390Z,0.00
2022-10-02T00:58:46.977Z,0.00
2022-10-02T00:59:40.388Z,0.00
2022-10-02T01:00:43.021Z,0.00
2022-10-02T01:01:41.034Z,0.00
2022-10-02T01:02:40.335Z,0.00
2022-10-02T01:03:40.335Z,0.00
2022-10-02T01:04:40.348Z,0.00
2022-10-02T01:05:40.307Z,0.00
2022-10-02T01:06:40.292Z,0.00
2022-10-02T01:07:40.277Z,0.00
2022-10-02T01:08:40.263Z,0.00
2022-10-02T01:09:40.253Z,0.00
2022-10-02T01:10:40.502Z,0.00
2022-10-02T01:11:40.224Z,0.00
2022-10-02T01:12:40.225Z,0.00
2022-10-02T01:13:40.972Z,0.00
2022-10-02T01:14:40.211Z,0.00
2022-10-02T01:15:40.219Z,0.00
2022-10-02T01:16:40.285Z,0.00
2022-10-02T01:17:40.173Z,0.00
2022-10-02T01:18:40.965Z,0.00
2022-10-02T01:19:42.975Z,0.00
2022-10-02T01:20:40.145Z,0.00
2022-10-02T01:21:40.500Z,0.00
2022-10-02T01:22:43.011Z,0.00
2022-10-02T01:23:40.968Z,0.00
2022-10-02T01:24:40.088Z,0.00
2022-10-02T01:25:40.085Z,0.00
2022-10-02T01:26:41.015Z,0.00
2022-10-02T01:27:40.087Z,0.00
2022-10-02T01:28:40.973Z,0.00
2022-10-02T01:29:40.033Z,0.00
2022-10-02T01:30:40.974Z,0.00
2022-10-02T01:31:40.071Z,0.00
2022-10-02T01:32:41.540Z,0.00
2022-10-02T01:33:40.972Z,0.00
2022-10-02T01:34:40.974Z,0.00
2022-10-02T01:35:42.466Z,0.00
2022-10-02T01:36:39.985Z,0.00
2022-10-02T01:37:39.955Z,0.00
2022-10-02T01:38:39.963Z,0.00
2022-10-02T01:39:39.922Z,0.00
2022-10-02T01:40:41.514Z,0.00
2022-10-02T01:41:42.469Z,0.00
2022-10-02T01:42:40.479Z,0.00
2022-10-02T01:43:39.902Z,0.00
2022-10-02T01:44:39.881Z,0.00
2022-10-02T01:45:39.897Z,0.00
2022-10-02T01:46:42.478Z,0.00
2022-10-02T01:47:39.840Z,0.00
2022-10-02T01:48:40.476Z,0.00
2022-10-02T01:49:39.843Z,0.00
2022-10-02T01:50:39.811Z,0.00
2022-10-02T01:51:42.484Z,0.00
2022-10-02T01:52:39.796Z,0.00
2022-10-02T01:53:40.074Z,0.00
2022-10-02T01:54:42.473Z,0.00
2022-10-02T01:55:39.755Z,0.00
2022-10-02T01:56:40.067Z,0.00
2022-10-02T01:57:40.466Z,0.00
2022-10-02T01:58:46.475Z,0.00
2022-10-02T01:59:39.743Z,0.00
2022-10-02T02:00:40.060Z,0.00
2022-10-02T02:01:40.470Z,0.00
2022-10-02T02:02:40.538Z,0.00
2022-10-02T02:03:42.512Z,0.00
2022-10-02T02:04:39.678Z,0.00
2022-10-02T02:05:39.673Z,0.00
2022-10-02T02:06:39.639Z,0.00
2022-10-02T02:07:40.488Z,0.00
2022-10-02T02:08:40.672Z,0.00
2022-10-02T02:09:39.603Z,0.00
2022-10-02T02:10:39.606Z,0.00
2022-10-02T02:11:39.604Z,0.00
2022-10-02T02:12:39.572Z,0.00
2022-10-02T02:13:40.466Z,0.00
2022-10-02T02:14:39.557Z,0.00
2022-10-02T02:15:40.473Z,0.00
2022-10-02T02:16:40.808Z,0.00
2022-10-02T02:17:39.537Z,0.00
2022-10-02T02:18:42.471Z,0.00
2022-10-02T02:19:39.492Z,0.00
2022-10-02T02:20:39.481Z,0.00
2022-10-02T02:21:39.481Z,0.00
2022-10-02T02:22:39.489Z,0.00
2022-10-02T02:23:39.468Z,0.00
2022-10-02T02:24:39.978Z,0.00
2022-10-02T02:25:39.429Z,0.00
2022-10-02T02:26:39.633Z,0.00
2022-10-02T02:27:39.427Z,0.00
2022-10-02T02:28:41.985Z,0.00
2022-10-02T02:29:39.389Z,0.00
2022-10-02T02:30:39.377Z,0.00
2022-10-02T02:31:39.432Z,0.00
2022-10-02T02:32:39.502Z,0.00
2022-10-02T02:33:39.507Z,0.00
2022-10-02T02:34:39.348Z,0.00
2022-10-02T02:35:39.969Z,0.00
2022-10-02T02:36:39.670Z,0.00
2022-10-02T02:37:39.300Z,0.00
2022-10-02T02:38:39.287Z,0.00
2022-10-02T02:39:39.530Z,0.00
2022-10-02T02:40:39.265Z,0.00
2022-10-02T02:41:41.984Z,0.00
2022-10-02T02:42:39.238Z,0.00
2022-10-02T02:43:39.982Z,0.00
2022-10-02T02:44:39.495Z,0.00
2022-10-02T02:45:40.016Z,0.00
2022-10-02T02:46:39.409Z,0.00
2022-10-02T02:47:40.204Z,0.00
2022-10-02T02:48:39.170Z,0.00
2022-10-02T02:49:40.265Z,0.00
2022-10-02T02:50:39.170Z,0.00
2022-10-02T02:51:39.152Z,0.00
2022-10-02T02:52:39.134Z,0.00
2022-10-02T02:53:39.976Z,0.00
2022-10-02T02:54:45.993Z,0.00
2022-10-02T02:55:44.169Z,0.00
2022-10-02T02:56:40.094Z,0.00
2022-10-02T02:57:39.083Z,0.00
2022-10-02T02:58:39.968Z,0.00
2022-10-02T02:59:46.002Z,0.00
2022-10-02T03:00:39.605Z,0.00
2022-10-02T03:01:39.035Z,0.00
2022-10-02T03:02:39.027Z,0.00
2022-10-02T03:03:39.010Z,0.00
2022-10-02T03:04:38.990Z,0.00
2022-10-02T03:05:39.017Z,0.00
2022-10-02T03:06:39.663Z,0.00
2022-10-02T03:07:38.981Z,0.00
2022-10-02T03:08:39.483Z,0.00
2022-10-02T03:09:41.482Z,0.00
2022-10-02T03:10:38.964Z,0.00
2022-10-02T03:11:39.935Z,0.00
2022-10-02T03:12:39.004Z,0.00
2022-10-02T03:13:38.911Z,0.00
2022-10-02T03:14:38.882Z,0.00
2022-10-02T03:15:38.961Z,0.00
2022-10-02T03:16:39.296Z,0.00
2022-10-02T03:17:38.870Z,0.00
2022-10-02T03:18:39.011Z,0.00
2022-10-02T03:19:38.838Z,0.00
2022-10-02T03:20:38.819Z,0.00
2022-10-02T03:21:39.014Z,0.00
2022-10-02T03:22:38.805Z,0.00
2022-10-02T03:23:39.008Z,0.00
2022-10-02T03:24:38.783Z,0.00
2022-10-02T03:25:38.761Z,0.00
2022-10-02T03:26:39.134Z,0.00
2022-10-02T03:27:39.485Z,0.00
2022-10-02T03:28:56.457Z,0.00
2022-10-02T03:29:39.739Z,0.00
2022-10-02T03:30:38.712Z,0.00
2022-10-02T03:31:39.552Z,0.00
2022-10-02T03:32:38.696Z,0.00
2022-10-02T03:33:38.691Z,0.00
2022-10-02T03:34:38.690Z,0.00
2022-10-02T03:35:38.662Z,0.00
2022-10-02T03:36:39.710Z,0.00
2022-10-02T03:37:41.484Z,0.00
2022-10-02T03:38:41.496Z,0.00
2022-10-02T03:39:40.054Z,0.00
2022-10-02T03:40:39.479Z,0.00
2022-10-02T03:41:38.596Z,0.00
2022-10-02T03:42:45.496Z,0.00
2022-10-02T03:43:38.578Z,0.00
2022-10-02T03:44:38.585Z,0.00
2022-10-02T03:45:50.848Z,0.00
2022-10-02T03:46:39.985Z,0.00
2022-10-02T03:47:38.521Z,0.00
2022-10-02T03:48:53.500Z,0.00
2022-10-02T03:49:38.522Z,0.00
2022-10-02T03:50:38.508Z,0.00
2022-10-02T03:51:38.476Z,0.00
2022-10-02T03:52:38.984Z,0.00
2022-10-02T03:53:38.461Z,0.00
2022-10-02T03:54:38.453Z,0.00
2022-10-02T03:55:38.460Z,0.00
2022-10-02T03:56:38.892Z,0.00
2022-10-02T03:57:38.412Z,0.00
2022-10-02T03:58:38.996Z,0.00
2022-10-02T03:59:38.399Z,0.00
2022-10-02T04:00:38.982Z,0.00
2022-10-02T04:01:39.033Z,0.00
2022-10-02T04:02:38.389Z,0.00
2022-10-02T04:03:39.036Z,0.00
2022-10-02T04:04:38.991Z,0.00
2022-10-02T04:05:38.321Z,0.00
2022-10-02T04:06:44.985Z,0.00
2022-10-02T04:07:38.328Z,0.00
2022-10-02T04:08:38.983Z,0.00
2022-10-02T04:09:38.288Z,0.00
2022-10-02T04:10:52.975Z,0.00
2022-10-02T04:11:41.032Z,0.00
2022-10-02T04:12:38.273Z,0.00
2022-10-02T04:13:41.000Z,0.00
2022-10-02T04:14:38.990Z,0.00
2022-10-02T04:15:38.221Z,0.00
2022-10-02T04:16:38.527Z,0.00
2022-10-02T04:17:38.191Z,0.00
2022-10-02T04:18:38.506Z,0.00
2022-10-02T04:19:40.985Z,0.00
2022-10-02T04:20:40.994Z,0.00
2022-10-02T04:21:38.154Z,0.00
2022-10-02T04:22:38.153Z,0.00
2022-10-02T04:23:38.150Z,0.00
2022-10-02T04:24:45.591Z,0.00
2022-10-02T04:25:38.101Z,0.00
2022-10-02T04:26:40.985Z,0.00
2022-10-02T04:27:38.086Z,0.00
2022-10-02T04:28:38.101Z,0.00
2022-10-02T04:29:38.994Z,0.00
2022-10-02T04:30:38.064Z,0.00
2022-10-02T04:31:38.077Z,0.00
2022-10-02T04:32:38.031Z,0.00
2022-10-02T04:33:40.008Z,0.00
2022-10-02T04:34:40.986Z,0.00
2022-10-02T04:35:40.024Z,0.00
2022-10-02T04:36:40.489Z,0.00
2022-10-02T04:37:37.975Z,0.00
2022-10-02T04:38:37.983Z,0.00
2022-10-02T04:39:37.954Z,0.00
2022-10-02T04:40:37.963Z,0.00
2022-10-02T04:41:38.482Z,0.00
2022-10-02T04:42:37.926Z,0.00
2022-10-02T04:43:37.905Z,0.00
2022-10-02T04:44:37.906Z,0.00
2022-10-02T04:45:38.528Z,0.00
2022-10-02T04:46:38.445Z,0.00
2022-10-02T04:47:37.873Z,0.00
2022-10-02T04:48:37.862Z,0.00
2022-10-02T04:49:38.480Z,0.00
2022-10-02T04:50:37.835Z,0.00
2022-10-02T04:51:37.844Z,0.00
2022-10-02T04:52:38.487Z,0.00
2022-10-02T04:53:41.546Z,0.00
2022-10-02T04:54:37.789Z,0.00
2022-10-02T04:55:38.486Z,0.00
2022-10-02T04:56:38.097Z,0.00
2022-10-02T04:57:37.758Z,0.00
2022-10-02T04:58:37.742Z,0.00
2022-10-02T04:59:37.739Z,0.00
2022-10-02T05:00:37.773Z,0.00
2022-10-02T05:01:37.772Z,0.00
2022-10-02T05:02:43.006Z,0.00
2022-10-02T05:03:40.484Z,0.00
2022-10-02T05:04:37.690Z,0.00
2022-10-02T05:05:37.684Z,0.00
2022-10-02T05:06:38.047Z,0.00
2022-10-02T05:07:38.487Z,0.00
2022-10-02T05:08:37.663Z,0.00
2022-10-02T05:09:37.635Z,0.00
2022-10-02T05:10:40.495Z,0.00
2022-10-02T05:11:37.604Z,0.00
2022-10-02T05:12:37.596Z,0.00
2022-10-02T05:13:37.603Z,0.00
2022-10-02T05:14:37.596Z,0.00
2022-10-02T05:15:37.555Z,0.00
2022-10-02T05:16:39.944Z,0.00
2022-10-02T05:17:38.016Z,0.00
2022-10-02T05:18:38.560Z,0.00
2022-10-02T05:19:37.532Z,0.00
2022-10-02T05:20:38.499Z,0.00
2022-10-02T05:21:37.500Z,0.00
2022-10-02T05:22:37.482Z,0.00
2022-10-02T05:23:51.984Z,0.00
2022-10-02T05:24:37.536Z,0.00
2022-10-02T05:25:37.989Z,0.00
2022-10-02T05:26:37.710Z,0.00
2022-10-02T05:27:37.423Z,0.00
2022-10-02T05:28:37.991Z,0.00
2022-10-02T05:29:44.999Z,0.00
2022-10-02T05:30:37.410Z,0.00
2022-10-02T05:31:37.435Z,0.00
2022-10-02T05:32:37.378Z,0.00
2022-10-02T05:33:37.365Z,0.00
2022-10-02T05:34:37.348Z,0.00
2022-10-02T05:35:37.528Z,0.00
2022-10-02T05:36:37.792Z,0.00
2022-10-02T05:37:37.316Z,0.00
2022-10-02T05:38:37.301Z,0.00
2022-10-02T05:39:37.308Z,0.00
2022-10-02T05:40:37.305Z,0.00
2022-10-02T05:41:37.283Z,0.00
2022-10-02T05:42:42.327Z,0.00
2022-10-02T05:43:38.244Z,0.00
2022-10-02T05:44:37.248Z,0.00
2022-10-02T05:45:39.998Z,0.00
2022-10-02T05:46:37.914Z,0.00
2022-10-02T05:47:37.992Z,0.00
2022-10-02T05:48:37.209Z,0.00
2022-10-02T05:49:37.186Z,0.00
2022-10-02T05:50:37.185Z,0.00
2022-10-02T05:51:37.988Z,0.00
2022-10-02T05:52:37.181Z,0.00
2022-10-02T05:53:37.146Z,0.00
2022-10-02T05:54:37.139Z,0.00
2022-10-02T05:55:37.993Z,5.62
2022-10-02T05:56:37.390Z,0.00
2022-10-02T05:57:37.091Z,5.62
2022-10-02T05:58:37.113Z,5.62
2022-10-02T05:59:37.087Z,5.62
2022-10-02T06:00:37.254Z,5.62
2022-10-02T06:01:38.246Z,5.62
2022-10-02T06:02:39.528Z,5.62
2022-10-02T06:03:38.069Z,5.62
2022-10-02T06:04:37.039Z,11.25
2022-10-02T06:05:37.015Z,5.62
2022-10-02T06:06:37.334Z,5.62
2022-10-02T06:07:37.002Z,5.62
2022-10-02T06:08:37.027Z,5.62
2022-10-02T06:09:36.973Z,11.25
2022-10-02T06:10:41.565Z,11.25
2022-10-02T06:11:36.936Z,11.25
2022-10-02T06:12:36.940Z,11.25
2022-10-02T06:13:36.923Z,11.25
2022-10-02T06:14:37.034Z,11.25
2022-10-02T06:15:36.899Z,11.25
2022-10-02T06:16:37.266Z,11.25
2022-10-02T06:17:36.873Z,11.25
2022-10-02T06:18:36.871Z,11.25
2022-10-02T06:19:36.853Z,11.25
2022-10-02T06:20:36.874Z,11.25
2022-10-02T06:21:36.831Z,11.25
2022-10-02T06:22:36.835Z,11.25
2022-10-02T06:23:36.807Z,11.25
2022-10-02T06:24:36.817Z,11.25
2022-10-02T06:25:36.790Z,11.25
2022-10-02T06:26:38.158Z,11.25
2022-10-02T06:27:36.776Z,11.25
2022-10-02T06:28:36.760Z,22.50
2022-10-02T06:29:37.495Z,22.50
2022-10-02T06:30:37.796Z,22.50
2022-10-02T06:31:36.801Z,22.50
2022-10-02T06:32:37.498Z,28.12
2022-10-02T06:33:36.720Z,28.12
2022-10-02T06:34:36.677Z,28.12
2022-10-02T06:35:36.680Z,28.12
2022-10-02T06:36:36.910Z,33.75
2022-10-02T06:37:36.673Z,33.75
2022-10-02T06:38:36.653Z,39.38
2022-10-02T06:39:36.637Z,45.00
2022-10-02T06:40:36.630Z,45.00
2022-10-02T06:41:36.616Z,50.62
2022-10-02T06:42:36.663Z,39.38
2022-10-02T06:43:36.594Z,39.38
2022-10-02T06:44:39.492Z,45.00
2022-10-02T06:45:37.690Z,50.62
2022-10-02T06:46:36.871Z,50.62
2022-10-02T06:47:36.551Z,50.62
2022-10-02T06:48:37.594Z,45.00
2022-10-02T06:49:36.522Z,50.62
2022-10-02T06:50:36.516Z,61.88
2022-10-02T06:51:36.520Z,61.88
2022-10-02T06:52:38.208Z,61.88
2022-10-02T06:53:36.491Z,45.00
2022-10-02T06:54:39.078Z,39.38
2022-10-02T06:55:37.003Z,33.75
2022-10-02T06:56:36.658Z,39.38
2022-10-02T06:57:39.002Z,45.00
2022-10-02T06:58:36.533Z,50.62
2022-10-02T06:59:36.418Z,45.00
2022-10-02T07:00:36.433Z,45.00
2022-10-02T07:01:36.395Z,45.00
2022-10-02T07:02:37.001Z,39.38
2022-10-02T07:03:37.001Z,39.38
2022-10-02T07:04:36.533Z,39.38
2022-10-02T07:05:36.356Z,39.38
2022-10-02T07:06:36.572Z,45.00
2022-10-02T07:07:36.345Z,45.00
2022-10-02T07:08:39.030Z,45.00
2022-10-02T07:09:36.315Z,45.00
2022-10-02T07:10:36.307Z,45.00
2022-10-02T07:11:57.300Z,39.38
2022-10-02T07:12:37.000Z,45.00
2022-10-02T07:13:37.012Z,50.62
2022-10-02T07:14:36.267Z,67.50
2022-10-02T07:15:36.250Z,61.88
2022-10-02T07:16:39.624Z,56.25
2022-10-02T07:17:36.222Z,56.25
2022-10-02T07:18:36.229Z,50.62
2022-10-02T07:19:36.211Z,56.25
2022-10-02T07:20:36.193Z,61.88
2022-10-02T07:21:36.209Z,50.62
2022-10-02T07:22:45.430Z,50.62
2022-10-02T07:23:37.154Z,50.62
2022-10-02T07:24:43.096Z,45.00
2022-10-02T07:25:36.164Z,45.00
2022-10-02T07:26:36.463Z,50.62
2022-10-02T07:27:43.007Z,61.88
2022-10-02T07:28:36.100Z,67.50
2022-10-02T07:29:37.042Z,67.50
2022-10-02T07:30:36.547Z,61.88
2022-10-02T07:31:36.575Z,56.25
2022-10-02T07:32:39.005Z,61.88
2022-10-02T07:33:36.047Z,67.50
2022-10-02T07:34:36.034Z,78.75
2022-10-02T07:35:47.029Z,84.38
2022-10-02T07:36:36.247Z,78.75
2022-10-02T07:37:36.507Z,78.75
2022-10-02T07:38:36.002Z,78.75
2022-10-02T07:39:42.521Z,84.38
2022-10-02T07:40:36.012Z,84.38
2022-10-02T07:41:38.508Z,84.38
2022-10-02T07:42:36.502Z,90.00
2022-10-02T07:43:35.942Z,95.62
2022-10-02T07:44:35.931Z,90.00
2022-10-02T07:45:36.542Z,95.62
2022-10-02T07:46:36.263Z,95.62
2022-10-02T07:47:36.039Z,101.25
2022-10-02T07:48:35.887Z,106.88
2022-10-02T07:49:35.882Z,101.25
2022-10-02T07:50:56.870Z,106.88
2022-10-02T07:51:35.850Z,95.62
2022-10-02T07:52:38.096Z,90.00
2022-10-02T07:53:35.834Z,90.00
2022-10-02T07:54:35.832Z,90.00
2022-10-02T07:55:35.810Z,90.00
2022-10-02T07:56:36.133Z,90.00
2022-10-02T07:57:35.817Z,95.62
2022-10-02T07:58:36.504Z,95.62
2022-10-02T07:59:35.771Z,95.62
2022-10-02T08:00:36.509Z,101.25
2022-10-02T08:01:38.500Z,106.88
2022-10-02T08:02:36.039Z,112.50
2022-10-02T08:03:35.769Z,118.12
2022-10-02T08:04:37.376Z,118.12
2022-10-02T08:05:35.716Z,118.12
2022-10-02T08:06:35.966Z,129.38
2022-10-02T08:07:35.679Z,118.12
2022-10-02T08:08:36.503Z,129.38
2022-10-02T08:09:35.659Z,118.12
2022-10-02T08:10:35.658Z,118.12
2022-10-02T08:11:35.634Z,118.12
2022-10-02T08:12:35.632Z,118.12
2022-10-02T08:13:35.613Z,118.12
2022-10-02T08:14:43.533Z,118.12
2022-10-02T08:15:38.555Z,118.12
2022-10-02T08:16:39.628Z,112.50
2022-10-02T08:17:36.503Z,112.50
2022-10-02T08:18:35.993Z,118.12
2022-10-02T08:19:35.572Z,112.50
2022-10-02T08:20:36.505Z,118.12
2022-10-02T08:21:35.566Z,118.12
2022-10-02T08:22:35.505Z,118.12
2022-10-02T08:23:35.494Z,118.12
2022-10-02T08:24:35.488Z,118.12
2022-10-02T08:25:35.489Z,118.12
2022-10-02T08:26:36.176Z,118.12
2022-10-02T08:27:36.007Z,112.50
2022-10-02T08:28:36.028Z,106.88
2022-10-02T08:29:36.011Z,95.62
2022-10-02T08:30:35.546Z,95.62
2022-10-02T08:31:35.573Z,95.62
2022-10-02T08:32:35.402Z,95.62
2022-10-02T08:33:36.017Z,95.62
2022-10-02T08:34:38.007Z,95.62
2022-10-02T08:35:38.012Z,95.62
2022-10-02T08:36:35.542Z,90.00
2022-10-02T08:37:35.339Z,84.38
2022-10-02T08:38:35.333Z,84.38
2022-10-02T08:39:35.324Z,84.38
2022-10-02T08:40:35.329Z,84.38
2022-10-02T08:41:36.014Z,84.38
2022-10-02T08:42:36.368Z,84.38
2022-10-02T08:43:38.017Z,84.38
2022-10-02T08:44:36.520Z,84.38
2022-10-02T08:45:36.037Z,84.38
2022-10-02T08:46:35.693Z,90.00
2022-10-02T08:47:50.009Z,95.62
2022-10-02T08:48:35.238Z,101.25
2022-10-02T08:49:35.265Z,101.25
2022-10-02T08:50:36.011Z,106.88
2022-10-02T08:51:35.214Z,106.88
2022-10-02T08:52:35.187Z,112.50
2022-10-02T08:53:35.163Z,112.50
2022-10-02T08:54:35.167Z,112.50
2022-10-02T08:55:35.142Z,112.50
2022-10-02T08:56:35.484Z,101.25
2022-10-02T08:57:35.137Z,95.62
2022-10-02T08:58:50.019Z,95.62
2022-10-02T08:59:35.099Z,101.25
2022-10-02T09:00:35.158Z,101.25
2022-10-02T09:01:35.084Z,106.88
2022-10-02T09:02:35.153Z,101.25
2022-10-02T09:03:35.059Z,101.25
2022-10-02T09:04:35.071Z,95.62
2022-10-02T09:05:35.032Z,112.50
2022-10-02T09:06:36.271Z,118.12
2022-10-02T09:07:37.510Z,118.12
2022-10-02T09:08:35.045Z,135.00
2022-10-02T09:09:35.036Z,135.00
2022-10-02T09:10:34.997Z,135.00
2022-10-02T09:11:34.966Z,118.12
2022-10-02T09:12:34.963Z,112.50
2022-10-02T09:13:34.942Z,112.50
2022-10-02T09:14:37.520Z,118.12
2022-10-02T09:15:35.049Z,123.75
2022-10-02T09:16:35.403Z,135.00
2022-10-02T09:17:34.905Z,135.00
2022-10-02T09:18:34.897Z,140.62
2022-10-02T09:19:34.874Z,140.62
2022-10-02T09:20:34.904Z,129.38
2022-10-02T09:21:49.507Z,135.00
2022-10-02T09:22:34.850Z,129.38
2022-10-02T09:23:34.840Z,151.88
2022-10-02T09:24:35.512Z,163.12
2022-10-02T09:25:34.815Z,168.75
2022-10-02T09:26:35.434Z,151.88
2022-10-02T09:27:35.515Z,157.50
2022-10-02T09:28:34.928Z,140.62
2022-10-02T09:29:36.546Z,151.88
2022-10-02T09:30:35.515Z,151.88
2022-10-02T09:31:35.170Z,135.00
2022-10-02T09:32:35.538Z,135.00
2022-10-02T09:33:34.727Z,140.62
2022-10-02T09:34:34.734Z,151.88
2022-10-02T09:35:34.708Z,140.62
2022-10-02T09:36:37.944Z,135.00
2022-10-02T09:37:38.043Z,129.38
2022-10-02T09:38:38.993Z,129.38
2022-10-02T09:39:37.508Z,123.75
2022-10-02T09:40:35.524Z,90.00
2022-10-02T09:41:35.519Z,84.38
2022-10-02T09:42:35.060Z,84.38
2022-10-02T09:43:34.647Z,67.50
2022-10-02T09:44:35.043Z,73.12
2022-10-02T09:45:34.672Z,90.00
2022-10-02T09:46:34.998Z,129.38
2022-10-02T09:47:34.574Z,118.12
2022-10-02T09:48:34.574Z,106.88
2022-10-02T09:49:34.563Z,95.62
2022-10-02T09:50:35.541Z,73.12
2022-10-02T09:51:34.531Z,84.38
2022-10-02T09:52:36.434Z,73.12
2022-10-02T09:53:34.503Z,61.88
2022-10-02T09:54:34.517Z,84.38
2022-10-02T09:55:34.486Z,101.25
2022-10-02T09:56:34.902Z,101.25
2022-10-02T09:57:34.477Z,84.38
2022-10-02T09:58:34.455Z,78.75
2022-10-02T09:59:34.437Z,67.50
2022-10-02T10:00:34.478Z,67.50
2022-10-02T10:01:34.544Z,73.12
2022-10-02T10:02:34.472Z,84.38
2022-10-02T10:03:35.016Z,90.00
2022-10-02T10:04:54.079Z,84.38
2022-10-02T10:05:35.383Z,90.00
2022-10-02T10:06:34.686Z,106.88
2022-10-02T10:07:34.358Z,135.00
2022-10-02T10:08:34.353Z,140.62
2022-10-02T10:09:34.327Z,140.62
2022-10-02T10:10:35.029Z,140.62
2022-10-02T10:11:34.682Z,146.25
2022-10-02T10:12:34.327Z,163.12
2022-10-02T10:13:34.288Z,168.75
2022-10-02T10:14:34.287Z,151.88
2022-10-02T10:15:34.264Z,140.62
2022-10-02T10:16:34.352Z,135.00
2022-10-02T10:17:34.244Z,151.88
2022-10-02T10:18:35.541Z,163.12
2022-10-02T10:19:35.023Z,163.12
2022-10-02T10:20:34.234Z,185.62
2022-10-02T10:21:34.199Z,168.75
2022-10-02T10:22:37.030Z,151.88
2022-10-02T10:23:34.174Z,168.75
2022-10-02T10:24:34.184Z,151.88
2022-10-02T10:25:35.027Z,140.62
2022-10-02T10:26:34.147Z,135.00
2022-10-02T10:27:34.134Z,123.75
2022-10-02T10:28:35.027Z,129.38
2022-10-02T10:29:34.121Z,140.62
2022-10-02T10:30:34.131Z,135.00
2022-10-02T10:31:35.360Z,123.75
2022-10-02T10:32:35.025Z,129.38
2022-10-02T10:33:37.021Z,135.00
2022-10-02T10:34:35.029Z,129.38
2022-10-02T10:35:35.063Z,118.12
2022-10-02T10:36:34.081Z,118.12
2022-10-02T10:37:36.518Z,123.75
2022-10-02T10:38:34.022Z,123.75
2022-10-02T10:39:36.531Z,146.25
2022-10-02T10:40:33.988Z,146.25
2022-10-02T10:41:34.425Z,157.50
2022-10-02T10:42:49.869Z,151.88
2022-10-02T10:43:35.520Z,163.12
2022-10-02T10:44:33.955Z,151.88
2022-10-02T10:45:34.662Z,146.25
2022-10-02T10:46:33.969Z,140.62
2022-10-02T10:47:36.531Z,151.88
2022-10-02T10:48:33.925Z,146.25
2022-10-02T10:49:33.896Z,118.12
2022-10-02T10:50:33.879Z,112.50
2022-10-02T10:51:34.312Z,106.88
2022-10-02T10:52:33.876Z,112.50
2022-10-02T10:53:34.521Z,112.50
2022-10-02T10:54:34.536Z,129.38
2022-10-02T10:55:33.827Z,140.62
2022-10-02T10:56:34.051Z,135.00
2022-10-02T10:57:34.530Z,151.88
2022-10-02T10:58:33.783Z,163.12
2022-10-02T10:59:33.783Z,157.50
2022-10-02T11:00:34.065Z,180.00
2022-10-02T11:01:33.891Z,191.25
2022-10-02T11:02:36.561Z,196.88
2022-10-02T11:03:33.748Z,208.12
2022-10-02T11:04:34.060Z,219.38
2022-10-02T11:05:34.071Z,219.38
2022-10-02T11:06:34.535Z,202.50
2022-10-02T11:07:33.705Z,191.25
2022-10-02T11:08:33.692Z,185.62
2022-10-02T11:09:33.685Z,185.62
2022-10-02T11:10:33.655Z,196.88
2022-10-02T11:11:34.098Z,202.50
2022-10-02T11:12:33.637Z,191.25
2022-10-02T11:13:33.637Z,225.00
2022-10-02T11:14:33.617Z,236.25
2022-10-02T11:15:34.532Z,241.88
2022-10-02T11:16:33.631Z,230.62
2022-10-02T11:17:35.567Z,202.50
2022-10-02T11:18:36.542Z,202.50
2022-10-02T11:19:34.063Z,208.12
2022-10-02T11:20:33.551Z,191.25
2022-10-02T11:21:33.687Z,163.12
2022-10-02T11:22:33.531Z,180.00
2022-10-02T11:23:34.039Z,180.00
2022-10-02T11:24:33.549Z,140.62
2022-10-02T11:25:33.527Z,135.00
2022-10-02T11:26:33.509Z,135.00
2022-10-02T11:27:33.480Z,140.62
2022-10-02T11:28:33.489Z,146.25
2022-10-02T11:29:33.494Z,140.62
2022-10-02T11:30:34.687Z,151.88
2022-10-02T11:31:33.503Z,163.12
2022-10-02T11:32:33.428Z,168.75
2022-10-02T11:33:33.436Z,174.38
2022-10-02T11:34:33.404Z,174.38
2022-10-02T11:35:33.418Z,168.75
2022-10-02T11:36:34.034Z,174.38
2022-10-02T11:37:33.383Z,174.38
2022-10-02T11:38:33.386Z,202.50
2022-10-02T11:39:34.040Z,202.50
2022-10-02T11:40:33.413Z,208.12
2022-10-02T11:41:34.570Z,208.12
2022-10-02T11:42:33.314Z,208.12
2022-10-02T11:43:33.315Z,196.88
2022-10-02T11:44:33.316Z,191.25
2022-10-02T11:45:33.330Z,185.62
2022-10-02T11:46:33.277Z,185.62
2022-10-02T11:47:34.035Z,196.88
2022-10-02T11:48:33.320Z,196.88
2022-10-02T11:49:40.040Z,174.38
2022-10-02T11:50:33.236Z,225.00
2022-10-02T11:51:33.219Z,236.25
2022-10-02T11:52:33.213Z,253.12
2022-10-02T11:53:33.196Z,236.25
2022-10-02T11:54:33.196Z,191.25
2022-10-02T11:55:33.177Z,163.12
2022-10-02T11:56:34.063Z,174.38
2022-10-02T11:57:33.154Z,191.25
2022-10-02T11:58:33.142Z,247.50
2022-10-02T11:59:36.047Z,225.00
2022-10-02T12:00:33.141Z,208.12
2022-10-02T12:01:36.357Z,230.62
2022-10-02T12:02:33.250Z,180.00
2022-10-02T12:03:34.097Z,225.00
2022-10-02T12:04:34.036Z,174.38
2022-10-02T12:05:33.069Z,208.12
2022-10-02T12:06:35.092Z,202.50
2022-10-02T12:07:33.551Z,174.38
2022-10-02T12:08:33.039Z,202.50
2022-10-02T12:09:33.018Z,174.38
2022-10-02T12:10:33.003Z,146.25
2022-10-02T12:11:33.065Z,146.25
2022-10-02T12:12:33.564Z,129.38
2022-10-02T12:13:32.975Z,140.62
2022-10-02T12:14:32.969Z,135.00
2022-10-02T12:15:32.963Z,135.00
2022-10-02T12:16:33.108Z,157.50
2022-10-02T12:17:33.570Z,163.12
2022-10-02T12:18:32.913Z,180.00
2022-10-02T12:19:32.938Z,191.25
2022-10-02T12:20:33.537Z,163.12
2022-10-02T12:21:32.877Z,151.88
2022-10-02T12:22:35.542Z,202.50
2022-10-02T12:23:32.862Z,168.75
2022-10-02T12:24:32.871Z,174.38
2022-10-02T12:25:32.835Z,163.12
2022-10-02T12:26:32.845Z,151.88
2022-10-02T12:27:33.119Z,174.38
2022-10-02T12:28:32.918Z,146.25
2022-10-02T12:29:33.542Z,129.38
2022-10-02T12:30:33.557Z,135.00
2022-10-02T12:31:33.112Z,174.38
2022-10-02T12:32:32.764Z,174.38
2022-10-02T12:33:32.758Z,191.25
2022-10-02T12:34:32.741Z,219.38
2022-10-02T12:35:32.752Z,241.88
2022-10-02T12:36:32.719Z,270.00
2022-10-02T12:37:32.701Z,247.50
2022-10-02T12:38:32.695Z,196.88
2022-10-02T12:39:32.682Z,180.00
2022-10-02T12:40:32.701Z,157.50
2022-10-02T12:41:33.569Z,146.25
2022-10-02T12:42:35.542Z,151.88
2022-10-02T12:43:32.637Z,185.62
2022-10-02T12:44:32.653Z,185.62
2022-10-02T12:45:32.659Z,180.00
2022-10-02T12:46:33.686Z,185.62
2022-10-02T12:47:32.601Z,185.62
2022-10-02T12:48:33.543Z,230.62
2022-10-02T12:49:35.550Z,230.62
2022-10-02T12:50:36.070Z,225.00
2022-10-02T12:51:35.567Z,191.25
2022-10-02T12:52:32.597Z,230.62
2022-10-02T12:53:32.526Z,236.25
2022-10-02T12:54:33.051Z,213.75
2022-10-02T12:55:33.054Z,106.88
2022-10-02T12:56:32.488Z,106.88