createdAt,value
2022-09-06T00:00:30.610Z,70.67
2022-09-06T00:02:59.060Z,70.85
2022-09-06T00:05:27.706Z,70.63
2022-09-06T00:07:58.992Z,70.83
2022-09-06T00:10:29.019Z,70.83
2022-09-06T00:13:01.944Z,71.03
2022-09-06T00:15:31.091Z,71.03
2022-09-06T00:18:00.458Z,70.96
2022-09-06T00:20:29.891Z,71.10
2022-09-06T00:23:00.066Z,71.11
2022-09-06T00:25:29.861Z,71.16
2022-09-06T00:27:59.608Z,70.96
2022-09-06T00:30:29.619Z,71.02
2022-09-06T00:32:58.500Z,71.36
2022-09-06T00:35:28.117Z,71.43
2022-09-06T00:38:00.721Z,71.34
2022-09-06T00:40:33.622Z,71.43
2022-09-06T00:43:02.069Z,71.48
2022-09-06T00:45:32.206Z,71.61
2022-09-06T00:48:04.464Z,71.66
2022-09-06T00:50:33.787Z,71.68
2022-09-06T00:53:02.603Z,71.63
2022-09-06T00:55:31.073Z,71.59
2022-09-06T00:57:59.553Z,71.60
2022-09-06T01:00:27.957Z,71.94
2022-09-06T01:02:56.369Z,71.55
2022-09-06T01:05:39.002Z,71.63
2022-09-06T01:08:15.967Z,71.68
2022-09-06T01:11:09.844Z,71.88
2022-09-06T01:13:50.823Z,71.70
2022-09-06T01:16:29.325Z,71.96
2022-09-06T01:19:17.628Z,71.99
2022-09-06T01:21:53.733Z,71.98
2022-09-06T01:24:50.408Z,72.23
2022-09-06T01:27:49.260Z,72.19
2022-09-06T01:30:19.592Z,72.27
2022-09-06T01:32:56.655Z,72.40
2022-09-06T01:35:34.106Z,72.53
2022-09-06T01:38:04.485Z,72.59
2022-09-06T01:40:35.876Z,72.40
2022-09-06T01:43:10.286Z,72.47
2022-09-06T01:45:50.875Z,72.45
2022-09-06T01:48:30.037Z,72.50
2022-09-06T01:51:14.796Z,72.49
2022-09-06T01:53:59.358Z,72.47
2022-09-06T01:56:37.993Z,72.47
2022-09-06T01:59:26.253Z,72.53
2022-09-06T02:02:03.841Z,72.49
2022-09-06T02:04:41.146Z,72.59
2022-09-06T02:07:18.826Z,72.56
2022-09-06T02:09:51.893Z,72.68
2022-09-06T02:12:22.796Z,72.61
2022-09-06T02:14:56.808Z,72.55
2022-09-06T02:17:30.431Z,72.89
2022-09-06T02:20:03.645Z,72.86
2022-09-06T02:22:37.644Z,72.76
2022-09-06T02:25:10.495Z,72.86
2022-09-06T02:27:39.421Z,72.89
2022-09-06T02:30:10.349Z,72.98
2022-09-06T02:32:44.313Z,73.17
2022-09-06T02:35:16.410Z,73.06
2022-09-06T02:37:45.207Z,73.25
2022-09-06T02:40:13.777Z,73.27
2022-09-06T02:42:42.204Z,73.24
2022-09-06T02:45:14.190Z,73.34
2022-09-06T02:47:42.609Z,73.44
2022-09-06T02:50:12.642Z,73.39
2022-09-06T02:52:41.027Z,73.64
2022-09-06T02:55:10.667Z,73.63
2022-09-06T02:57:39.106Z,73.71
2022-09-06T03:00:10.098Z,73.80
2022-09-06T03:02:38.551Z,73.91
2022-09-06T03:05:08.294Z,73.99
2022-09-06T03:07:36.695Z,74.02
2022-09-06T03:10:09.045Z,74.17
2022-09-06T03:12:37.677Z,74.23
2022-09-06T03:15:08.257Z,74.26
2022-09-06T03:17:36.900Z,74.36
2022-09-06T03:20:08.902Z,74.41
2022-09-06T03:22:37.377Z,74.18
2022-09-06T03:25:07.943Z,74.34
2022-09-06T03:27:37.202Z,74.40
2022-09-06T03:30:08.994Z,74.56
2022-09-06T03:32:37.475Z,74.53
2022-09-06T03:35:07.479Z,74.77
2022-09-06T03:37:35.988Z,74.37
2022-09-06T03:40:07.750Z,74.44
2022-09-06T03:42:36.472Z,74.62
2022-09-06T03:45:07.007Z,74.49
2022-09-06T03:47:35.441Z,74.91
2022-09-06T03:50:04.895Z,74.85
2022-09-06T03:52:33.398Z,74.93
2022-09-06T03:55:02.784Z,74.85
2022-09-06T03:57:31.530Z,75.02
2022-09-06T03:59:59.947Z,75.43
2022-09-06T04:02:28.475Z,75.05
2022-09-06T04:05:04.161Z,75.13
2022-09-06T04:07:32.623Z,75.46
2022-09-06T04:10:01.098Z,75.29
2022-09-06T04:12:29.550Z,75.33
2022-09-06T04:14:57.918Z,75.22
2022-09-06T04:17:26.343Z,75.07
2022-09-06T04:19:55.037Z,75.33
2022-09-06T04:26:09.842Z,75.37
2022-09-06T04:28:40.727Z,75.30
2022-09-06T04:31:09.260Z,75.23
2022-09-06T04:33:38.033Z,75.21
2022-09-06T04:36:09.625Z,75.37
2022-09-06T04:38:39.754Z,75.47
2022-09-06T04:41:09.154Z,75.42
2022-09-06T04:43:37.825Z,75.40
2022-09-06T04:46:11.105Z,75.46
2022-09-06T04:48:39.526Z,75.50
2022-09-06T04:51:07.944Z,75.61
2022-09-06T04:53:36.355Z,75.55
2022-09-06T04:56:05.736Z,75.50
2022-09-06T04:58:34.223Z,75.56
2022-09-06T05:01:02.593Z,75.70
2022-09-06T05:03:30.959Z,75.53
2022-09-06T05:06:10.370Z,75.39
2022-09-06T05:08:40.022Z,75.42
2022-09-06T05:11:10.331Z,75.36
2022-09-06T05:13:39.407Z,75.47
2022-09-06T05:30:17.286Z,74.31
2022-09-06T05:32:45.742Z,74.08
2022-09-06T05:35:15.434Z,73.79
2022-09-06T05:37:43.902Z,73.71
2022-09-06T05:40:12.522Z,73.70
2022-09-06T05:42:41.102Z,73.64
2022-09-06T05:45:10.667Z,73.56
2022-09-06T05:47:39.140Z,73.69
2022-09-06T05:50:09.235Z,73.41
2022-09-06T05:52:38.711Z,73.30
2022-09-06T05:55:09.073Z,73.05
2022-09-06T05:57:39.807Z,73.03
2022-09-06T06:00:11.666Z,72.87
2022-09-06T06:02:40.375Z,72.98
2022-09-06T06:05:09.588Z,72.68
2022-09-06T06:07:37.982Z,72.54
2022-09-06T06:10:08.260Z,72.20
2022-09-06T06:12:36.666Z,71.97
2022-09-06T06:15:06.661Z,71.79
2022-09-06T06:17:35.093Z,71.67
2022-09-06T06:20:04.256Z,71.68
2022-09-06T06:22:32.641Z,71.26
2022-09-06T06:25:04.050Z,71.05
2022-09-06T06:27:34.295Z,70.90
2022-09-06T06:30:03.266Z,70.63
2022-09-06T06:32:31.656Z,70.62
2022-09-06T06:35:00.246Z,70.25
2022-09-06T06:37:28.852Z,70.13
2022-09-06T06:39:58.388Z,70.12
2022-09-06T06:42:26.762Z,69.93
2022-09-06T06:44:55.138Z,69.66
2022-09-06T06:47:23.610Z,69.46
2022-09-06T06:49:52.019Z,69.34
2022-09-06T06:52:20.915Z,69.24
2022-09-06T06:54:50.174Z,68.94
2022-09-06T06:57:18.599Z,68.82
2022-09-06T06:59:46.939Z,68.88
2022-09-06T07:02:16.668Z,68.82
2022-09-06T07:04:45.190Z,68.69
2022-09-06T07:12:46.061Z,68.44
2022-09-06T07:15:14.630Z,68.61
2022-09-06T07:17:43.587Z,68.37
2022-09-06T07:22:45.479Z,68.02
2022-09-06T07:25:21.006Z,68.04
2022-09-06T07:27:59.748Z,68.42
2022-09-06T07:30:30.109Z,68.56
2022-09-06T07:33:00.551Z,68.17
2022-09-06T07:35:29.071Z,68.18
2022-09-06T07:37:58.913Z,67.83
2022-09-06T07:40:29.096Z,67.49
2022-09-06T07:42:58.102Z,67.36
2022-09-06T07:45:26.911Z,67.25
2022-09-06T07:47:58.236Z,66.97
2022-09-06T07:53:20.466Z,66.59
2022-09-06T07:55:54.515Z,66.10
2022-09-06T07:58:23.008Z,65.95
2022-09-06T08:00:51.510Z,66.22
2022-09-06T08:03:19.969Z,66.48
2022-09-06T08:11:29.306Z,65.45
2022-09-06T08:13:59.813Z,65.17
2022-09-06T08:16:29.983Z,65.18
2022-09-06T08:18:59.863Z,64.71
2022-09-06T08:21:31.460Z,64.19
2022-09-06T08:24:01.399Z,63.81
2022-09-06T08:26:32.304Z,63.30
2022-09-06T08:29:02.996Z,62.98
2022-09-06T08:31:32.858Z,63.09
2022-09-06T08:34:01.652Z,62.76
2022-09-06T08:36:31.135Z,62.42
2022-09-06T08:39:00.752Z,62.44
2022-09-06T08:41:33.625Z,61.69
2022-09-06T08:47:00.535Z,61.43
2022-09-06T08:49:32.131Z,61.60
2022-09-06T08:52:16.695Z,61.45
2022-09-06T08:54:53.646Z,61.25
2022-09-06T08:57:40.643Z,60.53
2022-09-06T09:00:13.001Z,60.29
2022-09-06T09:02:47.246Z,59.95
2022-09-06T09:05:22.802Z,60.17
2022-09-06T09:08:06.151Z,59.72
2022-09-06T09:10:42.285Z,59.01
2022-09-06T09:13:22.068Z,58.30
2022-09-06T09:15:50.518Z,58.49
2022-09-06T09:18:23.481Z,58.40
2022-09-06T09:20:52.422Z,58.09
2022-09-06T09:23:21.223Z,57.82
2022-09-06T09:25:52.494Z,57.21
2022-09-06T09:28:24.081Z,57.04
2022-09-06T09:30:55.034Z,57.08
2022-09-06T09:33:27.007Z,55.78
2022-09-06T09:35:56.706Z,56.50
2022-09-06T09:38:28.179Z,56.23
2022-09-06T09:41:00.094Z,55.75
2022-09-06T09:43:31.179Z,55.55
2022-09-06T09:46:12.538Z,55.59
2022-09-06T09:48:44.208Z,55.33
2022-09-06T09:51:27.362Z,54.99
2022-09-06T09:53:58.185Z,53.94
2022-09-06T09:56:41.073Z,53.57
2022-09-06T09:59:26.023Z,53.31
2022-09-06T10:01:57.468Z,53.16
2022-09-06T10:04:46.459Z,53.33
2022-09-06T10:07:18.768Z,52.68
2022-09-06T10:09:49.357Z,52.78
2022-09-06T10:12:27.017Z,52.43
2022-09-06T10:14:56.666Z,52.32
2022-09-06T10:17:31.577Z,52.20
2022-09-06T10:20:07.342Z,51.88
2022-09-06T10:22:47.798Z,51.82
2022-09-06T10:25:38.257Z,51.95
2022-09-06T10:28:27.956Z,50.99
2022-09-06T10:31:42.809Z,51.09
2022-09-06T10:34:41.476Z,50.74
2022-09-06T10:37:23.680Z,51.07
2022-09-06T10:39:57.456Z,50.58
2022-09-06T10:42:39.131Z,49.87
2022-09-06T10:45:27.030Z,50.12
2022-09-06T10:48:02.109Z,49.93
2022-09-06T10:50:39.753Z,49.70
2022-09-06T10:53:13.485Z,49.63
2022-09-06T10:55:47.808Z,49.48
2022-09-06T10:58:25.298Z,49.61
2022-09-06T11:00:55.727Z,49.61
2022-09-06T11:06:26.825Z,49.13
2022-09-06T11:09:08.969Z,49.26
2022-09-06T11:11:44.088Z,49.25
2022-09-06T11:14:14.768Z,48.75
2022-09-06T11:16:51.730Z,49.08
2022-09-06T11:19:25.418Z,49.54
2022-09-06T11:22:38.421Z,49.20
2022-09-06T11:25:35.806Z,49.22
2022-09-06T11:28:08.542Z,49.73
2022-09-06T11:30:37.357Z,49.79
2022-09-06T11:33:23.099Z,49.75
2022-09-06T11:35:52.499Z,49.01
2022-09-06T11:38:26.215Z,48.86
2022-09-06T11:41:00.961Z,48.45
2022-09-06T11:43:47.741Z,48.23
2022-09-06T11:46:52.496Z,48.60
2022-09-06T11:49:33.192Z,48.57
2022-09-06T11:52:03.017Z,48.29
2022-09-06T11:54:44.084Z,48.01
2022-09-06T11:57:17.163Z,47.84
2022-09-06T11:59:56.387Z,48.08
2022-09-06T12:02:35.783Z,48.03
2022-09-06T12:05:16.295Z,48.16
2022-09-06T12:08:16.692Z,48.33
2022-09-06T12:10:56.922Z,48.19
2022-09-06T12:13:42.274Z,48.51
2022-09-06T12:16:12.337Z,49.45
2022-09-06T12:19:01.379Z,49.34
2022-09-06T12:21:51.660Z,49.75
2022-09-06T12:24:52.239Z,49.88
2022-09-06T12:27:22.316Z,49.56
2022-09-06T12:30:01.210Z,48.77
2022-09-06T12:32:51.340Z,48.55
2022-09-06T12:38:16.718Z,48.56
2022-09-06T12:40:47.533Z,48.11
2022-09-06T12:43:21.288Z,48.30
2022-09-06T12:45:52.263Z,48.35
2022-09-06T12:48:28.489Z,48.34
2022-09-06T12:51:03.151Z,48.50
2022-09-06T12:53:34.213Z,48.50
2022-09-06T12:56:08.288Z,48.64
2022-09-06T12:58:38.881Z,48.05
2022-09-06T13:01:13.840Z,47.93
2022-09-06T13:03:48.823Z,47.68
2022-09-06T13:06:26.052Z,48.12
2022-09-06T13:08:57.374Z,47.88
2022-09-06T13:11:30.955Z,48.19
2022-09-06T13:14:00.440Z,47.84
2022-09-06T13:16:36.249Z,47.45
2022-09-06T13:19:13.117Z,47.43
2022-09-06T13:21:42.998Z,47.52
2022-09-06T13:24:23.277Z,47.51
2022-09-06T13:26:52.476Z,46.85
2022-09-06T13:29:29.726Z,46.79
2022-09-06T13:32:00.977Z,46.62
2022-09-06T13:34:31.384Z,46.00
2022-09-06T13:37:30.407Z,46.15
2022-09-06T13:39:59.401Z,45.91
2022-09-06T13:42:32.841Z,46.08
2022-09-06T13:45:19.962Z,45.93
2022-09-06T13:47:48.484Z,46.19
2022-09-06T13:50:20.677Z,47.12
2022-09-06T13:52:54.579Z,47.48
2022-09-06T13:55:24.936Z,47.32
2022-09-06T13:57:56.528Z,47.49
2022-09-06T14:00:25.304Z,47.54
2022-09-06T14:02:54.947Z,47.46
2022-09-06T14:05:23.429Z,47.65
2022-09-06T14:07:51.939Z,47.93
2022-09-06T14:10:23.279Z,47.45
2022-09-06T14:12:54.015Z,46.51
2022-09-06T14:15:25.142Z,46.86
2022-09-06T14:17:53.727Z,46.68
2022-09-06T14:20:24.111Z,46.83
2022-09-06T14:22:52.843Z,46.59
2022-09-06T14:25:22.337Z,46.49
2022-09-06T14:27:50.992Z,46.77
2022-09-06T14:30:20.138Z,46.74
2022-09-06T14:32:48.686Z,47.11
2022-09-06T14:35:17.232Z,47.16
2022-09-06T14:37:45.754Z,47.17
2022-09-06T14:40:14.970Z,46.84
2022-09-06T14:42:45.694Z,47.05
2022-09-06T14:45:19.423Z,47.02
2022-09-06T14:47:47.940Z,47.08
2022-09-06T14:50:16.669Z,46.97
2022-09-06T14:52:45.206Z,47.01
2022-09-06T14:55:13.697Z,46.80
2022-09-06T14:57:42.467Z,46.73
2022-09-06T15:03:36.874Z,46.45
2022-09-06T15:06:08.023Z,47.08
2022-09-06T15:08:37.595Z,47.92
2022-09-06T15:11:07.469Z,48.24
2022-09-06T15:13:36.684Z,48.27
2022-09-06T15:16:06.020Z,48.38
2022-09-06T15:18:35.239Z,48.90
2022-09-06T15:21:10.590Z,49.00
2022-09-06T15:23:39.367Z,48.89
2022-09-06T15:26:08.999Z,48.40
2022-09-06T15:28:52.552Z,48.94
2022-09-06T15:31:21.911Z,48.70
2022-09-06T15:33:52.127Z,48.66
2022-09-06T15:36:22.021Z,48.69
2022-09-06T15:38:53.350Z,48.70
2022-09-06T15:45:46.690Z,48.02
2022-09-06T15:48:25.118Z,48.00
2022-09-06T15:50:53.662Z,48.12
2022-09-06T15:53:23.965Z,48.67
2022-09-06T15:56:00.121Z,48.47
2022-09-06T15:58:29.905Z,48.80
2022-09-06T16:01:03.478Z,48.90
2022-09-06T16:03:34.779Z,48.74
2022-09-06T16:08:58.120Z,49.15
2022-09-06T16:11:28.052Z,49.20
2022-09-06T16:13:57.038Z,49.80
2022-09-06T16:16:25.588Z,49.86
2022-09-06T16:18:54.538Z,49.87
2022-09-06T16:21:25.160Z,49.90
2022-09-06T16:23:55.881Z,49.82
2022-09-06T16:26:26.633Z,50.06
2022-09-06T16:28:55.437Z,50.33
2022-09-06T16:31:24.334Z,50.30
2022-09-06T16:33:53.544Z,49.79
2022-09-06T16:36:22.577Z,50.05
2022-09-06T16:38:51.306Z,50.11
2022-09-06T16:41:24.658Z,50.19
2022-09-06T16:43:53.751Z,50.10
2022-09-06T16:46:25.238Z,50.22
2022-09-06T16:48:56.025Z,50.51
2022-09-06T16:51:26.067Z,50.39
2022-09-06T16:53:55.404Z,50.34
2022-09-06T16:56:25.914Z,50.29
2022-09-06T16:58:56.906Z,50.22
2022-09-06T17:01:27.023Z,50.19
2022-09-06T17:03:56.917Z,50.64
2022-09-06T17:06:25.505Z,50.80
2022-09-06T17:08:55.760Z,50.85
2022-09-06T17:11:25.309Z,50.82
2022-09-06T17:13:55.315Z,51.05
2022-09-06T17:16:43.333Z,51.07
2022-09-06T17:19:13.392Z,51.19
2022-09-06T17:21:42.244Z,51.40
2022-09-06T17:24:11.574Z,51.52
2022-09-06T17:26:41.076Z,51.68
2022-09-06T17:29:10.184Z,51.75
2022-09-06T17:31:38.908Z,51.81
2022-09-06T17:34:07.585Z,52.04
2022-09-06T17:36:37.401Z,51.99
2022-09-06T17:39:09.766Z,52.02
2022-09-06T17:41:40.706Z,52.41
2022-09-06T17:44:10.723Z,52.40
2022-09-06T17:46:52.033Z,52.27
2022-09-06T17:49:27.129Z,52.52
2022-09-06T17:51:56.214Z,52.54
2022-09-06T17:54:25.058Z,52.76
2022-09-06T17:56:53.994Z,52.93
2022-09-06T17:59:23.012Z,52.94
2022-09-06T18:01:52.290Z,52.65
2022-09-06T18:04:21.035Z,52.76
2022-09-06T18:06:49.891Z,52.54
2022-09-06T18:09:18.597Z,52.83
2022-09-06T18:11:47.107Z,52.59
2022-09-06T18:14:20.232Z,52.67
2022-09-06T18:16:52.076Z,52.70
2022-09-06T18:19:23.085Z,52.73
2022-09-06T18:21:56.622Z,52.64
2022-09-06T18:24:25.887Z,52.76
2022-09-06T18:26:55.199Z,52.86
2022-09-06T18:29:23.884Z,53.03
2022-09-06T18:31:53.879Z,53.08
2022-09-06T18:34:22.765Z,53.03
2022-09-06T18:36:53.504Z,53.31
2022-09-06T18:39:22.312Z,53.60
2022-09-06T18:42:00.095Z,53.49
2022-09-06T18:44:57.068Z,53.72
2022-09-06T18:47:27.336Z,53.98
2022-09-06T18:49:56.294Z,54.19
2022-09-06T18:52:24.911Z,54.08
2022-09-06T18:55:37.557Z,54.16
2022-09-06T18:58:13.674Z,53.95
2022-09-06T19:05:08.518Z,53.90
2022-09-06T19:07:37.139Z,53.91
2022-09-06T19:10:07.892Z,53.84
2022-09-06T19:12:36.795Z,54.06
2022-09-06T19:15:07.004Z,54.11
2022-09-06T19:17:39.282Z,54.18
2022-09-06T19:20:12.555Z,54.16
2022-09-06T19:22:42.671Z,54.15
2022-09-06T19:25:11.409Z,54.15
2022-09-06T19:27:46.873Z,54.16
2022-09-06T19:30:19.436Z,54.20
2022-09-06T19:32:48.188Z,54.23
2022-09-06T19:35:19.104Z,54.56
2022-09-06T19:37:47.718Z,54.37
2022-09-06T19:40:16.768Z,54.52
2022-09-06T19:42:46.162Z,54.46
2022-09-06T19:45:15.155Z,54.66
2022-09-06T19:47:44.709Z,54.97
2022-09-06T19:50:13.713Z,55.04
2022-09-06T19:52:42.316Z,54.77
2022-09-06T19:55:10.948Z,54.88
2022-09-06T19:57:39.391Z,55.32
2022-09-06T20:00:10.719Z,55.51
2022-09-06T20:02:51.202Z,55.32
2022-09-06T20:05:19.740Z,55.58
2022-09-06T20:07:50.589Z,55.42
2022-09-06T20:10:19.337Z,55.66
2022-09-06T20:12:47.920Z,55.70
2022-09-06T20:15:16.758Z,55.82
2022-09-06T20:17:45.297Z,56.06
2022-09-06T20:20:14.474Z,55.90
2022-09-06T20:22:46.779Z,56.16
2022-09-06T20:25:15.789Z,56.22
2022-09-06T20:27:46.665Z,56.43
2022-09-06T20:30:15.596Z,56.48
2022-09-06T20:32:44.228Z,56.90
2022-09-06T20:35:14.738Z,56.88
2022-09-06T20:37:43.376Z,57.19
2022-09-06T20:40:13.729Z,57.22
2022-09-06T20:42:45.507Z,57.40
2022-09-06T20:45:14.754Z,57.27
2022-09-06T20:47:43.287Z,57.35
2022-09-06T20:50:12.420Z,57.63
2022-09-06T20:52:40.964Z,57.77
2022-09-06T20:55:10.350Z,57.68
2022-09-06T20:57:39.000Z,57.71
2022-09-06T21:00:14.254Z,57.63
2022-09-06T21:02:43.027Z,57.73
2022-09-06T21:05:11.505Z,57.73
2022-09-06T21:07:39.934Z,58.06
2022-09-06T21:10:09.137Z,58.19
2022-09-06T21:12:37.619Z,58.07
2022-09-06T21:15:07.525Z,58.05
2022-09-06T21:17:38.231Z,58.13
2022-09-06T21:20:08.502Z,58.44
2022-09-06T21:22:36.859Z,58.79
2022-09-06T21:25:06.678Z,58.93
2022-09-06T21:27:37.179Z,59.12
2022-09-06T21:30:08.096Z,59.36
2022-09-06T21:32:36.668Z,59.25
2022-09-06T21:35:07.038Z,59.33
2022-09-06T21:37:35.444Z,59.32
2022-09-06T21:40:05.235Z,59.17
2022-09-06T21:42:33.731Z,59.26
2022-09-06T21:45:02.183Z,59.47
2022-09-06T21:47:30.960Z,59.27
2022-09-06T21:49:59.341Z,59.35
2022-09-06T21:52:31.810Z,59.60
2022-09-06T21:55:00.221Z,59.74
2022-09-06T21:57:28.640Z,59.97
2022-09-06T21:59:57.152Z,60.03
2022-09-06T22:02:26.543Z,59.69
2022-09-06T22:04:55.416Z,59.74
2022-09-06T22:07:24.337Z,59.84
2022-09-06T22:09:53.243Z,59.97
2022-09-06T22:12:22.123Z,60.07
2022-09-06T22:14:51.299Z,60.28
2022-09-06T22:17:20.838Z,60.28
2022-09-06T22:19:49.793Z,60.54
2022-09-06T22:22:18.779Z,60.77
2022-09-06T22:24:48.037Z,60.85
2022-09-06T22:27:19.318Z,61.02
2022-09-06T22:29:48.246Z,61.17
2022-09-06T22:32:18.778Z,61.29
2022-09-06T22:34:47.676Z,61.36
2022-09-06T22:37:16.740Z,61.35
2022-09-06T22:39:47.536Z,61.61
2022-09-06T22:42:16.548Z,62.08
2022-09-06T22:44:45.416Z,62.09
2022-09-06T22:47:14.579Z,62.35
2022-09-06T22:49:43.532Z,62.31
2022-09-06T22:52:12.860Z,62.34
2022-09-06T22:54:41.883Z,62.47
2022-09-06T22:57:10.756Z,62.37
2022-09-06T22:59:39.776Z,62.44
2022-09-06T23:02:08.669Z,62.57
2022-09-06T23:04:37.588Z,62.73
2022-09-06T23:07:06.740Z,63.17
2022-09-06T23:09:36.143Z,63.16
2022-09-06T23:12:05.387Z,63.02
2022-09-06T23:14:34.358Z,63.14
2022-09-06T23:17:03.334Z,63.21
2022-09-06T23:19:32.319Z,63.34
2022-09-06T23:22:01.314Z,63.36
2022-09-06T23:24:30.262Z,63.44
2022-09-06T23:26:59.835Z,63.47
2022-09-06T23:29:28.927Z,63.52
2022-09-06T23:31:57.802Z,63.50
2022-09-06T23:34:26.850Z,63.57
2022-09-06T23:36:59.493Z,63.72
2022-09-06T23:39:28.848Z,63.68
2022-09-06T23:41:57.825Z,63.56
2022-09-06T23:44:26.691Z,63.65
2022-09-06T23:46:55.641Z,63.67
2022-09-06T23:49:24.713Z,63.71
2022-09-06T23:51:53.567Z,63.82
2022-09-06T23:54:22.474Z,64.07
2022-09-06T23:56:53.054Z,64.47
2022-09-06T23:59:21.917Z,64.53
