createdAt,value
2023-09-24T00:01:05.582Z,2.78
2023-09-24T00:04:10.638Z,3.22
2023-09-24T00:07:02.645Z,1.95
2023-09-24T00:09:47.791Z,2.03
2023-09-24T00:12:39.658Z,2.60
2023-09-24T00:15:24.701Z,2.35
2023-09-24T00:18:16.711Z,4.63
2023-09-24T00:21:02.554Z,3.58
2023-09-24T00:23:53.641Z,3.40
2023-09-24T00:26:39.948Z,2.57
2023-09-24T00:29:31.643Z,3.25
2023-09-24T00:32:16.692Z,1.95
2023-09-24T00:35:07.614Z,2.55
2023-09-24T00:37:53.002Z,4.65
2023-09-24T00:40:44.601Z,2.43
2023-09-24T00:43:32.560Z,2.35
2023-09-24T00:46:24.711Z,4.68
2023-09-24T00:49:09.787Z,3.30
2023-09-24T00:52:01.632Z,4.25
2023-09-24T00:54:53.648Z,2.00
2023-09-24T00:57:39.467Z,2.78
2023-09-24T01:00:33.597Z,2.20
2023-09-24T01:03:38.767Z,1.92
2023-09-24T01:06:31.605Z,5.32
2023-09-24T01:09:18.138Z,3.23
2023-09-24T01:12:10.623Z,3.47
2023-09-24T01:14:58.520Z,4.43
2023-09-24T01:17:50.888Z,2.45
2023-09-24T01:20:37.401Z,5.40
2023-09-24T01:23:28.657Z,4.90
2023-09-24T01:26:14.582Z,3.20
2023-09-24T01:29:06.634Z,3.40
2023-09-24T01:31:58.629Z,6.93
2023-09-24T01:34:43.609Z,2.30
2023-09-24T01:37:34.650Z,5.57
2023-09-24T01:40:22.216Z,3.05
2023-09-24T01:43:15.639Z,2.85
2023-09-24T01:46:00.885Z,2.70
2023-09-24T01:48:52.645Z,3.28
2023-09-24T01:51:37.488Z,3.27
2023-09-24T01:54:28.660Z,2.92
2023-09-24T01:57:13.786Z,4.03
2023-09-24T02:00:06.670Z,3.95
2023-09-24T02:03:02.224Z,2.08
2023-09-24T02:06:07.680Z,4.83
2023-09-24T02:08:59.693Z,6.03
2023-09-24T02:11:44.610Z,4.15
2023-09-24T02:14:36.641Z,3.33
2023-09-24T02:17:22.615Z,2.50
2023-09-24T02:20:37.664Z,2.20
2023-09-24T02:23:23.813Z,4.13
2023-09-24T02:26:21.653Z,3.28
2023-09-24T02:29:14.630Z,1.73
2023-09-24T02:31:59.538Z,2.08
2023-09-24T02:34:52.666Z,3.43
2023-09-24T02:37:43.626Z,2.88
2023-09-24T02:40:35.648Z,2.70
2023-09-24T02:43:20.894Z,2.28
2023-09-24T02:46:13.664Z,4.47
2023-09-24T02:49:04.636Z,5.13
2023-09-24T02:51:50.790Z,2.97
2023-09-24T02:54:42.658Z,3.33
2023-09-24T02:57:28.200Z,3.13
2023-09-24T03:00:34.718Z,3.05
2023-09-24T03:03:19.926Z,3.90
2023-09-24T03:06:19.664Z,2.83
2023-09-24T03:09:07.498Z,2.42
2023-09-24T03:11:59.676Z,2.10
2023-09-24T03:14:44.888Z,3.22
2023-09-24T03:17:36.741Z,1.80
2023-09-24T03:20:28.706Z,3.97
2023-09-24T03:23:20.651Z,2.72
2023-09-24T03:26:05.825Z,1.63
2023-09-24T03:28:58.653Z,4.53
2023-09-24T03:31:50.693Z,4.83
2023-09-24T03:34:36.402Z,3.50
2023-09-24T03:37:27.679Z,3.05
2023-09-24T03:40:24.675Z,4.88
2023-09-24T03:43:09.782Z,2.70
2023-09-24T03:46:01.724Z,2.67
2023-09-24T03:48:46.635Z,1.60
2023-09-24T03:51:38.676Z,2.45
2023-09-24T03:54:23.761Z,1.92
2023-09-24T03:57:15.698Z,2.28
2023-09-24T04:00:07.661Z,3.40
2023-09-24T04:02:59.806Z,3.95
2023-09-24T04:05:51.812Z,2.67
2023-09-24T04:08:43.694Z,3.33
2023-09-24T04:11:35.673Z,4.57
2023-09-24T04:14:21.177Z,2.83
2023-09-24T04:17:17.064Z,2.47
2023-09-24T04:20:03.194Z,2.33
2023-09-24T04:22:55.688Z,3.92
2023-09-24T04:25:47.657Z,2.03
2023-09-24T04:28:33.748Z,4.93
2023-09-24T04:31:25.665Z,2.13
2023-09-24T04:34:13.702Z,1.73
2023-09-24T04:37:05.707Z,2.53
2023-09-24T04:39:51.091Z,3.17
2023-09-24T04:42:42.682Z,2.07
2023-09-24T04:45:27.897Z,2.67
2023-09-24T04:48:19.766Z,2.25
2023-09-24T04:51:04.936Z,5.13
2023-09-24T04:53:58.545Z,2.47
2023-09-24T04:56:50.752Z,4.07
2023-09-24T04:59:35.966Z,4.78
2023-09-24T05:02:28.695Z,2.22
2023-09-24T05:05:21.023Z,3.30
2023-09-24T05:08:12.681Z,2.17
2023-09-24T05:11:04.698Z,3.50
2023-09-24T05:13:56.674Z,4.70
2023-09-24T05:16:42.112Z,3.17
2023-09-24T05:19:33.675Z,6.68
2023-09-24T05:22:25.693Z,7.72
2023-09-24T05:25:16.703Z,3.27
2023-09-24T05:28:01.564Z,2.58
2023-09-24T05:31:00.793Z,2.33
2023-09-24T05:33:52.700Z,4.00
2023-09-24T05:36:37.722Z,5.53
2023-09-24T05:39:29.684Z,2.33
2023-09-24T05:42:14.809Z,2.90
2023-09-24T05:45:07.734Z,2.80
2023-09-24T05:47:53.009Z,6.63
2023-09-24T05:50:44.735Z,3.05
2023-09-24T05:53:30.016Z,2.03
2023-09-24T05:56:21.694Z,5.10
2023-09-24T05:59:06.765Z,4.72
2023-09-24T06:01:57.739Z,3.55
2023-09-24T06:04:56.730Z,5.10
2023-09-24T06:07:55.696Z,5.10
2023-09-24T06:10:54.691Z,4.00
2023-09-24T06:13:39.949Z,5.85
2023-09-24T06:16:31.773Z,4.05
2023-09-24T06:19:17.078Z,4.28
2023-09-24T06:22:08.698Z,2.83
2023-09-24T06:24:54.644Z,3.45
2023-09-24T06:27:47.706Z,2.58
2023-09-24T06:30:32.697Z,4.68
2023-09-24T06:33:24.757Z,4.07
2023-09-24T06:36:10.722Z,2.90
2023-09-24T06:39:03.863Z,2.78
2023-09-24T06:41:49.293Z,2.50
2023-09-24T06:44:40.767Z,3.13
2023-09-24T06:47:25.744Z,3.83
2023-09-24T06:50:17.693Z,4.17
2023-09-24T06:53:03.239Z,5.97
2023-09-24T06:55:54.728Z,4.57
2023-09-24T06:58:45.703Z,3.97
2023-09-24T07:01:37.713Z,4.53
2023-09-24T07:04:29.786Z,6.00
2023-09-24T07:07:27.728Z,4.15
2023-09-24T07:10:13.122Z,3.55
2023-09-24T07:13:04.731Z,2.47
2023-09-24T07:15:56.768Z,3.85
2023-09-24T07:18:42.414Z,2.70
2023-09-24T07:21:39.738Z,2.35
2023-09-24T07:24:32.728Z,4.00
2023-09-24T07:27:17.840Z,4.03
2023-09-24T07:30:09.738Z,2.65
2023-09-24T07:32:54.688Z,2.60
2023-09-24T07:35:46.751Z,5.03
2023-09-24T07:38:38.814Z,2.22
2023-09-24T07:41:30.718Z,5.65
2023-09-24T07:44:15.789Z,3.90
2023-09-24T07:47:07.740Z,5.13
2023-09-24T07:49:52.733Z,4.72
2023-09-24T07:52:44.720Z,3.65
2023-09-24T07:55:30.030Z,3.40
2023-09-24T07:58:21.721Z,2.85
2023-09-24T08:01:09.397Z,5.13
2023-09-24T08:04:00.804Z,2.90
2023-09-24T08:06:52.898Z,4.60
2023-09-24T08:09:45.719Z,4.32
2023-09-24T08:12:30.718Z,5.43
2023-09-24T08:15:21.839Z,3.33
2023-09-24T08:18:10.290Z,3.03
2023-09-24T08:21:02.761Z,4.70
2023-09-24T08:23:48.269Z,7.70
2023-09-24T08:26:41.760Z,4.90
2023-09-24T08:29:26.715Z,5.77
2023-09-24T08:32:18.753Z,3.25
2023-09-24T08:35:04.094Z,3.40
2023-09-24T08:37:56.739Z,4.40
2023-09-24T08:40:42.163Z,3.63
2023-09-24T08:43:35.782Z,3.07
2023-09-24T08:46:21.391Z,3.65
2023-09-24T08:49:13.740Z,5.47
2023-09-24T08:52:02.117Z,7.82
2023-09-24T08:54:55.736Z,5.45
2023-09-24T08:57:43.031Z,4.27
2023-09-24T09:00:34.751Z,4.35
2023-09-24T09:03:26.819Z,5.55
2023-09-24T09:06:19.779Z,2.33
2023-09-24T09:09:11.817Z,4.15
2023-09-24T09:11:56.885Z,3.37
2023-09-24T09:14:48.769Z,3.65
2023-09-24T09:17:41.284Z,2.97
2023-09-24T09:20:49.770Z,4.05
2023-09-24T09:23:42.353Z,7.05
2023-09-24T09:26:35.763Z,3.37
2023-09-24T09:29:28.796Z,2.75
2023-09-24T09:32:20.762Z,3.15
2023-09-24T09:35:06.879Z,4.38
2023-09-24T09:38:00.759Z,2.78
2023-09-24T09:40:52.751Z,3.57
2023-09-24T09:43:39.326Z,3.03
2023-09-24T09:46:32.826Z,4.97
2023-09-24T09:49:27.760Z,3.08
2023-09-24T09:52:26.761Z,3.70
2023-09-24T09:55:11.860Z,4.17
2023-09-24T09:58:19.753Z,2.55
2023-09-24T10:01:08.159Z,2.47
2023-09-24T10:04:00.790Z,3.35
2023-09-24T10:06:52.800Z,2.88
2023-09-24T10:09:45.777Z,5.43
2023-09-24T10:12:37.651Z,2.95
2023-09-24T10:15:37.782Z,2.13
2023-09-24T10:18:23.836Z,3.05
2023-09-24T10:21:15.826Z,2.70
2023-09-24T10:24:21.744Z,1.57
2023-09-24T10:27:15.850Z,3.72
2023-09-24T10:30:08.833Z,2.05
2023-09-24T10:33:00.836Z,1.73
2023-09-24T10:36:23.914Z,1.98
2023-09-24T10:39:18.864Z,3.00
2023-09-24T10:42:16.871Z,2.58
2023-09-24T10:45:13.862Z,1.80
2023-09-24T10:48:09.848Z,1.83
2023-09-24T10:50:54.918Z,2.67
2023-09-24T10:53:46.824Z,2.07
2023-09-24T10:56:31.985Z,2.60
2023-09-24T10:59:23.780Z,2.55
2023-09-24T11:02:22.089Z,3.70
2023-09-24T11:05:14.780Z,2.25
2023-09-24T11:08:07.024Z,2.87
2023-09-24T11:10:58.794Z,2.25
2023-09-24T11:13:50.800Z,1.60
2023-09-24T11:16:35.900Z,3.88
2023-09-24T11:22:25.823Z,2.63
2023-09-24T11:25:21.796Z,3.15
2023-09-24T11:28:13.833Z,3.30
2023-09-24T11:31:05.823Z,1.75
2023-09-24T11:33:57.472Z,2.17
2023-09-24T11:36:59.826Z,2.73
2023-09-24T11:39:44.961Z,2.10
2023-09-24T11:42:36.815Z,2.53
2023-09-24T11:45:47.877Z,2.55
2023-09-24T11:48:39.918Z,6.35
2023-09-24T11:51:26.885Z,2.83
2023-09-24T11:54:20.871Z,2.90
2023-09-24T11:57:06.029Z,1.95
2023-09-24T11:59:57.868Z,1.75
2023-09-24T12:02:42.911Z,2.00
2023-09-24T12:05:35.947Z,3.23
2023-09-24T12:08:21.586Z,2.00
2023-09-24T12:11:13.858Z,2.85
2023-09-24T12:14:04.847Z,2.40
2023-09-24T12:16:56.891Z,2.15
2023-09-24T12:19:41.750Z,2.60
2023-09-24T12:22:39.840Z,2.45
2023-09-24T12:25:24.679Z,2.00
2023-09-24T12:28:19.832Z,1.70
2023-09-24T12:31:04.912Z,2.55
2023-09-24T12:33:57.010Z,3.47
2023-09-24T12:36:42.087Z,2.45
2023-09-24T12:39:33.952Z,6.45
2023-09-24T12:42:19.140Z,4.47
2023-09-24T12:45:12.016Z,3.03
2023-09-24T12:47:57.222Z,1.67
2023-09-24T12:50:48.942Z,2.97
2023-09-24T12:53:34.744Z,1.38
2023-09-24T12:56:26.846Z,1.88
2023-09-24T12:59:11.722Z,2.83
2023-09-24T13:02:03.910Z,1.90
2023-09-24T13:04:48.972Z,3.90
2023-09-24T13:07:40.861Z,2.03
2023-09-24T13:10:25.904Z,1.50
2023-09-24T13:13:17.874Z,5.57
2023-09-24T13:16:02.924Z,2.83
2023-09-24T13:18:53.930Z,7.15
2023-09-24T13:21:45.429Z,2.85
2023-09-24T13:24:36.858Z,2.10
2023-09-24T13:27:22.107Z,2.25
2023-09-24T13:30:14.954Z,2.20
2023-09-24T13:33:06.974Z,1.88
2023-09-24T13:35:58.892Z,2.20
2023-09-24T13:38:49.948Z,1.95
2023-09-24T13:41:35.093Z,2.50
2023-09-24T13:44:26.895Z,3.30
2023-09-24T13:47:16.142Z,2.55
2023-09-24T13:50:07.884Z,1.45
2023-09-24T13:52:58.861Z,1.67
2023-09-24T13:55:44.572Z,2.83
2023-09-24T13:58:36.925Z,2.00
2023-09-24T14:01:29.148Z,3.45
2023-09-24T14:04:14.431Z,1.25
2023-09-24T14:07:05.872Z,2.30
2023-09-24T14:10:09.658Z,3.25
2023-09-24T14:13:01.888Z,2.00
2023-09-24T14:15:47.769Z,3.35
2023-09-24T14:18:40.013Z,2.47
2023-09-24T14:21:32.183Z,2.55
2023-09-24T14:24:23.962Z,1.63
2023-09-24T14:27:09.644Z,2.03
2023-09-24T14:30:01.924Z,1.35
2023-09-24T14:32:47.961Z,2.53
2023-09-24T14:35:39.909Z,1.42
2023-09-24T14:38:26.074Z,1.75
2023-09-24T14:41:18.893Z,1.67
2023-09-24T14:44:06.361Z,4.28
2023-09-24T14:46:57.954Z,2.95
2023-09-24T14:49:42.783Z,2.55
2023-09-24T14:52:34.879Z,2.42
2023-09-24T14:55:19.964Z,3.10
2023-09-24T14:58:11.885Z,1.88
2023-09-24T15:01:05.321Z,4.47
2023-09-24T15:03:57.048Z,2.40
2023-09-24T15:06:42.083Z,1.73
2023-09-24T15:09:33.912Z,2.87
2023-09-24T15:12:19.428Z,2.03
2023-09-24T15:15:11.946Z,5.28
2023-09-24T15:18:05.004Z,2.88
2023-09-24T15:21:10.942Z,1.73
2023-09-24T15:24:02.928Z,2.50
2023-09-24T15:26:53.955Z,1.70
2023-09-24T15:29:45.989Z,2.00
2023-09-24T15:32:31.032Z,1.65
2023-09-24T15:35:22.924Z,4.45
2023-09-24T15:38:12.397Z,3.60
2023-09-24T15:41:03.940Z,5.10
2023-09-24T15:43:49.034Z,4.00
2023-09-24T15:46:40.937Z,2.92
2023-09-24T15:49:32.916Z,2.80
2023-09-24T15:52:17.756Z,4.40
2023-09-24T15:55:09.960Z,2.13
2023-09-24T15:57:54.819Z,2.33
2023-09-24T16:00:46.947Z,1.75
2023-09-24T16:03:33.319Z,3.15
2023-09-24T16:06:24.954Z,3.00
2023-09-24T16:09:09.817Z,4.57
2023-09-24T16:12:00.945Z,3.08
2023-09-24T16:14:45.837Z,2.95
2023-09-24T16:17:37.979Z,1.85
2023-09-24T16:20:46.452Z,2.47
2023-09-24T16:23:38.916Z,2.55
2023-09-24T16:26:24.097Z,3.35
2023-09-24T16:29:15.920Z,2.55
2023-09-24T16:32:01.601Z,1.95
2023-09-24T16:34:55.933Z,3.10
2023-09-24T16:37:47.990Z,2.00
2023-09-24T16:40:33.276Z,3.63
2023-09-24T16:43:24.938Z,2.33
2023-09-24T16:46:16.981Z,2.25
2023-09-24T16:49:01.969Z,3.60
2023-09-24T16:51:54.973Z,3.33
2023-09-24T16:54:40.261Z,3.97
2023-09-24T16:57:31.943Z,4.85
2023-09-24T17:00:23.990Z,4.72
2023-09-24T17:03:16.048Z,3.40
2023-09-24T17:06:07.977Z,3.33
2023-09-24T17:08:59.998Z,3.47
2023-09-24T17:11:45.043Z,5.40
2023-09-24T17:14:36.938Z,3.80
2023-09-24T17:17:28.984Z,2.33
2023-09-24T17:20:14.088Z,2.35
2023-09-24T17:23:12.932Z,2.97
2023-09-24T17:26:08.779Z,5.28
2023-09-24T17:29:00.953Z,2.10
2023-09-24T17:31:52.976Z,1.87
2023-09-24T17:34:37.926Z,2.15
2023-09-24T17:37:29.963Z,1.88
2023-09-24T17:40:21.962Z,2.63
2023-09-24T17:43:13.951Z,3.65
2023-09-24T17:46:11.081Z,3.47
2023-09-24T17:49:02.948Z,5.63
2023-09-24T17:51:48.297Z,6.95
2023-09-24T17:54:41.184Z,4.53
2023-09-24T17:57:33.022Z,3.45
2023-09-24T18:00:18.187Z,1.90
2023-09-24T18:03:10.180Z,2.45
2023-09-24T18:06:02.060Z,3.47
2023-09-24T18:08:53.994Z,2.70
2023-09-24T18:11:39.150Z,2.63
2023-09-24T18:14:30.986Z,2.67
2023-09-24T18:17:15.838Z,4.90
2023-09-24T18:20:07.967Z,3.88
2023-09-24T18:22:59.171Z,5.95
2023-09-24T18:25:50.989Z,4.93
2023-09-24T18:28:36.145Z,4.40
2023-09-24T18:31:28.002Z,4.40
2023-09-24T18:34:18.981Z,4.55
2023-09-24T18:37:03.852Z,4.45
2023-09-24T18:39:55.348Z,3.97
2023-09-24T18:43:09.182Z,2.13
2023-09-24T18:46:08.011Z,3.15
2023-09-24T18:48:53.447Z,4.50
2023-09-24T18:51:46.986Z,5.57
2023-09-24T18:54:38.980Z,2.85
2023-09-24T18:57:24.907Z,4.00
2023-09-24T19:00:19.019Z,3.35
2023-09-24T19:03:11.486Z,3.00
2023-09-24T19:05:58.370Z,4.78
2023-09-24T19:08:50.197Z,2.55
2023-09-24T19:11:35.153Z,3.97
2023-09-24T19:14:26.976Z,3.80
2023-09-24T19:17:12.270Z,3.80
2023-09-24T19:20:04.986Z,3.95
2023-09-24T19:22:56.237Z,3.55
2023-09-24T19:25:47.988Z,3.87
2023-09-24T19:28:32.887Z,7.00
2023-09-24T19:31:25.126Z,9.52
2023-09-24T19:34:10.264Z,15.65
2023-09-24T19:37:02.022Z,17.30
2023-09-24T19:39:47.489Z,14.63
2023-09-24T19:42:41.115Z,12.63
2023-09-24T19:45:26.212Z,11.43
2023-09-24T19:48:19.112Z,8.13
2023-09-24T19:51:04.216Z,7.13
2023-09-24T19:53:57.098Z,7.60
2023-09-24T19:56:42.543Z,7.28
2023-09-24T19:59:34.016Z,7.65
2023-09-24T20:02:18.961Z,5.88
2023-09-24T20:05:14.082Z,9.25
2023-09-24T20:08:00.217Z,9.27
2023-09-24T20:10:54.133Z,9.98
2023-09-24T20:13:52.040Z,6.95
2023-09-24T20:16:39.085Z,5.85
2023-09-24T20:19:31.030Z,6.20
2023-09-24T20:22:26.763Z,6.73
2023-09-24T20:25:29.017Z,3.42
2023-09-24T20:28:14.018Z,3.40
2023-09-24T20:31:08.287Z,2.80
2023-09-24T20:34:01.384Z,4.00
2023-09-24T20:36:53.124Z,4.03
2023-09-24T20:39:45.051Z,4.30
2023-09-24T20:42:30.125Z,3.25
2023-09-24T20:45:23.208Z,4.88
2023-09-24T20:48:15.103Z,5.95
2023-09-24T20:51:00.146Z,3.87
2023-09-24T20:53:52.043Z,4.57
2023-09-24T20:56:44.270Z,5.90
2023-09-24T20:59:35.965Z,7.47
2023-09-24T21:02:27.116Z,3.70
2023-09-24T21:05:13.039Z,3.03
2023-09-24T21:08:05.050Z,5.32
2023-09-24T21:10:50.309Z,5.05
2023-09-24T21:13:43.086Z,9.00
2023-09-24T21:16:28.409Z,3.53
2023-09-24T21:19:21.075Z,2.97
2023-09-24T21:22:27.032Z,5.20
2023-09-24T21:25:19.051Z,5.03
2023-09-24T21:28:04.596Z,4.60
2023-09-24T21:30:56.048Z,3.53
2023-09-24T21:33:43.407Z,5.30
2023-09-24T21:36:35.042Z,4.80
2023-09-24T21:39:19.985Z,3.17
2023-09-24T21:42:11.043Z,2.80
2023-09-24T21:45:01.137Z,3.20
2023-09-24T21:47:53.127Z,4.67
2023-09-24T21:50:38.005Z,3.05
2023-09-24T21:53:30.046Z,5.65
2023-09-24T21:56:22.061Z,2.92
2023-09-24T21:59:07.144Z,2.50
2023-09-24T22:02:02.110Z,3.07
2023-09-24T22:04:47.663Z,2.97
2023-09-24T22:07:40.047Z,4.05
2023-09-24T22:10:32.057Z,6.15
2023-09-24T22:13:17.613Z,4.07
2023-09-24T22:16:09.058Z,2.90
2023-09-24T22:18:54.228Z,5.43
2023-09-24T22:21:46.041Z,4.53
2023-09-24T22:24:37.347Z,2.95
2023-09-24T22:27:29.179Z,2.30
2023-09-24T22:30:15.145Z,4.03
2023-09-24T22:33:07.123Z,3.97
2023-09-24T22:35:52.077Z,5.75
2023-09-24T22:38:45.653Z,3.95
2023-09-24T22:41:37.076Z,3.85
2023-09-24T22:44:24.248Z,6.07
2023-09-24T22:47:16.087Z,3.30
2023-09-24T22:50:08.135Z,4.78
2023-09-24T22:53:00.077Z,4.03
2023-09-24T22:55:45.794Z,2.60
2023-09-24T22:58:37.069Z,2.67
2023-09-24T23:01:28.294Z,4.40
2023-09-24T23:04:27.177Z,3.28
2023-09-24T23:07:19.037Z,7.47
2023-09-24T23:10:12.099Z,6.43
2023-09-24T23:13:04.041Z,4.93
2023-09-24T23:15:55.070Z,4.93
2023-09-24T23:18:40.723Z,5.07
2023-09-24T23:21:32.081Z,3.85
2023-09-24T23:24:17.066Z,6.35
2023-09-24T23:27:10.105Z,4.73
2023-09-24T23:30:02.131Z,3.55
2023-09-24T23:32:54.057Z,2.95
2023-09-24T23:35:48.073Z,3.97
2023-09-24T23:38:32.939Z,4.38
2023-09-24T23:41:25.057Z,5.47
2023-09-24T23:44:11.662Z,7.60
2023-09-24T23:47:03.045Z,7.00
2023-09-24T23:49:48.357Z,4.55
2023-09-24T23:52:40.069Z,7.65
2023-09-24T23:55:25.397Z,3.17
2023-09-24T23:58:17.053Z,3.40
