createdAt,value
2023-05-24T00:00:56.678Z,941.00
2023-05-24T00:01:56.953Z,939.00
2023-05-24T00:02:56.803Z,935.00
2023-05-24T00:03:56.933Z,936.00
2023-05-24T00:04:56.846Z,937.00
2023-05-24T00:05:56.851Z,939.00
2023-05-24T00:06:56.903Z,941.00
2023-05-24T00:07:56.976Z,937.00
2023-05-24T00:08:56.960Z,938.00
2023-05-24T00:09:57.060Z,939.00
2023-05-24T00:10:57.023Z,938.00
2023-05-24T00:11:57.066Z,937.00
2023-05-24T00:12:57.104Z,937.00
2023-05-24T00:13:57.146Z,934.00
2023-05-24T00:14:57.176Z,935.00
2023-05-24T00:15:57.215Z,933.00
2023-05-24T00:16:57.634Z,937.00
2023-05-24T00:17:57.304Z,938.00
2023-05-24T00:18:57.326Z,936.00
2023-05-24T00:19:57.402Z,932.00
2023-05-24T00:20:57.470Z,936.00
2023-05-24T00:21:57.441Z,935.00
2023-05-24T00:22:57.483Z,935.00
2023-05-24T00:23:57.509Z,934.00
2023-05-24T00:24:57.534Z,931.00
2023-05-24T00:25:57.572Z,929.00
2023-05-24T00:26:57.606Z,928.00
2023-05-24T00:27:57.645Z,929.00
2023-05-24T00:28:57.679Z,928.00
2023-05-24T00:29:57.709Z,932.00
2023-05-24T00:30:57.754Z,929.00
2023-05-24T00:31:57.810Z,927.00
2023-05-24T00:32:57.870Z,928.00
2023-05-24T00:33:57.949Z,927.00
2023-05-24T00:34:57.910Z,924.00
2023-05-24T00:35:57.941Z,922.00
2023-05-24T00:36:58.015Z,924.00
2023-05-24T00:37:58.007Z,924.00
2023-05-24T00:38:58.037Z,927.00
2023-05-24T00:39:58.084Z,925.00
2023-05-24T00:40:58.119Z,923.00
2023-05-24T00:41:58.155Z,924.00
2023-05-24T00:42:58.282Z,923.00
2023-05-24T00:43:58.229Z,924.00
2023-05-24T00:44:58.264Z,925.00
2023-05-24T00:45:58.318Z,924.00
2023-05-24T00:46:58.347Z,923.00
2023-05-24T00:47:58.435Z,917.00
2023-05-24T00:48:58.430Z,916.00
2023-05-24T00:49:58.468Z,912.00
2023-05-24T00:50:58.498Z,912.00
2023-05-24T00:51:58.543Z,914.00
2023-05-24T00:52:58.594Z,916.00
2023-05-24T00:53:58.619Z,918.00
2023-05-24T00:54:58.666Z,919.00
2023-05-24T00:55:58.709Z,917.00
2023-05-24T00:56:58.767Z,917.00
2023-05-24T00:57:58.806Z,917.00
2023-05-24T00:58:58.842Z,916.00
2023-05-24T00:59:58.887Z,912.00
2023-05-24T01:00:58.932Z,908.00
2023-05-24T01:01:59.459Z,908.00
2023-05-24T01:02:59.120Z,906.00
2023-05-24T01:03:59.159Z,903.00
2023-05-24T01:04:59.184Z,904.00
2023-05-24T01:05:59.157Z,902.00
2023-05-24T01:06:59.189Z,900.00
2023-05-24T01:07:59.238Z,901.00
2023-05-24T01:08:59.275Z,900.00
2023-05-24T01:09:59.334Z,900.00
2023-05-24T01:10:59.369Z,900.00
2023-05-24T01:11:59.417Z,900.00
2023-05-24T01:12:59.453Z,900.00
2023-05-24T01:13:59.533Z,900.00
2023-05-24T01:14:59.551Z,897.00
2023-05-24T01:15:59.626Z,896.00
2023-05-24T01:16:59.612Z,895.00
2023-05-24T01:17:59.710Z,894.00
2023-05-24T01:18:59.688Z,893.00
2023-05-24T01:19:59.767Z,892.00
2023-05-24T01:20:59.791Z,895.00
2023-05-24T01:21:59.812Z,898.00
2023-05-24T01:22:59.860Z,898.00
2023-05-24T01:23:59.882Z,899.00
2023-05-24T01:24:59.931Z,902.00
2023-05-24T01:26:00.033Z,901.00
2023-05-24T01:27:00.009Z,899.00
2023-05-24T01:28:00.047Z,899.00
2023-05-24T01:29:00.105Z,896.00
2023-05-24T01:30:00.165Z,894.00
2023-05-24T01:31:00.240Z,894.00
2023-05-24T01:32:00.230Z,891.00
2023-05-24T01:33:00.338Z,890.00
2023-05-24T01:34:00.302Z,886.00
2023-05-24T01:35:00.348Z,884.00
2023-05-24T01:36:00.397Z,884.00
2023-05-24T01:37:00.407Z,882.00
2023-05-24T01:38:00.450Z,882.00
2023-05-24T01:39:00.501Z,879.00
2023-05-24T01:40:00.531Z,881.00
2023-05-24T01:41:00.949Z,881.00
2023-05-24T01:42:00.592Z,881.00
2023-05-24T01:43:00.638Z,882.00
2023-05-24T01:44:00.677Z,883.00
2023-05-24T01:45:00.783Z,886.00
2023-05-24T01:46:00.761Z,886.00
2023-05-24T01:47:00.810Z,887.00
2023-05-24T01:48:00.872Z,887.00
2023-05-24T01:49:00.879Z,883.00
2023-05-24T01:50:00.986Z,881.00
2023-05-24T01:51:00.960Z,880.00
2023-05-24T01:52:01.016Z,878.00
2023-05-24T01:53:01.042Z,880.00
2023-05-24T01:54:01.091Z,875.00
2023-05-24T01:55:01.107Z,875.00
2023-05-24T01:56:01.156Z,878.00
2023-05-24T01:57:01.205Z,879.00
2023-05-24T01:58:01.238Z,876.00
2023-05-24T01:59:01.277Z,876.00
2023-05-24T02:00:01.346Z,879.00
2023-05-24T02:01:01.394Z,878.00
2023-05-24T02:02:01.406Z,875.00
2023-05-24T02:03:01.602Z,872.00
2023-05-24T02:04:01.496Z,874.00
2023-05-24T02:05:01.515Z,874.00
2023-05-24T02:06:01.556Z,874.00
2023-05-24T02:07:01.602Z,872.00
2023-05-24T02:08:01.634Z,871.00
2023-05-24T02:09:01.694Z,868.00
2023-05-24T02:10:01.739Z,869.00
2023-05-24T02:11:01.780Z,870.00
2023-05-24T02:12:01.817Z,869.00
2023-05-24T02:13:01.863Z,870.00
2023-05-24T02:14:01.910Z,871.00
2023-05-24T02:15:01.955Z,869.00
2023-05-24T02:16:01.992Z,872.00
2023-05-24T02:17:02.749Z,874.00
2023-05-24T02:18:02.115Z,874.00
2023-05-24T02:19:02.113Z,874.00
2023-05-24T02:20:02.222Z,873.00
2023-05-24T02:21:02.206Z,870.00
2023-05-24T02:22:02.247Z,870.00
2023-05-24T02:23:02.318Z,867.00
2023-05-24T02:24:02.328Z,868.00
2023-05-24T02:25:02.375Z,866.00
2023-05-24T02:26:02.419Z,866.00
2023-05-24T02:27:02.452Z,866.00
2023-05-24T02:28:02.505Z,868.00
2023-05-24T02:29:02.558Z,868.00
2023-05-24T02:30:02.618Z,867.00
2023-05-24T02:31:02.669Z,863.00
2023-05-24T02:32:02.695Z,862.00
2023-05-24T02:33:02.742Z,859.00
2023-05-24T02:34:02.969Z,860.00
2023-05-24T02:35:02.808Z,861.00
2023-05-24T02:36:02.865Z,861.00
2023-05-24T02:37:02.919Z,862.00
2023-05-24T02:38:02.988Z,861.00
2023-05-24T02:39:03.051Z,862.00
2023-05-24T02:40:03.099Z,860.00
2023-05-24T02:41:03.146Z,859.00
2023-05-24T02:42:03.202Z,860.00
2023-05-24T02:43:03.258Z,857.00
2023-05-24T02:44:03.309Z,856.00
2023-05-24T02:45:03.390Z,856.00
2023-05-24T02:46:03.418Z,853.00
2023-05-24T02:47:03.443Z,852.00
2023-05-24T02:48:03.551Z,849.00
2023-05-24T02:49:03.540Z,850.00
2023-05-24T02:50:03.597Z,851.00
2023-05-24T02:51:03.640Z,852.00
2023-05-24T02:52:03.705Z,850.00
2023-05-24T02:53:03.752Z,850.00
2023-05-24T02:54:03.807Z,849.00
2023-05-24T02:55:03.863Z,852.00
2023-05-24T02:56:03.981Z,850.00
2023-05-24T02:57:03.977Z,851.00
2023-05-24T02:58:04.012Z,849.00
2023-05-24T02:59:04.089Z,848.00
2023-05-24T03:00:04.148Z,851.00
2023-05-24T03:01:04.204Z,848.00
2023-05-24T03:02:04.365Z,847.00
2023-05-24T03:03:04.369Z,845.00
2023-05-24T03:04:04.447Z,845.00
2023-05-24T03:05:04.410Z,846.00
2023-05-24T03:06:04.477Z,848.00
2023-05-24T03:07:04.525Z,848.00
2023-05-24T03:08:04.576Z,846.00
2023-05-24T03:09:04.636Z,844.00
2023-05-24T03:10:04.686Z,842.00
2023-05-24T03:11:04.756Z,842.00
2023-05-24T03:12:04.813Z,841.00
2023-05-24T03:13:04.882Z,841.00
2023-05-24T03:14:04.932Z,843.00
2023-05-24T03:15:04.984Z,844.00
2023-05-24T03:16:05.057Z,842.00
2023-05-24T03:17:05.085Z,839.00
2023-05-24T03:18:05.153Z,837.00
2023-05-24T03:19:06.498Z,835.00
2023-05-24T03:20:05.398Z,832.00
2023-05-24T03:21:05.386Z,834.00
2023-05-24T03:22:05.509Z,836.00
2023-05-24T03:23:05.487Z,838.00
2023-05-24T03:24:05.535Z,837.00
2023-05-24T03:25:05.589Z,836.00
2023-05-24T03:26:05.653Z,833.00
2023-05-24T03:27:05.718Z,832.00
2023-05-24T03:28:05.753Z,832.00
2023-05-24T03:29:05.796Z,833.00
2023-05-24T03:30:05.906Z,833.00
2023-05-24T03:31:05.913Z,836.00
2023-05-24T03:32:06.000Z,837.00
2023-05-24T03:33:06.050Z,837.00
2023-05-24T03:34:06.078Z,837.00
2023-05-24T03:35:06.181Z,833.00
2023-05-24T03:36:06.208Z,832.00
2023-05-24T03:37:06.255Z,833.00
2023-05-24T03:38:06.299Z,832.00
2023-05-24T03:39:06.363Z,831.00
2023-05-24T03:40:06.396Z,831.00
2023-05-24T03:41:06.469Z,826.00
2023-05-24T03:42:06.521Z,824.00
2023-05-24T03:43:06.582Z,827.00
2023-05-24T03:44:06.626Z,827.00
2023-05-24T03:45:06.672Z,829.00
2023-05-24T03:46:06.751Z,830.00
2023-05-24T03:47:06.783Z,829.00
2023-05-24T03:48:06.928Z,828.00
2023-05-24T03:49:06.884Z,827.00
2023-05-24T03:50:06.933Z,828.00
2023-05-24T03:51:06.992Z,830.00
2023-05-24T03:52:07.041Z,830.00
2023-05-24T03:53:07.086Z,831.00
2023-05-24T03:54:07.173Z,831.00
2023-05-24T03:55:08.002Z,831.00
2023-05-24T03:56:07.232Z,828.00
2023-05-24T03:57:07.297Z,827.00
2023-05-24T03:58:07.337Z,825.00
2023-05-24T03:59:07.379Z,824.00
2023-05-24T04:00:07.429Z,825.00
2023-05-24T04:01:07.490Z,820.00
2023-05-24T04:02:07.591Z,820.00
2023-05-24T04:03:07.684Z,821.00
2023-05-24T04:04:07.777Z,821.00
2023-05-24T04:05:07.696Z,820.00
2023-05-24T04:06:07.759Z,817.00
2023-05-24T04:07:07.788Z,817.00
2023-05-24T04:08:07.837Z,814.00
2023-05-24T04:09:07.884Z,814.00
2023-05-24T04:10:08.010Z,816.00
2023-05-24T04:11:07.999Z,816.00
2023-05-24T04:12:08.055Z,817.00
2023-05-24T04:13:08.109Z,816.00
2023-05-24T04:14:08.168Z,817.00
2023-05-24T04:15:08.221Z,817.00
2023-05-24T04:16:08.347Z,816.00
2023-05-24T04:17:08.397Z,819.00
2023-05-24T04:18:08.494Z,819.00
2023-05-24T04:19:08.484Z,819.00
2023-05-24T04:20:08.535Z,822.00
2023-05-24T04:21:08.553Z,818.00
2023-05-24T04:22:08.612Z,819.00
2023-05-24T04:23:08.665Z,820.00
2023-05-24T04:24:08.768Z,818.00
2023-05-24T04:25:08.830Z,816.00
2023-05-24T04:26:08.828Z,814.00
2023-05-24T04:27:08.878Z,811.00
2023-05-24T04:28:08.950Z,807.00
2023-05-24T04:29:09.062Z,807.00
2023-05-24T04:30:09.058Z,807.00
2023-05-24T04:31:09.197Z,809.00
2023-05-24T04:32:09.233Z,809.00
2023-05-24T04:33:09.317Z,809.00
2023-05-24T04:34:09.304Z,809.00
2023-05-24T04:35:09.360Z,808.00
2023-05-24T04:36:09.418Z,806.00
2023-05-24T04:37:09.478Z,806.00
2023-05-24T04:38:09.529Z,807.00
2023-05-24T04:39:09.592Z,808.00
2023-05-24T04:40:09.655Z,810.00
2023-05-24T04:41:09.833Z,808.00
2023-05-24T04:42:09.795Z,806.00
2023-05-24T04:43:09.837Z,807.00
2023-05-24T04:44:09.889Z,808.00
2023-05-24T04:45:09.942Z,809.00
2023-05-24T04:46:10.021Z,808.00
2023-05-24T04:47:10.074Z,810.00
2023-05-24T04:48:10.105Z,813.00
2023-05-24T04:49:10.177Z,810.00
2023-05-24T04:50:10.251Z,811.00
2023-05-24T04:51:10.314Z,811.00
2023-05-24T04:52:10.344Z,810.00
2023-05-24T04:53:10.393Z,812.00
2023-05-24T04:54:10.504Z,809.00
2023-05-24T04:55:10.493Z,810.00
2023-05-24T04:56:10.551Z,809.00
2023-05-24T04:57:10.608Z,810.00
2023-05-24T04:58:10.856Z,813.00
2023-05-24T04:59:10.704Z,813.00
2023-05-24T05:00:10.760Z,815.00
2023-05-24T05:01:10.835Z,814.00
2023-05-24T05:02:10.956Z,813.00
2023-05-24T05:03:10.988Z,813.00
2023-05-24T05:04:11.032Z,811.00
2023-05-24T05:05:11.039Z,809.00
2023-05-24T05:06:11.081Z,808.00
2023-05-24T05:07:11.135Z,807.00
2023-05-24T05:08:11.197Z,808.00
2023-05-24T05:09:11.251Z,807.00
2023-05-24T05:10:11.301Z,807.00
2023-05-24T05:11:11.336Z,806.00
2023-05-24T05:12:11.411Z,805.00
2023-05-24T05:13:11.492Z,806.00
2023-05-24T05:14:11.557Z,807.00
2023-05-24T05:15:11.559Z,806.00
2023-05-24T05:16:11.705Z,805.00
2023-05-24T05:17:11.705Z,810.00
2023-05-24T05:18:11.737Z,812.00
2023-05-24T05:19:11.786Z,817.00
2023-05-24T05:20:11.862Z,818.00
2023-05-24T05:21:11.895Z,818.00
2023-05-24T05:22:11.947Z,821.00
2023-05-24T05:23:12.000Z,825.00
2023-05-24T05:24:12.054Z,833.00
2023-05-24T05:25:12.117Z,835.00
2023-05-24T05:26:12.160Z,839.00
2023-05-24T05:27:13.019Z,862.00
2023-05-24T05:28:12.260Z,881.00
2023-05-24T05:29:12.319Z,924.00
2023-05-24T05:30:12.350Z,953.00
2023-05-24T05:31:12.458Z,967.00
2023-05-24T05:32:12.513Z,1015.00
2023-05-24T05:33:12.547Z,1091.00
2023-05-24T05:34:12.515Z,1136.00
2023-05-24T05:35:12.508Z,1160.00
2023-05-24T05:36:12.528Z,1236.00
2023-05-24T05:37:12.530Z,1254.00
2023-05-24T05:38:12.568Z,1314.00
2023-05-24T05:39:12.535Z,1344.00
2023-05-24T05:40:12.538Z,1372.00
2023-05-24T05:41:12.557Z,1437.00
2023-05-24T05:42:13.550Z,1472.00
2023-05-24T05:43:12.640Z,1506.00
2023-05-24T05:44:12.696Z,1534.00
2023-05-24T05:45:12.840Z,1560.00
2023-05-24T05:46:12.822Z,1579.00
2023-05-24T05:47:12.869Z,1604.00
2023-05-24T05:48:12.915Z,1653.00
2023-05-24T05:49:13.021Z,1690.00
2023-05-24T05:50:13.008Z,1714.00
2023-05-24T05:51:13.155Z,1733.00
2023-05-24T05:52:13.093Z,1770.00
2023-05-24T05:53:13.104Z,1799.00
2023-05-24T05:54:13.143Z,1806.00
2023-05-24T05:55:13.165Z,1838.00
2023-05-24T05:56:13.272Z,1885.00
2023-05-24T05:57:14.037Z,1906.00
2023-05-24T05:58:13.212Z,1926.00
2023-05-24T05:59:14.044Z,1944.00
2023-05-24T06:00:13.232Z,1958.00
2023-05-24T06:01:13.342Z,1992.00
2023-05-24T06:02:13.289Z,2019.00
2023-05-24T06:03:13.394Z,2058.00
2023-05-24T06:04:13.318Z,2099.00
2023-05-24T06:05:14.049Z,2120.00
2023-05-24T06:06:13.251Z,2146.00
2023-05-24T06:07:13.254Z,2161.00
2023-05-24T06:08:13.249Z,2185.00
2023-05-24T06:09:13.255Z,2208.00
2023-05-24T06:10:13.250Z,2247.00
2023-05-24T06:11:13.225Z,2277.00
2023-05-24T06:12:13.214Z,2306.00
2023-05-24T06:13:13.208Z,2330.00
2023-05-24T06:14:13.566Z,2350.00
2023-05-24T06:15:13.319Z,2377.00
2023-05-24T06:16:13.219Z,2412.00
2023-05-24T06:17:13.238Z,2442.00
2023-05-24T06:18:13.178Z,2474.00
2023-05-24T06:19:13.257Z,2499.00
2023-05-24T06:20:13.205Z,2539.00
2023-05-24T06:21:13.231Z,2550.00
2023-05-24T06:22:13.178Z,2618.00
2023-05-24T06:23:13.153Z,2638.00
2023-05-24T06:24:13.153Z,2647.00
2023-05-24T06:25:13.135Z,1960.00
2023-05-24T06:26:13.128Z,1788.00
2023-05-24T06:27:13.121Z,1582.00
2023-05-24T06:28:13.106Z,1531.00
2023-05-24T06:29:13.109Z,1468.00
2023-05-24T06:30:13.170Z,1348.00
2023-05-24T06:31:13.148Z,1250.00
2023-05-24T06:32:13.076Z,1163.00
2023-05-24T06:33:13.081Z,1162.00
2023-05-24T06:34:13.082Z,1109.00
2023-05-24T06:35:13.088Z,1145.00
2023-05-24T06:36:13.071Z,1055.00
2023-05-24T06:37:13.057Z,1104.00
2023-05-24T06:38:13.063Z,1079.00
2023-05-24T06:39:13.055Z,1052.00
2023-05-24T06:40:13.037Z,993.00
2023-05-24T06:41:13.034Z,955.00
2023-05-24T06:42:13.030Z,948.00
2023-05-24T06:43:13.026Z,954.00
2023-05-24T06:44:13.075Z,1001.00
2023-05-24T06:45:13.973Z,1132.00
2023-05-24T06:46:13.020Z,1132.00
2023-05-24T06:47:13.052Z,1143.00
2023-05-24T06:48:13.080Z,1165.00
2023-05-24T06:49:13.072Z,1167.00
2023-05-24T06:50:12.978Z,1161.00
2023-05-24T06:51:13.005Z,1163.00
2023-05-24T06:52:12.970Z,1168.00
2023-05-24T06:53:12.964Z,1177.00
2023-05-24T06:54:12.954Z,1185.00
2023-05-24T06:55:12.964Z,1192.00
2023-05-24T06:56:12.938Z,1195.00
2023-05-24T06:57:12.937Z,1200.00
2023-05-24T06:58:12.934Z,1223.00
2023-05-24T06:59:13.001Z,1225.00
2023-05-24T07:00:13.022Z,1219.00
2023-05-24T07:01:12.921Z,1219.00
2023-05-24T07:02:12.907Z,1221.00
2023-05-24T07:03:12.896Z,1229.00
2023-05-24T07:04:12.921Z,1243.00
2023-05-24T07:05:12.886Z,1273.00
2023-05-24T07:06:12.889Z,1306.00
2023-05-24T07:07:12.883Z,1350.00
2023-05-24T07:08:12.872Z,1403.00
2023-05-24T07:09:12.852Z,1424.00
2023-05-24T07:10:12.874Z,1519.00
2023-05-24T07:11:12.884Z,1524.00
2023-05-24T07:12:12.850Z,1536.00
2023-05-24T07:13:12.831Z,1554.00
2023-05-24T07:14:12.904Z,1609.00
2023-05-24T07:15:12.832Z,1617.00
2023-05-24T07:16:12.807Z,1641.00
2023-05-24T07:17:12.916Z,1644.00
2023-05-24T07:18:12.831Z,1660.00
2023-05-24T07:19:12.826Z,1684.00
2023-05-24T07:20:12.885Z,1749.00
2023-05-24T07:21:13.061Z,1497.00
2023-05-24T07:22:12.915Z,1242.00
2023-05-24T07:23:12.858Z,970.00
2023-05-24T07:24:15.384Z,888.00
2023-05-24T07:25:12.893Z,778.00
2023-05-24T07:26:12.900Z,623.00
2023-05-24T07:27:14.074Z,568.00
2023-05-24T07:28:12.864Z,540.00
2023-05-24T07:29:12.865Z,500.00
2023-05-24T07:30:23.747Z,489.00
2023-05-24T07:31:14.081Z,488.00
2023-05-24T07:32:12.852Z,486.00
2023-05-24T07:33:12.905Z,496.00
2023-05-24T07:34:12.840Z,514.00
2023-05-24T07:35:12.821Z,530.00
2023-05-24T07:36:12.805Z,551.00
2023-05-24T07:37:12.804Z,570.00
2023-05-24T07:38:12.810Z,615.00
2023-05-24T07:39:12.789Z,634.00
2023-05-24T07:40:12.798Z,688.00
2023-05-24T07:41:12.779Z,732.00
2023-05-24T07:42:12.832Z,729.00
2023-05-24T07:43:12.843Z,757.00
2023-05-24T07:44:12.757Z,776.00
2023-05-24T07:45:12.781Z,826.00
2023-05-24T07:46:12.866Z,847.00
2023-05-24T07:47:12.890Z,859.00
2023-05-24T07:48:12.965Z,875.00
2023-05-24T07:49:12.986Z,935.00
2023-05-24T07:50:13.026Z,968.00
2023-05-24T07:51:13.063Z,981.00
2023-05-24T07:52:13.147Z,1013.00
2023-05-24T07:53:13.094Z,1057.00
2023-05-24T07:54:13.099Z,1086.00
2023-05-24T07:55:13.154Z,1116.00
2023-05-24T07:56:13.656Z,1143.00
2023-05-24T07:57:13.150Z,1226.00
2023-05-24T07:58:14.022Z,1231.00
2023-05-24T07:59:15.171Z,1247.00
2023-05-24T08:00:13.150Z,1319.00
2023-05-24T08:01:13.180Z,1339.00
2023-05-24T08:02:13.210Z,1373.00
2023-05-24T08:03:13.411Z,1398.00
2023-05-24T08:04:13.313Z,1420.00
2023-05-24T08:05:13.372Z,1510.00
2023-05-24T08:06:13.426Z,1526.00
2023-05-24T08:07:13.502Z,1542.00
2023-05-24T08:08:13.522Z,1567.00
2023-05-24T08:09:13.770Z,1600.00
2023-05-24T08:10:13.820Z,1631.00
2023-05-24T08:11:13.779Z,1671.00
2023-05-24T08:12:15.588Z,1425.00
2023-05-24T08:13:13.764Z,1447.00
2023-05-24T08:14:13.773Z,1152.00
2023-05-24T08:15:13.717Z,1058.00
2023-05-24T08:16:13.800Z,1077.00
2023-05-24T08:17:13.792Z,962.00
2023-05-24T08:18:13.820Z,809.00
2023-05-24T08:19:13.698Z,873.00
2023-05-24T08:20:13.813Z,792.00
2023-05-24T08:21:13.693Z,755.00
2023-05-24T08:22:13.702Z,787.00
2023-05-24T08:23:13.659Z,736.00
2023-05-24T08:24:13.651Z,736.00
2023-05-24T08:25:13.658Z,881.00
2023-05-24T08:26:13.651Z,955.00
2023-05-24T08:27:13.726Z,992.00
2023-05-24T08:28:13.694Z,999.00
2023-05-24T08:29:13.621Z,1066.00
2023-05-24T08:30:13.668Z,1141.00
2023-05-24T08:31:13.649Z,1173.00
2023-05-24T08:32:13.687Z,1205.00
2023-05-24T08:33:13.633Z,1298.00
2023-05-24T08:34:13.593Z,1316.00
2023-05-24T08:35:20.724Z,1336.00
2023-05-24T08:36:14.586Z,1381.00
2023-05-24T08:37:15.572Z,1412.00
2023-05-24T08:38:13.820Z,1455.00
2023-05-24T08:39:14.605Z,1491.00
2023-05-24T08:40:13.936Z,1521.00
2023-05-24T08:41:14.041Z,1542.00
2023-05-24T08:42:13.998Z,1572.00
2023-05-24T08:43:14.048Z,1592.00
2023-05-24T08:44:14.048Z,1604.00
2023-05-24T08:45:14.123Z,1621.00
2023-05-24T08:46:14.274Z,1632.00
2023-05-24T08:47:14.227Z,1644.00
2023-05-24T08:48:14.367Z,1662.00
2023-05-24T08:49:14.424Z,1679.00
2023-05-24T08:50:14.419Z,1688.00
2023-05-24T08:51:14.538Z,1707.00
2023-05-24T08:52:14.525Z,1721.00
2023-05-24T08:53:14.593Z,1735.00
2023-05-24T08:54:14.689Z,1748.00
2023-05-24T08:55:14.694Z,1760.00
2023-05-24T08:56:14.756Z,1794.00
2023-05-24T08:57:15.606Z,1821.00
2023-05-24T08:58:14.911Z,1840.00
2023-05-24T08:59:14.888Z,1857.00
2023-05-24T09:00:14.962Z,1878.00
2023-05-24T09:01:15.100Z,1892.00
2023-05-24T09:02:15.055Z,1909.00
2023-05-24T09:03:15.085Z,1920.00
2023-05-24T09:04:15.087Z,1936.00
2023-05-24T09:05:15.086Z,1994.00
2023-05-24T09:06:15.111Z,2019.00
2023-05-24T09:07:15.125Z,2020.00
2023-05-24T09:08:15.154Z,2025.00
2023-05-24T09:09:15.180Z,2033.00
2023-05-24T09:10:15.200Z,2051.00
2023-05-24T09:11:15.231Z,2092.00
2023-05-24T09:12:19.222Z,2129.00
2023-05-24T09:13:16.248Z,2144.00
2023-05-24T09:14:15.241Z,2153.00
2023-05-24T09:15:15.322Z,2195.00
2023-05-24T09:16:15.315Z,2218.00
2023-05-24T09:17:15.222Z,2268.00
2023-05-24T09:18:15.259Z,2318.00
2023-05-24T09:19:15.212Z,2325.00
2023-05-24T09:20:15.255Z,2327.00
2023-05-24T09:21:15.203Z,2330.00
2023-05-24T09:22:15.196Z,2319.00
2023-05-24T09:23:15.194Z,2314.00
2023-05-24T09:24:16.086Z,2305.00
2023-05-24T09:25:15.320Z,2300.00
2023-05-24T09:26:15.176Z,2290.00
2023-05-24T09:27:15.148Z,2280.00
2023-05-24T09:28:15.153Z,2272.00
2023-05-24T09:29:15.170Z,2267.00
2023-05-24T09:30:15.146Z,2263.00
2023-05-24T09:31:15.645Z,2258.00
2023-05-24T09:32:15.140Z,2258.00
2023-05-24T09:33:15.247Z,2251.00
2023-05-24T09:34:15.227Z,2249.00
2023-05-24T09:35:15.273Z,2243.00
2023-05-24T09:36:15.358Z,2237.00
2023-05-24T09:37:15.389Z,2238.00
2023-05-24T09:38:15.454Z,2235.00
2023-05-24T09:39:15.520Z,2234.00
2023-05-24T09:40:16.154Z,2235.00
2023-05-24T09:41:15.629Z,2231.00
2023-05-24T09:42:15.694Z,2226.00
2023-05-24T09:43:15.773Z,2223.00
2023-05-24T09:44:15.778Z,2219.00
2023-05-24T09:45:15.797Z,2214.00
2023-05-24T09:46:15.850Z,2211.00
2023-05-24T09:47:15.863Z,2210.00
2023-05-24T09:48:15.864Z,2207.00
2023-05-24T09:49:15.870Z,2204.00
2023-05-24T09:50:15.961Z,2202.00
2023-05-24T09:51:15.915Z,2198.00
2023-05-24T09:52:15.917Z,2198.00
2023-05-24T09:53:15.907Z,2196.00
2023-05-24T09:54:15.900Z,2193.00
2023-05-24T09:55:15.922Z,2192.00
2023-05-24T09:56:16.705Z,2188.00
2023-05-24T09:57:15.896Z,2190.00
2023-05-24T09:58:16.630Z,2189.00
2023-05-24T09:59:15.907Z,2188.00
2023-05-24T10:00:15.938Z,2184.00
2023-05-24T10:01:16.032Z,2181.00
2023-05-24T10:02:15.961Z,2178.00
2023-05-24T10:03:16.080Z,2174.00
2023-05-24T10:04:16.122Z,2169.00
2023-05-24T10:05:16.070Z,2167.00
2023-05-24T10:06:16.087Z,2162.00
2023-05-24T10:07:16.130Z,2156.00
2023-05-24T10:08:16.201Z,2150.00
2023-05-24T10:09:16.200Z,2148.00
2023-05-24T10:10:16.212Z,2142.00
2023-05-24T10:11:16.250Z,2137.00
2023-05-24T10:12:16.283Z,2132.00
2023-05-24T10:13:16.258Z,2129.00
2023-05-24T10:14:16.305Z,2128.00
2023-05-24T10:15:16.328Z,2122.00
2023-05-24T10:16:16.380Z,2127.00
2023-05-24T10:17:16.350Z,2130.00
2023-05-24T10:18:16.471Z,2131.00
2023-05-24T10:19:16.373Z,2128.00
2023-05-24T10:20:16.425Z,2124.00
2023-05-24T10:21:16.451Z,2120.00
2023-05-24T10:22:16.447Z,2116.00
2023-05-24T10:23:16.466Z,2106.00
2023-05-24T10:24:16.452Z,2110.00
2023-05-24T10:25:16.470Z,2105.00
2023-05-24T10:26:16.472Z,2102.00
2023-05-24T10:27:16.487Z,2102.00
2023-05-24T10:28:16.510Z,2098.00
2023-05-24T10:29:16.520Z,2095.00
2023-05-24T10:30:16.544Z,2091.00
2023-05-24T10:31:16.684Z,2088.00
2023-05-24T10:32:16.570Z,2083.00
2023-05-24T10:33:16.816Z,2069.00
2023-05-24T10:34:17.563Z,2072.00
2023-05-24T10:35:16.611Z,2078.00
2023-05-24T10:36:16.636Z,2080.00
2023-05-24T10:37:16.646Z,2071.00
2023-05-24T10:38:16.678Z,2057.00
2023-05-24T10:39:16.682Z,2045.00
2023-05-24T10:40:16.683Z,2060.00
2023-05-24T10:41:16.719Z,2050.00
2023-05-24T10:42:16.717Z,2049.00
2023-05-24T10:43:16.762Z,2045.00
2023-05-24T10:44:16.749Z,2036.00
2023-05-24T10:45:16.827Z,2033.00
2023-05-24T10:46:16.909Z,2034.00
2023-05-24T10:47:16.819Z,2037.00
2023-05-24T10:48:16.863Z,2034.00
2023-05-24T10:49:17.255Z,2036.00
2023-05-24T10:50:16.848Z,2035.00
2023-05-24T10:51:16.864Z,2035.00
2023-05-24T10:52:17.181Z,2034.00
2023-05-24T10:53:16.902Z,2032.00
2023-05-24T10:54:17.704Z,2032.00
2023-05-24T10:55:16.995Z,2026.00
2023-05-24T10:56:16.944Z,2023.00
2023-05-24T10:57:16.957Z,2020.00
2023-05-24T10:58:17.022Z,2017.00
2023-05-24T10:59:16.985Z,2009.00
2023-05-24T11:00:26.776Z,2002.00
2023-05-24T11:01:18.051Z,1999.00
2023-05-24T11:02:17.047Z,1980.00
2023-05-24T11:03:17.018Z,1981.00
2023-05-24T11:04:17.006Z,1972.00
2023-05-24T11:05:17.050Z,1967.00
2023-05-24T11:06:17.005Z,1964.00
2023-05-24T11:07:16.969Z,1969.00
2023-05-24T11:08:16.960Z,1970.00
2023-05-24T11:09:16.943Z,1970.00
2023-05-24T11:10:16.948Z,1971.00
2023-05-24T11:11:25.438Z,1970.00
2023-05-24T11:12:18.004Z,1969.00
2023-05-24T11:13:16.923Z,1971.00
2023-05-24T11:14:16.924Z,1975.00
2023-05-24T11:15:16.969Z,1965.00
2023-05-24T11:16:16.972Z,1965.00
2023-05-24T11:17:16.910Z,1967.00
2023-05-24T11:18:16.922Z,1958.00
2023-05-24T11:19:16.897Z,1959.00
2023-05-24T11:20:17.731Z,1962.00
2023-05-24T11:21:17.677Z,1954.00
2023-05-24T11:22:16.943Z,1949.00
2023-05-24T11:23:16.885Z,1949.00
2023-05-24T11:24:16.849Z,1946.00
2023-05-24T11:25:16.852Z,1940.00
2023-05-24T11:26:16.858Z,1935.00
2023-05-24T11:27:16.843Z,1932.00
2023-05-24T11:28:16.877Z,1931.00
2023-05-24T11:29:16.838Z,1924.00
2023-05-24T11:30:16.866Z,1913.00
2023-05-24T11:31:16.846Z,1911.00
2023-05-24T11:32:16.934Z,1908.00
2023-05-24T11:33:16.843Z,1905.00
2023-05-24T11:34:16.784Z,1900.00
2023-05-24T11:35:16.801Z,1902.00
2023-05-24T11:36:17.595Z,1892.00
2023-05-24T11:37:18.223Z,1884.00
2023-05-24T11:38:16.851Z,1883.00
2023-05-24T11:39:16.891Z,1876.00
2023-05-24T11:40:16.872Z,1878.00
2023-05-24T11:41:16.908Z,1883.00
2023-05-24T11:42:16.958Z,1883.00
2023-05-24T11:43:17.022Z,1877.00
2023-05-24T11:44:16.955Z,1872.00
2023-05-24T11:45:17.675Z,1859.00
2023-05-24T11:46:17.017Z,1852.00
2023-05-24T11:47:17.009Z,1855.00
2023-05-24T11:48:17.122Z,1858.00
2023-05-24T11:49:17.059Z,1854.00
2023-05-24T11:50:17.120Z,1859.00
2023-05-24T11:51:17.107Z,1860.00
2023-05-24T11:52:17.108Z,1853.00
2023-05-24T11:53:17.132Z,1844.00
2023-05-24T11:54:17.156Z,1835.00
2023-05-24T11:55:17.217Z,1827.00
2023-05-24T11:56:17.194Z,1826.00
2023-05-24T11:57:17.225Z,1818.00
2023-05-24T11:58:17.265Z,1812.00
2023-05-24T11:59:17.273Z,1814.00
2023-05-24T12:00:17.298Z,1821.00
2023-05-24T12:01:17.324Z,1813.00
2023-05-24T12:02:17.404Z,1802.00
2023-05-24T12:03:17.507Z,1800.00
2023-05-24T12:04:17.486Z,1801.00
2023-05-24T12:05:17.437Z,1802.00
2023-05-24T12:06:17.467Z,1798.00
2023-05-24T12:07:17.487Z,1796.00
2023-05-24T12:08:17.510Z,1795.00
2023-05-24T12:09:17.867Z,1794.00
2023-05-24T12:10:17.578Z,1794.00
2023-05-24T12:11:17.607Z,1800.00
2023-05-24T12:12:17.650Z,1800.00
2023-05-24T12:13:17.672Z,1795.00
2023-05-24T12:14:17.717Z,1794.00
2023-05-24T12:15:17.741Z,1791.00
2023-05-24T12:16:17.783Z,1793.00
2023-05-24T12:17:17.787Z,1790.00
2023-05-24T12:18:17.861Z,1784.00