createdAt,value
2019-03-21T00:00:06.227Z,925.9
2019-03-21T00:00:19.193Z,925.91
2019-03-21T00:00:32.221Z,925.89
2019-03-21T00:00:45.309Z,925.87
2019-03-21T00:00:59.724Z,925.87
2019-03-21T00:01:12.738Z,925.86
2019-03-21T00:01:25.764Z,925.86
2019-03-21T00:01:38.838Z,925.91
2019-03-21T00:01:51.846Z,925.83
2019-03-21T00:02:04.842Z,925.86
2019-03-21T00:02:17.942Z,925.88
2019-03-21T00:02:30.964Z,925.83
2019-03-21T00:02:43.953Z,925.9
2019-03-21T00:02:56.961Z,925.91
2019-03-21T00:03:10.017Z,925.89
2019-03-21T00:03:23.076Z,925.92
2019-03-21T00:03:36.102Z,925.85
2019-03-21T00:03:48.687Z,925.9
2019-03-21T00:04:01.599Z,925.93
2019-03-21T00:04:14.128Z,925.9
2019-03-21T00:04:27.097Z,925.95
2019-03-21T00:04:40.152Z,925.91
2019-03-21T00:04:53.100Z,925.95
2019-03-21T00:05:06.100Z,925.93
2019-03-21T00:05:19.106Z,925.94
2019-03-21T00:05:32.124Z,925.96
2019-03-21T00:05:45.135Z,925.99
2019-03-21T00:05:58.058Z,925.94
2019-03-21T00:06:11.060Z,925.94
2019-03-21T00:06:24.143Z,926
2019-03-21T00:06:37.105Z,925.96
2019-03-21T00:06:50.114Z,925.97
2019-03-21T00:07:03.180Z,925.97
2019-03-21T00:07:16.236Z,925.94
2019-03-21T00:07:29.283Z,925.94
2019-03-21T00:07:42.337Z,925.93
2019-03-21T00:07:55.338Z,925.95
2019-03-21T00:08:09.263Z,925.95
2019-03-21T00:08:22.276Z,925.96
2019-03-21T00:08:35.389Z,925.93
2019-03-21T00:08:48.414Z,925.95
2019-03-21T00:09:01.421Z,925.97
2019-03-21T00:09:14.482Z,925.97
2019-03-21T00:09:27.496Z,925.98
2019-03-21T00:09:40.526Z,925.94
2019-03-21T00:09:53.469Z,926.02
2019-03-21T00:10:06.518Z,925.99
2019-03-21T00:10:19.481Z,925.98
2019-03-21T00:10:32.459Z,925.95
2019-03-21T00:10:45.476Z,925.95
2019-03-21T00:10:58.526Z,925.96
2019-03-21T00:11:11.518Z,925.92
2019-03-21T00:11:24.566Z,925.96
2019-03-21T00:11:37.646Z,925.94
2019-03-21T00:11:50.675Z,925.99
2019-03-21T00:12:03.718Z,925.93
2019-03-21T00:12:16.305Z,925.97
2019-03-21T00:12:29.269Z,925.96
2019-03-21T00:12:42.240Z,925.98
2019-03-21T00:12:55.279Z,925.99
2019-03-21T00:13:08.277Z,925.99
2019-03-21T00:13:21.363Z,925.97
2019-03-21T00:13:34.411Z,925.99
2019-03-21T00:13:47.480Z,925.97
2019-03-21T00:14:10.966Z,925.91
2019-03-21T00:14:24.024Z,925.95
2019-03-21T00:14:37.050Z,925.98
2019-03-21T00:14:50.096Z,926
2019-03-21T00:15:03.033Z,925.95
2019-03-21T00:15:16.027Z,926
2019-03-21T00:15:29.037Z,926.01
2019-03-21T00:15:42.047Z,925.98
2019-03-21T00:15:55.079Z,925.98
2019-03-21T00:16:08.042Z,925.97
2019-03-21T00:16:23.599Z,925.98
2019-03-21T00:16:36.623Z,925.95
2019-03-21T00:16:49.671Z,925.97
2019-03-21T00:17:02.721Z,925.98
2019-03-21T00:17:15.687Z,925.98
2019-03-21T00:17:28.680Z,925.99
2019-03-21T00:17:41.701Z,925.96
2019-03-21T00:17:54.740Z,925.97
2019-03-21T00:18:07.736Z,925.98
2019-03-21T00:18:20.701Z,925.95
2019-03-21T00:18:33.739Z,925.97
2019-03-21T00:18:46.642Z,925.98
2019-03-21T00:18:59.682Z,925.98
2019-03-21T00:19:12.625Z,925.97
2019-03-21T00:19:25.655Z,925.97
2019-03-21T00:19:38.635Z,925.98
2019-03-21T00:19:51.601Z,925.96
2019-03-21T00:20:04.501Z,925.97
2019-03-21T00:20:17.499Z,925.97
2019-03-21T00:20:30.440Z,925.97
2019-03-21T00:20:42.998Z,926
2019-03-21T00:20:56.052Z,925.96
2019-03-21T00:21:09.130Z,925.94
2019-03-21T00:21:22.080Z,925.95
2019-03-21T00:21:35.088Z,925.97
2019-03-21T00:21:48.106Z,925.96
2019-03-21T00:22:01.073Z,926
2019-03-21T00:22:14.076Z,925.95
2019-03-21T00:22:26.697Z,925.97
2019-03-21T00:22:39.677Z,925.95
2019-03-21T00:22:52.659Z,925.96
2019-03-21T00:23:05.678Z,925.98
2019-03-21T00:23:18.979Z,926.01
2019-03-21T00:23:32.018Z,925.96
2019-03-21T00:23:45.065Z,925.99
2019-03-21T00:23:58.043Z,926
2019-03-21T00:24:10.562Z,926.01
2019-03-21T00:24:23.564Z,926.01
2019-03-21T00:24:36.633Z,925.99
2019-03-21T00:24:49.651Z,926.01
2019-03-21T00:25:02.685Z,926.03
2019-03-21T00:25:15.689Z,926.04
2019-03-21T00:25:28.754Z,926.03
2019-03-21T00:25:41.769Z,926.05
2019-03-21T00:25:54.720Z,926.03
2019-03-21T00:26:07.738Z,926
2019-03-21T00:26:20.795Z,926.01
2019-03-21T00:26:35.522Z,926.04
2019-03-21T00:26:48.605Z,926.04
2019-03-21T00:27:01.142Z,926.06
2019-03-21T00:27:14.112Z,926.04
2019-03-21T00:27:27.194Z,926.02
2019-03-21T00:27:40.110Z,926.01
2019-03-21T00:27:53.103Z,926.04
2019-03-21T00:28:06.173Z,926.05
2019-03-21T00:28:19.217Z,926.04
2019-03-21T00:28:32.284Z,926.07
2019-03-21T00:28:45.314Z,926.08
2019-03-21T00:28:58.352Z,926.07
2019-03-21T00:29:11.347Z,926.06
2019-03-21T00:29:24.352Z,926.08
2019-03-21T00:29:37.403Z,926.05
2019-03-21T00:29:50.460Z,926.05
2019-03-21T00:30:03.520Z,926.06
2019-03-21T00:30:16.610Z,926.08
2019-03-21T00:30:29.600Z,926.08
2019-03-21T00:30:42.540Z,926.1
2019-03-21T00:30:55.566Z,926.09
2019-03-21T00:31:08.531Z,926.08
2019-03-21T00:31:21.561Z,926.08
2019-03-21T00:31:34.587Z,926.09
2019-03-21T00:31:47.614Z,926.08
2019-03-21T00:32:00.632Z,926.05
2019-03-21T00:32:13.626Z,926.05
2019-03-21T00:32:26.621Z,926.04
2019-03-21T00:32:39.657Z,926.04
2019-03-21T00:32:52.277Z,926.05
2019-03-21T00:33:05.359Z,925.99
2019-03-21T00:33:18.322Z,926.07
2019-03-21T00:33:31.345Z,926.05
2019-03-21T00:33:44.294Z,926.03
2019-03-21T00:33:57.346Z,926.04
2019-03-21T00:34:10.366Z,926.06
2019-03-21T00:34:23.287Z,926.06
2019-03-21T00:34:36.355Z,926.01
2019-03-21T00:34:49.325Z,926.01
2019-03-21T00:35:02.308Z,925.98
2019-03-21T00:35:15.329Z,926.02
2019-03-21T00:35:28.297Z,926.04
2019-03-21T00:35:42.751Z,926.04
2019-03-21T00:35:55.271Z,925.95
2019-03-21T00:36:08.281Z,925.99
2019-03-21T00:36:21.331Z,925.96
2019-03-21T00:36:34.396Z,925.95
2019-03-21T00:36:47.416Z,925.94
2019-03-21T00:36:59.968Z,926.01
2019-03-21T00:37:12.904Z,925.95
2019-03-21T00:37:25.895Z,925.93
2019-03-21T00:37:38.896Z,925.92
2019-03-21T00:37:51.922Z,925.89
2019-03-21T00:38:04.451Z,925.95
2019-03-21T00:38:18.344Z,925.89
2019-03-21T00:38:31.417Z,925.86
2019-03-21T00:38:44.399Z,925.83
2019-03-21T00:38:57.400Z,925.87
2019-03-21T00:39:10.434Z,925.9
2019-03-21T00:39:33.717Z,925.88
2019-03-21T00:39:46.700Z,925.87
2019-03-21T00:39:59.748Z,925.84
2019-03-21T00:40:12.846Z,925.83
2019-03-21T00:40:27.292Z,925.77
2019-03-21T00:40:40.287Z,925.76
2019-03-21T00:40:54.269Z,925.79
2019-03-21T00:41:07.246Z,925.8
2019-03-21T00:41:19.742Z,925.8
2019-03-21T00:41:32.788Z,925.82
2019-03-21T00:41:45.780Z,925.77
2019-03-21T00:41:58.822Z,925.76
2019-03-21T00:42:11.821Z,925.78
2019-03-21T00:42:24.756Z,925.78
2019-03-21T00:42:37.729Z,925.77
2019-03-21T00:42:50.792Z,925.79
2019-03-21T00:43:03.845Z,925.81
2019-03-21T00:43:16.892Z,925.78
2019-03-21T00:43:29.865Z,925.85
2019-03-21T00:43:42.859Z,925.73
2019-03-21T00:43:55.918Z,925.74
2019-03-21T00:44:19.199Z,925.78
2019-03-21T00:44:32.318Z,925.79
2019-03-21T00:44:44.812Z,925.79
2019-03-21T00:44:57.842Z,925.82
2019-03-21T00:45:10.845Z,925.79
2019-03-21T00:45:23.890Z,925.81
2019-03-21T00:45:36.932Z,925.84
2019-03-21T00:45:49.972Z,925.82
2019-03-21T00:46:02.983Z,925.86
2019-03-21T00:46:15.939Z,925.85
2019-03-21T00:46:28.958Z,925.85
2019-03-21T00:46:42.100Z,925.89
2019-03-21T00:46:55.083Z,925.88
2019-03-21T00:47:07.654Z,925.9
2019-03-21T00:47:20.690Z,925.89
2019-03-21T00:47:33.660Z,925.91
2019-03-21T00:47:46.621Z,925.86
2019-03-21T00:47:59.160Z,925.94
2019-03-21T00:48:12.152Z,925.88
2019-03-21T00:48:25.144Z,925.93
2019-03-21T00:48:38.112Z,925.95
2019-03-21T00:48:51.063Z,925.93
2019-03-21T00:49:03.600Z,925.93
2019-03-21T00:49:16.168Z,925.92
2019-03-21T00:49:29.211Z,925.91
2019-03-21T00:49:42.137Z,925.94
2019-03-21T00:49:54.744Z,925.96
2019-03-21T00:50:07.765Z,925.94
2019-03-21T00:50:20.787Z,925.96
2019-03-21T00:50:33.728Z,925.98
2019-03-21T00:50:46.270Z,925.98
2019-03-21T00:50:59.330Z,925.96
2019-03-21T00:51:12.279Z,925.98
2019-03-21T00:51:25.328Z,926
2019-03-21T00:51:38.370Z,925.95
2019-03-21T00:51:51.390Z,925.95
2019-03-21T00:52:04.433Z,925.94
2019-03-21T00:52:17.482Z,925.95
2019-03-21T00:52:30.474Z,925.97
2019-03-21T00:52:43.463Z,925.97
2019-03-21T00:52:56.455Z,925.92
2019-03-21T00:53:09.514Z,925.97
2019-03-21T00:53:22.345Z,925.93
2019-03-21T00:53:35.425Z,925.95
2019-03-21T00:53:48.414Z,926
2019-03-21T00:54:01.374Z,925.98
2019-03-21T00:54:13.962Z,925.97
2019-03-21T00:54:26.985Z,925.95
2019-03-21T00:54:40.108Z,925.98
2019-03-21T00:54:53.063Z,925.97
2019-03-21T00:55:06.119Z,925.95
2019-03-21T00:55:18.634Z,925.99
2019-03-21T00:55:31.668Z,925.97
2019-03-21T00:55:44.753Z,925.97
2019-03-21T00:55:57.941Z,926
2019-03-21T00:56:10.967Z,925.97
2019-03-21T00:56:25.113Z,925.99
2019-03-21T00:56:38.148Z,925.99
2019-03-21T00:56:51.104Z,925.97
2019-03-21T00:57:04.151Z,925.99
2019-03-21T00:57:17.193Z,925.97
2019-03-21T00:57:29.678Z,925.97
2019-03-21T00:57:42.598Z,925.99
2019-03-21T00:57:55.623Z,925.95
2019-03-21T00:58:08.429Z,925.95
2019-03-21T00:58:21.445Z,925.93
2019-03-21T00:58:34.430Z,925.95
2019-03-21T00:58:47.469Z,925.89
2019-03-21T00:59:00.516Z,925.91
2019-03-21T00:59:13.609Z,925.92
2019-03-21T00:59:26.584Z,925.91
2019-03-21T00:59:39.586Z,925.92
2019-03-21T00:59:52.580Z,925.96
2019-03-21T01:00:05.628Z,925.88
2019-03-21T01:00:18.599Z,925.89
2019-03-21T01:00:31.526Z,925.9
2019-03-21T01:00:44.489Z,925.84
2019-03-21T01:00:57.407Z,925.85
2019-03-21T01:01:10.456Z,925.84
2019-03-21T01:01:23.421Z,925.89
2019-03-21T01:01:36.415Z,925.88
2019-03-21T01:01:49.426Z,925.85
2019-03-21T01:02:02.437Z,925.84
2019-03-21T01:02:15.449Z,925.83
2019-03-21T01:02:28.357Z,925.87
2019-03-21T01:02:41.428Z,925.88
2019-03-21T01:02:54.044Z,925.87
2019-03-21T01:03:07.912Z,925.9
2019-03-21T01:03:20.963Z,925.85
2019-03-21T01:03:33.947Z,925.86
2019-03-21T01:03:46.959Z,925.88
2019-03-21T01:04:00.025Z,925.86
2019-03-21T01:04:12.995Z,925.89
2019-03-21T01:04:26.019Z,925.93
2019-03-21T01:04:39.097Z,925.91
2019-03-21T01:04:52.108Z,925.91
2019-03-21T01:05:05.092Z,925.88
2019-03-21T01:05:18.177Z,925.88
2019-03-21T01:05:31.247Z,925.89
2019-03-21T01:05:44.201Z,925.88
2019-03-21T01:05:57.281Z,925.87
2019-03-21T01:06:10.403Z,925.88
2019-03-21T01:06:23.406Z,925.88
2019-03-21T01:06:36.413Z,925.87
2019-03-21T01:06:49.314Z,925.87
2019-03-21T01:07:02.325Z,925.87
2019-03-21T01:07:14.916Z,925.9
2019-03-21T01:07:27.421Z,925.93
2019-03-21T01:07:40.375Z,925.89
2019-03-21T01:07:53.393Z,925.85
2019-03-21T01:08:06.330Z,925.86
2019-03-21T01:08:19.324Z,925.83
2019-03-21T01:08:32.890Z,925.85
2019-03-21T01:08:45.512Z,925.86
2019-03-21T01:08:58.552Z,925.86
2019-03-21T01:09:11.570Z,925.86
2019-03-21T01:09:24.647Z,925.81
2019-03-21T01:09:37.691Z,925.84
2019-03-21T01:09:50.716Z,925.83
2019-03-21T01:10:03.770Z,925.83
2019-03-21T01:10:16.738Z,925.85
2019-03-21T01:10:29.730Z,925.81
2019-03-21T01:10:42.734Z,925.8
2019-03-21T01:10:55.789Z,925.82
2019-03-21T01:11:08.782Z,925.86
2019-03-21T01:11:21.857Z,925.83
2019-03-21T01:11:34.908Z,925.8
2019-03-21T01:11:47.833Z,925.85
2019-03-21T01:12:00.808Z,925.83
2019-03-21T01:12:13.873Z,925.82
2019-03-21T01:12:26.877Z,925.88
2019-03-21T01:12:39.910Z,925.86
2019-03-21T01:12:52.884Z,925.81
2019-03-21T01:13:05.874Z,925.86
2019-03-21T01:13:18.894Z,925.79
2019-03-21T01:13:31.950Z,925.81
2019-03-21T01:13:44.970Z,925.85
2019-03-21T01:13:57.984Z,925.85
2019-03-21T01:14:10.429Z,925.82
2019-03-21T01:14:33.706Z,925.84
2019-03-21T01:14:46.728Z,925.8
2019-03-21T01:14:59.687Z,925.78
2019-03-21T01:15:12.747Z,925.79
2019-03-21T01:15:25.779Z,925.86
2019-03-21T01:15:38.683Z,925.79
2019-03-21T01:15:51.766Z,925.82
2019-03-21T01:16:04.760Z,925.82
2019-03-21T01:16:17.772Z,925.84
2019-03-21T01:16:30.797Z,925.78
2019-03-21T01:16:43.786Z,925.83
2019-03-21T01:16:56.789Z,925.79
2019-03-21T01:17:09.787Z,925.84
2019-03-21T01:17:22.873Z,925.8
2019-03-21T01:17:35.827Z,925.82
2019-03-21T01:17:48.817Z,925.78
2019-03-21T01:18:01.790Z,925.82
2019-03-21T01:18:14.816Z,925.82
2019-03-21T01:18:27.851Z,925.79
2019-03-21T01:18:40.835Z,925.78
2019-03-21T01:18:53.746Z,925.79
2019-03-21T01:19:06.691Z,925.77
2019-03-21T01:19:19.723Z,925.78
2019-03-21T01:19:34.542Z,925.79
2019-03-21T01:19:47.007Z,925.82
2019-03-21T01:19:59.988Z,925.84
2019-03-21T01:20:13.065Z,925.84
2019-03-21T01:20:26.125Z,925.77
2019-03-21T01:20:39.153Z,925.76
2019-03-21T01:20:51.666Z,925.76
2019-03-21T01:21:04.693Z,925.8
2019-03-21T01:21:17.766Z,925.72
2019-03-21T01:21:30.772Z,925.78
2019-03-21T01:21:43.856Z,925.75
2019-03-21T01:21:56.822Z,925.73
2019-03-21T01:22:09.359Z,925.74
2019-03-21T01:22:22.375Z,925.72
2019-03-21T01:22:35.368Z,925.74
2019-03-21T01:22:48.399Z,925.72
2019-03-21T01:23:01.403Z,925.71
2019-03-21T01:23:14.435Z,925.7
2019-03-21T01:23:27.520Z,925.75
2019-03-21T01:23:40.711Z,925.69
2019-03-21T01:23:53.713Z,925.69
2019-03-21T01:24:06.611Z,925.66
2019-03-21T01:24:19.576Z,925.68
2019-03-21T01:24:32.589Z,925.68
2019-03-21T01:24:45.570Z,925.73
2019-03-21T01:24:58.130Z,925.7
2019-03-21T01:25:11.086Z,925.69
2019-03-21T01:25:24.024Z,925.68
2019-03-21T01:25:36.516Z,925.7
2019-03-21T01:25:49.540Z,925.67
2019-03-21T01:26:02.547Z,925.7
2019-03-21T01:26:15.580Z,925.71
2019-03-21T01:26:28.613Z,925.67
2019-03-21T01:26:41.638Z,925.7
2019-03-21T01:26:54.609Z,925.67
2019-03-21T01:27:07.609Z,925.69
2019-03-21T01:27:20.627Z,925.7
2019-03-21T01:27:33.592Z,925.72
2019-03-21T01:27:46.544Z,925.7
2019-03-21T01:27:59.562Z,925.7
2019-03-21T01:28:12.617Z,925.68
2019-03-21T01:28:25.718Z,925.65
2019-03-21T01:28:38.701Z,925.67
2019-03-21T01:28:51.769Z,925.71
2019-03-21T01:29:04.725Z,925.74
2019-03-21T01:29:17.699Z,925.7
2019-03-21T01:29:30.738Z,925.74
2019-03-21T01:29:43.721Z,925.77
2019-03-21T01:29:56.723Z,925.74
2019-03-21T01:30:09.802Z,925.73
2019-03-21T01:30:22.344Z,925.75
2019-03-21T01:30:35.316Z,925.76
2019-03-21T01:30:48.347Z,925.76
2019-03-21T01:31:01.338Z,925.74
2019-03-21T01:31:14.468Z,925.75
2019-03-21T01:31:27.486Z,925.71
2019-03-21T01:31:40.540Z,925.73
2019-03-21T01:31:55.707Z,925.77
2019-03-21T01:32:08.741Z,925.75
2019-03-21T01:32:21.706Z,925.74
2019-03-21T01:32:34.728Z,925.76
2019-03-21T01:32:47.723Z,925.76
2019-03-21T01:33:00.782Z,925.8
2019-03-21T01:33:13.763Z,925.75
2019-03-21T01:33:26.792Z,925.74
2019-03-21T01:33:39.677Z,925.76
2019-03-21T01:33:52.643Z,925.76
2019-03-21T01:34:05.701Z,925.78
2019-03-21T01:34:18.672Z,925.77
2019-03-21T01:34:31.685Z,925.77
2019-03-21T01:34:44.658Z,925.76
2019-03-21T01:34:57.581Z,925.78
2019-03-21T01:35:10.588Z,925.78
2019-03-21T01:35:23.611Z,925.79
2019-03-21T01:35:36.550Z,925.78
2019-03-21T01:35:49.524Z,925.78
2019-03-21T01:36:02.574Z,925.79
2019-03-21T01:36:15.676Z,925.79
2019-03-21T01:36:28.242Z,925.81
2019-03-21T01:36:40.851Z,925.78
2019-03-21T01:36:53.897Z,925.8
2019-03-21T01:37:06.980Z,925.85
2019-03-21T01:37:19.947Z,925.83
2019-03-21T01:37:32.451Z,925.81
2019-03-21T01:37:45.522Z,925.8
2019-03-21T01:37:58.502Z,925.8
2019-03-21T01:38:11.483Z,925.8
2019-03-21T01:38:24.573Z,925.8
2019-03-21T01:38:38.719Z,925.8
2019-03-21T01:38:51.731Z,925.8
2019-03-21T01:39:04.751Z,925.81
2019-03-21T01:39:17.749Z,925.8
2019-03-21T01:39:30.777Z,925.78
2019-03-21T01:39:43.807Z,925.75
2019-03-21T01:39:56.814Z,925.75
2019-03-21T01:40:09.357Z,925.74
2019-03-21T01:40:22.269Z,925.76
2019-03-21T01:40:35.294Z,925.73
2019-03-21T01:40:48.287Z,925.74
2019-03-21T01:41:01.297Z,925.77
2019-03-21T01:41:14.278Z,925.72
2019-03-21T01:41:27.231Z,925.73
2019-03-21T01:41:40.223Z,925.7
2019-03-21T01:41:53.276Z,925.72
2019-03-21T01:42:06.343Z,925.71
2019-03-21T01:42:19.387Z,925.71
2019-03-21T01:42:32.413Z,925.71
2019-03-21T01:42:45.407Z,925.68
2019-03-21T01:42:58.487Z,925.64
2019-03-21T01:43:11.492Z,925.66
2019-03-21T01:43:24.573Z,925.74
2019-03-21T01:43:37.122Z,925.73
2019-03-21T01:43:50.202Z,925.7
2019-03-21T01:44:03.209Z,925.63
2019-03-21T01:44:16.223Z,925.66
2019-03-21T01:44:40.285Z,925.65
2019-03-21T01:44:53.133Z,925.67
2019-03-21T01:45:06.089Z,925.64
2019-03-21T01:45:18.696Z,925.65
2019-03-21T01:45:31.649Z,925.65
2019-03-21T01:45:44.665Z,925.61
2019-03-21T01:45:57.234Z,925.61
2019-03-21T01:46:10.319Z,925.66
2019-03-21T01:46:23.324Z,925.63
2019-03-21T01:46:36.310Z,925.66
2019-03-21T01:46:49.321Z,925.63
2019-03-21T01:47:02.356Z,925.66
2019-03-21T01:47:15.310Z,925.65
2019-03-21T01:47:28.329Z,925.6
2019-03-21T01:47:41.313Z,925.7
2019-03-21T01:47:54.248Z,925.69
2019-03-21T01:48:06.367Z,925.64
2019-03-21T01:48:19.347Z,925.64
2019-03-21T01:48:32.339Z,925.61
2019-03-21T01:48:45.337Z,925.61
2019-03-21T01:48:58.342Z,925.61
2019-03-21T01:49:11.391Z,925.64
2019-03-21T01:49:24.453Z,925.64
2019-03-21T01:49:37.460Z,925.66
2019-03-21T01:49:50.439Z,925.68
2019-03-21T01:50:03.424Z,925.66
2019-03-21T01:50:16.009Z,925.66
2019-03-21T01:50:29.057Z,925.62
2019-03-21T01:50:42.144Z,925.62
2019-03-21T01:50:55.142Z,925.62
2019-03-21T01:51:08.126Z,925.64
2019-03-21T01:51:21.133Z,925.6
2019-03-21T01:51:34.294Z,925.57
2019-03-21T01:51:47.253Z,925.63
2019-03-21T01:52:00.243Z,925.6
2019-03-21T01:52:13.301Z,925.66
2019-03-21T01:52:26.307Z,925.67
2019-03-21T01:52:39.307Z,925.71
2019-03-21T01:52:52.277Z,925.64
2019-03-21T01:53:05.287Z,925.59
2019-03-21T01:53:18.352Z,925.67
2019-03-21T01:53:31.477Z,925.65
2019-03-21T01:53:44.714Z,925.66
2019-03-21T01:53:57.689Z,925.63
2019-03-21T01:54:10.675Z,925.58
2019-03-21T01:54:23.260Z,925.57
2019-03-21T01:54:36.356Z,925.57
2019-03-21T01:54:49.442Z,925.68
2019-03-21T01:55:02.486Z,925.64
2019-03-21T01:55:15.653Z,925.61
2019-03-21T01:55:28.645Z,925.65
2019-03-21T01:55:41.684Z,925.67
2019-03-21T01:55:54.681Z,925.67
2019-03-21T01:56:07.710Z,925.63
2019-03-21T01:56:20.826Z,925.69
2019-03-21T01:56:33.906Z,925.67
2019-03-21T01:56:46.939Z,925.68
2019-03-21T01:56:59.496Z,925.64
2019-03-21T01:57:12.535Z,925.68
2019-03-21T01:57:25.549Z,925.72
2019-03-21T01:57:38.582Z,925.69
2019-03-21T01:57:51.633Z,925.7
2019-03-21T01:58:04.643Z,925.69
2019-03-21T01:58:17.755Z,925.68
2019-03-21T01:58:30.871Z,925.69
2019-03-21T01:58:43.933Z,925.67
2019-03-21T01:58:57.000Z,925.68
2019-03-21T01:59:09.999Z,925.7
2019-03-21T01:59:22.578Z,925.68
2019-03-21T01:59:35.592Z,925.68
2019-03-21T01:59:48.710Z,925.64
2019-03-21T02:00:01.752Z,925.66
2019-03-21T02:00:14.797Z,925.71
2019-03-21T02:00:27.812Z,925.7
2019-03-21T02:00:40.327Z,925.72
2019-03-21T02:00:53.480Z,925.68
2019-03-21T02:01:08.669Z,925.71
2019-03-21T02:01:22.025Z,925.73
2019-03-21T02:01:35.053Z,925.7
2019-03-21T02:01:48.097Z,925.69
2019-03-21T02:02:01.169Z,925.72
2019-03-21T02:02:14.163Z,925.72
2019-03-21T02:02:27.186Z,925.69
2019-03-21T02:02:40.278Z,925.68
2019-03-21T02:02:53.293Z,925.68
2019-03-21T02:03:06.337Z,925.68
2019-03-21T02:03:19.289Z,925.7
2019-03-21T02:03:32.299Z,925.66
2019-03-21T02:03:45.325Z,925.71
2019-03-21T02:03:58.262Z,925.7
2019-03-21T02:04:10.841Z,925.66
2019-03-21T02:04:23.849Z,925.71
2019-03-21T02:04:36.905Z,925.66
2019-03-21T02:04:49.915Z,925.7
2019-03-21T02:05:03.019Z,925.68
2019-03-21T02:05:16.030Z,925.7
2019-03-21T02:05:28.959Z,925.72
2019-03-21T02:05:41.565Z,925.68
2019-03-21T02:05:54.521Z,925.7
2019-03-21T02:06:07.470Z,925.67
2019-03-21T02:06:20.551Z,925.67
2019-03-21T02:06:33.671Z,925.65
2019-03-21T02:06:46.706Z,925.67
2019-03-21T02:06:59.729Z,925.7
2019-03-21T02:07:12.756Z,925.66
2019-03-21T02:07:25.769Z,925.66
2019-03-21T02:07:38.790Z,925.7
2019-03-21T02:07:51.801Z,925.7
2019-03-21T02:08:04.802Z,925.71
2019-03-21T02:08:17.872Z,925.71
2019-03-21T02:08:30.905Z,925.66
2019-03-21T02:08:43.947Z,925.69
2019-03-21T02:08:57.845Z,925.69
2019-03-21T02:09:10.465Z,925.69
2019-03-21T02:09:23.490Z,925.65
2019-03-21T02:09:36.547Z,925.7
2019-03-21T02:09:49.567Z,925.69
2019-03-21T02:10:02.593Z,925.7
2019-03-21T02:10:15.689Z,925.69
2019-03-21T02:10:28.718Z,925.72
2019-03-21T02:10:41.759Z,925.7
2019-03-21T02:10:54.875Z,925.72
2019-03-21T02:11:08.015Z,925.74
2019-03-21T02:11:21.046Z,925.71
2019-03-21T02:11:34.127Z,925.76
2019-03-21T02:11:49.022Z,925.74
2019-03-21T02:12:02.072Z,925.75
2019-03-21T02:12:15.176Z,925.74
2019-03-21T02:12:28.189Z,925.72
2019-03-21T02:12:41.231Z,925.76
2019-03-21T02:12:54.164Z,925.74
2019-03-21T02:13:07.229Z,925.75
2019-03-21T02:13:20.325Z,925.77
2019-03-21T02:13:33.411Z,925.77
2019-03-21T02:13:46.487Z,925.77
2019-03-21T02:13:59.584Z,925.78
2019-03-21T02:14:12.628Z,925.76
2019-03-21T02:14:25.661Z,925.77
2019-03-21T02:14:38.664Z,925.74
2019-03-21T02:15:02.060Z,925.77
2019-03-21T02:15:15.074Z,925.74
2019-03-21T02:15:29.154Z,925.76
2019-03-21T02:15:42.169Z,925.74
2019-03-21T02:16:00.440Z,925.8
2019-03-21T02:16:13.523Z,925.71
2019-03-21T02:16:26.518Z,925.78
2019-03-21T02:16:39.143Z,925.72
2019-03-21T02:16:52.167Z,925.73
2019-03-21T02:17:05.194Z,925.76
2019-03-21T02:17:18.365Z,925.76
2019-03-21T02:17:31.368Z,925.76
2019-03-21T02:17:44.428Z,925.77
2019-03-21T02:17:57.451Z,925.79
2019-03-21T02:18:10.536Z,925.71
2019-03-21T02:18:23.603Z,925.75
2019-03-21T02:18:36.672Z,925.76
2019-03-21T02:18:49.827Z,925.72
2019-03-21T02:19:02.907Z,925.7
2019-03-21T02:19:15.932Z,925.75
2019-03-21T02:19:29.000Z,925.77
2019-03-21T02:19:42.042Z,925.73
2019-03-21T02:19:55.192Z,925.72
2019-03-21T02:20:08.243Z,925.71
2019-03-21T02:20:21.255Z,925.78
2019-03-21T02:20:34.318Z,925.76
2019-03-21T02:20:47.313Z,925.72
2019-03-21T02:21:00.336Z,925.68
2019-03-21T02:21:13.343Z,925.72
2019-03-21T02:21:26.359Z,925.68
2019-03-21T02:21:39.411Z,925.69
2019-03-21T02:21:52.466Z,925.69
2019-03-21T02:22:05.463Z,925.67
2019-03-21T02:22:18.452Z,925.68
2019-03-21T02:22:31.531Z,925.68
2019-03-21T02:22:44.613Z,925.7
2019-03-21T02:22:57.202Z,925.65
2019-03-21T02:23:10.319Z,925.69
2019-03-21T02:23:23.294Z,925.73
2019-03-21T02:23:36.354Z,925.69
2019-03-21T02:23:49.438Z,925.7
2019-03-21T02:24:03.021Z,925.69
2019-03-21T02:24:16.102Z,925.76
2019-03-21T02:24:29.184Z,925.73
2019-03-21T02:24:42.260Z,925.7
2019-03-21T02:24:55.346Z,925.73
2019-03-21T02:25:08.457Z,925.77
2019-03-21T02:25:21.434Z,925.75
2019-03-21T02:25:34.476Z,925.74
2019-03-21T02:25:47.519Z,925.79
2019-03-21T02:26:00.541Z,925.72
2019-03-21T02:26:13.528Z,925.79
2019-03-21T02:26:26.569Z,925.79
2019-03-21T02:26:39.676Z,925.76
2019-03-21T02:26:52.680Z,925.75
2019-03-21T02:27:05.682Z,925.78
2019-03-21T02:27:18.757Z,925.77
2019-03-21T02:27:31.803Z,925.79
2019-03-21T02:27:44.395Z,925.82
2019-03-21T02:27:57.476Z,925.81
2019-03-21T02:28:10.561Z,925.82
2019-03-21T02:28:23.583Z,925.79
2019-03-21T02:28:36.607Z,925.83
2019-03-21T02:28:49.732Z,925.79
2019-03-21T02:29:02.778Z,925.82
2019-03-21T02:29:15.856Z,925.82
2019-03-21T02:29:28.933Z,925.86
2019-03-21T02:29:42.075Z,925.81
2019-03-21T02:29:55.090Z,925.77
2019-03-21T02:30:08.120Z,925.8
2019-03-21T02:30:21.189Z,925.82
2019-03-21T02:30:34.241Z,925.81
2019-03-21T02:30:47.285Z,925.81
2019-03-21T02:31:00.342Z,925.78
2019-03-21T02:31:13.389Z,925.83
2019-03-21T02:31:25.990Z,925.78
2019-03-21T02:31:39.049Z,925.79
2019-03-21T02:31:51.709Z,925.82
2019-03-21T02:32:04.815Z,925.79
2019-03-21T02:32:17.874Z,925.79
2019-03-21T02:32:30.943Z,925.78
2019-03-21T02:32:44.013Z,925.76
2019-03-21T02:32:57.046Z,925.8
2019-03-21T02:33:10.099Z,925.76
2019-03-21T02:33:23.194Z,925.78
2019-03-21T02:33:36.290Z,925.75
2019-03-21T02:33:49.390Z,925.74
2019-03-21T02:34:02.414Z,925.78
2019-03-21T02:34:15.389Z,925.77
2019-03-21T02:34:27.920Z,925.76
2019-03-21T02:34:40.971Z,925.76
2019-03-21T02:34:54.075Z,925.77
2019-03-21T02:35:07.503Z,925.77
2019-03-21T02:35:20.051Z,925.73
2019-03-21T02:35:35.231Z,925.72
2019-03-21T02:35:48.334Z,925.75
2019-03-21T02:36:01.417Z,925.78
2019-03-21T02:36:14.005Z,925.76
2019-03-21T02:36:26.590Z,925.78
2019-03-21T02:36:39.628Z,925.75
2019-03-21T02:36:52.742Z,925.76
2019-03-21T02:37:05.793Z,925.73
2019-03-21T02:37:18.867Z,925.79
2019-03-21T02:37:31.456Z,925.74
2019-03-21T02:37:44.412Z,925.72
2019-03-21T02:37:57.422Z,925.72
2019-03-21T02:38:10.511Z,925.73
2019-03-21T02:38:23.550Z,925.73
2019-03-21T02:38:36.631Z,925.74
2019-03-21T02:38:49.618Z,925.71
2019-03-21T02:39:02.655Z,925.75
2019-03-21T02:39:16.564Z,925.74
2019-03-21T02:39:29.588Z,925.75
2019-03-21T02:39:42.667Z,925.7
2019-03-21T02:40:09.650Z,925.74
2019-03-21T02:40:22.723Z,925.71
2019-03-21T02:40:35.690Z,925.71
2019-03-21T02:40:48.731Z,925.68
2019-03-21T02:41:01.844Z,925.7
2019-03-21T02:41:14.972Z,925.68
2019-03-21T02:41:29.842Z,925.65
2019-03-21T02:41:42.966Z,925.7
2019-03-21T02:41:56.053Z,925.68
2019-03-21T02:42:09.166Z,925.69
2019-03-21T02:42:22.233Z,925.71
2019-03-21T02:42:35.253Z,925.72
2019-03-21T02:42:48.426Z,925.69
2019-03-21T02:43:01.418Z,925.73
2019-03-21T02:43:14.395Z,925.71
2019-03-21T02:43:27.507Z,925.74
2019-03-21T02:43:40.615Z,925.74
2019-03-21T02:43:53.217Z,925.73
2019-03-21T02:44:06.237Z,925.72
2019-03-21T02:44:19.357Z,925.76
2019-03-21T02:44:32.489Z,925.79