createdAt,value
2019-06-01T00:06:05.752Z,22.4
2019-06-01T00:11:10.956Z,22.4
2019-06-01T00:16:18.877Z,22.3
2019-06-01T00:26:34.703Z,22.1
2019-06-01T00:31:42.724Z,22
2019-06-01T00:47:06.459Z,21.8
2019-06-01T00:52:14.308Z,21.7
2019-06-01T00:57:22.353Z,21.6
2019-06-01T01:07:38.253Z,21.4
2019-06-01T01:12:46.189Z,21.4
2019-06-01T01:17:54.062Z,21.3
2019-06-01T01:28:10.094Z,21.3
2019-06-01T01:33:18.225Z,21.2
2019-06-01T01:53:50.143Z,21
2019-06-01T01:58:58.132Z,20.8
2019-06-01T02:09:14.159Z,20.8
2019-06-01T02:14:22.147Z,20.7
2019-06-01T02:29:46.080Z,20.6
2019-06-01T02:40:02.148Z,20.3
2019-06-01T02:50:18.152Z,20.2
2019-06-01T02:55:26.172Z,20.1
2019-06-01T03:00:34.145Z,20
2019-06-01T03:15:58.375Z,20
2019-06-01T03:31:22.528Z,19.8
2019-06-01T03:36:30.518Z,19.8
2019-06-01T03:41:38.594Z,19.7
2019-06-01T04:12:27.112Z,20.1
2019-06-01T04:22:43.136Z,20.5
2019-06-01T04:32:59.131Z,20.8
2019-06-01T04:38:07.170Z,20.9
2019-06-01T04:43:15.087Z,21
2019-06-01T04:53:31.062Z,21.5
2019-06-01T05:14:02.809Z,22.6
2019-06-01T05:24:18.565Z,23.4
2019-06-01T05:34:34.180Z,24.4
2019-06-01T05:39:42.008Z,24.9
2019-06-01T05:55:05.047Z,26.8
2019-06-01T06:00:13.282Z,27.4
2019-06-01T06:05:20.208Z,28
2019-06-01T06:25:49.889Z,30.5
2019-06-01T06:30:57.197Z,31.2
2019-06-01T06:46:18.925Z,32.8
2019-06-01T06:56:35.819Z,33.4
2019-06-01T07:06:47.944Z,34.2
2019-06-01T07:22:08.972Z,35.5
2019-06-01T07:37:29.986Z,36.8
2019-06-01T07:47:43.733Z,37.6
2019-06-01T08:03:04.421Z,38.3
2019-06-01T08:08:11.294Z,38.6
2019-06-01T08:18:25.053Z,39.1
2019-06-01T08:23:31.903Z,39.5
2019-06-01T08:33:45.368Z,39.4
2019-06-01T08:38:52.215Z,39
2019-06-01T08:43:59.056Z,38.9
2019-06-01T08:49:05.920Z,38.9
2019-06-01T08:59:19.574Z,39.2
2019-06-01T09:19:46.575Z,40.7
2019-06-01T09:35:06.791Z,41.4
2019-06-01T09:40:13.462Z,41.7
2019-06-01T09:45:20.040Z,42.1
2019-06-01T09:55:33.501Z,42.6
2019-06-01T10:00:40.073Z,42.9
2019-06-01T10:05:46.656Z,43.2
2019-06-01T10:10:53.333Z,43.6
2019-06-01T10:15:59.896Z,43.8
2019-06-01T10:21:06.486Z,44
2019-06-01T10:26:13.025Z,43.9
2019-06-01T10:31:19.559Z,43.9
2019-06-01T10:41:32.618Z,44.2
2019-06-01T10:46:39.282Z,44.3
2019-06-01T11:27:34.190Z,44.4
2019-06-01T11:32:37.946Z,44.5
2019-06-01T12:03:17.066Z,44.6
2019-06-01T12:13:29.955Z,44.4
2019-06-01T12:23:43.043Z,44
2019-06-01T12:49:15.766Z,43.4
2019-06-01T12:54:22.439Z,42.9
2019-06-01T13:04:35.566Z,42.6
2019-06-01T13:09:42.180Z,42.1
2019-06-01T13:14:48.860Z,41.9
2019-06-01T13:35:15.609Z,41.2
2019-06-01T13:50:35.793Z,40.9
2019-06-01T13:55:42.578Z,40.7
2019-06-01T14:05:56.084Z,40.4
2019-06-01T14:11:02.946Z,40.3
2019-06-01T14:51:57.431Z,39.9
2019-06-01T15:07:18.653Z,39.9
2019-06-01T15:12:24.706Z,39.9
2019-06-01T15:17:36.443Z,40.1
2019-06-01T15:27:45.188Z,40.1
2019-06-01T15:32:51.931Z,40.2
2019-06-01T15:37:58.681Z,40.4
2019-06-01T15:48:12.377Z,40.9
2019-06-01T16:08:39.641Z,41.4
2019-06-01T16:13:46.435Z,41.6
2019-06-01T16:29:06.953Z,41.7
2019-06-01T16:34:13.596Z,41.7
2019-06-01T16:49:33.861Z,41.9
2019-06-01T16:54:40.669Z,42
2019-06-01T16:59:47.380Z,42.1
2019-06-01T17:20:14.302Z,42.8
2019-06-01T17:30:27.739Z,43
2019-06-01T17:35:34.429Z,43.1
2019-06-01T17:40:41.096Z,43.1
2019-06-01T17:50:54.367Z,43
2019-06-01T17:56:00.974Z,42.8
2019-06-01T18:01:07.635Z,42.7
2019-06-01T18:11:21.130Z,42.4
2019-06-01T18:16:27.664Z,42
2019-06-01T18:21:34.331Z,41.7
2019-06-01T18:31:47.867Z,40.9
2019-06-01T18:42:01.318Z,40.1
2019-06-01T18:52:15.031Z,39.4
2019-06-01T18:57:21.905Z,39
2019-06-01T19:02:28.840Z,38.6
2019-06-01T19:12:42.811Z,37.9
2019-06-01T19:17:49.634Z,37.5
2019-06-01T19:33:10.697Z,36.3
2019-06-01T19:38:17.628Z,36
2019-06-01T19:43:24.714Z,35.6
2019-06-01T19:53:38.888Z,35.1
2019-06-01T20:03:53.224Z,34.4
2019-06-01T20:14:07.466Z,33.7
2019-06-01T20:19:14.937Z,33.4
2019-06-01T20:34:36.406Z,32.4
2019-06-01T20:44:51.068Z,31.8
2019-06-01T20:55:05.653Z,31.4
2019-06-01T21:15:35.187Z,30.3
2019-06-01T21:20:42.607Z,30.1
2019-06-01T21:25:51.075Z,30.1
2019-06-01T21:36:04.878Z,29.6
2019-06-01T21:41:12.343Z,29.4
2019-06-01T21:46:19.803Z,29.3
2019-06-01T21:56:34.806Z,28.8
2019-06-01T22:01:42.334Z,28.5
2019-06-01T22:06:49.860Z,28.5
2019-06-01T22:17:04.935Z,28.2
2019-06-01T22:22:12.509Z,28
2019-06-01T22:27:20.057Z,27.9
2019-06-01T22:37:35.248Z,27.6
2019-06-01T22:42:42.792Z,27.4
2019-06-01T23:03:13.277Z,26.9
2019-06-01T23:18:36.269Z,26.4
2019-06-01T23:23:43.892Z,26.2
2019-06-01T23:28:51.581Z,26
2019-06-01T23:44:14.679Z,25.6
2019-06-01T23:49:22.483Z,25.5
