createdAt,value
2019-05-05T00:00:29.122Z,29.82
2019-05-05T00:03:04.287Z,27.20
2019-05-05T00:05:37.577Z,31.42
2019-05-05T00:08:09.743Z,30.50
2019-05-05T00:10:45.910Z,30.75
2019-05-05T00:13:19.395Z,35.17
2019-05-05T00:15:55.372Z,35.20
2019-05-05T00:18:28.675Z,36.65
2019-05-05T00:21:00.617Z,35.45
2019-05-05T00:23:34.396Z,35.52
2019-05-05T00:26:05.779Z,37.53
2019-05-05T00:28:37.859Z,35.75
2019-05-05T00:31:09.943Z,35.13
2019-05-05T00:33:41.677Z,34.98
2019-05-05T00:36:14.565Z,35.40
2019-05-05T00:38:46.525Z,37.28
2019-05-05T00:41:18.714Z,37.05
2019-05-05T00:43:50.888Z,37.00
2019-05-05T00:46:27.035Z,37.35
2019-05-05T00:48:59.219Z,40.43
2019-05-05T00:51:30.968Z,37.38
2019-05-05T00:54:04.401Z,36.23
2019-05-05T00:56:36.027Z,41.63
2019-05-05T00:59:09.650Z,41.70
2019-05-05T01:01:44.829Z,42.15
2019-05-05T01:04:18.093Z,45.30
2019-05-05T01:06:49.947Z,37.53
2019-05-05T01:09:25.212Z,43.83
2019-05-05T01:11:56.952Z,44.77
2019-05-05T01:14:29.205Z,43.83
2019-05-05T01:17:00.879Z,48.05
2019-05-05T01:19:34.944Z,48.00
2019-05-05T01:22:06.753Z,45.55
2019-05-05T01:24:38.621Z,45.05
2019-05-05T01:27:10.597Z,44.40
2019-05-05T01:29:42.232Z,41.92
2019-05-05T01:32:16.956Z,43.65
2019-05-05T01:34:49.148Z,46.50
2019-05-05T01:37:22.341Z,45.03
2019-05-05T01:40:11.098Z,48.15
2019-05-05T01:42:44.683Z,49.05
2019-05-05T01:45:16.448Z,46.28
2019-05-05T01:47:48.310Z,43.38
2019-05-05T01:50:21.373Z,46.42
2019-05-05T01:52:55.445Z,45.30
2019-05-05T01:55:27.104Z,44.58
2019-05-05T01:57:58.956Z,47.80
2019-05-05T02:00:31.642Z,42.88
2019-05-05T02:03:04.536Z,40.43
2019-05-05T02:05:36.393Z,44.75
2019-05-05T02:08:09.281Z,40.70
2019-05-05T02:10:41.043Z,36.50
2019-05-05T02:13:13.110Z,43.63
2019-05-05T02:15:44.980Z,38.83
2019-05-05T02:18:16.836Z,36.68
2019-05-05T02:21:06.113Z,31.97
2019-05-05T02:23:38.279Z,31.93
2019-05-05T02:26:10.760Z,34.35
2019-05-05T02:28:54.261Z,31.50
2019-05-05T02:31:36.061Z,31.30
2019-05-05T02:34:07.429Z,28.02
2019-05-05T02:36:39.390Z,29.35
2019-05-05T02:39:11.561Z,27.93
2019-05-05T02:41:45.330Z,28.73
2019-05-05T02:44:17.240Z,27.85
2019-05-05T02:46:55.282Z,29.63
2019-05-05T02:49:27.844Z,29.87
2019-05-05T02:52:00.503Z,31.10
2019-05-05T02:54:34.850Z,23.98
2019-05-05T02:57:08.141Z,24.23
2019-05-05T02:59:58.125Z,27.43
2019-05-05T03:02:35.388Z,21.73
2019-05-05T03:05:07.847Z,24.50
2019-05-05T03:07:40.348Z,21.87
2019-05-05T03:10:14.134Z,22.00
2019-05-05T03:12:46.330Z,20.92
2019-05-05T03:15:37.447Z,24.60
2019-05-05T03:18:09.427Z,20.68
2019-05-05T03:20:43.099Z,31.80
2019-05-05T03:23:15.187Z,21.15
2019-05-05T03:25:47.358Z,17.87
2019-05-05T03:28:19.445Z,20.43
2019-05-05T03:30:51.600Z,18.50
2019-05-05T03:33:25.053Z,20.43
2019-05-05T03:35:57.080Z,18.25
2019-05-05T03:38:28.940Z,19.57
2019-05-05T03:41:03.591Z,18.02
2019-05-05T03:43:38.184Z,17.35
2019-05-05T03:46:10.760Z,18.05
2019-05-05T03:48:43.847Z,18.82
2019-05-05T03:51:20.922Z,22.35
2019-05-05T03:53:49.623Z,25.43
2019-05-05T03:56:21.917Z,22.62
2019-05-05T03:58:54.369Z,27.42
2019-05-05T04:01:39.690Z,25.95
2019-05-05T04:06:58.429Z,20.82
2019-05-05T04:09:30.207Z,21.10
2019-05-05T04:12:04.268Z,20.82
2019-05-05T04:14:35.357Z,23.47
2019-05-05T04:17:14.196Z,24.50
2019-05-05T04:19:50.675Z,22.80
2019-05-05T04:22:24.858Z,30.32
2019-05-05T04:24:56.944Z,25.72
2019-05-05T04:27:28.889Z,23.75
2019-05-05T04:30:00.856Z,21.60
2019-05-05T04:32:34.725Z,29.20
2019-05-05T04:35:06.831Z,30.68
2019-05-05T04:37:38.504Z,32.13
2019-05-05T04:40:10.678Z,31.15
2019-05-05T04:42:44.075Z,28.85
2019-05-05T04:45:16.156Z,38.53
2019-05-05T04:47:53.921Z,34.63
2019-05-05T04:50:27.225Z,30.23
2019-05-05T04:53:00.742Z,31.50
2019-05-05T04:55:33.756Z,36.77
2019-05-05T04:58:05.593Z,30.48
2019-05-05T05:00:37.863Z,36.42
2019-05-05T05:03:11.037Z,33.55
2019-05-05T05:05:56.843Z,27.98
2019-05-05T05:08:28.703Z,29.20
2019-05-05T05:11:00.659Z,32.88
2019-05-05T05:13:34.599Z,27.77
2019-05-05T05:16:06.021Z,31.35
2019-05-05T05:18:37.876Z,29.42
2019-05-05T05:21:09.553Z,29.85
2019-05-05T05:23:41.398Z,28.98
2019-05-05T05:26:13.938Z,22.62
2019-05-05T05:28:45.652Z,25.30
2019-05-05T05:31:17.649Z,28.90
2019-05-05T05:33:49.693Z,24.23
2019-05-05T05:36:21.353Z,24.92
2019-05-05T05:38:54.747Z,21.87
2019-05-05T05:41:45.946Z,26.07
2019-05-05T05:44:19.229Z,24.37
2019-05-05T05:47:05.255Z,31.33
2019-05-05T05:49:38.763Z,30.17
2019-05-05T05:52:15.763Z,38.58
2019-05-05T05:54:44.247Z,34.25
2019-05-05T05:57:16.134Z,33.18
2019-05-05T05:59:47.739Z,37.60
2019-05-05T06:02:19.620Z,37.00
2019-05-05T06:04:51.477Z,31.85
2019-05-05T06:07:24.550Z,28.87
2019-05-05T06:09:56.659Z,32.73
2019-05-05T06:12:28.704Z,28.70
2019-05-05T06:15:00.465Z,26.37
2019-05-05T06:17:34.319Z,20.65
2019-05-05T06:20:07.263Z,16.60
2019-05-05T06:22:39.213Z,19.73
2019-05-05T06:25:15.543Z,16.55
2019-05-05T06:27:45.601Z,14.55
2019-05-05T06:30:17.763Z,11.53
2019-05-05T06:32:49.422Z,14.28
2019-05-05T06:35:21.304Z,12.10
2019-05-05T06:37:54.272Z,12.28
2019-05-05T06:40:30.968Z,11.80
2019-05-05T06:43:16.846Z,11.30
2019-05-05T06:45:50.262Z,7.92
2019-05-05T06:48:23.731Z,8.25
2019-05-05T06:50:55.400Z,7.37
2019-05-05T06:53:27.368Z,8.80
2019-05-05T06:55:59.356Z,7.08
2019-05-05T06:58:31.219Z,7.53
2019-05-05T07:01:03.620Z,8.03
2019-05-05T07:03:35.459Z,7.78
2019-05-05T07:06:07.461Z,9.10
2019-05-05T07:08:39.183Z,7.55
2019-05-05T07:11:11.168Z,14.03
2019-05-05T07:13:44.475Z,8.85
2019-05-05T07:16:16.106Z,7.60
2019-05-05T07:18:48.067Z,7.75
2019-05-05T07:21:20.034Z,11.20
2019-05-05T07:23:53.929Z,9.73
2019-05-05T07:26:25.601Z,10.25
2019-05-05T07:28:57.590Z,10.53
2019-05-05T07:31:29.419Z,8.90
2019-05-05T07:34:01.404Z,8.03
2019-05-05T07:36:46.558Z,11.10
2019-05-05T07:39:18.233Z,7.45
2019-05-05T07:41:50.308Z,6.67
2019-05-05T07:44:29.001Z,6.03
2019-05-05T07:46:55.572Z,8.88
2019-05-05T07:49:27.438Z,8.95
2019-05-05T07:51:59.553Z,5.80
2019-05-05T07:54:31.369Z,6.80
2019-05-05T07:57:04.227Z,9.08
2019-05-05T07:59:35.843Z,6.62
2019-05-05T08:02:07.768Z,5.55
2019-05-05T08:04:39.837Z,6.58
2019-05-05T08:07:11.690Z,6.78
2019-05-05T08:09:44.587Z,5.53
2019-05-05T08:12:16.353Z,6.72
2019-05-05T08:14:48.198Z,8.03
2019-05-05T08:17:34.175Z,6.35
2019-05-05T08:20:09.353Z,5.87
2019-05-05T08:22:41.015Z,5.95
2019-05-05T08:25:17.174Z,5.00
2019-05-05T08:27:50.364Z,8.80
2019-05-05T08:30:24.414Z,7.97
2019-05-05T08:35:27.180Z,5.95
2019-05-05T08:37:58.837Z,6.62
2019-05-05T08:40:30.647Z,5.92
2019-05-05T08:43:04.558Z,4.67
2019-05-05T08:45:35.896Z,4.80
2019-05-05T08:48:07.924Z,5.95
2019-05-05T08:50:39.639Z,4.95
2019-05-05T08:53:13.688Z,5.00
2019-05-05T08:55:44.842Z,6.40
2019-05-05T08:58:16.391Z,4.83
2019-05-05T09:00:48.572Z,3.17
2019-05-05T09:03:20.323Z,6.25
2019-05-05T09:05:54.076Z,5.35
2019-05-05T09:08:25.586Z,6.03
2019-05-05T09:10:57.430Z,7.58
2019-05-05T09:13:29.193Z,4.97
2019-05-05T09:16:01.075Z,4.90
2019-05-05T09:18:33.937Z,5.58
2019-05-05T09:21:05.808Z,4.53
2019-05-05T09:23:39.104Z,3.55
2019-05-05T09:26:13.805Z,8.78
2019-05-05T09:28:51.035Z,4.92
2019-05-05T09:31:23.981Z,5.15
2019-05-05T09:36:27.644Z,3.75
2019-05-05T09:38:59.518Z,4.90
2019-05-05T09:41:31.475Z,5.25
2019-05-05T09:44:04.315Z,4.37
2019-05-05T09:46:36.026Z,7.12
2019-05-05T09:49:07.986Z,6.50
2019-05-05T09:51:39.847Z,6.72
2019-05-05T09:54:14.523Z,7.45
2019-05-05T09:56:45.211Z,4.62
2019-05-05T09:59:17.095Z,5.62
2019-05-05T10:01:50.052Z,4.50
2019-05-05T10:04:23.852Z,5.30
2019-05-05T10:06:55.534Z,8.18
2019-05-05T10:09:27.298Z,5.83
2019-05-05T10:11:59.265Z,5.92
2019-05-05T10:14:30.909Z,6.15
2019-05-05T10:17:04.663Z,5.08
2019-05-05T10:19:35.888Z,4.83
2019-05-05T10:22:07.932Z,7.35
2019-05-05T10:24:41.348Z,3.72
2019-05-05T10:27:13.009Z,5.05
2019-05-05T10:29:44.855Z,5.08
2019-05-05T10:32:16.921Z,7.35
2019-05-05T10:34:50.523Z,4.17
2019-05-05T10:39:55.401Z,5.08
2019-05-05T10:42:29.100Z,5.62
2019-05-05T10:45:00.950Z,3.75
2019-05-05T10:47:34.368Z,11.43
2019-05-05T10:50:07.053Z,5.53
2019-05-05T10:52:38.731Z,6.20
2019-05-05T10:55:10.516Z,6.42
2019-05-05T10:57:43.582Z,4.95
2019-05-05T11:00:19.952Z,4.05
2019-05-05T11:02:51.771Z,6.37
2019-05-05T11:05:23.593Z,5.35
2019-05-05T11:07:55.615Z,5.15
2019-05-05T11:10:34.869Z,3.83
2019-05-05T11:13:06.713Z,5.08
2019-05-05T11:15:38.871Z,4.50
2019-05-05T11:18:10.857Z,4.55
2019-05-05T11:20:44.663Z,4.58
2019-05-05T11:23:16.216Z,6.53
2019-05-05T11:25:48.082Z,5.03
2019-05-05T11:28:20.168Z,9.78
2019-05-05T11:30:53.753Z,13.85
2019-05-05T11:33:30.007Z,9.05
2019-05-05T11:36:04.616Z,5.50
2019-05-05T11:38:36.411Z,4.83
2019-05-05T11:41:08.376Z,4.25
2019-05-05T11:43:41.064Z,7.58
2019-05-05T11:46:14.088Z,6.20
2019-05-05T11:48:45.915Z,12.47
2019-05-05T11:51:17.676Z,7.20
2019-05-05T11:53:51.074Z,5.75
2019-05-05T11:56:22.742Z,5.40
2019-05-05T11:58:54.729Z,9.00
2019-05-05T12:01:26.564Z,4.72
2019-05-05T12:03:58.645Z,6.87
2019-05-05T12:06:30.301Z,6.35
2019-05-05T12:09:03.793Z,6.37
2019-05-05T12:11:36.270Z,5.80
2019-05-05T12:14:09.878Z,8.13
2019-05-05T12:19:13.720Z,9.58
2019-05-05T12:21:45.570Z,8.23
2019-05-05T12:24:18.955Z,4.83
2019-05-05T12:29:29.232Z,8.75
2019-05-05T12:32:01.321Z,5.72
2019-05-05T12:34:34.082Z,8.70
2019-05-05T12:37:05.747Z,5.87
2019-05-05T12:39:38.801Z,6.25
2019-05-05T12:42:10.699Z,5.70
2019-05-05T12:44:44.424Z,6.85
2019-05-05T12:47:27.041Z,8.00
2019-05-05T12:49:59.113Z,8.68
2019-05-05T12:52:30.873Z,5.45
2019-05-05T12:55:05.085Z,4.72
2019-05-05T12:57:36.341Z,7.92
2019-05-05T13:00:09.636Z,3.58
2019-05-05T13:02:41.400Z,4.10
2019-05-05T13:05:14.507Z,3.60
2019-05-05T13:07:47.377Z,5.72
2019-05-05T13:10:21.614Z,2.80
2019-05-05T13:12:54.353Z,5.45
2019-05-05T13:15:26.260Z,4.87
2019-05-05T13:17:58.205Z,5.08
2019-05-05T13:20:37.132Z,3.17
2019-05-05T13:23:14.488Z,2.92
2019-05-05T13:25:59.338Z,6.55
2019-05-05T13:28:30.629Z,4.30
2019-05-05T13:31:04.644Z,4.15
2019-05-05T13:33:37.356Z,3.12
2019-05-05T13:36:09.214Z,5.17
2019-05-05T13:38:41.065Z,4.75
2019-05-05T13:41:12.705Z,4.25
2019-05-05T13:43:44.494Z,4.55
2019-05-05T13:46:24.704Z,4.22
2019-05-05T13:48:58.153Z,3.77
2019-05-05T13:51:30.102Z,3.90
2019-05-05T13:54:01.758Z,4.92
2019-05-05T13:56:33.608Z,3.50
2019-05-05T13:59:05.509Z,4.12
2019-05-05T14:01:37.681Z,3.83
2019-05-05T14:04:09.438Z,2.62
2019-05-05T14:06:41.080Z,5.22
2019-05-05T14:09:13.960Z,5.42
2019-05-05T14:11:46.156Z,4.42
2019-05-05T14:14:18.121Z,3.45
2019-05-05T14:16:49.987Z,3.55
2019-05-05T14:19:22.050Z,5.78
2019-05-05T14:21:54.938Z,2.80
2019-05-05T14:24:34.076Z,5.10
2019-05-05T14:27:06.042Z,5.12
2019-05-05T14:29:39.646Z,4.25
2019-05-05T14:32:13.663Z,3.95
2019-05-05T14:37:35.510Z,4.00
2019-05-05T14:40:08.045Z,3.02
2019-05-05T14:42:39.744Z,2.80
2019-05-05T14:45:12.182Z,3.15
2019-05-05T14:47:44.222Z,2.15
2019-05-05T14:50:16.791Z,2.30
2019-05-05T14:52:48.530Z,4.58
2019-05-05T14:55:22.380Z,5.67
2019-05-05T14:57:53.793Z,3.22
2019-05-05T15:00:26.691Z,2.87
2019-05-05T15:02:58.441Z,4.47
2019-05-05T15:05:44.476Z,3.90
2019-05-05T15:08:24.280Z,6.22
2019-05-05T15:11:07.821Z,5.17
2019-05-05T15:13:39.689Z,3.83
2019-05-05T15:16:11.637Z,5.35
2019-05-05T15:18:44.421Z,3.77
2019-05-05T15:21:16.079Z,3.58
2019-05-05T15:23:48.164Z,2.67
2019-05-05T15:26:20.019Z,3.05
2019-05-05T15:29:00.868Z,2.67
2019-05-05T15:33:56.013Z,2.45
2019-05-05T15:36:29.670Z,6.25
2019-05-05T15:39:01.602Z,3.62
2019-05-05T15:41:35.088Z,3.83
2019-05-05T15:44:06.950Z,3.25
2019-05-05T15:46:39.041Z,4.45
2019-05-05T15:49:11.004Z,2.10
2019-05-05T15:51:44.344Z,6.20
2019-05-05T15:54:16.470Z,2.42
2019-05-05T15:56:48.233Z,1.92
2019-05-05T15:59:20.281Z,2.65
2019-05-05T16:01:52.167Z,5.62
2019-05-05T16:04:24.011Z,4.50
2019-05-05T16:06:55.890Z,4.17
2019-05-05T16:09:27.651Z,6.10
2019-05-05T16:11:59.412Z,3.83
2019-05-05T16:14:32.910Z,4.70
2019-05-05T16:17:06.824Z,3.00
2019-05-05T16:19:40.210Z,6.47
2019-05-05T16:22:14.554Z,5.92
2019-05-05T16:24:48.616Z,5.53
2019-05-05T16:27:22.866Z,4.05
2019-05-05T16:29:56.453Z,4.12
2019-05-05T16:32:28.223Z,4.67
2019-05-05T16:35:03.490Z,3.87
2019-05-05T16:37:33.799Z,6.50
2019-05-05T16:40:10.323Z,7.10
2019-05-05T16:42:43.594Z,5.12
2019-05-05T16:45:16.643Z,8.38
2019-05-05T16:47:48.736Z,5.75
2019-05-05T16:50:20.632Z,3.30
2019-05-05T16:52:54.476Z,3.37
2019-05-05T16:55:39.895Z,3.12
2019-05-05T16:58:13.904Z,1.87
2019-05-05T17:00:45.245Z,3.50
2019-05-05T17:03:17.380Z,4.58
2019-05-05T17:05:49.397Z,3.00
2019-05-05T17:08:21.255Z,4.22
2019-05-05T17:10:53.838Z,4.65
2019-05-05T17:13:27.443Z,3.75
2019-05-05T17:16:04.183Z,5.17
2019-05-05T17:18:49.820Z,4.47
2019-05-05T17:21:35.596Z,3.83
2019-05-05T17:24:07.569Z,3.47
2019-05-05T17:26:39.407Z,4.47
2019-05-05T17:29:11.168Z,3.22
2019-05-05T17:31:44.364Z,4.15
2019-05-05T17:34:16.147Z,3.42
2019-05-05T17:36:48.071Z,5.97
2019-05-05T17:39:20.691Z,4.47
2019-05-05T17:41:54.085Z,20.70
2019-05-05T17:44:27.478Z,34.18
2019-05-05T17:47:01.102Z,41.18
2019-05-05T17:49:51.006Z,44.88
2019-05-05T17:52:24.372Z,47.38
2019-05-05T17:54:57.168Z,38.70
2019-05-05T17:57:28.763Z,37.53
2019-05-05T18:00:00.697Z,40.33
2019-05-05T18:02:34.394Z,34.90
2019-05-05T18:05:07.079Z,42.80
2019-05-05T18:07:40.585Z,40.88
2019-05-05T18:10:14.621Z,33.88
2019-05-05T18:12:50.947Z,23.07
2019-05-05T18:15:40.955Z,19.30
2019-05-05T18:18:13.911Z,14.07
2019-05-05T18:20:45.928Z,11.55
2019-05-05T18:23:17.552Z,9.73
2019-05-05T18:25:49.738Z,8.58
2019-05-05T18:28:21.923Z,8.00
2019-05-05T18:30:54.012Z,5.50
2019-05-05T18:33:25.738Z,5.17
2019-05-05T18:35:57.710Z,6.40
2019-05-05T18:38:29.706Z,7.42
2019-05-05T18:41:03.723Z,9.55
2019-05-05T18:43:41.085Z,9.28
2019-05-05T18:46:13.659Z,8.80
2019-05-05T18:48:45.517Z,9.65
2019-05-05T18:51:17.086Z,11.25
2019-05-05T18:53:48.951Z,15.05
2019-05-05T18:56:20.593Z,14.15
2019-05-05T18:58:54.233Z,8.08
2019-05-05T19:01:40.205Z,6.95
2019-05-05T19:04:13.810Z,4.08
2019-05-05T19:06:54.547Z,5.67
2019-05-05T19:09:26.341Z,5.85
2019-05-05T19:11:58.596Z,5.60
2019-05-05T19:14:30.372Z,6.35
2019-05-05T19:17:02.017Z,5.15
2019-05-05T19:19:34.557Z,6.65
2019-05-05T19:22:08.135Z,7.05
2019-05-05T19:24:39.988Z,8.55
2019-05-05T19:27:14.061Z,7.15
2019-05-05T19:29:46.364Z,4.60
2019-05-05T19:32:18.316Z,4.97
2019-05-05T19:34:50.196Z,7.33
2019-05-05T19:37:23.541Z,5.87
2019-05-05T19:39:55.374Z,7.05
2019-05-05T19:42:27.311Z,5.15
2019-05-05T19:44:59.395Z,7.45
2019-05-05T19:47:34.049Z,5.45
2019-05-05T19:50:14.427Z,4.12
2019-05-05T19:52:47.456Z,9.43
2019-05-05T19:55:19.136Z,5.15
2019-05-05T19:57:50.975Z,4.83
2019-05-05T20:00:26.100Z,4.20
2019-05-05T20:03:04.384Z,6.42
2019-05-05T20:05:30.272Z,5.40
2019-05-05T20:08:04.013Z,5.37
2019-05-05T20:10:35.226Z,5.47
2019-05-05T20:13:07.380Z,5.08
2019-05-05T20:15:57.591Z,9.38
2019-05-05T20:18:29.403Z,8.00
2019-05-05T20:21:06.387Z,7.95
2019-05-05T20:23:35.328Z,7.72
2019-05-05T20:26:07.088Z,7.22
2019-05-05T20:28:39.038Z,10.30
2019-05-05T20:31:10.847Z,6.33
2019-05-05T20:33:44.210Z,8.40
2019-05-05T20:36:17.651Z,9.13
2019-05-05T20:38:51.012Z,7.22
2019-05-05T20:41:24.850Z,7.25
2019-05-05T20:43:56.377Z,8.25
2019-05-05T20:46:28.237Z,8.25
2019-05-05T20:49:00.204Z,8.18
2019-05-05T20:51:33.832Z,8.25
2019-05-05T20:54:05.249Z,6.05
2019-05-05T20:56:36.812Z,6.00
2019-05-05T20:59:08.784Z,7.15
2019-05-05T21:01:40.751Z,7.20
2019-05-05T21:04:14.091Z,5.20
2019-05-05T21:06:46.209Z,6.50
2019-05-05T21:09:18.396Z,8.38
2019-05-05T21:11:50.356Z,6.37
2019-05-05T21:14:33.655Z,8.40
2019-05-05T21:16:56.435Z,7.20
2019-05-05T21:19:28.503Z,6.80
2019-05-05T21:22:04.089Z,5.85
2019-05-05T21:24:38.266Z,7.47
2019-05-05T21:27:09.806Z,6.00
2019-05-05T21:29:42.479Z,7.85
2019-05-05T21:32:14.524Z,6.90
2019-05-05T21:34:46.089Z,6.50
2019-05-05T21:37:17.796Z,6.72
2019-05-05T21:39:49.788Z,8.00
2019-05-05T21:42:21.414Z,6.47
2019-05-05T21:44:54.017Z,6.45
2019-05-05T21:47:25.752Z,7.85
2019-05-05T21:49:57.803Z,9.63
2019-05-05T21:52:31.317Z,7.85
2019-05-05T21:55:20.779Z,8.83
2019-05-05T21:58:00.151Z,8.08
2019-05-05T22:00:52.258Z,8.93
2019-05-05T22:03:40.100Z,6.53
2019-05-05T22:06:14.411Z,8.00
2019-05-05T22:08:45.476Z,6.97
2019-05-05T22:11:17.443Z,8.53
2019-05-05T22:13:49.210Z,8.55
2019-05-05T22:16:21.157Z,7.17
2019-05-05T22:18:54.126Z,9.30
2019-05-05T22:21:27.556Z,5.45
2019-05-05T22:24:19.491Z,6.80
2019-05-05T22:26:53.917Z,9.53
2019-05-05T22:29:25.197Z,10.03
2019-05-05T22:31:57.027Z,5.03
2019-05-05T22:34:30.631Z,6.72
2019-05-05T22:37:05.440Z,7.87
2019-05-05T22:39:35.570Z,4.78
2019-05-05T22:42:07.128Z,7.47
2019-05-05T22:44:39.033Z,5.47
2019-05-05T22:47:10.951Z,6.42
2019-05-05T22:49:44.378Z,6.35
2019-05-05T22:52:16.239Z,6.05
2019-05-05T22:54:47.998Z,8.30
2019-05-05T22:57:19.949Z,8.75
2019-05-05T22:59:51.626Z,5.53
2019-05-05T23:02:25.197Z,6.25
2019-05-05T23:04:58.709Z,6.53
2019-05-05T23:07:32.993Z,9.73
2019-05-05T23:10:07.267Z,7.08
2019-05-05T23:12:39.216Z,6.12
2019-05-05T23:15:11.082Z,7.47
2019-05-05T23:17:48.078Z,6.70
2019-05-05T23:20:44.585Z,5.78
2019-05-05T23:23:20.884Z,4.85
2019-05-05T23:25:54.536Z,7.83
2019-05-05T23:28:26.509Z,7.80
2019-05-05T23:30:58.329Z,5.15
2019-05-05T23:33:30.055Z,7.83
2019-05-05T23:36:04.017Z,7.47
2019-05-05T23:38:35.420Z,8.70
2019-05-05T23:41:07.005Z,9.83
2019-05-05T23:43:38.962Z,9.18
2019-05-05T23:46:11.036Z,10.25
2019-05-05T23:48:42.999Z,9.23
2019-05-05T23:51:15.065Z,11.50
2019-05-05T23:53:46.825Z,10.10
2019-05-05T23:56:20.446Z,7.65
2019-05-05T23:58:52.172Z,9.63
