createdAt,value
2018-09-18T00:00:00.859Z,100342.37
2018-09-18T00:05:04.223Z,100339.48
2018-09-18T00:10:07.811Z,100329.91
2018-09-18T00:15:11.131Z,100336.83
2018-09-18T00:20:14.463Z,100335.13
2018-09-18T00:25:17.761Z,100328.76
2018-09-18T00:30:21.095Z,100326.80
2018-09-18T00:35:24.387Z,100321.71
2018-09-18T00:40:27.690Z,100326.34
2018-09-18T00:45:31.007Z,100321.59
2018-09-18T00:50:34.344Z,100325.95
2018-09-18T00:55:37.626Z,100318.58
2018-09-18T01:00:40.945Z,100317.92
2018-09-18T01:05:44.238Z,100309.57
2018-09-18T01:10:47.549Z,100307.58
2018-09-18T01:15:50.883Z,100307.45
2018-09-18T01:20:54.270Z,100307.22
2018-09-18T01:25:57.555Z,100306.55
2018-09-18T01:31:00.910Z,100301.16
2018-09-18T01:36:04.413Z,100307.28
2018-09-18T01:41:07.709Z,100300.00
2018-09-18T01:46:11.060Z,100299.33
2018-09-18T01:51:14.387Z,100299.25
2018-09-18T01:56:17.771Z,100298.37
2018-09-18T02:01:21.074Z,100309.45
2018-09-18T02:06:24.405Z,100301.45
2018-09-18T02:11:27.707Z,100303.08
2018-09-18T02:16:31.018Z,100295.32
2018-09-18T02:21:34.523Z,100288.41
2018-09-18T02:26:37.867Z,100297.38
2018-09-18T02:31:41.163Z,100289.00
2018-09-18T02:36:44.530Z,100297.14
2018-09-18T02:41:47.859Z,100295.61
2018-09-18T02:46:51.235Z,100296.36
2018-09-18T02:51:54.527Z,100291.20
2018-09-18T02:56:57.831Z,100288.17
2018-09-18T03:02:01.130Z,100289.42
2018-09-18T03:07:04.426Z,100287.80
2018-09-18T03:12:07.841Z,100280.51
2018-09-18T03:17:11.160Z,100282.58
2018-09-18T03:22:14.474Z,100286.02
2018-09-18T03:27:17.842Z,100286.69
2018-09-18T03:32:21.121Z,100288.27
2018-09-18T03:37:24.429Z,100289.02
2018-09-18T03:42:27.727Z,100293.27
2018-09-18T03:47:31.090Z,100283.78
2018-09-18T03:52:34.378Z,100276.66
2018-09-18T03:57:37.710Z,100269.58
2018-09-18T04:02:41.071Z,100267.22
2018-09-18T04:07:44.359Z,100270.63
2018-09-18T04:12:47.691Z,100267.71
2018-09-18T04:17:51.036Z,100273.25
2018-09-18T04:22:54.359Z,100266.89
2018-09-18T04:27:57.671Z,100274.34
2018-09-18T04:33:00.996Z,100274.02
2018-09-18T04:38:04.382Z,100268.37
2018-09-18T04:43:07.691Z,100269.95
2018-09-18T04:48:10.996Z,100275.84
2018-09-18T04:53:14.315Z,100275.55
2018-09-18T04:58:17.612Z,100271.43
2018-09-18T05:03:20.927Z,100274.64
2018-09-18T05:08:24.215Z,100276.89
2018-09-18T05:13:28.342Z,100272.95
2018-09-18T05:18:31.651Z,100274.27
2018-09-18T05:23:34.972Z,100268.23
2018-09-18T05:28:38.290Z,100271.06
2018-09-18T05:33:41.663Z,100271.41
2018-09-18T05:38:44.969Z,100280.42
2018-09-18T05:43:48.307Z,100277.65
2018-09-18T05:48:51.671Z,100276.77
2018-09-18T05:53:54.971Z,100277.06
2018-09-18T05:58:58.278Z,100270.26
2018-09-18T06:04:01.585Z,100271.35
2018-09-18T06:09:07.826Z,100271.00
2018-09-18T06:14:11.362Z,100265.41
2018-09-18T06:19:14.766Z,100271.70
2018-09-18T06:24:18.048Z,100278.42
2018-09-18T06:29:21.334Z,100281.36
2018-09-18T06:34:24.652Z,100280.80
2018-09-18T06:39:27.967Z,100281.66
2018-09-18T06:44:31.280Z,100278.52
2018-09-18T06:49:34.585Z,100280.27
2018-09-18T06:54:37.977Z,100285.97
2018-09-18T06:59:41.261Z,100291.58
2018-09-18T07:04:44.557Z,100296.14
2018-09-18T07:09:47.957Z,100293.43
2018-09-18T07:14:51.250Z,100293.23
2018-09-18T07:19:54.564Z,100290.88
2018-09-18T07:24:57.975Z,100288.78
2018-09-18T07:30:01.286Z,100276.62
2018-09-18T07:35:04.746Z,100281.52
2018-09-18T07:40:08.142Z,100279.45
2018-09-18T07:45:11.426Z,100279.50
2018-09-18T07:50:14.780Z,100282.76
2018-09-18T07:55:18.088Z,100284.97
2018-09-18T08:00:21.428Z,100275.56
2018-09-18T08:05:24.723Z,100272.83
2018-09-18T08:10:28.044Z,100271.98
2018-09-18T08:15:31.338Z,100272.41
2018-09-18T08:20:34.662Z,100267.13
2018-09-18T08:25:37.988Z,100270.32
2018-09-18T08:30:41.332Z,100268.02
2018-09-18T08:35:44.639Z,100273.08
2018-09-18T08:40:47.974Z,100265.95
2018-09-18T08:45:51.716Z,100263.44
2018-09-18T08:50:55.052Z,100260.83
2018-09-18T08:55:58.385Z,100257.93
2018-09-18T09:01:01.715Z,100249.92
2018-09-18T09:06:05.165Z,100247.63
2018-09-18T09:11:08.442Z,100250.68
2018-09-18T09:16:11.750Z,100243.17
2018-09-18T09:21:15.155Z,100237.28
2018-09-18T09:26:18.640Z,100241.68
2018-09-18T09:31:21.930Z,100241.97
2018-09-18T09:36:25.285Z,100236.84
2018-09-18T09:41:28.623Z,100235.48
2018-09-18T09:46:31.939Z,100220.88
2018-09-18T09:51:35.295Z,100217.61
2018-09-18T09:56:38.620Z,100217.33
2018-09-18T10:01:48.131Z,100214.02
2018-09-18T10:06:51.467Z,100204.18
2018-09-18T10:11:54.792Z,100201.46
2018-09-18T10:16:58.131Z,100195.14
2018-09-18T10:22:01.466Z,100189.37
2018-09-18T10:27:04.881Z,100184.59
2018-09-18T10:32:08.134Z,100184.45
2018-09-18T10:37:11.490Z,100176.88
2018-09-18T10:42:14.872Z,100170.69
2018-09-18T10:47:18.177Z,100166.70
2018-09-18T10:52:21.538Z,100156.16
2018-09-18T10:57:24.910Z,100152.17
2018-09-18T11:02:28.238Z,100147.08
2018-09-18T11:07:31.931Z,100142.81
2018-09-18T11:12:35.421Z,100138.13
2018-09-18T11:17:38.786Z,100132.19
2018-09-18T11:22:42.108Z,100134.75
2018-09-18T11:33:50.470Z,100120.86
2018-09-18T11:38:53.939Z,100122.38
2018-09-18T11:43:57.318Z,100112.57
2018-09-18T11:49:00.614Z,100100.16
2018-09-18T11:54:03.956Z,100104.72
2018-09-18T11:59:07.291Z,100092.73
2018-09-18T12:04:10.630Z,100091.52
2018-09-18T12:09:14.035Z,100078.90
2018-09-18T12:14:17.635Z,100071.67
2018-09-18T12:19:20.961Z,100063.44
2018-09-18T12:24:24.363Z,100062.56
2018-09-18T12:29:27.710Z,100065.16
2018-09-18T12:34:31.055Z,100056.34
2018-09-18T12:39:34.768Z,100049.59
2018-09-18T12:44:38.056Z,100044.89
2018-09-18T12:49:41.487Z,100037.17
2018-09-18T12:54:44.685Z,100027.25
2018-09-18T12:59:48.045Z,100018.30
2018-09-18T13:04:51.350Z,100007.02
2018-09-18T13:09:54.684Z,99996.95
2018-09-18T13:14:57.992Z,99993.64
2018-09-18T13:20:01.343Z,99994.64
2018-09-18T13:25:04.939Z,99984.60
2018-09-18T13:30:08.675Z,99991.56
2018-09-18T13:35:12.002Z,99983.83
2018-09-18T13:40:15.354Z,99971.23
2018-09-18T13:45:18.648Z,99955.74
2018-09-18T13:50:22.077Z,99961.24
2018-09-18T13:55:25.349Z,99955.01
2018-09-18T14:00:28.675Z,99950.51
2018-09-18T14:05:32.004Z,99951.30
2018-09-18T14:10:35.386Z,99945.48
2018-09-18T14:15:38.735Z,99944.89
2018-09-18T14:27:02.756Z,99941.70
2018-09-18T14:32:06.059Z,99938.06
2018-09-18T14:37:09.443Z,99942.63
2018-09-18T14:54:28.691Z,99931.91
2018-09-18T14:59:32.012Z,99932.60
2018-09-18T15:04:35.312Z,99927.23
2018-09-18T15:09:38.743Z,99933.36
2018-09-18T15:14:42.049Z,99939.87
2018-09-18T15:19:45.403Z,99926.22
2018-09-18T15:24:48.809Z,99934.27
2018-09-18T15:29:52.122Z,99929.05
2018-09-18T15:34:55.467Z,99932.59
2018-09-18T15:39:58.902Z,99931.33
2018-09-18T15:45:02.203Z,99940.74
2018-09-18T15:50:05.899Z,99930.59
2018-09-18T15:55:09.279Z,99932.86
2018-09-18T16:00:12.663Z,99932.55
2018-09-18T16:05:16.081Z,99928.20
2018-09-18T16:10:19.429Z,99930.77
2018-09-18T16:15:23.058Z,99923.81
2018-09-18T16:20:26.358Z,99919.80
2018-09-18T16:25:29.720Z,99919.00
2018-09-18T16:30:33.020Z,99921.23
2018-09-18T16:35:36.363Z,99929.16
2018-09-18T16:40:39.776Z,99925.53
2018-09-18T16:45:43.197Z,99934.86
2018-09-18T16:50:46.554Z,99934.45
2018-09-18T16:55:50.004Z,99935.58
2018-09-18T17:00:53.304Z,99931.48
2018-09-18T17:05:56.620Z,99935.02
2018-09-18T17:10:59.982Z,99928.05
2018-09-18T17:16:03.364Z,99923.50
2018-09-18T17:21:06.791Z,99933.66
2018-09-18T17:26:10.100Z,99935.39
2018-09-18T17:31:13.548Z,99941.72
2018-09-18T17:36:16.977Z,99942.74
2018-09-18T17:41:20.372Z,99945.29
2018-09-18T17:46:23.733Z,99949.75
2018-09-18T17:51:27.158Z,99951.95
2018-09-18T17:56:30.571Z,99957.09
2018-09-18T18:01:33.941Z,99971.22
2018-09-18T18:06:37.372Z,99979.42
2018-09-18T18:11:41.115Z,99975.41
2018-09-18T18:16:44.545Z,99981.64
2018-09-18T18:21:47.927Z,99987.67
2018-09-18T18:26:51.292Z,99976.78
2018-09-18T18:31:54.864Z,99989.76
2018-09-18T18:36:58.192Z,99990.11
2018-09-18T18:42:01.516Z,99993.19
2018-09-18T18:47:05.080Z,99994.13
2018-09-18T18:52:08.435Z,99997.41
2018-09-18T18:57:11.784Z,100004.20
2018-09-18T19:02:15.108Z,100001.83
2018-09-18T19:07:18.414Z,100015.52
2018-09-18T19:12:43.149Z,100015.05
2018-09-18T19:17:46.493Z,100022.20
2018-09-18T19:22:49.803Z,100026.95
2018-09-18T19:27:53.295Z,100029.20
2018-09-18T19:32:56.748Z,100026.02
2018-09-18T19:38:00.087Z,100028.76
2018-09-18T19:43:03.500Z,100031.23
2018-09-18T19:48:06.938Z,100030.76
2018-09-18T19:53:10.256Z,100031.56
2018-09-18T19:58:13.559Z,100045.44
2018-09-18T20:03:16.937Z,100050.11
2018-09-18T20:08:20.525Z,100047.11
2018-09-18T20:13:23.900Z,100047.41
2018-09-18T20:18:27.282Z,100046.87
2018-09-18T20:23:30.588Z,100047.73
2018-09-18T20:28:33.922Z,100058.27
2018-09-18T20:33:37.334Z,100063.14
2018-09-18T20:38:40.838Z,100064.24
2018-09-18T20:43:44.183Z,100065.31
2018-09-18T20:48:47.549Z,100069.61
2018-09-18T20:53:50.862Z,100068.00
2018-09-18T20:58:54.289Z,100075.86
2018-09-18T21:03:57.606Z,100076.38
2018-09-18T21:09:01.125Z,100072.32
2018-09-18T21:14:04.426Z,100078.01
2018-09-18T21:19:07.821Z,100078.58
2018-09-18T21:24:11.164Z,100077.74
2018-09-18T21:29:14.531Z,100079.09
2018-09-18T21:34:17.879Z,100074.22
2018-09-18T21:39:21.231Z,100073.42
2018-09-18T21:44:24.613Z,100076.67
2018-09-18T21:49:27.963Z,100072.63
2018-09-18T21:54:31.292Z,100076.17
2018-09-18T21:59:34.605Z,100084.55
2018-09-18T22:04:37.971Z,100091.63
2018-09-18T22:09:41.456Z,100082.42
2018-09-18T22:14:44.858Z,100090.55
2018-09-18T22:19:48.182Z,100097.31
2018-09-18T22:24:51.514Z,100091.63
2018-09-18T22:29:54.883Z,100096.22
2018-09-18T22:34:58.242Z,100096.19
2018-09-18T22:40:01.629Z,100090.23
2018-09-18T22:45:05.105Z,100091.33
2018-09-18T22:50:08.523Z,100097.80
2018-09-18T22:55:11.958Z,100097.53
2018-09-18T23:00:15.286Z,100102.14
2018-09-18T23:05:18.654Z,100106.98
2018-09-18T23:10:21.988Z,100098.59
2018-09-18T23:15:25.329Z,100102.10
2018-09-18T23:20:28.665Z,100095.32
2018-09-18T23:25:32.068Z,100101.27
2018-09-18T23:30:35.441Z,100098.27
2018-09-18T23:35:38.759Z,100097.42
2018-09-18T23:40:42.072Z,100107.41
2018-09-18T23:45:45.375Z,100100.57
2018-09-18T23:50:48.743Z,100102.17
2018-09-18T23:55:52.175Z,100108.05
