createdAt,value
2023-02-11T00:00:42.181Z,66.33
2023-02-11T00:03:25.583Z,72.00
2023-02-11T00:06:01.295Z,66.00
2023-02-11T00:08:29.161Z,67.00
2023-02-11T00:10:58.310Z,69.00
2023-02-11T00:13:26.452Z,66.50
2023-02-11T00:15:55.159Z,57.00
2023-02-11T00:18:23.097Z,65.00
2023-02-11T00:20:50.978Z,65.00
2023-02-11T00:23:20.088Z,63.00
2023-02-11T00:25:48.276Z,63.00
2023-02-11T00:28:16.421Z,65.00
2023-02-11T00:30:44.502Z,65.00
2023-02-11T00:33:12.568Z,61.00
2023-02-11T00:35:40.609Z,62.00
2023-02-11T00:38:08.943Z,58.00
2023-02-11T00:40:36.977Z,60.00
2023-02-11T00:43:05.065Z,60.00
2023-02-11T00:45:33.253Z,55.00
2023-02-11T00:48:03.265Z,65.00
2023-02-11T00:50:31.310Z,61.00
2023-02-11T00:52:59.337Z,61.00
2023-02-11T00:55:27.358Z,61.00
2023-02-11T00:57:56.814Z,60.00
2023-02-11T01:00:24.828Z,60.00
2023-02-11T01:02:53.341Z,61.00
2023-02-11T01:05:23.068Z,56.00
2023-02-11T01:07:51.178Z,53.00
2023-02-11T01:10:19.206Z,58.50
2023-02-11T01:12:47.246Z,58.50
2023-02-11T01:15:17.883Z,61.50
2023-02-11T01:17:46.053Z,60.00
2023-02-11T01:20:18.876Z,61.00
2023-02-11T01:22:46.844Z,56.00
2023-02-11T01:27:44.879Z,56.00
2023-02-11T01:30:14.065Z,49.00
2023-02-11T01:32:42.105Z,63.00
2023-02-11T01:35:10.206Z,57.00
2023-02-11T01:37:38.221Z,54.00
2023-02-11T01:40:08.293Z,53.00
2023-02-11T01:42:36.301Z,54.00
2023-02-11T01:45:43.268Z,57.00
2023-02-11T01:48:16.844Z,48.00
2023-02-11T01:50:47.922Z,57.00
2023-02-11T01:53:36.401Z,51.50
2023-02-11T01:56:25.583Z,48.00
2023-02-11T01:59:01.824Z,50.50
2023-02-11T02:01:34.259Z,55.00
2023-02-11T02:04:06.500Z,47.50
2023-02-11T02:07:02.419Z,53.00
2023-02-11T02:09:38.003Z,50.50
2023-02-11T02:12:06.131Z,53.00
2023-02-11T02:14:37.825Z,50.50
2023-02-11T02:17:05.944Z,50.00
2023-02-11T02:19:43.454Z,56.00
2023-02-11T02:22:37.565Z,53.50
2023-02-11T02:25:19.836Z,54.00
2023-02-11T02:28:39.342Z,51.00
2023-02-11T02:31:19.637Z,30.00
2023-02-11T02:33:47.843Z,55.00
2023-02-11T02:36:28.614Z,48.00
2023-02-11T02:39:04.378Z,56.00
2023-02-11T02:41:35.755Z,52.00
2023-02-11T02:44:04.758Z,52.00
2023-02-11T02:46:35.290Z,54.50
2023-02-11T02:49:04.200Z,55.00
2023-02-11T02:51:54.091Z,52.50
2023-02-11T02:54:31.276Z,51.00
2023-02-11T02:57:20.742Z,50.00
2023-02-11T03:00:14.970Z,57.00
2023-02-11T03:05:30.884Z,51.50
2023-02-11T03:08:08.577Z,50.50
2023-02-11T03:10:43.127Z,46.00
2023-02-11T03:13:13.795Z,50.00
2023-02-11T03:15:46.268Z,48.50
2023-02-11T03:18:18.184Z,45.50
2023-02-11T03:20:50.959Z,47.00
2023-02-11T03:23:30.918Z,51.00
2023-02-11T03:26:06.555Z,49.00
2023-02-11T03:28:54.714Z,44.00
2023-02-11T03:31:48.644Z,50.00
2023-02-11T03:34:27.545Z,49.00
2023-02-11T03:37:02.767Z,54.50
2023-02-11T03:39:38.719Z,54.00
2023-02-11T03:42:10.882Z,52.00
2023-02-11T03:44:50.236Z,54.00
2023-02-11T03:47:23.827Z,50.00
2023-02-11T03:52:24.882Z,55.50
2023-02-11T03:54:56.473Z,50.50
2023-02-11T03:57:24.478Z,47.00
2023-02-11T03:59:58.161Z,48.50
2023-02-11T04:02:33.348Z,56.00
2023-02-11T04:05:08.016Z,50.00
2023-02-11T04:07:36.438Z,47.00
2023-02-11T04:10:05.411Z,50.00
2023-02-11T04:12:33.439Z,52.00
2023-02-11T04:15:01.351Z,50.00
2023-02-11T04:17:29.330Z,50.00
2023-02-11T04:22:46.493Z,48.50
2023-02-11T04:25:14.452Z,52.50
2023-02-11T04:27:42.462Z,48.00
2023-02-11T04:30:12.489Z,51.00
2023-02-11T04:32:40.502Z,49.00
2023-02-11T04:35:08.780Z,51.00
2023-02-11T04:37:36.658Z,47.50
2023-02-11T04:40:04.943Z,47.00
2023-02-11T04:42:32.974Z,50.00
2023-02-11T04:45:01.128Z,52.00
2023-02-11T04:47:29.090Z,48.50
2023-02-11T04:49:57.047Z,45.00
2023-02-11T04:52:25.138Z,45.00
2023-02-11T04:54:53.074Z,50.00
2023-02-11T04:57:20.986Z,46.00
2023-02-11T04:59:49.023Z,45.00
2023-02-11T05:02:16.967Z,46.00
2023-02-11T05:04:44.926Z,38.00
2023-02-11T05:07:12.958Z,49.50
2023-02-11T05:09:40.947Z,50.00
2023-02-11T05:12:08.854Z,49.00
2023-02-11T05:14:36.946Z,46.50
2023-02-11T05:17:04.929Z,47.00
2023-02-11T05:19:32.899Z,47.00
2023-02-11T05:22:03.485Z,46.00
2023-02-11T05:24:32.729Z,36.00
2023-02-11T05:27:01.671Z,47.00
2023-02-11T05:29:29.793Z,45.00
2023-02-11T05:31:59.609Z,45.00
2023-02-11T05:34:27.562Z,46.00
2023-02-11T05:36:56.237Z,46.00
2023-02-11T05:39:24.254Z,42.50
2023-02-11T05:41:52.223Z,48.00
2023-02-11T05:44:20.110Z,46.00
2023-02-11T05:49:18.215Z,50.00
2023-02-11T05:51:46.246Z,55.00
2023-02-11T05:54:14.618Z,45.00
2023-02-11T05:56:44.835Z,50.00
2023-02-11T05:59:15.067Z,46.00
2023-02-11T06:01:43.405Z,50.00
2023-02-11T06:04:11.291Z,45.00
2023-02-11T06:06:39.169Z,44.00
2023-02-11T06:09:07.058Z,48.00
2023-02-11T06:11:34.958Z,46.50
2023-02-11T06:14:03.332Z,50.50
2023-02-11T06:16:31.440Z,41.00
2023-02-11T06:18:59.347Z,45.00
2023-02-11T06:22:07.799Z,44.50
2023-02-11T06:24:58.680Z,44.00
2023-02-11T06:27:25.539Z,46.00
2023-02-11T06:29:53.552Z,51.00
2023-02-11T06:32:42.195Z,44.00
2023-02-11T06:35:30.098Z,44.50
2023-02-11T06:37:58.010Z,47.00
2023-02-11T06:40:25.852Z,53.00
2023-02-11T06:42:54.007Z,49.00
2023-02-11T06:45:23.997Z,53.00
2023-02-11T06:47:53.240Z,47.00
2023-02-11T06:50:21.284Z,47.00
2023-02-11T06:52:49.529Z,49.50
2023-02-11T06:55:17.739Z,47.00
2023-02-11T06:57:45.802Z,48.00
2023-02-11T07:00:14.335Z,45.50
2023-02-11T07:02:42.549Z,50.00
2023-02-11T07:05:10.969Z,49.00
2023-02-11T07:07:38.925Z,49.50
2023-02-11T07:10:07.145Z,49.50
2023-02-11T07:12:35.434Z,49.50
2023-02-11T07:15:03.732Z,45.00
2023-02-11T07:17:31.778Z,46.00
2023-02-11T07:19:59.836Z,33.00
2023-02-11T07:22:30.339Z,46.50
2023-02-11T07:24:58.286Z,47.00
2023-02-11T07:27:26.234Z,50.00
2023-02-11T07:29:54.107Z,42.00
2023-02-11T07:32:22.005Z,50.00
2023-02-11T07:34:50.042Z,50.00
2023-02-11T07:37:18.359Z,48.00
2023-02-11T07:39:46.547Z,48.00
2023-02-11T07:42:14.719Z,49.00
2023-02-11T07:44:42.787Z,55.50
2023-02-11T07:47:10.772Z,49.00
2023-02-11T07:49:38.750Z,51.00
2023-02-11T07:52:06.784Z,48.50
2023-02-11T07:54:34.888Z,45.00
2023-02-11T07:57:02.818Z,55.00
2023-02-11T07:59:30.819Z,53.00
2023-02-11T08:01:58.865Z,53.00
2023-02-11T08:04:26.883Z,49.00
2023-02-11T08:06:59.122Z,51.00
2023-02-11T08:09:28.518Z,49.00
2023-02-11T08:11:56.518Z,45.00
2023-02-11T08:14:25.354Z,49.50
2023-02-11T08:16:53.453Z,51.00
2023-02-11T08:19:22.638Z,48.50
2023-02-11T08:21:51.179Z,50.50
2023-02-11T08:24:19.092Z,49.00
2023-02-11T08:26:47.032Z,50.00
2023-02-11T08:29:16.742Z,56.00
2023-02-11T08:31:47.267Z,51.50
2023-02-11T08:34:19.042Z,48.00
2023-02-11T08:36:47.926Z,54.00
2023-02-11T08:39:20.616Z,49.00
2023-02-11T08:41:54.836Z,49.00
2023-02-11T08:44:24.265Z,52.67
2023-02-11T08:46:53.068Z,54.00
2023-02-11T08:49:22.194Z,53.00
2023-02-11T08:51:50.626Z,52.00
2023-02-11T08:54:18.836Z,50.00
2023-02-11T08:56:51.462Z,48.00
2023-02-11T08:59:19.434Z,50.00
2023-02-11T09:01:48.387Z,49.00
2023-02-11T09:04:16.403Z,46.00
2023-02-11T09:06:44.481Z,52.33
2023-02-11T09:09:15.171Z,55.00
2023-02-11T09:11:44.689Z,53.50
2023-02-11T09:14:22.407Z,54.33
2023-02-11T09:16:51.991Z,48.50
2023-02-11T09:19:20.998Z,50.00
2023-02-11T09:21:49.230Z,53.00
2023-02-11T09:24:17.262Z,56.00
2023-02-11T09:26:45.502Z,56.00
2023-02-11T09:29:13.537Z,55.00
2023-02-11T09:31:41.661Z,53.00
2023-02-11T09:34:11.231Z,52.50
2023-02-11T09:36:41.182Z,51.50
2023-02-11T09:39:14.620Z,53.00
2023-02-11T09:41:55.091Z,57.00
2023-02-11T09:44:27.370Z,56.00
2023-02-11T09:47:01.679Z,56.00
2023-02-11T09:49:50.892Z,53.50
2023-02-11T09:52:44.441Z,54.00
2023-02-11T09:55:30.516Z,51.00
2023-02-11T09:57:58.674Z,56.00
2023-02-11T10:00:49.000Z,52.50
2023-02-11T10:03:36.125Z,52.50
2023-02-11T10:06:22.552Z,55.50
2023-02-11T10:09:25.667Z,57.00
2023-02-11T10:12:12.807Z,53.00
2023-02-11T10:14:50.295Z,58.00
2023-02-11T10:20:37.696Z,59.00
2023-02-11T10:23:16.947Z,56.00
2023-02-11T10:25:53.063Z,58.00
2023-02-11T10:28:25.192Z,57.00
2023-02-11T10:30:58.137Z,59.00
2023-02-11T10:33:26.291Z,55.00
2023-02-11T10:35:54.451Z,56.00
2023-02-11T10:38:23.118Z,53.50
2023-02-11T10:43:26.751Z,51.00
2023-02-11T10:45:56.757Z,48.00
2023-02-11T10:48:50.623Z,55.00
2023-02-11T10:51:22.342Z,54.50
2023-02-11T10:54:14.486Z,48.00
2023-02-11T10:56:50.177Z,50.00
2023-02-11T10:59:31.182Z,45.00
2023-02-11T11:02:23.636Z,51.00
2023-02-11T11:04:57.645Z,48.50
2023-02-11T11:07:28.944Z,53.00
2023-02-11T11:10:02.854Z,53.50
2023-02-11T11:12:34.936Z,50.00
2023-02-11T11:15:24.788Z,55.00
2023-02-11T11:21:04.300Z,56.00
2023-02-11T11:23:33.206Z,55.00
2023-02-11T11:26:15.489Z,50.00
2023-02-11T11:28:57.928Z,56.00
2023-02-11T11:31:34.553Z,55.00
2023-02-11T11:34:23.688Z,54.00
2023-02-11T11:36:52.085Z,51.00
2023-02-11T11:39:32.934Z,52.00
2023-02-11T11:42:22.094Z,50.50
2023-02-11T11:45:19.624Z,56.00
2023-02-11T11:48:06.130Z,47.00
2023-02-11T11:50:45.750Z,50.50
2023-02-11T11:53:19.058Z,50.50
2023-02-11T11:56:03.925Z,58.00
2023-02-11T11:58:33.490Z,44.00
2023-02-11T12:01:21.767Z,59.50
2023-02-11T12:04:08.597Z,52.00
2023-02-11T12:06:55.872Z,56.00
2023-02-11T12:09:44.241Z,50.00
2023-02-11T12:12:54.712Z,57.00
2023-02-11T12:15:43.026Z,57.00
2023-02-11T12:18:51.609Z,60.00
2023-02-11T12:21:26.226Z,57.00
2023-02-11T12:24:16.308Z,60.00
2023-02-11T12:26:49.463Z,62.00
2023-02-11T12:29:41.817Z,58.00
2023-02-11T12:32:32.098Z,64.00
2023-02-11T12:35:15.062Z,61.50
2023-02-11T12:38:04.976Z,60.00
2023-02-11T12:40:55.923Z,60.50
2023-02-11T12:43:25.782Z,62.00
2023-02-11T12:46:34.018Z,68.00
2023-02-11T12:49:45.152Z,60.50
2023-02-11T12:54:54.746Z,61.00
2023-02-11T12:57:27.804Z,60.00
2023-02-11T13:00:03.351Z,64.00
2023-02-11T13:02:45.800Z,57.00
2023-02-11T13:05:27.229Z,47.00
2023-02-11T13:08:21.353Z,57.00
2023-02-11T13:11:06.032Z,63.00
2023-02-11T13:13:47.817Z,62.00
2023-02-11T13:16:35.261Z,64.00
2023-02-11T13:19:15.563Z,63.50
2023-02-11T13:22:05.111Z,65.00
2023-02-11T13:25:21.948Z,57.00
2023-02-11T13:28:08.885Z,59.50
2023-02-11T13:30:46.851Z,63.00
2023-02-11T13:33:17.857Z,57.00
2023-02-11T13:36:09.528Z,63.00
2023-02-11T13:38:38.899Z,59.00
2023-02-11T13:41:06.950Z,60.00
2023-02-11T13:46:07.804Z,61.00
2023-02-11T13:48:40.403Z,60.00
2023-02-11T13:51:13.402Z,58.50
2023-02-11T13:54:08.512Z,64.00
2023-02-11T13:56:44.150Z,62.50
2023-02-11T13:59:27.796Z,65.50
2023-02-11T14:02:36.796Z,62.00
2023-02-11T14:05:23.562Z,60.00
2023-02-11T14:08:28.776Z,62.00
2023-02-11T14:10:58.174Z,62.00
2023-02-11T14:13:34.495Z,64.00
2023-02-11T14:16:07.352Z,61.00
2023-02-11T14:18:35.363Z,59.50
2023-02-11T14:21:24.102Z,62.00
2023-02-11T14:23:53.785Z,58.00
2023-02-11T14:26:21.904Z,64.00
2023-02-11T14:28:59.732Z,64.00
2023-02-11T14:31:34.288Z,63.00
2023-02-11T14:34:39.532Z,76.00
2023-02-11T14:37:36.649Z,68.00
2023-02-11T14:40:24.675Z,67.00
2023-02-11T14:42:55.346Z,67.50
2023-02-11T14:45:29.126Z,71.00
2023-02-11T14:48:08.453Z,64.00
2023-02-11T14:50:52.061Z,69.50
2023-02-11T14:53:26.117Z,67.00
2023-02-11T14:55:55.681Z,62.00
2023-02-11T14:58:27.953Z,60.50
2023-02-11T15:01:01.020Z,70.00
2023-02-11T15:03:36.659Z,69.50
2023-02-11T15:06:14.266Z,67.50
2023-02-11T15:08:55.198Z,67.50
2023-02-11T15:13:55.338Z,61.00
2023-02-11T15:16:27.593Z,61.00
2023-02-11T15:21:34.582Z,66.50
2023-02-11T15:24:24.046Z,65.00
2023-02-11T15:27:01.375Z,73.00
2023-02-11T15:29:37.881Z,71.50
2023-02-11T15:32:13.001Z,68.00
2023-02-11T15:34:41.560Z,69.00
2023-02-11T15:37:36.744Z,69.00
2023-02-11T15:40:16.259Z,66.00
2023-02-11T15:43:03.004Z,63.50
2023-02-11T15:45:41.969Z,65.50
2023-02-11T15:48:12.773Z,60.00
2023-02-11T15:50:43.270Z,66.00
2023-02-11T15:53:40.680Z,68.00
2023-02-11T15:56:15.886Z,69.00
2023-02-11T15:58:47.579Z,72.00
2023-02-11T16:01:15.838Z,69.00
2023-02-11T16:03:49.413Z,66.00
2023-02-11T16:06:35.559Z,59.00
2023-02-11T16:09:21.651Z,67.50
2023-02-11T16:11:49.508Z,69.00
2023-02-11T16:14:39.520Z,67.00
2023-02-11T16:17:33.840Z,69.00
2023-02-11T16:20:02.169Z,71.00
2023-02-11T16:25:03.933Z,70.00
2023-02-11T16:27:40.311Z,75.50
2023-02-11T16:30:37.670Z,68.00
2023-02-11T16:33:06.700Z,71.00
2023-02-11T16:35:34.675Z,70.00
2023-02-11T16:38:02.760Z,72.00
2023-02-11T16:40:30.762Z,68.50
2023-02-11T16:42:58.783Z,80.00
2023-02-11T16:47:55.207Z,68.00
2023-02-11T16:50:25.622Z,70.50
2023-02-11T16:52:54.078Z,68.00
2023-02-11T16:57:50.562Z,68.50
2023-02-11T17:00:20.011Z,67.00
2023-02-11T17:02:48.049Z,67.00
2023-02-11T17:05:20.303Z,63.00
2023-02-11T17:07:48.617Z,67.50
2023-02-11T17:10:19.922Z,65.00
2023-02-11T17:12:49.601Z,63.00
2023-02-11T17:15:17.557Z,59.00
2023-02-11T17:17:45.996Z,61.00
2023-02-11T17:20:14.978Z,60.00
2023-02-11T17:22:43.042Z,62.00
2023-02-11T17:25:11.435Z,61.00
2023-02-11T17:27:39.350Z,63.50
2023-02-11T17:30:08.269Z,63.00
2023-02-11T17:32:37.012Z,60.00
2023-02-11T17:35:08.506Z,62.00
2023-02-11T17:37:36.519Z,66.50
2023-02-11T17:40:04.980Z,62.00
2023-02-11T17:42:32.928Z,63.00
2023-02-11T17:45:00.876Z,67.00
2023-02-11T17:47:30.174Z,58.00
2023-02-11T17:49:58.381Z,112.00
2023-02-11T17:52:28.215Z,75.50
2023-02-11T17:54:56.395Z,70.00
2023-02-11T17:57:24.288Z,65.00
2023-02-11T17:59:54.628Z,62.00
2023-02-11T18:02:22.599Z,61.00
2023-02-11T18:04:52.465Z,56.50
2023-02-11T18:07:20.413Z,63.00
2023-02-11T18:09:48.352Z,61.50
2023-02-11T18:12:18.345Z,65.00
2023-02-11T18:14:46.345Z,64.50
2023-02-11T18:17:14.310Z,62.00
2023-02-11T18:22:10.062Z,65.00
2023-02-11T18:24:38.039Z,64.00
2023-02-11T18:27:06.103Z,57.00
2023-02-11T18:29:34.150Z,54.33
2023-02-11T18:32:02.193Z,58.50
2023-02-11T18:34:30.255Z,60.00
2023-02-11T18:36:58.300Z,60.00
2023-02-11T18:39:26.536Z,60.50
2023-02-11T18:41:56.860Z,61.00
2023-02-11T18:44:26.177Z,58.50
2023-02-11T18:46:54.211Z,58.50
2023-02-11T18:49:22.139Z,42.00
2023-02-11T18:51:50.151Z,58.00
2023-02-11T18:54:18.147Z,54.00
2023-02-11T18:56:46.176Z,53.00
2023-02-11T18:59:22.195Z,55.50
2023-02-11T19:01:51.175Z,57.00
2023-02-11T19:04:20.205Z,54.00
2023-02-11T19:06:49.661Z,53.00
2023-02-11T19:09:37.737Z,54.00
2023-02-11T19:14:36.189Z,52.00
2023-02-11T19:17:07.567Z,48.00
2023-02-11T19:20:16.086Z,48.00
2023-02-11T19:22:44.471Z,51.50
2023-02-11T19:25:13.291Z,55.00
2023-02-11T19:27:41.966Z,52.00
2023-02-11T19:30:10.708Z,58.00
2023-02-11T19:32:38.722Z,53.00
2023-02-11T19:35:07.127Z,52.00
2023-02-11T19:37:35.086Z,53.50
2023-02-11T19:40:26.423Z,58.00
2023-02-11T19:42:54.491Z,59.00
2023-02-11T19:45:22.969Z,61.00
2023-02-11T19:47:55.749Z,53.50
2023-02-11T19:50:24.420Z,49.00
2023-02-11T19:52:52.273Z,47.50
2023-02-11T19:55:20.290Z,52.00
2023-02-11T19:57:48.155Z,52.00
2023-02-11T20:00:16.496Z,54.00
2023-02-11T20:05:12.401Z,48.00
2023-02-11T20:07:40.276Z,50.00
2023-02-11T20:10:08.741Z,43.00
2023-02-11T20:12:37.213Z,42.00
2023-02-11T20:15:05.846Z,46.50
2023-02-11T20:17:33.795Z,41.00
2023-02-11T20:20:01.897Z,43.00
2023-02-11T20:22:29.817Z,35.50
2023-02-11T20:24:57.769Z,41.50
2023-02-11T20:27:29.193Z,40.50
2023-02-11T20:29:57.115Z,37.00
2023-02-11T20:32:45.625Z,40.00
2023-02-11T20:35:13.492Z,28.00
2023-02-11T20:37:44.037Z,42.00
2023-02-11T20:40:12.676Z,36.00
2023-02-11T20:42:40.616Z,29.00
2023-02-11T20:45:09.995Z,25.00
2023-02-11T20:47:38.618Z,32.00
2023-02-11T20:50:07.429Z,31.00
2023-02-11T20:52:37.058Z,33.50
2023-02-11T20:55:05.292Z,33.00
2023-02-11T20:57:35.374Z,32.00
2023-02-11T21:00:04.456Z,29.00
2023-02-11T21:02:32.405Z,29.00
2023-02-11T21:05:00.394Z,26.50
2023-02-11T21:07:29.523Z,35.00
2023-02-11T21:09:57.449Z,30.50
2023-02-11T21:12:25.407Z,27.00
2023-02-11T21:14:55.083Z,22.00
2023-02-11T21:17:23.211Z,26.00
2023-02-11T21:19:51.199Z,31.00
2023-02-11T21:22:27.989Z,24.50
2023-02-11T21:24:55.936Z,22.33
2023-02-11T21:27:29.321Z,25.50
2023-02-11T21:29:57.195Z,20.50
2023-02-11T21:32:25.079Z,27.50
2023-02-11T21:34:54.189Z,23.00
2023-02-11T21:37:23.357Z,26.00
2023-02-11T21:39:51.424Z,37.00
2023-02-11T21:42:19.377Z,35.50
2023-02-11T21:44:47.502Z,38.00
2023-02-11T21:47:15.657Z,38.00
2023-02-11T21:49:43.594Z,26.50
2023-02-11T21:52:11.567Z,25.00
2023-02-11T21:54:39.532Z,19.00
2023-02-11T21:57:08.653Z,26.00
2023-02-11T22:02:04.599Z,24.00
2023-02-11T22:04:33.589Z,25.00
2023-02-11T22:07:03.073Z,24.00
2023-02-11T22:09:30.919Z,24.50
2023-02-11T22:11:58.868Z,28.50
2023-02-11T22:14:26.838Z,24.00
2023-02-11T22:16:54.761Z,28.00
2023-02-11T22:19:24.205Z,31.00
2023-02-11T22:21:52.185Z,26.00
2023-02-11T22:24:20.804Z,26.00
2023-02-11T22:26:48.689Z,27.50
2023-02-11T22:29:17.101Z,18.00
2023-02-11T22:31:45.262Z,31.00
2023-02-11T22:34:13.291Z,32.00
2023-02-11T22:36:41.850Z,38.50
2023-02-11T22:39:15.867Z,42.00
2023-02-11T22:41:45.206Z,38.50
2023-02-11T22:44:13.988Z,38.00
2023-02-11T22:49:13.723Z,26.00
2023-02-11T22:56:40.939Z,29.00
2023-02-11T22:59:13.604Z,23.50
2023-02-11T23:01:42.833Z,23.00
2023-02-11T23:06:40.847Z,24.00
2023-02-11T23:09:12.440Z,21.50
2023-02-11T23:11:41.766Z,18.50
2023-02-11T23:14:12.177Z,15.00
2023-02-11T23:16:40.361Z,22.00
2023-02-11T23:19:09.119Z,19.00
2023-02-11T23:24:14.046Z,17.00
2023-02-11T23:26:43.872Z,20.00
2023-02-11T23:29:12.691Z,19.00
2023-02-11T23:34:25.443Z,13.00
2023-02-11T23:36:53.570Z,14.00
2023-02-11T23:39:21.507Z,16.50
2023-02-11T23:41:52.912Z,0.00
2023-02-11T23:44:20.834Z,18.00
2023-02-11T23:46:48.736Z,15.50
2023-02-11T23:49:16.648Z,15.00
2023-02-11T23:51:44.688Z,20.00
2023-02-11T23:54:14.734Z,19.00
2023-02-11T23:56:42.870Z,19.33
2023-02-11T23:59:11.829Z,12.50
