createdAt,value
2018-01-30T00:00:01.436Z,2.62
2018-01-30T00:02:29.716Z,3.92
2018-01-30T00:04:58.237Z,3.15
2018-01-30T00:07:25.660Z,2.70
2018-01-30T00:09:53.860Z,3.05
2018-01-30T00:12:21.644Z,3.25
2018-01-30T00:14:49.068Z,2.97
2018-01-30T00:17:16.492Z,2.80
2018-01-30T00:19:44.081Z,3.10
2018-01-30T00:22:11.536Z,2.97
2018-01-30T00:24:38.959Z,3.25
2018-01-30T00:27:06.421Z,3.00
2018-01-30T00:29:33.844Z,3.00
2018-01-30T00:32:01.299Z,3.45
2018-01-30T00:34:28.728Z,3.65
2018-01-30T00:36:56.567Z,3.60
2018-01-30T00:39:24.764Z,3.60
2018-01-30T00:50:28.368Z,2.90
2018-01-30T00:52:55.906Z,3.28
2018-01-30T00:55:23.348Z,3.62
2018-01-30T00:57:50.800Z,3.35
2018-01-30T01:00:18.259Z,3.35
2018-01-30T01:02:45.685Z,2.95
2018-01-30T01:05:13.117Z,3.00
2018-01-30T01:07:40.876Z,2.85
2018-01-30T01:10:08.302Z,3.20
2018-01-30T01:12:35.728Z,2.90
2018-01-30T01:15:07.759Z,2.67
2018-01-30T01:17:35.545Z,2.70
2018-01-30T01:20:02.992Z,3.83
2018-01-30T01:22:30.423Z,2.60
2018-01-30T01:24:57.868Z,2.87
2018-01-30T01:27:25.293Z,2.65
2018-01-30T01:29:53.703Z,2.80
2018-01-30T01:32:21.196Z,2.70
2018-01-30T01:34:48.624Z,3.25
2018-01-30T01:37:16.080Z,2.85
2018-01-30T01:39:43.514Z,2.83
2018-01-30T01:42:11.720Z,2.70
2018-01-30T01:44:39.152Z,2.53
2018-01-30T01:47:07.598Z,2.67
2018-01-30T01:49:35.033Z,3.00
2018-01-30T01:52:02.608Z,2.95
2018-01-30T01:54:30.036Z,2.60
2018-01-30T01:56:57.488Z,3.00
2018-01-30T01:59:24.911Z,3.10
2018-01-30T02:01:52.364Z,2.50
2018-01-30T02:04:20.555Z,2.92
2018-01-30T02:06:49.272Z,3.15
2018-01-30T02:09:16.800Z,4.75
2018-01-30T02:11:44.228Z,3.15
2018-01-30T02:14:12.460Z,3.37
2018-01-30T02:16:39.884Z,3.55
2018-01-30T02:19:07.392Z,2.90
2018-01-30T02:21:34.835Z,3.33
2018-01-30T02:24:02.488Z,3.90
2018-01-30T02:26:29.925Z,3.45
2018-01-30T02:28:57.348Z,3.42
2018-01-30T02:31:26.113Z,3.60
2018-01-30T02:33:53.542Z,3.50
2018-01-30T02:36:20.995Z,5.32
2018-01-30T02:38:48.425Z,7.43
2018-01-30T02:44:10.337Z,9.13
2018-01-30T02:46:37.917Z,9.13
2018-01-30T02:49:06.132Z,12.40
2018-01-30T02:51:33.590Z,9.15
2018-01-30T02:54:01.011Z,8.80
2018-01-30T02:56:29.236Z,13.75
2018-01-30T02:58:57.435Z,13.90
2018-01-30T03:01:27.338Z,14.40
2018-01-30T03:03:54.777Z,15.48
2018-01-30T03:06:22.281Z,17.20
2018-01-30T03:08:49.708Z,16.52
2018-01-30T03:11:17.340Z,17.20
2018-01-30T03:14:05.548Z,17.77
2018-01-30T03:16:33.000Z,19.20
2018-01-30T03:19:00.437Z,19.20
2018-01-30T03:21:28.016Z,19.23
2018-01-30T03:23:55.447Z,20.15
2018-01-30T03:26:22.909Z,21.25
2018-01-30T03:28:50.340Z,20.00
2018-01-30T03:31:17.800Z,19.23
2018-01-30T03:33:45.292Z,20.52
2018-01-30T03:36:12.729Z,22.23
2018-01-30T03:38:40.288Z,21.30
2018-01-30T03:41:07.725Z,23.25
2018-01-30T03:43:39.117Z,22.17
2018-01-30T03:46:06.577Z,21.95
2018-01-30T03:48:34.323Z,23.38
2018-01-30T03:51:01.753Z,25.00
2018-01-30T03:53:29.956Z,23.98
2018-01-30T03:55:57.590Z,23.50
2018-01-30T03:58:25.021Z,23.73
2018-01-30T04:00:53.222Z,23.55
2018-01-30T04:03:20.687Z,23.75
2018-01-30T04:09:02.093Z,24.60
2018-01-30T04:11:29.507Z,26.75
2018-01-30T04:13:57.856Z,25.08
2018-01-30T04:16:25.297Z,26.73
2018-01-30T04:18:52.804Z,27.67
2018-01-30T04:21:21.003Z,29.80
2018-01-30T04:23:48.464Z,26.75
2018-01-30T04:26:15.896Z,27.30
2018-01-30T04:28:44.120Z,27.27
2018-01-30T04:31:11.572Z,25.08
2018-01-30T04:33:39.873Z,24.67
2018-01-30T04:36:07.303Z,24.08
2018-01-30T04:38:34.805Z,22.92
2018-01-30T04:41:02.238Z,23.90
2018-01-30T04:43:29.859Z,22.27
2018-01-30T04:45:59.211Z,20.88
2018-01-30T04:48:26.678Z,22.08
2018-01-30T04:50:54.112Z,20.50
2018-01-30T04:53:21.542Z,21.20
2018-01-30T04:55:49.151Z,18.70
2018-01-30T04:58:16.588Z,19.10
2018-01-30T05:00:44.021Z,18.95
2018-01-30T05:03:30.848Z,20.05
2018-01-30T05:05:58.276Z,18.65
2018-01-30T05:08:25.716Z,18.27
2018-01-30T05:10:55.350Z,18.15
2018-01-30T05:13:24.081Z,20.48
2018-01-30T05:15:51.512Z,17.73
2018-01-30T05:18:18.947Z,18.00
2018-01-30T05:20:46.399Z,18.37
2018-01-30T05:26:09.894Z,15.35
2018-01-30T05:28:37.389Z,16.08
2018-01-30T05:31:04.820Z,16.30
2018-01-30T05:33:32.393Z,16.60
2018-01-30T05:35:59.853Z,15.82
2018-01-30T05:38:27.307Z,17.48
2018-01-30T05:40:55.704Z,16.87
2018-01-30T05:43:23.251Z,17.62
2018-01-30T05:46:03.455Z,17.17
2018-01-30T05:48:31.685Z,17.12
2018-01-30T05:50:59.138Z,15.88
2018-01-30T05:53:28.580Z,16.60
2018-01-30T05:55:56.788Z,17.60
2018-01-30T05:58:24.360Z,16.80
2018-01-30T06:00:51.828Z,18.83
2018-01-30T06:03:19.272Z,18.90
2018-01-30T06:05:46.696Z,15.25
2018-01-30T06:08:14.909Z,20.58
2018-01-30T06:10:42.372Z,19.40
2018-01-30T06:13:09.828Z,18.62
2018-01-30T06:15:37.342Z,20.58
2018-01-30T06:18:05.582Z,19.05
2018-01-30T06:20:33.160Z,20.25
2018-01-30T06:23:01.558Z,21.42
2018-01-30T06:25:34.808Z,22.00
2018-01-30T06:28:02.252Z,22.77
2018-01-30T06:30:29.689Z,24.40
2018-01-30T06:32:57.181Z,23.50
2018-01-30T06:35:24.648Z,24.87
2018-01-30T06:37:52.091Z,24.12
2018-01-30T06:40:19.519Z,25.50
2018-01-30T06:42:46.999Z,27.13
2018-01-30T06:45:14.972Z,28.40
2018-01-30T06:47:42.410Z,26.10
2018-01-30T06:50:09.840Z,26.00
2018-01-30T06:52:38.485Z,26.48
2018-01-30T06:55:05.933Z,28.92
2018-01-30T06:57:33.368Z,28.33
2018-01-30T07:03:07.201Z,27.67
2018-01-30T07:05:34.653Z,28.30
2018-01-30T07:08:02.294Z,30.35
2018-01-30T07:10:30.496Z,34.28
2018-01-30T07:12:57.963Z,104.12
2018-01-30T07:15:25.411Z,53.35
2018-01-30T07:17:53.193Z,40.40
2018-01-30T07:20:20.636Z,44.42
2018-01-30T07:22:48.071Z,37.33
2018-01-30T07:25:15.609Z,38.30
2018-01-30T07:27:43.817Z,37.60
2018-01-30T07:30:11.612Z,35.67
2018-01-30T07:32:39.045Z,34.60
2018-01-30T07:35:06.488Z,44.63
2018-01-30T07:37:34.240Z,40.67
2018-01-30T07:40:02.491Z,36.08
2018-01-30T07:42:29.970Z,41.22
2018-01-30T07:44:58.205Z,35.22
2018-01-30T07:47:25.644Z,39.22
2018-01-30T07:49:53.119Z,32.15
2018-01-30T07:52:20.569Z,30.90
2018-01-30T07:54:48.248Z,33.92
2018-01-30T07:57:15.712Z,39.40
2018-01-30T07:59:43.211Z,87.82
2018-01-30T08:02:11.069Z,27.27
2018-01-30T08:04:39.309Z,36.58
2018-01-30T08:07:06.748Z,34.65
2018-01-30T08:09:34.204Z,28.70
2018-01-30T08:12:01.825Z,29.95
2018-01-30T08:14:29.260Z,28.23
2018-01-30T08:16:57.474Z,66.80
2018-01-30T08:19:24.972Z,29.95
2018-01-30T08:21:52.456Z,24.75
2018-01-30T08:24:20.682Z,30.05
2018-01-30T08:26:48.129Z,25.17
2018-01-30T08:29:15.624Z,52.95
2018-01-30T08:31:43.065Z,23.75
2018-01-30T08:34:10.664Z,23.95
2018-01-30T08:36:38.871Z,24.70
2018-01-30T08:39:06.381Z,23.25
2018-01-30T08:41:33.821Z,28.38
2018-01-30T08:44:01.272Z,22.37
2018-01-30T08:46:28.846Z,25.15
2018-01-30T08:48:56.273Z,28.58
2018-01-30T08:51:24.688Z,22.95
2018-01-30T08:53:52.154Z,20.88
2018-01-30T08:56:19.592Z,20.10
2018-01-30T08:58:47.052Z,21.25
2018-01-30T09:01:14.850Z,20.62
2018-01-30T09:03:42.325Z,19.35
2018-01-30T09:06:09.756Z,25.30
2018-01-30T09:08:37.224Z,22.05
2018-01-30T09:11:05.894Z,19.10
2018-01-30T09:13:33.333Z,20.45
2018-01-30T09:16:00.763Z,21.23
2018-01-30T09:18:28.649Z,21.17
2018-01-30T09:20:57.588Z,19.30
2018-01-30T09:23:25.797Z,20.30
2018-01-30T09:25:53.287Z,23.87
2018-01-30T09:28:20.727Z,25.40
2018-01-30T09:30:48.236Z,20.23
2018-01-30T09:33:16.468Z,21.75
2018-01-30T09:35:43.916Z,22.37
2018-01-30T09:38:11.504Z,21.05
2018-01-30T09:40:39.001Z,20.62
2018-01-30T09:43:07.252Z,20.10
2018-01-30T09:45:34.691Z,21.87
2018-01-30T09:48:02.136Z,23.62
2018-01-30T09:50:30.002Z,31.27
2018-01-30T09:52:57.468Z,25.15
2018-01-30T09:55:24.961Z,22.75
2018-01-30T10:00:56.896Z,44.88
2018-01-30T10:03:24.336Z,28.33
2018-01-30T10:05:51.808Z,32.97
2018-01-30T10:08:19.255Z,29.90
2018-01-30T10:10:46.716Z,26.60
2018-01-30T10:13:16.181Z,26.20
2018-01-30T10:15:44.486Z,24.02
2018-01-30T10:18:11.924Z,23.75
2018-01-30T10:20:40.148Z,23.75
2018-01-30T10:23:07.659Z,23.67
2018-01-30T10:25:36.611Z,23.38
2018-01-30T10:28:04.058Z,22.05
2018-01-30T10:30:31.492Z,21.73
2018-01-30T10:32:59.033Z,23.30
2018-01-30T10:35:26.484Z,23.25
2018-01-30T10:37:53.951Z,24.35
2018-01-30T10:40:21.384Z,23.23
2018-01-30T10:42:49.615Z,28.30
2018-01-30T10:45:17.063Z,23.73
2018-01-30T10:47:44.892Z,25.12
2018-01-30T10:50:14.005Z,28.05
2018-01-30T10:52:41.476Z,24.25
2018-01-30T10:55:08.927Z,24.15
2018-01-30T10:57:36.724Z,22.87
2018-01-30T11:00:04.180Z,22.62
2018-01-30T11:02:31.665Z,23.10
2018-01-30T11:04:59.673Z,22.15
2018-01-30T11:07:27.119Z,21.87
2018-01-30T11:09:55.481Z,18.75
2018-01-30T11:12:23.759Z,18.85
2018-01-30T11:14:51.200Z,19.90
2018-01-30T11:17:18.978Z,20.20
2018-01-30T11:19:46.416Z,18.33
2018-01-30T11:22:13.868Z,18.60
2018-01-30T11:24:45.332Z,14.77
2018-01-30T11:27:12.795Z,16.35
2018-01-30T11:29:40.266Z,14.25
2018-01-30T11:32:08.508Z,13.62
2018-01-30T11:34:36.024Z,13.35
2018-01-30T11:37:03.456Z,13.35
2018-01-30T11:39:31.792Z,12.05
2018-01-30T11:41:59.257Z,12.60
2018-01-30T11:44:26.705Z,12.20
2018-01-30T11:46:54.203Z,12.00
2018-01-30T11:49:22.416Z,10.93
2018-01-30T11:51:49.892Z,11.05
2018-01-30T11:54:17.387Z,10.80
2018-01-30T11:56:44.972Z,9.95
2018-01-30T11:59:13.204Z,18.92
2018-01-30T12:01:40.665Z,10.90
2018-01-30T12:04:08.125Z,10.95
2018-01-30T12:06:35.584Z,11.32
2018-01-30T12:09:23.853Z,11.38
2018-01-30T12:11:51.410Z,13.75
2018-01-30T12:14:19.156Z,12.70
2018-01-30T12:16:46.596Z,12.07
2018-01-30T12:19:14.089Z,12.15
2018-01-30T12:21:41.560Z,15.88
2018-01-30T12:24:09.764Z,15.40
2018-01-30T12:26:37.201Z,11.18
2018-01-30T12:29:04.756Z,16.45
2018-01-30T12:31:32.956Z,16.70
2018-01-30T12:34:00.392Z,13.10
2018-01-30T12:36:28.024Z,11.48
2018-01-30T12:38:55.459Z,11.90
2018-01-30T12:41:22.919Z,11.32
2018-01-30T12:43:50.363Z,10.13
2018-01-30T12:46:19.344Z,10.50
2018-01-30T12:48:46.790Z,13.95
2018-01-30T12:51:14.221Z,12.85
2018-01-30T12:53:42.760Z,11.30
2018-01-30T12:56:10.196Z,11.38
2018-01-30T12:58:38.527Z,10.55
2018-01-30T13:01:06.003Z,14.63
2018-01-30T13:03:34.212Z,12.52
2018-01-30T13:06:01.691Z,11.35
2018-01-30T13:08:29.168Z,10.93
2018-01-30T13:11:00.588Z,10.45
2018-01-30T13:13:28.025Z,11.32
2018-01-30T13:15:55.462Z,11.57
2018-01-30T13:18:27.594Z,10.80
2018-01-30T13:20:55.345Z,10.38
2018-01-30T13:23:22.784Z,10.43
2018-01-30T13:25:50.500Z,12.00
2018-01-30T13:28:18.808Z,11.12
2018-01-30T13:30:46.255Z,15.15
2018-01-30T13:33:13.783Z,12.57
2018-01-30T13:35:41.232Z,13.88
2018-01-30T13:38:08.671Z,11.35
2018-01-30T13:40:36.133Z,13.00
2018-01-30T13:43:03.573Z,11.70
2018-01-30T13:45:31.105Z,15.35
2018-01-30T13:47:59.309Z,16.17
2018-01-30T13:50:26.776Z,12.10
2018-01-30T13:52:54.222Z,11.55
2018-01-30T13:55:21.679Z,12.48
2018-01-30T13:57:49.148Z,14.55
2018-01-30T14:00:30.760Z,10.60
2018-01-30T14:02:58.193Z,10.75
2018-01-30T14:05:25.965Z,10.48
2018-01-30T14:07:53.401Z,10.35
2018-01-30T14:10:20.840Z,10.55
2018-01-30T14:12:49.176Z,11.50
2018-01-30T14:15:16.625Z,11.27
2018-01-30T14:17:44.133Z,11.90
2018-01-30T14:20:11.569Z,11.95
2018-01-30T14:22:39.802Z,10.23
2018-01-30T14:25:07.242Z,13.60
2018-01-30T14:27:34.909Z,10.25
2018-01-30T14:30:02.332Z,9.32
2018-01-30T14:32:29.763Z,9.43
2018-01-30T14:34:57.316Z,9.55
2018-01-30T14:37:24.753Z,7.45
2018-01-30T14:39:52.221Z,8.55
2018-01-30T14:42:32.427Z,10.48
2018-01-30T14:44:59.888Z,10.13
2018-01-30T14:47:27.323Z,9.13
2018-01-30T14:49:55.553Z,9.68
2018-01-30T14:52:23.018Z,9.30
2018-01-30T14:54:50.742Z,9.52
2018-01-30T14:57:18.168Z,9.65
2018-01-30T14:59:45.617Z,9.80
2018-01-30T15:02:13.076Z,9.55
2018-01-30T15:04:41.484Z,10.27
2018-01-30T15:07:13.415Z,10.40
2018-01-30T15:09:40.860Z,10.88
2018-01-30T15:12:08.564Z,10.40
2018-01-30T15:14:36.784Z,10.27
2018-01-30T15:17:04.279Z,11.88
2018-01-30T15:19:32.627Z,11.25
2018-01-30T15:22:00.093Z,10.38
2018-01-30T15:24:27.543Z,10.65
2018-01-30T15:26:55.279Z,11.60
2018-01-30T15:29:22.859Z,11.38
2018-01-30T15:31:50.294Z,11.32
2018-01-30T15:34:17.883Z,11.07
2018-01-30T15:36:45.334Z,11.52
2018-01-30T15:39:12.800Z,11.15
2018-01-30T15:41:40.279Z,11.12
2018-01-30T15:44:07.722Z,10.68
2018-01-30T15:46:35.189Z,11.18
2018-01-30T15:49:02.673Z,11.30
2018-01-30T15:51:30.180Z,11.40
2018-01-30T15:53:58.401Z,10.13
2018-01-30T15:56:26.603Z,10.75
2018-01-30T15:58:54.102Z,10.57
2018-01-30T16:01:21.552Z,11.35
2018-01-30T16:03:49.003Z,10.93
2018-01-30T16:06:16.468Z,11.00
2018-01-30T16:08:43.915Z,16.35
2018-01-30T16:11:11.356Z,16.75
2018-01-30T16:13:39.135Z,15.68
2018-01-30T16:16:06.686Z,14.35
2018-01-30T16:18:34.184Z,14.25
2018-01-30T16:21:02.502Z,13.10
2018-01-30T16:23:29.962Z,14.80
2018-01-30T16:25:58.329Z,14.70
2018-01-30T16:28:26.572Z,16.20
2018-01-30T16:30:54.008Z,15.00
2018-01-30T16:33:21.505Z,15.48
2018-01-30T16:35:49.062Z,14.60
2018-01-30T16:38:16.571Z,13.60
2018-01-30T16:40:44.008Z,12.70
2018-01-30T16:43:11.464Z,24.25
2018-01-30T16:45:38.904Z,26.87
2018-01-30T16:48:07.172Z,17.73
2018-01-30T16:50:34.673Z,21.80
2018-01-30T16:53:02.112Z,18.55
2018-01-30T16:55:30.342Z,22.80
2018-01-30T16:57:57.811Z,20.67
2018-01-30T17:00:25.244Z,25.55
2018-01-30T17:02:52.721Z,25.00
2018-01-30T17:05:20.156Z,23.58
2018-01-30T17:07:47.595Z,21.08
2018-01-30T17:10:15.487Z,20.37
2018-01-30T17:12:42.934Z,17.73
2018-01-30T17:15:10.371Z,14.80
2018-01-30T17:17:38.175Z,16.60
2018-01-30T17:20:05.612Z,15.45
2018-01-30T17:22:33.052Z,16.20
2018-01-30T17:25:00.850Z,13.85
2018-01-30T17:27:28.556Z,14.70
2018-01-30T17:29:56.766Z,14.48
2018-01-30T17:32:24.443Z,13.85
2018-01-30T17:34:51.885Z,14.45
2018-01-30T17:37:19.360Z,13.60
2018-01-30T17:39:46.800Z,15.25
2018-01-30T17:42:24.528Z,14.55
2018-01-30T17:44:51.968Z,15.02
2018-01-30T17:47:19.437Z,16.48
2018-01-30T17:49:46.948Z,16.75
2018-01-30T17:52:15.151Z,19.17
2018-01-30T17:54:42.612Z,18.40
2018-01-30T17:57:10.744Z,16.48
2018-01-30T17:59:38.974Z,17.42
2018-01-30T18:02:07.113Z,19.48
2018-01-30T18:04:34.586Z,19.15
2018-01-30T18:07:02.045Z,18.65
2018-01-30T18:09:29.532Z,18.27
2018-01-30T18:11:56.980Z,19.23
2018-01-30T18:14:24.441Z,18.35
2018-01-30T18:16:51.910Z,17.87
2018-01-30T18:19:19.349Z,18.62
2018-01-30T18:21:52.826Z,22.10
2018-01-30T18:24:20.617Z,20.58
2018-01-30T18:26:48.238Z,23.45
2018-01-30T18:29:16.568Z,21.60
2018-01-30T18:31:44.004Z,21.50
2018-01-30T18:34:11.475Z,19.02
2018-01-30T18:36:39.028Z,19.42
2018-01-30T18:39:06.469Z,18.62
2018-01-30T18:41:33.916Z,16.02
2018-01-30T18:44:01.372Z,17.92
2018-01-30T18:46:29.333Z,17.12
2018-01-30T18:48:56.793Z,17.65
2018-01-30T18:51:24.228Z,17.25
2018-01-30T18:56:43.912Z,18.05
2018-01-30T18:59:11.397Z,22.20
2018-01-30T19:01:40.192Z,20.50
2018-01-30T19:04:07.628Z,21.08
2018-01-30T19:06:35.836Z,21.87
2018-01-30T19:09:03.496Z,22.37
2018-01-30T19:11:30.916Z,21.42
2018-01-30T19:13:59.136Z,21.70
2018-01-30T19:16:27.164Z,20.35
2018-01-30T19:18:54.588Z,18.87
2018-01-30T19:21:22.085Z,18.52
2018-01-30T19:23:50.327Z,18.08
2018-01-30T19:26:17.795Z,17.08
2018-01-30T19:28:45.249Z,16.67
2018-01-30T19:31:13.104Z,18.10
2018-01-30T19:33:40.555Z,20.48
2018-01-30T19:36:09.907Z,22.40
2018-01-30T19:38:38.229Z,22.10
2018-01-30T19:41:05.675Z,21.40
2018-01-30T19:43:33.464Z,24.00
2018-01-30T19:46:00.900Z,22.23
2018-01-30T19:48:29.109Z,22.23
2018-01-30T19:51:04.469Z,20.77
2018-01-30T19:53:31.905Z,22.25
2018-01-30T19:55:59.450Z,19.30
2018-01-30T19:58:26.935Z,19.52
2018-01-30T20:00:54.380Z,17.90
2018-01-30T20:03:21.817Z,18.45
2018-01-30T20:05:49.280Z,18.85
2018-01-30T20:08:16.739Z,21.17
2018-01-30T20:10:44.237Z,18.83
2018-01-30T20:13:11.688Z,22.87
2018-01-30T20:15:39.154Z,21.85
2018-01-30T20:18:06.749Z,21.62
2018-01-30T20:20:34.183Z,19.20
2018-01-30T20:23:08.292Z,23.35
2018-01-30T20:25:36.527Z,27.60
2018-01-30T20:28:03.992Z,20.02
2018-01-30T20:30:36.660Z,15.38
2018-01-30T20:33:04.096Z,12.95
2018-01-30T20:35:32.306Z,13.80
2018-01-30T20:37:59.822Z,16.42
2018-01-30T20:40:27.952Z,13.07
2018-01-30T20:42:55.461Z,13.55
2018-01-30T20:45:22.892Z,13.10
2018-01-30T20:47:50.401Z,13.25
2018-01-30T20:50:17.827Z,15.60
2018-01-30T20:52:45.279Z,20.35
2018-01-30T20:55:12.780Z,19.55
2018-01-30T20:57:47.088Z,17.40
2018-01-30T21:00:14.518Z,14.32
2018-01-30T21:02:42.725Z,15.07
2018-01-30T21:05:10.194Z,13.23
2018-01-30T21:07:37.972Z,18.17
2018-01-30T21:10:22.255Z,14.75
2018-01-30T21:12:53.851Z,12.25
2018-01-30T21:15:21.311Z,12.25
2018-01-30T21:17:48.752Z,12.70
2018-01-30T21:23:07.081Z,16.80
2018-01-30T21:25:41.737Z,22.70
2018-01-30T21:28:09.160Z,20.40
2018-01-30T21:30:37.456Z,27.45
2018-01-30T21:33:04.892Z,19.83
2018-01-30T21:35:34.650Z,17.70
2018-01-30T21:38:02.797Z,11.45
2018-01-30T21:40:30.237Z,10.55
2018-01-30T21:42:58.713Z,11.05
2018-01-30T21:45:26.441Z,11.27
2018-01-30T21:47:53.993Z,12.60
2018-01-30T21:50:21.520Z,16.50
2018-01-30T21:52:49.420Z,21.77
2018-01-30T21:55:16.856Z,20.20
2018-01-30T21:57:44.293Z,19.15
2018-01-30T22:00:11.757Z,18.67
2018-01-30T22:02:43.193Z,18.85
2018-01-30T22:05:11.396Z,18.62
2018-01-30T22:07:38.844Z,19.23
2018-01-30T22:10:06.305Z,19.87
2018-01-30T22:12:33.773Z,21.08
2018-01-30T22:15:02.432Z,19.10
2018-01-30T22:17:30.628Z,19.45
2018-01-30T22:19:58.415Z,20.05
2018-01-30T22:22:25.857Z,16.85
2018-01-30T22:24:53.300Z,11.52
2018-01-30T22:41:39.281Z,9.57
2018-01-30T22:44:09.776Z,8.68
2018-01-30T22:46:37.203Z,8.85
