createdAt,value
2022-10-14T00:01:24.248Z,99.90
2022-10-14T00:03:52.310Z,99.90
2022-10-14T00:06:23.697Z,99.90
2022-10-14T00:08:51.488Z,99.90
2022-10-14T00:11:22.973Z,99.90
2022-10-14T00:13:51.251Z,99.90
2022-10-14T00:16:22.389Z,99.90
2022-10-14T00:18:50.877Z,99.90
2022-10-14T00:21:19.105Z,99.90
2022-10-14T00:23:47.190Z,99.90
2022-10-14T00:26:24.503Z,99.90
2022-10-14T00:28:52.936Z,99.90
2022-10-14T00:31:21.004Z,99.90
2022-10-14T00:33:49.177Z,99.90
2022-10-14T00:36:20.141Z,99.90
2022-10-14T00:38:48.794Z,99.90
2022-10-14T00:41:31.166Z,99.90
2022-10-14T00:44:11.034Z,99.90
2022-10-14T00:46:44.057Z,99.90
2022-10-14T00:49:20.712Z,99.90
2022-10-14T00:51:54.150Z,99.90
2022-10-14T00:54:25.729Z,99.90
2022-10-14T00:56:53.795Z,99.90
2022-10-14T00:59:21.903Z,99.90
2022-10-14T01:01:49.796Z,99.90
2022-10-14T01:04:17.639Z,99.90
2022-10-14T01:07:06.472Z,99.90
2022-10-14T01:09:41.978Z,99.90
2022-10-14T01:12:29.575Z,99.90
2022-10-14T01:15:07.663Z,99.90
2022-10-14T01:17:59.520Z,99.90
2022-10-14T01:20:54.836Z,99.90
2022-10-14T01:23:42.755Z,99.90
2022-10-14T01:26:44.619Z,99.90
2022-10-14T01:29:26.541Z,99.90
2022-10-14T01:32:10.562Z,99.90
2022-10-14T01:34:44.919Z,99.90
2022-10-14T01:37:18.189Z,99.90
2022-10-14T01:39:57.485Z,99.90
2022-10-14T01:42:30.702Z,99.90
2022-10-14T01:45:14.653Z,99.90
2022-10-14T01:47:43.782Z,99.90
2022-10-14T01:50:17.834Z,99.90
2022-10-14T01:53:11.507Z,99.90
2022-10-14T01:55:45.447Z,99.90
2022-10-14T01:58:15.607Z,99.90
2022-10-14T02:00:43.763Z,99.90
2022-10-14T02:03:13.977Z,99.90
2022-10-14T02:05:58.559Z,99.90
2022-10-14T02:08:48.138Z,99.90
2022-10-14T02:11:18.650Z,99.90
2022-10-14T02:14:21.609Z,99.90
2022-10-14T02:16:59.017Z,99.90
2022-10-14T02:19:37.752Z,99.90
2022-10-14T02:22:14.325Z,99.90
2022-10-14T02:24:54.313Z,99.90
2022-10-14T02:27:25.675Z,99.90
2022-10-14T02:29:59.448Z,99.90
2022-10-14T02:32:28.405Z,99.90
2022-10-14T02:34:58.840Z,99.90
2022-10-14T02:37:29.744Z,99.90
2022-10-14T02:40:28.768Z,99.90
2022-10-14T02:42:56.572Z,99.90
2022-10-14T02:45:27.291Z,99.90
2022-10-14T02:47:55.111Z,99.90
2022-10-14T02:50:22.956Z,99.90
2022-10-14T02:52:52.655Z,99.90
2022-10-14T02:55:22.429Z,99.90
2022-10-14T02:57:50.424Z,99.90
2022-10-14T03:00:20.073Z,99.90
2022-10-14T03:02:47.821Z,99.90
2022-10-14T03:05:18.007Z,99.90
2022-10-14T03:07:45.701Z,99.90
2022-10-14T03:10:16.127Z,99.90
2022-10-14T03:12:44.202Z,99.90
2022-10-14T03:15:21.014Z,99.90
2022-10-14T03:17:50.106Z,99.90
2022-10-14T03:20:21.981Z,99.90
2022-10-14T03:22:53.701Z,99.90
2022-10-14T03:25:21.449Z,99.90
2022-10-14T03:28:08.489Z,99.90
2022-10-14T03:30:45.909Z,99.90
2022-10-14T03:33:20.543Z,99.90
2022-10-14T03:36:04.949Z,99.90
2022-10-14T03:38:53.037Z,99.90
2022-10-14T03:41:35.891Z,99.90
2022-10-14T03:44:03.849Z,99.90
2022-10-14T03:46:36.174Z,99.90
2022-10-14T03:49:04.274Z,99.90
2022-10-14T03:51:33.191Z,99.90
2022-10-14T03:54:13.992Z,99.90
2022-10-14T03:56:42.018Z,99.90
2022-10-14T03:59:10.148Z,99.90
2022-10-14T04:01:37.925Z,99.90
2022-10-14T04:04:25.804Z,99.90
2022-10-14T04:06:54.089Z,99.90
2022-10-14T04:09:34.608Z,99.90
2022-10-14T04:12:02.276Z,99.90
2022-10-14T04:14:48.687Z,99.90
2022-10-14T04:17:16.489Z,99.90
2022-10-14T04:19:44.868Z,99.90
2022-10-14T04:22:13.918Z,99.90
2022-10-14T04:24:41.506Z,99.90
2022-10-14T04:27:09.238Z,99.90
2022-10-14T04:29:44.379Z,99.90
2022-10-14T04:32:18.035Z,99.90
2022-10-14T04:34:46.285Z,99.90
2022-10-14T04:37:17.859Z,99.90
2022-10-14T04:40:05.759Z,99.90
2022-10-14T04:42:39.056Z,99.90
2022-10-14T04:45:13.025Z,99.90
2022-10-14T04:47:49.921Z,99.90
2022-10-14T04:50:21.758Z,99.90
2022-10-14T04:53:13.076Z,99.90
2022-10-14T04:55:51.743Z,99.90
2022-10-14T04:58:20.088Z,99.90
2022-10-14T05:00:48.979Z,99.90
2022-10-14T05:03:28.076Z,99.90
2022-10-14T05:05:56.912Z,99.90
2022-10-14T05:08:24.781Z,99.90
2022-10-14T05:10:55.431Z,99.90
2022-10-14T05:13:37.309Z,99.90
2022-10-14T05:16:09.031Z,99.90
2022-10-14T05:18:36.842Z,99.90
2022-10-14T05:21:12.406Z,99.90
2022-10-14T05:23:51.170Z,99.90
2022-10-14T05:26:19.160Z,99.90
2022-10-14T05:28:47.298Z,99.90
2022-10-14T05:31:15.111Z,99.90
2022-10-14T05:33:52.700Z,99.90
2022-10-14T05:36:20.374Z,99.90
2022-10-14T05:38:48.646Z,99.90
2022-10-14T05:41:18.135Z,99.90
2022-10-14T05:43:45.789Z,99.90
2022-10-14T05:46:13.583Z,99.90
2022-10-14T05:48:46.437Z,99.90
2022-10-14T05:51:15.509Z,99.90
2022-10-14T05:53:43.672Z,99.90
2022-10-14T05:56:16.302Z,99.90
2022-10-14T05:58:44.746Z,99.90
2022-10-14T06:01:16.413Z,99.90
2022-10-14T06:03:44.285Z,99.90
2022-10-14T06:06:14.138Z,99.90
2022-10-14T06:08:42.121Z,99.90
2022-10-14T06:11:10.070Z,99.90
2022-10-14T06:13:38.047Z,99.90
2022-10-14T06:16:09.594Z,99.90
2022-10-14T06:18:38.252Z,99.90
2022-10-14T06:21:07.257Z,99.90
2022-10-14T06:23:34.860Z,99.90
2022-10-14T06:26:07.508Z,99.90
2022-10-14T06:28:35.369Z,99.90
2022-10-14T06:31:03.977Z,99.90
2022-10-14T06:33:31.808Z,99.90
2022-10-14T06:36:01.289Z,99.90
2022-10-14T06:38:28.818Z,99.90
2022-10-14T06:40:56.389Z,99.90
2022-10-14T06:43:24.370Z,99.90
2022-10-14T06:45:52.830Z,99.90
2022-10-14T06:48:20.515Z,99.90
2022-10-14T06:50:48.080Z,99.90
2022-10-14T06:53:15.625Z,99.90
2022-10-14T06:55:43.177Z,99.90
2022-10-14T06:58:10.720Z,99.90
2022-10-14T07:00:38.390Z,99.90
2022-10-14T07:03:05.987Z,99.90
2022-10-14T07:05:33.912Z,99.90
2022-10-14T07:10:34.387Z,99.90
2022-10-14T07:13:02.001Z,99.90
2022-10-14T07:15:33.815Z,99.90
2022-10-14T07:18:05.418Z,99.90
2022-10-14T07:20:34.633Z,99.90
2022-10-14T07:23:02.188Z,99.90
2022-10-14T07:25:29.776Z,99.90
2022-10-14T07:27:57.399Z,99.90
2022-10-14T07:30:24.973Z,99.90
2022-10-14T07:32:52.532Z,99.90
2022-10-14T07:35:20.241Z,99.90
2022-10-14T07:37:47.912Z,99.90
2022-10-14T07:40:15.577Z,99.90
2022-10-14T07:42:43.108Z,99.90
2022-10-14T07:45:16.444Z,99.90
2022-10-14T07:47:45.213Z,99.90
2022-10-14T07:50:12.992Z,99.90
2022-10-14T07:52:40.622Z,99.90
2022-10-14T07:55:08.473Z,99.90
2022-10-14T07:57:36.044Z,99.90
2022-10-14T08:00:04.948Z,99.90
2022-10-14T08:02:39.695Z,99.90
2022-10-14T08:05:33.023Z,99.90
2022-10-14T08:07:55.021Z,99.90
2022-10-14T08:10:22.759Z,99.90
2022-10-14T08:12:51.256Z,99.90
2022-10-14T08:15:19.151Z,99.90
2022-10-14T08:17:46.670Z,99.90
2022-10-14T08:20:14.334Z,99.90
2022-10-14T08:22:41.865Z,99.90
2022-10-14T08:25:09.619Z,99.90
2022-10-14T08:27:37.154Z,99.90
2022-10-14T08:30:10.278Z,99.90
2022-10-14T08:32:38.755Z,99.90
2022-10-14T08:35:06.971Z,99.90
2022-10-14T08:37:34.742Z,99.90
2022-10-14T08:40:02.724Z,99.90
2022-10-14T08:42:44.145Z,99.90
2022-10-14T08:45:18.574Z,99.90
2022-10-14T08:47:48.630Z,99.90
2022-10-14T08:50:25.234Z,99.90
2022-10-14T08:53:10.340Z,99.90
2022-10-14T08:55:46.385Z,99.90
2022-10-14T08:58:31.916Z,99.90
2022-10-14T09:01:07.693Z,99.90
2022-10-14T09:03:37.653Z,99.90
2022-10-14T09:06:11.226Z,99.90
2022-10-14T09:08:48.460Z,99.90
2022-10-14T09:11:21.214Z,99.90
2022-10-14T09:13:53.053Z,99.90
2022-10-14T09:16:27.554Z,99.90
2022-10-14T09:19:00.425Z,99.90
2022-10-14T09:21:34.237Z,99.90
2022-10-14T09:24:27.740Z,99.90
2022-10-14T09:27:03.203Z,99.90
2022-10-14T09:29:41.121Z,99.90
2022-10-14T09:32:13.340Z,99.90
2022-10-14T09:34:52.063Z,99.90
2022-10-14T09:37:25.630Z,99.90
2022-10-14T09:40:12.779Z,99.90
2022-10-14T09:43:17.117Z,99.90
2022-10-14T09:45:52.661Z,99.90
2022-10-14T09:48:39.104Z,99.90
2022-10-14T09:51:28.516Z,99.90
2022-10-14T09:53:58.769Z,99.90
2022-10-14T09:56:40.637Z,99.90
2022-10-14T09:59:21.620Z,99.90
2022-10-14T10:01:52.061Z,99.90
2022-10-14T10:04:31.788Z,99.90
2022-10-14T10:07:05.889Z,99.90
2022-10-14T10:09:34.414Z,99.90
2022-10-14T10:12:23.038Z,99.90
2022-10-14T10:15:06.076Z,99.90
2022-10-14T10:17:36.099Z,99.90
2022-10-14T10:20:18.700Z,99.90
2022-10-14T10:22:46.822Z,99.90
2022-10-14T10:25:14.294Z,99.90
2022-10-14T10:27:47.722Z,99.90
2022-10-14T10:30:18.033Z,99.90
2022-10-14T10:32:58.062Z,99.90
2022-10-14T10:35:48.125Z,99.90
2022-10-14T10:38:34.843Z,99.90
2022-10-14T10:41:05.544Z,99.90
2022-10-14T10:43:40.346Z,99.90
2022-10-14T10:46:20.036Z,99.90
2022-10-14T10:48:54.472Z,99.90
2022-10-14T10:51:27.962Z,99.90
2022-10-14T10:54:14.025Z,99.90
2022-10-14T10:56:57.731Z,99.90
2022-10-14T10:59:47.301Z,99.90
2022-10-14T11:02:33.640Z,99.90
2022-10-14T11:05:08.136Z,99.90
2022-10-14T11:08:13.140Z,99.90
2022-10-14T11:11:43.204Z,99.90
2022-10-14T11:14:24.146Z,99.90
2022-10-14T11:17:41.983Z,99.90
2022-10-14T11:20:28.467Z,99.90
2022-10-14T11:23:34.895Z,99.90
2022-10-14T11:26:23.698Z,99.90
2022-10-14T11:28:59.593Z,99.90
2022-10-14T11:31:27.906Z,99.90
2022-10-14T11:34:13.483Z,99.90
2022-10-14T11:36:59.538Z,99.90
2022-10-14T11:39:42.802Z,99.90
2022-10-14T11:42:32.550Z,99.90
2022-10-14T11:45:24.968Z,99.90
2022-10-14T11:48:20.322Z,99.90
2022-10-14T11:50:52.578Z,99.90
2022-10-14T11:53:32.070Z,99.90
2022-10-14T11:56:23.689Z,99.90
2022-10-14T11:58:53.519Z,99.90
2022-10-14T12:01:27.612Z,99.90
2022-10-14T12:04:05.121Z,99.90
2022-10-14T12:06:47.389Z,99.90
2022-10-14T12:09:31.819Z,99.90
2022-10-14T12:12:05.467Z,99.90
2022-10-14T12:14:35.220Z,99.90
2022-10-14T12:17:13.609Z,99.90
2022-10-14T12:19:44.124Z,99.90
2022-10-14T12:22:27.898Z,99.90
2022-10-14T12:25:01.213Z,99.90
2022-10-14T12:27:29.930Z,99.90
2022-10-14T12:29:58.957Z,99.90
2022-10-14T12:32:28.151Z,99.90
2022-10-14T12:35:03.905Z,99.90
2022-10-14T12:37:35.524Z,99.90
2022-10-14T12:40:06.359Z,99.90
2022-10-14T12:42:57.777Z,99.90
2022-10-14T12:45:28.347Z,99.90
2022-10-14T12:48:15.927Z,99.90
2022-10-14T12:50:46.385Z,99.90
2022-10-14T12:53:27.045Z,99.90
2022-10-14T12:55:57.850Z,99.90
2022-10-14T12:58:36.398Z,99.90
2022-10-14T13:01:17.745Z,99.90
2022-10-14T13:06:42.991Z,99.90
2022-10-14T13:09:15.253Z,99.60
2022-10-14T13:11:45.215Z,99.10
2022-10-14T13:14:51.784Z,99.90
2022-10-14T13:17:38.021Z,99.00
2022-10-14T13:20:34.506Z,99.50
2022-10-14T13:23:31.835Z,97.90
2022-10-14T13:26:27.807Z,99.20
2022-10-14T13:29:25.544Z,98.70
2022-10-14T13:32:10.568Z,97.90
2022-10-14T13:34:44.206Z,98.60
2022-10-14T13:37:32.539Z,99.90
2022-10-14T13:40:24.422Z,99.90
2022-10-14T13:42:56.532Z,99.90
2022-10-14T13:45:46.039Z,99.90
2022-10-14T13:48:19.557Z,99.90
2022-10-14T13:50:50.944Z,99.90
2022-10-14T13:53:22.385Z,99.90
2022-10-14T13:56:09.285Z,99.90
2022-10-14T13:58:41.864Z,99.90
2022-10-14T14:01:12.131Z,99.90
2022-10-14T14:03:43.834Z,99.90
2022-10-14T14:06:17.472Z,99.90
2022-10-14T14:09:07.936Z,99.90
2022-10-14T14:11:37.540Z,99.90
2022-10-14T14:14:09.488Z,99.90
2022-10-14T14:16:40.861Z,99.90
2022-10-14T14:19:39.055Z,99.90
2022-10-14T14:22:06.560Z,99.90
2022-10-14T14:24:36.760Z,99.90
2022-10-14T14:27:04.533Z,99.90
2022-10-14T14:29:33.331Z,99.90
2022-10-14T14:32:06.549Z,99.90
2022-10-14T14:34:37.584Z,99.90
2022-10-14T14:37:25.064Z,99.90
2022-10-14T14:40:03.805Z,99.90
2022-10-14T14:42:39.763Z,99.90
2022-10-14T14:45:12.787Z,99.90
2022-10-14T14:47:41.736Z,99.90
2022-10-14T14:50:31.188Z,99.90
2022-10-14T14:53:20.601Z,99.90
2022-10-14T14:55:54.121Z,99.90
2022-10-14T14:58:29.758Z,99.90
2022-10-14T15:00:57.437Z,99.90
2022-10-14T15:03:28.074Z,99.90
2022-10-14T15:06:01.247Z,99.90
2022-10-14T15:08:38.102Z,99.90
2022-10-14T15:11:06.487Z,99.90
2022-10-14T15:13:40.365Z,99.90
2022-10-14T15:16:08.515Z,99.90
2022-10-14T15:18:37.853Z,99.90
2022-10-14T15:21:11.849Z,99.90
2022-10-14T15:24:00.513Z,99.90
2022-10-14T15:26:28.002Z,99.90
2022-10-14T15:29:22.579Z,99.90
2022-10-14T15:32:23.526Z,99.90
2022-10-14T15:34:59.314Z,99.90
2022-10-14T15:37:26.832Z,99.90
2022-10-14T15:40:18.789Z,99.90
2022-10-14T15:42:47.715Z,99.90
2022-10-14T15:45:15.868Z,99.90
2022-10-14T15:47:43.557Z,99.90
2022-10-14T15:50:20.025Z,99.90
2022-10-14T15:52:57.026Z,99.90
2022-10-14T15:55:27.964Z,99.90
2022-10-14T15:57:55.742Z,99.90
2022-10-14T16:00:24.603Z,99.90
2022-10-14T16:03:00.510Z,99.90
2022-10-14T16:05:29.474Z,99.90
2022-10-14T16:07:57.826Z,99.90
2022-10-14T16:10:29.310Z,99.90
2022-10-14T16:13:00.042Z,99.90
2022-10-14T16:15:39.879Z,99.90
2022-10-14T16:18:07.471Z,99.90
2022-10-14T16:20:35.772Z,99.90
2022-10-14T16:23:04.710Z,99.90
2022-10-14T16:25:44.001Z,99.90
2022-10-14T16:28:13.292Z,99.90
2022-10-14T16:30:48.659Z,99.90
2022-10-14T16:33:17.889Z,99.90
2022-10-14T16:35:55.495Z,99.90
2022-10-14T16:38:24.305Z,99.90
2022-10-14T16:41:06.416Z,99.90
2022-10-14T16:43:34.059Z,99.90
2022-10-14T16:46:03.727Z,99.90
2022-10-14T16:48:34.109Z,99.90
2022-10-14T16:51:02.067Z,99.90
2022-10-14T16:53:43.640Z,99.90
2022-10-14T16:56:50.801Z,99.90
2022-10-14T16:59:18.508Z,99.90
2022-10-14T17:01:46.574Z,99.90
2022-10-14T17:04:20.100Z,99.90
2022-10-14T17:06:52.094Z,99.90
2022-10-14T17:09:20.160Z,99.90
2022-10-14T17:11:48.050Z,99.90
2022-10-14T17:14:19.203Z,99.90
2022-10-14T17:16:47.173Z,99.90
2022-10-14T17:19:14.695Z,99.90
2022-10-14T17:21:42.381Z,99.90
2022-10-14T17:24:10.723Z,99.90
2022-10-14T17:26:38.288Z,99.90
2022-10-14T17:29:08.606Z,99.90
2022-10-14T17:31:56.513Z,99.90
2022-10-14T17:34:24.329Z,99.90
2022-10-14T17:36:52.069Z,99.90
2022-10-14T17:39:25.847Z,99.90
2022-10-14T17:41:57.989Z,99.90
2022-10-14T17:44:25.870Z,99.90
2022-10-14T17:46:54.084Z,99.90
2022-10-14T17:49:21.916Z,99.90
2022-10-14T17:51:49.508Z,99.90
2022-10-14T17:54:17.001Z,99.90
2022-10-14T17:56:44.580Z,99.90
2022-10-14T17:59:14.120Z,99.90
2022-10-14T18:04:30.033Z,99.90
2022-10-14T18:06:58.625Z,99.90
2022-10-14T18:09:28.749Z,99.90
2022-10-14T18:12:13.155Z,99.90
2022-10-14T18:14:41.559Z,99.90
2022-10-14T18:17:13.543Z,99.90
2022-10-14T18:19:41.766Z,99.90
2022-10-14T18:22:11.375Z,99.90
2022-10-14T18:24:39.341Z,99.90
2022-10-14T18:27:07.344Z,99.90
2022-10-14T18:29:34.904Z,99.90
2022-10-14T18:32:02.651Z,99.90
2022-10-14T18:34:30.297Z,99.90
2022-10-14T18:36:57.888Z,99.90
2022-10-14T18:39:25.509Z,99.90
2022-10-14T18:41:53.003Z,99.90
2022-10-14T18:44:20.613Z,99.90
2022-10-14T18:46:48.350Z,99.90
2022-10-14T18:49:15.952Z,99.90
2022-10-14T18:51:44.051Z,99.90
2022-10-14T18:54:15.316Z,99.90
2022-10-14T18:56:44.508Z,99.90
2022-10-14T18:59:20.531Z,99.90
2022-10-14T19:01:53.224Z,99.90
2022-10-14T19:04:24.322Z,99.90
2022-10-14T19:06:52.003Z,99.90
2022-10-14T19:09:22.283Z,99.90
2022-10-14T19:11:50.858Z,99.90
2022-10-14T19:14:18.468Z,99.90
2022-10-14T19:16:47.626Z,99.90
2022-10-14T19:19:18.511Z,99.90
2022-10-14T19:21:49.185Z,99.90
2022-10-14T19:24:17.371Z,99.90
2022-10-14T19:26:46.749Z,99.90
2022-10-14T19:29:15.821Z,99.90
2022-10-14T19:31:44.205Z,99.90
2022-10-14T19:34:14.963Z,99.90
2022-10-14T19:36:44.201Z,99.90
2022-10-14T19:39:15.190Z,99.90
2022-10-14T19:41:44.458Z,99.90
2022-10-14T19:44:13.807Z,99.90
2022-10-14T19:46:41.750Z,99.90
2022-10-14T19:49:14.272Z,99.90
2022-10-14T19:51:42.184Z,99.90
2022-10-14T19:54:12.209Z,99.90
2022-10-14T19:56:39.913Z,99.90
2022-10-14T19:59:07.560Z,99.90
2022-10-14T20:01:35.314Z,99.90
2022-10-14T20:04:03.199Z,99.90
2022-10-14T20:06:35.803Z,99.90
2022-10-14T20:09:07.784Z,99.90
2022-10-14T20:11:36.007Z,99.90
2022-10-14T20:14:03.627Z,99.90
2022-10-14T20:16:33.857Z,99.90
2022-10-14T20:19:01.644Z,99.90
2022-10-14T20:21:33.005Z,99.90
2022-10-14T20:24:00.814Z,99.90
2022-10-14T20:26:28.493Z,99.90
2022-10-14T20:28:56.254Z,99.90
2022-10-14T20:31:27.204Z,99.90
2022-10-14T20:33:57.770Z,99.90
2022-10-14T20:36:25.478Z,99.90
2022-10-14T20:38:53.041Z,99.90
2022-10-14T20:41:23.637Z,99.90
2022-10-14T20:43:52.319Z,99.90
2022-10-14T20:46:20.321Z,99.90
2022-10-14T20:48:47.856Z,99.90
2022-10-14T20:51:18.059Z,99.90
2022-10-14T20:54:12.787Z,99.90
2022-10-14T20:56:59.650Z,99.90
2022-10-14T20:59:27.381Z,99.90
2022-10-14T21:01:55.278Z,99.90
2022-10-14T21:04:23.052Z,99.90
2022-10-14T21:06:50.714Z,99.90
2022-10-14T21:09:20.994Z,99.90
2022-10-14T21:11:48.676Z,99.90
2022-10-14T21:14:17.683Z,99.90
2022-10-14T21:16:47.475Z,99.90
2022-10-14T21:19:15.963Z,99.90
2022-10-14T21:21:46.820Z,99.90
2022-10-14T21:24:17.439Z,99.90
2022-10-14T21:26:46.514Z,99.90
2022-10-14T21:29:15.335Z,99.90
2022-10-14T21:31:43.288Z,99.90
2022-10-14T21:34:11.983Z,99.90
2022-10-14T21:36:40.027Z,99.90
2022-10-14T21:39:17.458Z,99.90
2022-10-14T21:44:47.962Z,99.90
2022-10-14T21:47:50.694Z,99.90
2022-10-14T21:50:39.181Z,99.90
2022-10-14T21:53:16.072Z,99.90
2022-10-14T21:56:27.339Z,99.90
2022-10-14T21:58:58.527Z,99.90
2022-10-14T22:02:02.838Z,99.90
2022-10-14T22:04:51.206Z,99.90
2022-10-14T22:07:42.084Z,99.90
2022-10-14T22:10:52.356Z,99.90
2022-10-14T22:13:36.407Z,99.90
2022-10-14T22:16:11.068Z,99.90
2022-10-14T22:19:11.464Z,99.90
2022-10-14T22:22:05.258Z,99.90
2022-10-14T22:24:50.952Z,99.90
2022-10-14T22:27:34.041Z,99.90
2022-10-14T22:30:37.514Z,99.90
2022-10-14T22:33:10.529Z,99.90
2022-10-14T22:35:51.121Z,99.90
2022-10-14T22:39:02.643Z,99.90
2022-10-14T22:41:36.506Z,99.90
2022-10-14T22:44:13.202Z,99.90
2022-10-14T22:46:46.617Z,99.90
2022-10-14T22:49:30.836Z,99.90
2022-10-14T22:52:15.818Z,99.90
2022-10-14T22:54:48.351Z,99.90
2022-10-14T22:57:36.446Z,99.90
2022-10-14T23:00:16.846Z,99.90
2022-10-14T23:02:51.145Z,99.90
2022-10-14T23:05:41.457Z,99.90
2022-10-14T23:08:17.643Z,99.90
2022-10-14T23:10:55.685Z,99.90
2022-10-14T23:13:23.281Z,99.90
2022-10-14T23:15:58.296Z,99.90
2022-10-14T23:18:28.137Z,99.90
2022-10-14T23:20:56.326Z,99.90
2022-10-14T23:23:24.238Z,99.90
2022-10-14T23:25:51.844Z,99.90
2022-10-14T23:28:19.355Z,99.90
2022-10-14T23:30:46.884Z,99.90
2022-10-14T23:33:14.646Z,99.90
2022-10-14T23:35:42.164Z,99.90
2022-10-14T23:38:12.428Z,99.90
2022-10-14T23:40:40.001Z,99.90
2022-10-14T23:43:07.697Z,99.90
2022-10-14T23:45:35.310Z,99.90
2022-10-14T23:48:02.978Z,99.90
2022-10-14T23:50:30.448Z,99.90
2022-10-14T23:52:57.921Z,99.90
2022-10-14T23:55:25.604Z,99.90
2022-10-14T23:57:53.111Z,99.90
