createdAt,value
2022-08-26T02:23:46.348Z,29.50
2022-08-26T02:26:19.190Z,24.20
2022-08-26T02:29:02.683Z,23.90
2022-08-26T02:31:31.463Z,23.80
2022-08-26T02:34:12.592Z,23.80
2022-08-26T02:36:41.696Z,23.70
2022-08-26T02:39:10.678Z,23.70
2022-08-26T02:41:44.795Z,23.70
2022-08-26T02:44:09.907Z,23.60
2022-08-26T02:46:39.136Z,23.60
2022-08-26T02:49:08.863Z,23.50
2022-08-26T02:51:37.460Z,23.50
2022-08-26T02:54:07.669Z,23.50
2022-08-26T02:56:36.598Z,23.50
2022-08-26T02:59:05.207Z,23.50
2022-08-26T03:01:36.200Z,23.40
2022-08-26T03:04:07.113Z,23.30
2022-08-26T03:06:36.083Z,23.20
2022-08-26T03:09:08.872Z,23.30
2022-08-26T03:11:37.662Z,23.30
2022-08-26T03:14:07.470Z,23.20
2022-08-26T03:16:37.435Z,23.20
2022-08-26T03:19:08.637Z,23.20
2022-08-26T03:21:39.245Z,23.30
2022-08-26T03:24:09.380Z,23.30
2022-08-26T03:26:38.432Z,23.30
2022-08-26T03:29:25.283Z,23.30
2022-08-26T03:31:54.094Z,23.30
2022-08-26T03:34:22.674Z,23.30
2022-08-26T03:36:51.267Z,23.30
2022-08-26T03:39:20.004Z,22.50
2022-08-26T03:41:48.523Z,23.40
2022-08-26T03:44:17.111Z,23.40
2022-08-26T03:46:46.045Z,23.40
2022-08-26T03:49:14.586Z,23.40
2022-08-26T03:51:43.797Z,23.40
2022-08-26T03:54:13.534Z,23.40
2022-08-26T03:56:42.117Z,23.40
2022-08-26T03:59:11.347Z,23.40
2022-08-26T04:01:40.814Z,23.40
2022-08-26T04:04:09.511Z,23.40
2022-08-26T04:06:45.289Z,23.40
2022-08-26T04:09:17.273Z,23.40
2022-08-26T04:11:50.687Z,23.50
2022-08-26T04:14:23.487Z,23.50
2022-08-26T04:16:53.126Z,23.50
2022-08-26T04:19:25.301Z,23.40
2022-08-26T04:21:54.595Z,23.50
2022-08-26T04:24:25.520Z,23.40
2022-08-26T04:26:55.232Z,23.40
2022-08-26T04:29:26.363Z,23.50
2022-08-26T04:31:56.494Z,23.40
2022-08-26T04:34:27.243Z,23.50
2022-08-26T04:36:58.361Z,23.40
2022-08-26T04:39:27.984Z,23.50
2022-08-26T04:41:57.854Z,23.40
2022-08-26T04:44:29.468Z,23.40
2022-08-26T04:46:58.648Z,23.40
2022-08-26T04:49:27.808Z,23.40
2022-08-26T04:51:56.426Z,23.40
2022-08-26T04:54:26.408Z,23.40
2022-08-26T04:56:55.077Z,23.50
2022-08-26T04:59:24.604Z,23.40
2022-08-26T05:01:56.320Z,23.10
2022-08-26T05:04:25.141Z,23.40
2022-08-26T05:06:57.837Z,23.40
2022-08-26T05:09:25.715Z,23.50
2022-08-26T05:11:54.585Z,23.40
2022-08-26T05:14:23.480Z,23.50
2022-08-26T05:16:52.263Z,23.50
2022-08-26T05:19:21.111Z,23.40
2022-08-26T05:21:50.122Z,23.50
2022-08-26T05:24:18.849Z,23.40
2022-08-26T05:26:48.121Z,24.20
2022-08-26T05:29:17.384Z,23.50
2022-08-26T05:31:46.579Z,23.50
2022-08-26T05:34:16.197Z,23.50
2022-08-26T05:36:46.481Z,23.50
2022-08-26T05:39:15.156Z,23.40
2022-08-26T05:41:44.870Z,23.60
2022-08-26T05:44:17.521Z,23.60
2022-08-26T05:46:46.639Z,23.50
2022-08-26T05:49:16.313Z,23.60
2022-08-26T05:51:47.486Z,23.30
2022-08-26T05:54:22.239Z,23.60
2022-08-26T05:56:47.575Z,23.60
2022-08-26T05:59:17.325Z,23.50
2022-08-26T06:01:47.655Z,23.50
2022-08-26T06:04:17.044Z,23.60
2022-08-26T06:06:47.290Z,23.60
2022-08-26T06:09:18.223Z,23.60
2022-08-26T06:11:46.996Z,23.30
2022-08-26T06:14:19.245Z,23.60
2022-08-26T06:16:49.775Z,23.60
2022-08-26T06:19:19.408Z,23.70
2022-08-26T06:21:51.381Z,23.70
2022-08-26T06:24:39.768Z,23.70
2022-08-26T06:27:11.384Z,23.70
2022-08-26T06:29:40.613Z,23.70
2022-08-26T06:32:09.257Z,23.70
2022-08-26T06:34:38.364Z,23.80
2022-08-26T06:37:08.929Z,23.80
2022-08-26T06:39:40.143Z,22.90
2022-08-26T06:42:08.249Z,23.40
2022-08-26T06:44:36.848Z,23.90
2022-08-26T06:47:05.596Z,23.90
2022-08-26T06:49:34.191Z,23.90
2022-08-26T06:52:03.278Z,23.00
2022-08-26T06:54:34.306Z,23.90
2022-08-26T06:57:03.152Z,23.90
2022-08-26T06:59:32.767Z,23.90
2022-08-26T07:02:02.371Z,23.80
2022-08-26T07:04:33.103Z,23.90
2022-08-26T07:07:01.679Z,23.90
2022-08-26T07:09:33.169Z,23.90
2022-08-26T07:12:02.394Z,24.00
2022-08-26T07:14:32.334Z,23.90
2022-08-26T07:17:01.436Z,23.90
2022-08-26T07:19:31.640Z,23.90
2022-08-26T07:22:03.884Z,23.90
2022-08-26T07:24:36.045Z,23.90
2022-08-26T07:27:08.541Z,23.90
2022-08-26T07:29:45.252Z,23.90
2022-08-26T07:32:19.255Z,23.80
2022-08-26T07:34:52.555Z,23.70
2022-08-26T07:37:26.114Z,23.70
2022-08-26T07:39:54.964Z,23.50
2022-08-26T07:42:23.796Z,23.70
2022-08-26T07:44:52.699Z,23.60
2022-08-26T07:47:25.276Z,23.70
2022-08-26T07:49:52.732Z,23.70
2022-08-26T07:52:26.306Z,23.70
2022-08-26T07:54:52.026Z,23.80
2022-08-26T07:57:20.693Z,23.80
2022-08-26T07:59:49.572Z,23.80
2022-08-26T08:02:18.546Z,23.80
2022-08-26T08:04:47.448Z,23.70
2022-08-26T08:07:16.551Z,23.70
2022-08-26T08:09:45.301Z,23.70
2022-08-26T08:12:14.406Z,23.80
2022-08-26T08:14:45.087Z,23.80
2022-08-26T08:17:15.396Z,23.80
2022-08-26T08:19:44.533Z,23.80
2022-08-26T08:22:17.373Z,23.80
2022-08-26T08:24:43.595Z,23.80
2022-08-26T08:27:12.658Z,23.80
2022-08-26T08:29:42.546Z,23.80
2022-08-26T08:32:11.417Z,23.80
2022-08-26T08:37:11.608Z,23.80
2022-08-26T08:39:40.409Z,23.80
2022-08-26T08:42:27.757Z,23.90
2022-08-26T08:44:59.430Z,23.90
2022-08-26T08:47:42.088Z,24.00
2022-08-26T08:50:22.144Z,24.10
2022-08-26T08:52:53.960Z,24.10
2022-08-26T08:55:27.261Z,24.10
2022-08-26T08:58:09.416Z,24.10
2022-08-26T09:00:47.228Z,24.20
2022-08-26T09:03:44.797Z,24.20
2022-08-26T09:06:19.066Z,24.10
2022-08-26T09:08:50.532Z,24.30
2022-08-26T09:11:20.878Z,24.30
2022-08-26T09:13:52.761Z,24.40
2022-08-26T09:16:43.057Z,24.40
2022-08-26T09:19:26.985Z,24.30
2022-08-26T09:22:00.687Z,24.40
2022-08-26T09:24:31.958Z,24.50
2022-08-26T09:27:00.605Z,24.50
2022-08-26T09:29:32.241Z,24.50
2022-08-26T09:32:24.532Z,24.60
2022-08-26T09:35:08.649Z,24.50
2022-08-26T09:40:21.068Z,24.60
2022-08-26T09:43:08.322Z,24.70
2022-08-26T09:45:37.687Z,24.70
2022-08-26T09:48:07.219Z,24.70
2022-08-26T09:50:54.001Z,24.70
2022-08-26T09:53:37.614Z,24.80
2022-08-26T09:56:29.011Z,24.70
2022-08-26T09:58:59.160Z,24.80
2022-08-26T10:01:38.469Z,24.80
2022-08-26T10:04:22.219Z,24.80
2022-08-26T10:07:03.987Z,24.70
2022-08-26T10:09:40.612Z,24.80
2022-08-26T10:12:12.524Z,24.90
2022-08-26T10:14:50.508Z,24.80
2022-08-26T10:17:34.377Z,24.80
2022-08-26T10:20:23.308Z,24.90
2022-08-26T10:22:56.009Z,24.90
2022-08-26T10:25:30.363Z,24.90
2022-08-26T10:28:20.128Z,25.00
2022-08-26T10:30:56.505Z,25.00
2022-08-26T10:33:25.624Z,25.10
2022-08-26T10:36:00.263Z,25.10
2022-08-26T10:38:38.011Z,25.10
2022-08-26T10:41:15.896Z,25.20
2022-08-26T10:44:00.378Z,25.30
2022-08-26T10:46:31.878Z,25.70
2022-08-26T10:49:06.530Z,25.20
2022-08-26T10:51:40.084Z,25.20
2022-08-26T10:54:17.790Z,25.30
2022-08-26T10:57:20.651Z,25.20
2022-08-26T11:00:33.462Z,25.30
2022-08-26T11:03:05.245Z,25.30
2022-08-26T11:05:35.775Z,25.30
2022-08-26T11:08:22.780Z,25.30
2022-08-26T11:11:01.262Z,25.40
2022-08-26T11:13:58.886Z,25.50
2022-08-26T11:16:48.650Z,25.60
2022-08-26T22:04:13.256Z,25.80
2022-08-26T22:06:44.945Z,22.60
2022-08-26T22:09:14.976Z,22.50
2022-08-26T22:11:44.494Z,22.40
2022-08-26T22:14:13.337Z,22.40
2022-08-26T22:16:50.147Z,22.50
2022-08-26T22:19:17.428Z,22.40
2022-08-26T22:21:45.251Z,22.40
2022-08-26T22:24:13.873Z,22.40
2022-08-26T22:26:42.541Z,22.40
2022-08-26T22:29:14.002Z,22.40
2022-08-26T22:31:43.032Z,22.40
2022-08-26T22:34:17.445Z,22.40
2022-08-26T22:36:48.599Z,22.40
2022-08-26T22:39:20.342Z,22.40
2022-08-26T22:41:49.840Z,22.40
2022-08-26T22:44:20.544Z,22.40
2022-08-26T22:46:51.041Z,22.40
2022-08-26T22:49:19.683Z,22.90
2022-08-26T22:51:48.685Z,22.40
2022-08-26T22:54:17.555Z,22.30
2022-08-26T22:56:46.433Z,22.30
2022-08-26T22:59:16.749Z,22.30
2022-08-26T23:01:47.375Z,22.30
2022-08-26T23:04:16.536Z,22.30
2022-08-26T23:06:47.730Z,22.30
2022-08-26T23:09:19.764Z,22.30
2022-08-26T23:11:50.184Z,22.30
2022-08-26T23:14:19.921Z,22.30
2022-08-26T23:16:48.609Z,22.30
2022-08-26T23:19:20.221Z,22.20
2022-08-26T23:21:50.467Z,22.30
2022-08-26T23:24:19.324Z,22.20
2022-08-26T23:29:17.898Z,22.10
2022-08-26T23:31:46.749Z,22.00
2022-08-26T23:34:33.315Z,22.00
2022-08-26T23:37:01.930Z,21.90
2022-08-26T23:39:33.131Z,21.80
2022-08-26T23:42:01.801Z,21.70
2022-08-26T23:44:31.499Z,21.60
2022-08-26T23:47:00.980Z,21.60
2022-08-26T23:49:30.112Z,21.60
2022-08-26T23:52:18.471Z,21.60
2022-08-26T23:54:48.826Z,21.40
2022-08-26T23:57:19.156Z,21.40
2022-08-26T23:59:48.735Z,21.30
