createdAt,value
2019-02-16T00:00:43.859Z,449.20
2019-02-16T00:03:13.305Z,445.83
2019-02-16T00:05:42.543Z,431.47
2019-02-16T00:08:13.020Z,436.23
2019-02-16T00:10:42.255Z,456.90
2019-02-16T00:13:11.765Z,420.73
2019-02-16T00:15:41.294Z,412.23
2019-02-16T00:18:10.863Z,423.57
2019-02-16T00:20:40.268Z,315.97
2019-02-16T00:23:09.943Z,294.17
2019-02-16T00:25:39.271Z,362.97
2019-02-16T00:28:09.595Z,346.70
2019-02-16T00:30:38.866Z,312.47
2019-02-16T00:33:08.369Z,306.07
2019-02-16T00:35:37.701Z,322.13
2019-02-16T00:38:06.893Z,296.97
2019-02-16T00:40:36.435Z,309.17
2019-02-16T00:43:06.625Z,370.40
2019-02-16T00:45:36.170Z,273.80
2019-02-16T00:48:05.730Z,345.13
2019-02-16T00:50:35.384Z,261.60
2019-02-16T00:53:04.683Z,300.60
2019-02-16T00:55:34.579Z,286.33
2019-02-16T00:58:04.289Z,262.03
2019-02-16T01:00:33.711Z,304.90
2019-02-16T01:03:06.064Z,288.47
2019-02-16T01:05:35.530Z,261.73
2019-02-16T01:08:05.093Z,309.07
2019-02-16T01:10:35.304Z,292.00
2019-02-16T01:13:08.141Z,262.00
2019-02-16T01:15:38.424Z,284.87
2019-02-16T01:18:09.234Z,280.80
2019-02-16T01:20:39.123Z,315.03
2019-02-16T01:23:09.416Z,250.93
2019-02-16T01:25:39.687Z,230.53
2019-02-16T01:28:10.402Z,274.30
2019-02-16T01:30:43.340Z,281.43
2019-02-16T01:33:12.735Z,251.03
2019-02-16T01:35:45.119Z,249.40
2019-02-16T01:38:14.350Z,254.77
2019-02-16T01:40:43.693Z,237.33
2019-02-16T01:43:13.263Z,227.17
2019-02-16T01:45:42.743Z,204.60
2019-02-16T01:48:12.361Z,320.10
2019-02-16T01:50:44.306Z,264.20
2019-02-16T01:53:15.742Z,224.33
2019-02-16T01:55:45.285Z,275.77
2019-02-16T01:58:14.734Z,255.00
2019-02-16T02:00:44.290Z,268.53
2019-02-16T02:03:13.839Z,271.80
2019-02-16T02:05:43.616Z,255.97
2019-02-16T02:08:14.085Z,272.23
2019-02-16T02:10:44.383Z,236.60
2019-02-16T02:13:13.807Z,261.93
2019-02-16T02:15:44.168Z,271.50
2019-02-16T02:18:13.626Z,255.47
2019-02-16T02:20:42.892Z,310.33
2019-02-16T02:23:12.273Z,266.60
2019-02-16T02:25:41.807Z,276.10
2019-02-16T02:28:11.237Z,379.40
2019-02-16T02:30:40.506Z,289.27
2019-02-16T02:33:10.744Z,281.77
2019-02-16T02:35:40.164Z,283.53
2019-02-16T02:38:09.450Z,278.90
2019-02-16T02:40:38.777Z,269.07
2019-02-16T02:43:08.024Z,249.87
2019-02-16T02:45:38.228Z,231.40
2019-02-16T02:48:07.699Z,274.60
2019-02-16T02:50:36.877Z,336.13
2019-02-16T02:53:06.327Z,321.73
2019-02-16T02:55:35.809Z,306.53
2019-02-16T02:58:05.288Z,346.53
2019-02-16T03:00:35.665Z,261.20
2019-02-16T03:03:05.157Z,248.27
2019-02-16T03:05:34.678Z,316.93
2019-02-16T03:08:04.459Z,287.60
2019-02-16T03:10:33.760Z,303.90
2019-02-16T03:13:03.150Z,261.00
2019-02-16T03:15:32.444Z,298.10
2019-02-16T03:18:04.204Z,236.83
2019-02-16T03:20:33.817Z,308.07
2019-02-16T03:23:12.695Z,271.83
2019-02-16T03:25:59.298Z,280.93
2019-02-16T03:28:46.651Z,274.67
2019-02-16T03:31:52.731Z,360.43
2019-02-16T03:34:34.689Z,257.80
2019-02-16T03:37:23.862Z,244.87
2019-02-16T03:39:53.470Z,254.60
2019-02-16T03:42:22.830Z,273.80
2019-02-16T03:44:52.329Z,164.10
2019-02-16T03:47:21.537Z,215.53
2019-02-16T03:49:50.931Z,195.43
2019-02-16T03:52:21.254Z,177.47
2019-02-16T03:54:50.489Z,162.53
2019-02-16T03:57:19.862Z,175.03
2019-02-16T03:59:49.679Z,152.60
2019-02-16T04:02:20.119Z,179.87
2019-02-16T04:04:49.744Z,175.80
2019-02-16T04:07:19.159Z,205.67
2019-02-16T04:09:48.636Z,172.63
2019-02-16T04:12:18.963Z,172.50
2019-02-16T04:14:49.258Z,184.53
2019-02-16T04:17:20.591Z,165.80
2019-02-16T04:19:50.728Z,164.43
2019-02-16T04:22:24.662Z,160.03
2019-02-16T04:24:56.804Z,184.77
2019-02-16T04:27:26.211Z,160.67
2019-02-16T04:29:55.447Z,170.17
2019-02-16T04:32:24.848Z,138.87
2019-02-16T04:34:54.329Z,144.27
2019-02-16T04:37:23.830Z,190.73
2019-02-16T04:39:53.501Z,165.03
2019-02-16T04:42:25.349Z,185.13
2019-02-16T04:44:54.785Z,179.40
2019-02-16T04:47:24.003Z,131.63
2019-02-16T04:49:53.398Z,190.30
2019-02-16T04:52:23.059Z,250.27
2019-02-16T04:54:53.250Z,224.87
2019-02-16T04:57:22.413Z,184.30
2019-02-16T04:59:52.183Z,226.60
2019-02-16T05:02:23.402Z,238.77
2019-02-16T05:04:52.873Z,155.43
2019-02-16T05:07:22.061Z,182.13
2019-02-16T05:09:51.802Z,226.97
2019-02-16T05:12:21.575Z,255.03
2019-02-16T05:14:52.145Z,151.37
2019-02-16T05:17:21.655Z,270.40
2019-02-16T05:19:51.155Z,221.20
2019-02-16T05:22:20.651Z,126.20
2019-02-16T05:24:51.167Z,152.70
2019-02-16T05:27:20.477Z,185.10
2019-02-16T05:29:50.801Z,161.87
2019-02-16T05:32:20.027Z,202.93
2019-02-16T05:34:51.461Z,186.43
2019-02-16T05:37:20.640Z,130.13
2019-02-16T05:39:50.925Z,131.60
2019-02-16T05:42:21.188Z,126.37
2019-02-16T05:44:50.378Z,131.00
2019-02-16T05:47:19.859Z,143.03
2019-02-16T05:49:49.491Z,153.57
2019-02-16T05:52:18.817Z,132.83
2019-02-16T05:54:49.191Z,198.67
2019-02-16T05:57:18.637Z,198.23
2019-02-16T05:59:48.270Z,146.37
2019-02-16T06:02:17.700Z,191.33
2019-02-16T06:04:46.869Z,191.77
2019-02-16T06:07:16.254Z,136.93
2019-02-16T06:09:52.487Z,202.40
2019-02-16T06:12:22.426Z,241.27
2019-02-16T06:14:51.725Z,159.10
2019-02-16T06:17:20.913Z,164.80
2019-02-16T06:19:51.309Z,301.60
2019-02-16T06:22:20.678Z,146.73
2019-02-16T06:24:50.206Z,218.07
2019-02-16T06:27:19.679Z,181.23
2019-02-16T06:29:49.253Z,175.87
2019-02-16T06:32:19.853Z,206.33
2019-02-16T06:34:50.660Z,201.87
2019-02-16T06:37:24.577Z,193.33
2019-02-16T06:39:53.798Z,368.07
2019-02-16T06:42:23.261Z,183.00
2019-02-16T06:44:52.756Z,222.70
2019-02-16T06:47:21.952Z,258.43
2019-02-16T06:49:51.362Z,180.57
2019-02-16T06:52:20.522Z,185.07
2019-02-16T06:54:50.018Z,157.57
2019-02-16T06:57:27.175Z,157.73
2019-02-16T06:59:56.376Z,135.53
2019-02-16T07:02:27.791Z,146.90
2019-02-16T07:04:58.224Z,122.93
2019-02-16T07:07:27.436Z,122.30
2019-02-16T07:09:56.909Z,112.30
2019-02-16T07:12:26.733Z,97.73
2019-02-16T07:14:57.960Z,149.83
2019-02-16T07:17:45.436Z,144.83
2019-02-16T07:20:16.611Z,127.67
2019-02-16T07:22:46.064Z,134.10
2019-02-16T07:25:16.447Z,127.67
2019-02-16T07:27:45.939Z,87.83
2019-02-16T07:30:15.403Z,144.70
2019-02-16T07:32:44.908Z,142.83
2019-02-16T07:35:15.313Z,136.83
2019-02-16T07:37:44.819Z,131.73
2019-02-16T07:40:14.249Z,131.53
2019-02-16T07:42:50.771Z,167.60
2019-02-16T07:45:36.853Z,125.03
2019-02-16T07:48:09.824Z,123.03
2019-02-16T07:50:40.935Z,156.70
2019-02-16T07:53:18.180Z,111.97
2019-02-16T07:55:49.365Z,123.07
2019-02-16T07:58:29.462Z,103.80
2019-02-16T08:01:00.281Z,109.53
2019-02-16T08:03:37.425Z,98.67
2019-02-16T08:06:17.305Z,113.83
2019-02-16T08:09:03.809Z,120.57
2019-02-16T08:11:36.789Z,109.37
2019-02-16T08:14:27.812Z,95.07
2019-02-16T08:16:58.738Z,103.97
2019-02-16T08:19:29.870Z,115.97
2019-02-16T08:22:06.624Z,105.43
2019-02-16T08:24:40.208Z,105.27
2019-02-16T08:27:14.080Z,109.03
2019-02-16T08:29:44.980Z,102.53
2019-02-16T08:32:22.691Z,105.50
2019-02-16T08:34:53.524Z,98.50
2019-02-16T08:37:30.355Z,96.57
2019-02-16T08:40:08.319Z,84.03
2019-02-16T08:42:52.068Z,84.23
2019-02-16T08:45:23.118Z,85.93
2019-02-16T08:48:07.289Z,83.50
2019-02-16T08:50:38.114Z,80.60
2019-02-16T08:53:09.221Z,73.07
2019-02-16T08:55:52.240Z,69.43
2019-02-16T08:58:41.115Z,64.60
2019-02-16T09:01:27.621Z,72.47
2019-02-16T09:03:58.850Z,67.53
2019-02-16T09:06:47.399Z,64.73
2019-02-16T09:09:21.422Z,65.87
2019-02-16T09:11:58.097Z,70.70
2019-02-16T09:14:37.870Z,70.07
2019-02-16T09:17:13.354Z,61.00
2019-02-16T09:19:56.427Z,69.40
2019-02-16T09:22:28.448Z,76.67
2019-02-16T09:25:00.454Z,76.27
2019-02-16T09:27:37.294Z,71.27
2019-02-16T09:30:11.758Z,86.70
2019-02-16T09:32:54.832Z,76.60
2019-02-16T09:35:35.400Z,77.27
2019-02-16T09:38:12.239Z,70.87
2019-02-16T09:40:50.907Z,67.97
2019-02-16T09:43:36.832Z,68.83
2019-02-16T09:46:23.894Z,62.23
2019-02-16T09:49:09.651Z,63.93
2019-02-16T09:51:43.564Z,60.43
2019-02-16T09:54:17.331Z,53.20
2019-02-16T09:57:01.311Z,56.60
2019-02-16T09:59:32.319Z,58.33
2019-02-16T10:02:04.158Z,61.97
2019-02-16T10:04:35.244Z,64.37
2019-02-16T10:07:10.549Z,65.03
2019-02-16T10:09:48.288Z,64.10
2019-02-16T10:12:19.422Z,68.03
2019-02-16T10:14:50.542Z,68.40
2019-02-16T10:17:39.569Z,66.77
2019-02-16T10:20:26.657Z,79.33
2019-02-16T10:22:57.583Z,74.43
2019-02-16T10:25:28.691Z,78.30
2019-02-16T10:27:59.504Z,87.60
2019-02-16T10:30:33.482Z,90.97
2019-02-16T10:33:08.474Z,91.17
2019-02-16T10:35:41.575Z,89.57
2019-02-16T10:38:12.614Z,89.13
2019-02-16T10:40:46.715Z,81.00
2019-02-16T10:43:35.662Z,79.40
2019-02-16T10:46:09.648Z,80.57
2019-02-16T10:48:46.198Z,70.47
2019-02-16T10:51:17.057Z,69.53
2019-02-16T10:53:55.251Z,70.40
2019-02-16T10:56:35.240Z,70.53
2019-02-16T10:59:21.184Z,69.70
2019-02-16T11:02:10.211Z,67.07
2019-02-16T11:04:42.360Z,75.60
2019-02-16T11:07:13.429Z,78.57
2019-02-16T11:09:44.610Z,79.23
2019-02-16T11:12:18.590Z,72.83
2019-02-16T11:14:54.214Z,77.37
2019-02-16T11:17:25.392Z,81.00
2019-02-16T11:20:02.121Z,76.50
2019-02-16T11:22:49.160Z,85.73
2019-02-16T11:25:26.328Z,76.97
2019-02-16T11:28:12.512Z,82.37
2019-02-16T11:30:52.393Z,84.03
2019-02-16T11:33:34.946Z,79.17
2019-02-16T11:36:11.970Z,75.07
2019-02-16T11:39:00.990Z,80.57
2019-02-16T11:41:37.770Z,74.60
2019-02-16T11:44:11.690Z,63.73
2019-02-16T11:46:42.661Z,71.20
2019-02-16T11:49:25.813Z,74.37
2019-02-16T11:51:59.500Z,75.97
2019-02-16T11:54:30.507Z,72.73
2019-02-16T11:57:18.377Z,71.70
2019-02-16T12:00:01.111Z,70.43
2019-02-16T12:02:46.650Z,66.30
2019-02-16T12:05:27.520Z,66.47
2019-02-16T12:08:01.197Z,68.93
2019-02-16T12:10:32.450Z,64.33
2019-02-16T12:13:20.129Z,55.53
2019-02-16T12:15:54.036Z,49.80
2019-02-16T12:18:24.861Z,57.37
2019-02-16T12:20:55.962Z,58.67
2019-02-16T12:23:27.060Z,60.70
2019-02-16T12:26:07.046Z,62.03
2019-02-16T12:28:54.494Z,59.43
2019-02-16T12:31:34.415Z,61.40
2019-02-16T12:34:09.141Z,66.30
2019-02-16T12:36:40.082Z,60.47
2019-02-16T12:39:12.183Z,56.07
2019-02-16T12:41:43.203Z,54.37
2019-02-16T12:44:17.041Z,57.57
2019-02-16T12:46:47.915Z,56.97
2019-02-16T12:49:24.801Z,56.97
2019-02-16T12:52:02.759Z,60.00
2019-02-16T12:54:49.789Z,57.33
2019-02-16T12:57:20.761Z,55.43
2019-02-16T12:59:51.889Z,62.83
2019-02-16T13:02:32.130Z,62.63
2019-02-16T13:05:03.526Z,60.67
2019-02-16T13:07:38.645Z,60.67
2019-02-16T13:10:09.768Z,56.30
2019-02-16T13:12:57.389Z,51.93
2019-02-16T13:15:36.881Z,54.57
2019-02-16T13:18:15.787Z,59.73
2019-02-16T13:20:49.743Z,56.93
2019-02-16T13:23:20.800Z,55.83
2019-02-16T13:25:57.538Z,53.97
2019-02-16T13:28:33.626Z,57.30
2019-02-16T13:31:11.348Z,64.57
2019-02-16T13:33:43.145Z,62.87
2019-02-16T13:36:30.242Z,62.43
2019-02-16T13:39:01.394Z,53.47
2019-02-16T13:41:41.253Z,47.87
2019-02-16T13:44:21.104Z,54.10
2019-02-16T13:46:56.771Z,57.57
2019-02-16T13:49:27.715Z,53.77
2019-02-16T13:52:01.658Z,52.80
2019-02-16T13:54:38.602Z,57.63
2019-02-16T13:57:11.518Z,55.37
2019-02-16T13:59:42.535Z,56.50
2019-02-16T14:02:13.656Z,63.20
2019-02-16T14:04:44.772Z,59.13
2019-02-16T14:07:22.702Z,54.80
2019-02-16T14:10:05.207Z,57.30
2019-02-16T14:12:47.879Z,60.43
2019-02-16T14:15:29.546Z,56.83
2019-02-16T14:18:01.062Z,56.00
2019-02-16T14:20:32.507Z,58.43
2019-02-16T14:23:03.746Z,59.10
2019-02-16T14:25:43.721Z,59.83
2019-02-16T14:28:17.487Z,60.70
2019-02-16T14:30:52.792Z,65.27
2019-02-16T14:33:22.238Z,66.77
2019-02-16T14:35:51.766Z,64.23
2019-02-16T14:38:24.688Z,60.23
2019-02-16T14:40:54.865Z,65.00
2019-02-16T14:43:24.342Z,67.27
2019-02-16T14:45:53.539Z,60.80
2019-02-16T14:48:22.956Z,65.97
2019-02-16T14:50:53.296Z,73.17
2019-02-16T14:53:22.809Z,60.40
2019-02-16T14:55:54.423Z,54.73
2019-02-16T14:58:24.322Z,53.90
2019-02-16T15:00:54.617Z,53.73
2019-02-16T15:03:24.152Z,61.03
2019-02-16T15:05:53.594Z,53.23
2019-02-16T15:08:22.793Z,56.93
2019-02-16T15:10:52.175Z,59.60
2019-02-16T15:13:21.416Z,65.40
2019-02-16T15:15:52.019Z,58.40
2019-02-16T15:18:21.504Z,58.10
2019-02-16T15:20:51.022Z,57.30
2019-02-16T15:23:20.211Z,57.30
2019-02-16T15:25:49.664Z,57.07
2019-02-16T15:28:19.125Z,65.30
2019-02-16T15:30:48.336Z,62.83
2019-02-16T15:33:18.558Z,63.30
2019-02-16T15:35:47.717Z,65.43
2019-02-16T15:38:17.259Z,59.77
2019-02-16T15:40:46.701Z,69.23
2019-02-16T15:43:16.173Z,65.27
2019-02-16T15:45:47.446Z,67.37
2019-02-16T15:48:16.834Z,62.17
2019-02-16T15:50:46.459Z,68.20
2019-02-16T15:53:16.765Z,69.00
2019-02-16T15:55:46.307Z,71.83
2019-02-16T15:58:15.647Z,64.20
2019-02-16T16:00:45.288Z,68.43
2019-02-16T16:03:18.447Z,74.77
2019-02-16T16:05:47.855Z,78.57
2019-02-16T16:08:21.517Z,76.67
2019-02-16T16:10:52.663Z,76.60
2019-02-16T16:13:38.871Z,80.57
2019-02-16T16:16:10.891Z,82.03
2019-02-16T16:18:42.047Z,84.87
2019-02-16T16:21:16.205Z,85.00
2019-02-16T16:23:50.031Z,86.90
2019-02-16T16:26:39.371Z,91.87
2019-02-16T16:29:25.504Z,87.63
2019-02-16T16:32:13.169Z,92.20
2019-02-16T16:34:59.158Z,84.60
2019-02-16T16:37:32.795Z,89.67
2019-02-16T16:40:06.383Z,86.70
2019-02-16T16:42:37.264Z,85.10
2019-02-16T16:45:25.547Z,95.17
2019-02-16T16:48:14.384Z,84.97
2019-02-16T16:50:51.588Z,92.73
2019-02-16T16:53:29.351Z,94.50
2019-02-16T16:56:16.317Z,100.50
2019-02-16T16:58:51.165Z,96.07
2019-02-16T17:01:29.440Z,99.87
2019-02-16T17:04:04.491Z,101.47
2019-02-16T17:06:36.723Z,101.93
2019-02-16T17:09:23.750Z,99.60
2019-02-16T17:12:03.652Z,106.80
2019-02-16T17:14:49.460Z,105.57
2019-02-16T17:17:23.934Z,101.60
2019-02-16T17:20:03.627Z,97.73
2019-02-16T17:22:44.220Z,100.60
2019-02-16T17:25:16.151Z,101.00
2019-02-16T17:27:59.076Z,103.20
2019-02-16T17:30:32.573Z,106.17
2019-02-16T17:33:06.535Z,104.50
2019-02-16T17:35:37.436Z,104.43
2019-02-16T17:38:26.322Z,107.57
2019-02-16T17:41:03.994Z,111.10
2019-02-16T17:43:47.291Z,106.90
2019-02-16T17:46:26.969Z,104.83
2019-02-16T17:49:14.270Z,114.87
2019-02-16T17:51:48.257Z,108.13
2019-02-16T17:54:19.378Z,109.57
2019-02-16T17:56:59.499Z,114.40
2019-02-16T17:59:33.375Z,116.97
2019-02-16T18:02:16.240Z,109.90
2019-02-16T18:04:47.079Z,127.57
2019-02-16T18:07:23.991Z,109.80
2019-02-16T18:09:56.127Z,113.03
2019-02-16T18:12:27.235Z,118.10
2019-02-16T18:15:00.964Z,119.70
2019-02-16T18:17:34.868Z,121.70
2019-02-16T18:20:09.101Z,118.70
2019-02-16T18:22:43.607Z,120.40
2019-02-16T18:25:14.437Z,117.97
2019-02-16T18:27:51.439Z,120.43
2019-02-16T18:30:22.269Z,114.63
2019-02-16T18:32:53.192Z,110.60
2019-02-16T18:35:24.386Z,122.30
2019-02-16T18:37:55.506Z,120.93
2019-02-16T18:40:26.798Z,122.23
2019-02-16T18:43:03.955Z,114.33
2019-02-16T18:45:51.359Z,107.47
2019-02-16T18:48:26.289Z,111.80
2019-02-16T18:51:00.533Z,119.40
2019-02-16T18:53:49.644Z,107.33
2019-02-16T18:56:36.586Z,106.03
2019-02-16T18:59:07.733Z,113.93
2019-02-16T19:01:41.833Z,111.57
2019-02-16T19:04:29.324Z,118.67
2019-02-16T19:07:03.937Z,112.30
2019-02-16T19:09:51.535Z,121.57
2019-02-16T19:12:38.823Z,113.70
2019-02-16T19:15:10.650Z,116.70
2019-02-16T19:17:47.371Z,112.83
2019-02-16T19:20:20.857Z,106.90
2019-02-16T19:22:51.968Z,107.97
2019-02-16T19:25:23.037Z,112.47
2019-02-16T19:28:10.246Z,106.33
2019-02-16T19:30:44.222Z,105.80
2019-02-16T19:33:24.579Z,104.67
2019-02-16T19:35:58.001Z,106.23
2019-02-16T19:38:32.180Z,109.47
2019-02-16T19:41:06.056Z,103.23
2019-02-16T19:43:37.130Z,109.37
2019-02-16T19:46:14.735Z,103.03
2019-02-16T19:48:51.591Z,109.90
2019-02-16T19:51:35.510Z,107.13
2019-02-16T19:54:13.028Z,107.53
2019-02-16T19:56:43.940Z,112.13
2019-02-16T19:59:14.750Z,108.60
2019-02-16T20:01:54.767Z,105.13
2019-02-16T20:04:34.140Z,116.50
2019-02-16T20:07:04.978Z,102.33
2019-02-16T20:09:39.197Z,104.50
2019-02-16T20:12:28.543Z,97.27
2019-02-16T20:15:05.216Z,102.93
2019-02-16T20:17:42.203Z,105.47
2019-02-16T20:20:13.398Z,106.67
2019-02-16T20:22:44.540Z,106.10
2019-02-16T20:25:16.522Z,112.70
2019-02-16T20:27:53.323Z,114.47
2019-02-16T20:30:27.657Z,103.73
2019-02-16T20:33:00.607Z,119.87
2019-02-16T20:35:48.262Z,111.90
2019-02-16T20:38:19.259Z,112.17
2019-02-16T20:41:05.449Z,106.53
2019-02-16T20:43:39.981Z,110.03
2019-02-16T20:46:16.877Z,109.17
2019-02-16T20:48:48.834Z,112.37
2019-02-16T20:51:19.942Z,118.03
2019-02-16T20:53:50.782Z,109.67
2019-02-16T20:56:21.826Z,110.27
2019-02-16T20:58:55.633Z,108.57
2019-02-16T21:01:29.391Z,105.23
2019-02-16T21:04:01.509Z,112.03
2019-02-16T21:06:35.066Z,113.03
2019-02-16T21:09:17.328Z,108.73
2019-02-16T21:11:55.129Z,99.60
2019-02-16T21:14:32.378Z,102.93
2019-02-16T21:17:03.490Z,101.77
2019-02-16T21:19:34.310Z,97.87
2019-02-16T21:22:05.318Z,102.40
2019-02-16T21:24:45.179Z,118.23
2019-02-16T21:27:16.190Z,110.57
2019-02-16T21:29:50.535Z,112.50
2019-02-16T21:32:24.392Z,120.30
2019-02-16T21:35:07.306Z,126.00
2019-02-16T21:37:38.208Z,133.47
2019-02-16T21:40:09.122Z,130.73
2019-02-16T21:42:58.431Z,124.47
2019-02-16T21:45:29.338Z,133.47
2019-02-16T21:48:00.152Z,132.80
2019-02-16T21:50:31.257Z,131.60
2019-02-16T21:53:20.812Z,131.10
2019-02-16T21:55:46.762Z,146.50
2019-02-16T21:58:20.316Z,155.90
2019-02-16T22:00:51.470Z,150.53
2019-02-16T22:03:28.262Z,153.57
2019-02-16T22:06:09.286Z,130.90
2019-02-16T22:08:41.311Z,132.47
2019-02-16T22:11:29.614Z,137.23
2019-02-16T22:13:59.107Z,131.03
2019-02-16T22:16:28.518Z,133.17
2019-02-16T22:18:57.702Z,137.60
2019-02-16T22:21:29.180Z,119.10
2019-02-16T22:23:59.494Z,129.37
2019-02-16T22:26:29.941Z,124.30
2019-02-16T22:28:59.353Z,122.03
2019-02-16T22:31:28.858Z,112.07
2019-02-16T22:33:58.425Z,113.47
2019-02-16T22:36:28.751Z,132.03
2019-02-16T22:38:58.304Z,126.23
2019-02-16T22:41:28.547Z,115.13
2019-02-16T22:44:02.305Z,128.93
2019-02-16T22:46:31.646Z,131.07
2019-02-16T22:49:01.180Z,118.93
2019-02-16T22:51:30.688Z,128.57
2019-02-16T22:54:01.499Z,127.27
2019-02-16T22:56:30.892Z,126.67
2019-02-16T22:59:05.270Z,106.33
2019-02-16T23:01:35.367Z,111.43
2019-02-16T23:04:10.767Z,102.43
2019-02-16T23:06:40.104Z,101.93
2019-02-16T23:09:11.544Z,97.20
2019-02-16T23:11:41.312Z,95.63
2019-02-16T23:14:11.015Z,92.37
2019-02-16T23:16:40.814Z,95.23
2019-02-16T23:19:10.401Z,94.40
2019-02-16T23:21:39.886Z,83.83
2019-02-16T23:24:09.411Z,83.60
2019-02-16T23:26:38.836Z,81.10
2019-02-16T23:29:08.053Z,72.30
2019-02-16T23:31:37.523Z,81.73
2019-02-16T23:34:06.958Z,74.53
2019-02-16T23:36:37.334Z,77.20
2019-02-16T23:39:07.990Z,70.63
2019-02-16T23:41:38.487Z,75.33
2019-02-16T23:44:07.937Z,68.43
2019-02-16T23:46:38.164Z,76.00
2019-02-16T23:49:08.489Z,70.93
2019-02-16T23:51:37.772Z,75.70
2019-02-16T23:54:08.329Z,71.50
2019-02-16T23:56:37.526Z,70.13
2019-02-16T23:59:06.963Z,77.87
