createdAt,value
2022-08-03T00:03:41.781Z,2.13
2022-08-03T00:08:43.596Z,2.50
2022-08-03T00:13:45.283Z,1.75
2022-08-03T00:18:46.905Z,2.40
2022-08-03T00:23:51.682Z,2.50
2022-08-03T00:28:54.418Z,2.53
2022-08-03T00:33:59.239Z,2.25
2022-08-03T00:39:04.968Z,2.22
2022-08-03T00:44:06.742Z,2.20
2022-08-03T00:49:08.370Z,2.22
2022-08-03T00:54:10.798Z,2.50
2022-08-03T00:59:12.978Z,1.98
2022-08-03T01:04:16.216Z,2.05
2022-08-03T01:09:44.983Z,2.30
2022-08-03T01:14:58.605Z,2.28
2022-08-03T01:20:08.132Z,2.30
2022-08-03T01:25:40.652Z,2.20
2022-08-03T01:30:45.829Z,2.25
2022-08-03T01:36:04.756Z,2.28
2022-08-03T01:41:18.904Z,2.30
2022-08-03T01:46:22.143Z,2.20
2022-08-03T01:52:05.734Z,2.70
2022-08-03T01:57:09.430Z,2.60
2022-08-03T02:02:32.307Z,2.20
2022-08-03T02:07:37.075Z,2.78
2022-08-03T02:12:40.320Z,2.75
2022-08-03T02:17:43.744Z,2.85
2022-08-03T02:22:47.134Z,3.15
2022-08-03T02:28:05.087Z,2.38
2022-08-03T02:33:18.511Z,2.75
2022-08-03T02:38:23.741Z,2.88
2022-08-03T02:43:26.579Z,3.15
2022-08-03T02:48:30.840Z,2.60
2022-08-03T02:53:35.050Z,2.70
2022-08-03T02:58:39.212Z,3.00
2022-08-03T03:03:44.819Z,2.85
2022-08-03T03:08:47.782Z,2.88
2022-08-03T03:13:51.115Z,2.97
2022-08-03T03:18:54.715Z,3.10
2022-08-03T03:23:57.233Z,3.17
2022-08-03T03:28:59.442Z,2.80
2022-08-03T03:34:01.345Z,4.07
2022-08-03T03:39:16.015Z,3.00
2022-08-03T03:44:18.239Z,3.33
2022-08-03T03:49:20.303Z,3.55
2022-08-03T03:54:25.476Z,3.08
2022-08-03T03:59:31.134Z,3.80
2022-08-03T04:04:57.439Z,4.07
2022-08-03T04:10:17.961Z,3.65
2022-08-03T04:15:22.989Z,4.10
2022-08-03T04:20:30.653Z,4.00
2022-08-03T04:25:37.239Z,4.72
2022-08-03T04:30:40.763Z,4.53
2022-08-03T04:36:01.178Z,4.85
2022-08-03T04:41:05.479Z,5.97
2022-08-03T04:46:08.144Z,5.53
2022-08-03T04:51:11.302Z,6.15
2022-08-03T04:56:13.317Z,6.00
2022-08-03T05:01:16.349Z,5.97
2022-08-03T05:06:17.945Z,5.57
2022-08-03T05:11:19.693Z,5.30
2022-08-03T05:16:21.321Z,5.97
2022-08-03T05:21:23.093Z,5.55
2022-08-03T05:26:25.061Z,6.10
2022-08-03T05:31:29.015Z,4.90
2022-08-03T05:36:30.792Z,5.88
2022-08-03T05:41:36.667Z,5.13
2022-08-03T05:46:39.222Z,5.03
2022-08-03T05:51:41.726Z,5.28
2022-08-03T05:56:43.734Z,4.95
2022-08-03T06:01:46.883Z,5.20
2022-08-03T06:06:51.045Z,5.20
2022-08-03T06:11:53.106Z,4.72
2022-08-03T06:16:54.689Z,5.25
2022-08-03T06:21:56.481Z,5.45
2022-08-03T06:26:58.054Z,4.60
2022-08-03T06:31:59.584Z,4.15
2022-08-03T06:37:02.346Z,4.20
2022-08-03T06:42:04.967Z,4.00
2022-08-03T06:47:08.483Z,3.65
2022-08-03T06:52:11.418Z,4.30
2022-08-03T06:57:13.117Z,4.03
2022-08-03T07:02:18.292Z,4.00
2022-08-03T07:07:21.066Z,3.38
2022-08-03T07:12:22.748Z,2.90
2022-08-03T07:17:24.290Z,3.60
2022-08-03T07:22:26.492Z,2.60
2022-08-03T07:27:29.259Z,2.78
2022-08-03T07:32:31.854Z,2.70
2022-08-03T07:37:33.693Z,2.83
2022-08-03T07:42:35.290Z,3.53
2022-08-03T07:47:36.860Z,2.97
2022-08-03T07:52:48.914Z,3.33
2022-08-03T07:58:05.380Z,3.50
2022-08-03T08:03:07.118Z,2.88
2022-08-03T08:08:08.810Z,2.85
2022-08-03T08:13:11.212Z,2.30
2022-08-03T08:18:20.086Z,2.85
2022-08-03T08:23:37.778Z,2.85
2022-08-03T08:28:45.221Z,2.30
2022-08-03T08:34:03.921Z,2.50
2022-08-03T08:39:05.819Z,3.10
2022-08-03T08:44:10.192Z,2.65
2022-08-03T08:49:17.227Z,2.42
2022-08-03T08:54:22.025Z,2.35
2022-08-03T08:59:24.953Z,2.55
2022-08-03T09:04:28.390Z,2.15
2022-08-03T09:10:11.040Z,2.10
2022-08-03T09:15:14.591Z,2.13
2022-08-03T09:20:14.533Z,2.13
2022-08-03T09:25:24.450Z,1.80
2022-08-03T09:30:34.235Z,2.15
2022-08-03T09:35:55.284Z,1.80
2022-08-03T09:41:00.652Z,2.03
2022-08-03T09:46:05.405Z,2.60
2022-08-03T09:51:13.206Z,1.90
2022-08-03T09:56:33.879Z,2.05
2022-08-03T10:01:41.584Z,2.08
2022-08-03T10:06:45.834Z,1.85
2022-08-03T10:11:47.547Z,1.67
2022-08-03T10:16:50.107Z,1.60
2022-08-03T10:21:57.903Z,1.55
2022-08-03T10:27:08.353Z,1.58
2022-08-03T10:32:16.114Z,1.67
2022-08-03T10:42:23.059Z,1.65
2022-08-03T10:47:25.623Z,2.60
2022-08-03T10:52:32.750Z,1.80
2022-08-03T10:57:56.629Z,1.77
2022-08-03T11:03:06.102Z,2.22
2022-08-03T11:08:28.041Z,2.17
2022-08-03T11:13:33.638Z,1.90
2022-08-03T11:18:35.415Z,1.90
2022-08-03T11:24:04.780Z,1.83
2022-08-03T11:29:27.520Z,1.85
2022-08-03T11:34:29.214Z,1.60
2022-08-03T11:39:45.757Z,1.98
2022-08-03T11:44:48.044Z,2.90
2022-08-03T11:49:51.644Z,1.75
2022-08-03T11:54:56.385Z,2.13
2022-08-03T11:59:59.348Z,2.20
2022-08-03T12:05:01.513Z,1.88
2022-08-03T12:10:08.411Z,1.92
2022-08-03T12:15:10.519Z,2.10
2022-08-03T12:20:22.076Z,2.63
2022-08-03T12:25:39.854Z,1.70
2022-08-03T12:30:42.161Z,1.85
2022-08-03T12:35:52.166Z,1.83
2022-08-03T12:41:03.620Z,1.90
2022-08-03T12:46:17.853Z,1.70
2022-08-03T12:51:19.760Z,1.80
2022-08-03T12:56:21.687Z,1.75
2022-08-03T13:01:26.088Z,1.85
2022-08-03T13:06:28.986Z,1.70
2022-08-03T13:11:57.793Z,1.67
2022-08-03T13:16:52.446Z,1.58
2022-08-03T13:22:03.899Z,2.15
2022-08-03T13:27:58.910Z,1.50
2022-08-03T13:32:29.522Z,2.53
2022-08-03T13:37:34.686Z,1.35
2022-08-03T13:42:36.879Z,1.52
2022-08-03T13:47:38.724Z,1.77
2022-08-03T13:52:40.321Z,1.98
2022-08-03T13:58:03.346Z,1.75
2022-08-03T14:03:12.807Z,1.60
2022-08-03T14:08:15.178Z,2.42
2022-08-03T14:13:18.154Z,1.80
2022-08-03T14:18:27.819Z,2.13
2022-08-03T14:23:37.634Z,1.65
2022-08-03T14:28:39.435Z,2.00
2022-08-03T14:33:41.076Z,1.95
2022-08-03T14:38:42.647Z,1.63
2022-08-03T14:44:01.033Z,2.33
2022-08-03T14:50:32.675Z,1.80
2022-08-03T14:54:26.971Z,2.17
2022-08-03T14:59:28.596Z,1.75
2022-08-03T15:04:50.428Z,1.95
2022-08-03T15:09:52.005Z,1.60
2022-08-03T15:14:54.313Z,2.47
2022-08-03T15:20:00.382Z,1.83
2022-08-03T15:26:32.314Z,1.60
2022-08-03T15:30:33.625Z,1.80
2022-08-03T15:35:35.740Z,1.60
2022-08-03T15:40:37.662Z,1.67
2022-08-03T15:45:41.890Z,2.85
2022-08-03T15:50:43.892Z,1.67
2022-08-03T15:55:45.556Z,2.13
2022-08-03T16:00:47.184Z,2.30
2022-08-03T16:05:49.202Z,2.17
2022-08-03T16:10:51.569Z,2.60
2022-08-03T16:15:54.223Z,1.90
2022-08-03T16:20:55.839Z,2.13
2022-08-03T16:25:57.506Z,1.65
2022-08-03T16:30:59.114Z,2.30
2022-08-03T16:36:00.714Z,3.67
2022-08-03T16:41:02.249Z,2.67
2022-08-03T16:46:04.265Z,36.17
2022-08-03T16:51:05.776Z,7.32
2022-08-03T16:56:10.605Z,17.15
2022-08-03T17:01:21.445Z,36.47
2022-08-03T17:06:26.184Z,139.57
2022-08-03T17:11:38.535Z,138.00
2022-08-03T17:16:52.403Z,99.30
2022-08-03T17:22:10.731Z,18.92
2022-08-03T17:27:23.146Z,25.27
2022-08-03T17:32:52.443Z,10.88
2022-08-03T17:38:03.353Z,3.17
2022-08-03T17:44:13.677Z,2.47
2022-08-03T17:48:27.969Z,2.45
2022-08-03T17:53:36.526Z,2.63
2022-08-03T17:58:58.449Z,2.45
2022-08-03T18:04:11.158Z,2.90
2022-08-03T18:10:03.278Z,2.70
2022-08-03T18:15:01.507Z,3.30
2022-08-03T18:20:34.460Z,5.60
2022-08-03T18:25:38.282Z,5.18
2022-08-03T18:30:54.088Z,4.40
2022-08-03T18:35:57.616Z,5.57
2022-08-03T18:40:59.333Z,5.32
2022-08-03T18:55:02.903Z,6.65
2022-08-03T19:00:23.861Z,6.13
2022-08-03T19:05:56.253Z,5.22
2022-08-03T19:11:00.501Z,5.53
2022-08-03T19:16:04.627Z,4.47
2022-08-03T19:21:12.710Z,4.70
2022-08-03T19:26:31.200Z,5.10
2022-08-03T19:37:04.799Z,5.45
2022-08-03T19:42:20.018Z,5.45
2022-08-03T19:47:40.091Z,4.85
2022-08-03T19:57:53.546Z,4.85
2022-08-03T20:03:01.179Z,4.70
2022-08-03T20:08:05.861Z,4.43
2022-08-03T20:13:07.678Z,5.65
2022-08-03T20:18:16.493Z,5.20
2022-08-03T20:23:20.096Z,4.90
2022-08-03T20:28:34.958Z,5.60
2022-08-03T20:34:40.702Z,5.82
2022-08-03T20:40:04.362Z,5.35
2022-08-03T20:51:49.121Z,5.40
2022-08-03T20:56:59.556Z,5.90
2022-08-03T21:08:34.189Z,6.20
2022-08-03T21:26:34.702Z,7.45
2022-08-03T21:32:32.458Z,6.70
2022-08-03T21:38:56.160Z,6.70
2022-08-03T21:50:40.991Z,6.95
2022-08-03T21:56:31.770Z,8.02
2022-08-03T22:02:22.588Z,7.10
2022-08-03T22:07:43.675Z,8.27
2022-08-03T22:19:38.134Z,9.80
2022-08-03T22:36:51.650Z,10.07
2022-08-03T22:47:54.642Z,10.00
2022-08-03T22:58:58.021Z,10.95
2022-08-03T23:04:22.598Z,9.73
2022-08-03T23:10:02.176Z,10.52
2022-08-03T23:15:41.810Z,10.07
2022-08-03T23:21:53.946Z,10.23
2022-08-03T23:27:35.348Z,11.35
2022-08-03T23:33:03.149Z,12.05
2022-08-03T23:38:48.752Z,10.93
2022-08-03T23:44:41.436Z,11.45
2022-08-03T23:50:58.994Z,10.57
2022-08-03T23:57:02.399Z,12.00
