createdAt,value
2022-09-28T00:00:57.914Z,2.50
2022-09-28T00:01:58.002Z,2.70
2022-09-28T00:02:57.970Z,2.80
2022-09-28T00:03:57.875Z,2.70
2022-09-28T00:04:57.863Z,2.90
2022-09-28T00:05:57.833Z,2.80
2022-09-28T00:06:57.862Z,2.50
2022-09-28T00:07:57.854Z,2.60
2022-09-28T00:08:57.811Z,2.70
2022-09-28T00:09:57.803Z,2.50
2022-09-28T00:10:57.783Z,2.60
2022-09-28T00:11:57.801Z,2.60
2022-09-28T00:12:57.762Z,2.90
2022-09-28T00:13:57.742Z,3.10
2022-09-28T00:14:57.742Z,2.60
2022-09-28T00:15:57.735Z,2.70
2022-09-28T00:16:57.711Z,2.70
2022-09-28T00:17:57.700Z,3.10
2022-09-28T00:18:57.682Z,2.90
2022-09-28T00:19:57.659Z,3.50
2022-09-28T00:20:57.660Z,2.90
2022-09-28T00:21:57.630Z,2.60
2022-09-28T00:22:57.620Z,2.60
2022-09-28T00:23:57.601Z,3.00
2022-09-28T00:24:57.589Z,2.80
2022-09-28T00:25:57.573Z,3.10
2022-09-28T00:26:57.559Z,3.20
2022-09-28T00:27:57.559Z,2.40
2022-09-28T00:28:57.546Z,2.70
2022-09-28T00:29:57.530Z,2.90
2022-09-28T00:30:57.517Z,2.60
2022-09-28T00:31:57.555Z,2.50
2022-09-28T00:32:57.505Z,2.50
2022-09-28T00:33:57.468Z,2.60
2022-09-28T00:34:57.457Z,2.80
2022-09-28T00:35:57.453Z,2.80
2022-09-28T00:36:57.446Z,3.00
2022-09-28T00:37:57.437Z,3.00
2022-09-28T00:38:57.430Z,3.30
2022-09-28T00:39:57.396Z,2.90
2022-09-28T00:40:57.464Z,2.60
2022-09-28T00:41:57.375Z,2.50
2022-09-28T00:42:57.376Z,2.70
2022-09-28T00:43:57.347Z,2.50
2022-09-28T00:44:57.335Z,2.60
2022-09-28T00:45:57.342Z,2.80
2022-09-28T00:46:57.306Z,2.50
2022-09-28T00:47:57.305Z,2.80
2022-09-28T00:48:57.274Z,2.30
2022-09-28T00:49:57.265Z,2.30
2022-09-28T00:50:57.264Z,2.30
2022-09-28T00:51:57.243Z,2.40
2022-09-28T00:52:57.243Z,2.10
2022-09-28T00:53:57.216Z,2.50
2022-09-28T00:54:57.193Z,2.40
2022-09-28T00:55:57.193Z,2.60
2022-09-28T00:56:57.195Z,2.50
2022-09-28T00:57:57.185Z,2.20
2022-09-28T00:58:57.172Z,2.20
2022-09-28T00:59:57.138Z,2.00
2022-09-28T01:00:57.181Z,2.50
2022-09-28T01:01:57.142Z,2.10
2022-09-28T01:02:57.126Z,2.10
2022-09-28T01:03:57.081Z,2.00
2022-09-28T01:04:57.099Z,1.90
2022-09-28T01:05:57.104Z,1.80
2022-09-28T01:06:57.040Z,1.80
2022-09-28T01:07:57.048Z,2.20
2022-09-28T01:08:57.021Z,2.20
2022-09-28T01:09:57.013Z,2.30
2022-09-28T01:10:56.990Z,2.30
2022-09-28T01:11:56.982Z,2.40
2022-09-28T01:12:57.051Z,2.20
2022-09-28T01:13:56.960Z,2.30
2022-09-28T01:14:56.941Z,2.30
2022-09-28T01:15:56.978Z,2.70
2022-09-28T01:16:56.917Z,2.70
2022-09-28T01:17:56.928Z,2.50
2022-09-28T01:18:56.888Z,2.70
2022-09-28T01:19:56.888Z,2.50
2022-09-28T01:20:56.858Z,2.60
2022-09-28T01:21:56.852Z,2.40
2022-09-28T01:22:56.855Z,2.70
2022-09-28T01:23:56.820Z,2.80
2022-09-28T01:24:56.807Z,2.70
2022-09-28T01:25:56.807Z,3.00
2022-09-28T01:26:56.787Z,3.20
2022-09-28T01:27:56.786Z,3.20
2022-09-28T01:28:56.767Z,2.90
2022-09-28T01:29:56.749Z,2.70
2022-09-28T01:30:56.744Z,3.40
2022-09-28T01:31:56.793Z,2.90
2022-09-28T01:32:56.718Z,3.00
2022-09-28T01:33:56.705Z,2.90
2022-09-28T01:34:56.687Z,3.20
2022-09-28T01:35:56.667Z,2.80
2022-09-28T01:36:56.655Z,3.10
2022-09-28T01:37:56.656Z,3.00
2022-09-28T01:38:56.637Z,3.40
2022-09-28T01:39:56.626Z,3.30
2022-09-28T01:40:56.693Z,3.10
2022-09-28T01:41:56.605Z,3.20
2022-09-28T01:42:56.594Z,3.50
2022-09-28T01:43:56.573Z,3.40
2022-09-28T01:44:56.556Z,3.60
2022-09-28T01:45:56.612Z,3.50
2022-09-28T01:46:56.524Z,3.70
2022-09-28T01:47:56.524Z,3.20
2022-09-28T01:48:56.503Z,3.40
2022-09-28T01:49:56.493Z,3.00
2022-09-28T01:50:56.473Z,4.40
2022-09-28T01:51:56.474Z,3.40
2022-09-28T01:52:56.462Z,3.20
2022-09-28T01:53:56.442Z,3.30
2022-09-28T01:54:56.421Z,3.00
2022-09-28T01:55:56.413Z,3.20
2022-09-28T01:56:56.392Z,3.30
2022-09-28T01:57:56.400Z,3.60
2022-09-28T01:58:56.371Z,3.70
2022-09-28T01:59:56.371Z,3.70
2022-09-28T02:00:56.366Z,3.80
2022-09-28T02:01:56.364Z,3.70
2022-09-28T02:02:56.331Z,3.20
2022-09-28T02:03:56.323Z,3.30
2022-09-28T02:04:56.299Z,3.60
2022-09-28T02:05:56.292Z,3.90
2022-09-28T02:06:56.278Z,3.70
2022-09-28T02:07:56.269Z,4.10
2022-09-28T02:08:56.240Z,3.90
2022-09-28T02:09:56.241Z,4.60
2022-09-28T02:10:56.217Z,3.70
2022-09-28T02:11:56.217Z,3.60
2022-09-28T02:12:56.229Z,4.20
2022-09-28T02:13:56.182Z,4.50
2022-09-28T02:14:56.166Z,4.30
2022-09-28T02:15:56.205Z,3.90
2022-09-28T02:16:56.138Z,4.30
2022-09-28T02:17:56.287Z,4.20
2022-09-28T02:18:56.112Z,4.00
2022-09-28T02:19:56.107Z,4.60
2022-09-28T02:20:56.087Z,4.40
2022-09-28T02:21:56.084Z,3.90
2022-09-28T02:22:56.067Z,4.20
2022-09-28T02:23:56.049Z,4.10
2022-09-28T02:24:56.036Z,4.10
2022-09-28T02:25:56.028Z,4.80
2022-09-28T02:26:56.006Z,4.90
2022-09-28T02:27:56.015Z,4.50
2022-09-28T02:28:55.987Z,4.40
2022-09-28T02:29:55.980Z,4.50
2022-09-28T02:30:55.965Z,4.80
2022-09-28T02:31:56.013Z,4.70
2022-09-28T02:32:55.952Z,5.20
2022-09-28T02:33:55.936Z,5.50
2022-09-28T02:34:55.912Z,5.40
2022-09-28T02:35:55.898Z,4.70
2022-09-28T02:36:55.878Z,5.10
2022-09-28T02:37:55.884Z,4.40
2022-09-28T02:38:55.856Z,5.30
2022-09-28T02:39:55.855Z,5.20
2022-09-28T02:40:55.884Z,5.20
2022-09-28T02:41:55.824Z,5.70
2022-09-28T02:42:55.813Z,5.30
2022-09-28T02:43:55.793Z,5.70
2022-09-28T02:44:55.782Z,6.00
2022-09-28T02:45:55.835Z,5.70
2022-09-28T02:46:55.750Z,5.80
2022-09-28T02:47:55.762Z,5.80
2022-09-28T02:49:10.658Z,5.50
2022-09-28T02:49:56.722Z,6.00
2022-09-28T02:50:55.700Z,5.60
2022-09-28T02:51:55.691Z,5.80
2022-09-28T02:52:55.681Z,6.30
2022-09-28T02:53:55.669Z,6.80
2022-09-28T02:54:55.654Z,6.10
2022-09-28T02:55:55.641Z,6.00
2022-09-28T02:56:55.633Z,6.00
2022-09-28T02:57:55.621Z,6.00
2022-09-28T02:58:55.589Z,6.60
2022-09-28T02:59:55.590Z,6.60
2022-09-28T03:00:55.633Z,6.60
2022-09-28T03:01:55.583Z,6.70
2022-09-28T03:02:55.549Z,7.00
2022-09-28T03:03:55.592Z,6.50
2022-09-28T03:04:55.520Z,6.60
2022-09-28T03:05:55.519Z,6.50
2022-09-28T03:06:55.490Z,6.60
2022-09-28T03:07:55.549Z,7.00
2022-09-28T03:08:55.459Z,6.80
2022-09-28T03:09:55.447Z,7.10
2022-09-28T03:10:55.439Z,7.30
2022-09-28T03:11:55.438Z,6.70
2022-09-28T03:12:55.427Z,7.50
2022-09-28T03:13:55.405Z,6.90
2022-09-28T03:14:55.396Z,7.90
2022-09-28T03:15:55.394Z,7.30
2022-09-28T03:16:55.365Z,7.20
2022-09-28T03:17:55.357Z,6.90
2022-09-28T03:18:55.346Z,7.70
2022-09-28T03:19:55.327Z,7.40
2022-09-28T03:20:55.305Z,8.00
2022-09-28T03:21:55.295Z,8.30
2022-09-28T03:23:22.682Z,8.60
2022-09-28T03:23:56.279Z,9.00
2022-09-28T03:24:55.264Z,9.30
2022-09-28T03:25:55.244Z,8.50
2022-09-28T03:26:55.233Z,9.30
2022-09-28T03:27:55.225Z,9.30
2022-09-28T03:28:55.215Z,9.00
2022-09-28T03:29:55.195Z,9.50
2022-09-28T03:30:55.205Z,8.90
2022-09-28T03:31:55.251Z,9.70
2022-09-28T03:32:55.173Z,9.70
2022-09-28T03:33:55.143Z,9.70
2022-09-28T03:34:55.133Z,9.70
2022-09-28T03:35:55.116Z,8.90
2022-09-28T03:36:55.112Z,9.70
2022-09-28T03:37:55.102Z,9.60
2022-09-28T03:38:55.090Z,10.20
2022-09-28T03:39:55.062Z,9.50
2022-09-28T03:40:55.161Z,10.40
2022-09-28T03:41:55.041Z,9.40
2022-09-28T03:42:55.041Z,10.00
2022-09-28T03:43:55.023Z,9.20
2022-09-28T03:44:55.000Z,9.70
2022-09-28T03:45:55.057Z,10.10
2022-09-28T03:46:54.980Z,9.80
2022-09-28T03:47:54.971Z,9.30
2022-09-28T03:48:54.962Z,9.40
2022-09-28T03:49:54.930Z,9.70
2022-09-28T03:50:54.930Z,10.50
2022-09-28T03:51:54.909Z,9.80
2022-09-28T03:52:54.921Z,9.90
2022-09-28T03:53:54.891Z,9.70
2022-09-28T03:54:54.868Z,9.90
2022-09-28T03:55:54.858Z,8.70
2022-09-28T03:56:54.861Z,10.20
2022-09-28T03:57:54.869Z,9.00
2022-09-28T03:58:54.829Z,9.80
2022-09-28T03:59:54.810Z,10.10
2022-09-28T04:00:54.841Z,9.10
2022-09-28T04:01:54.918Z,8.70
2022-09-28T04:02:54.792Z,9.00
2022-09-28T04:03:54.769Z,9.10
2022-09-28T04:04:54.749Z,9.40
2022-09-28T04:05:54.729Z,9.70
2022-09-28T04:06:54.724Z,9.90
2022-09-28T04:07:54.698Z,8.90
2022-09-28T04:08:54.706Z,9.20
2022-09-28T04:09:54.676Z,9.30
2022-09-28T04:10:54.673Z,9.20
2022-09-28T04:12:03.912Z,9.30
2022-09-28T04:12:55.640Z,9.70
2022-09-28T04:13:54.635Z,9.80
2022-09-28T04:14:54.606Z,9.20
2022-09-28T04:15:54.604Z,9.50
2022-09-28T04:16:54.592Z,10.40
2022-09-28T04:17:54.587Z,9.30
2022-09-28T04:18:54.584Z,10.00
2022-09-28T04:19:54.544Z,10.10
2022-09-28T04:20:54.543Z,10.80
2022-09-28T04:21:54.525Z,10.90
2022-09-28T04:22:54.513Z,9.60
2022-09-28T04:23:54.512Z,10.20
2022-09-28T04:24:54.492Z,10.60
2022-09-28T04:25:54.472Z,10.70
2022-09-28T04:26:54.463Z,11.50
2022-09-28T04:27:54.462Z,10.40
2022-09-28T04:28:54.433Z,10.80
2022-09-28T04:29:54.433Z,10.80
2022-09-28T04:30:54.405Z,11.40
2022-09-28T04:31:54.429Z,11.80
2022-09-28T04:32:54.394Z,11.20
2022-09-28T04:33:54.362Z,10.60
2022-09-28T04:34:54.370Z,11.40
2022-09-28T04:35:54.341Z,11.20
2022-09-28T04:36:54.332Z,11.10
2022-09-28T04:37:54.321Z,11.40
2022-09-28T04:38:54.318Z,10.70
2022-09-28T04:39:54.293Z,10.70
2022-09-28T04:40:54.344Z,11.10
2022-09-28T04:41:54.269Z,10.50
2022-09-28T04:42:54.259Z,10.40
2022-09-28T04:43:54.237Z,10.50
2022-09-28T04:44:54.228Z,11.90
2022-09-28T04:45:54.259Z,10.50
2022-09-28T04:46:54.209Z,10.20
2022-09-28T04:47:54.188Z,9.70
2022-09-28T04:48:54.168Z,10.50
2022-09-28T04:49:54.157Z,10.20
2022-09-28T04:50:54.179Z,10.60
2022-09-28T04:51:54.138Z,10.40
2022-09-28T04:52:54.127Z,10.40
2022-09-28T04:53:54.108Z,9.70
2022-09-28T04:54:54.106Z,10.30
2022-09-28T04:55:54.089Z,10.70
2022-09-28T04:56:54.086Z,10.10
2022-09-28T04:57:54.059Z,10.40
2022-09-28T04:58:54.046Z,10.40
2022-09-28T04:59:54.036Z,9.40
2022-09-28T05:00:54.106Z,9.90
2022-09-28T05:01:54.094Z,10.00
2022-09-28T05:02:54.009Z,9.80
2022-09-28T05:03:53.986Z,10.20
2022-09-28T05:04:53.976Z,10.00
2022-09-28T05:05:53.975Z,10.80
2022-09-28T05:06:53.955Z,10.50
2022-09-28T05:07:53.924Z,9.90
2022-09-28T05:08:53.924Z,9.60
2022-09-28T05:09:53.903Z,10.60
2022-09-28T05:10:53.903Z,9.40
2022-09-28T05:11:53.963Z,9.50
2022-09-28T05:12:53.865Z,9.70
2022-09-28T05:13:53.853Z,9.70
2022-09-28T05:14:53.845Z,10.20
2022-09-28T05:15:57.041Z,9.30
2022-09-28T05:16:54.877Z,10.00
2022-09-28T05:17:53.802Z,10.10
2022-09-28T05:18:53.794Z,9.70
2022-09-28T05:19:53.783Z,9.50
2022-09-28T05:20:53.772Z,9.20
2022-09-28T05:21:53.763Z,9.80
2022-09-28T05:22:53.911Z,10.00
2022-09-28T05:23:53.725Z,9.20
2022-09-28T05:24:53.702Z,9.60
2022-09-28T05:25:53.722Z,9.50
2022-09-28T05:26:53.684Z,9.20
2022-09-28T05:27:53.681Z,9.30
2022-09-28T05:28:53.683Z,9.40
2022-09-28T05:29:53.650Z,9.20
2022-09-28T05:30:53.644Z,9.20
2022-09-28T05:31:53.708Z,9.20
2022-09-28T05:32:53.602Z,10.10
2022-09-28T05:33:53.600Z,9.20
2022-09-28T05:34:53.581Z,9.80
2022-09-28T05:35:56.871Z,9.60
2022-09-28T05:36:54.573Z,10.00
2022-09-28T05:37:53.539Z,9.50
2022-09-28T05:38:53.529Z,9.80
2022-09-28T05:39:53.521Z,9.50
2022-09-28T05:40:53.585Z,10.00
2022-09-28T05:41:53.507Z,10.40
2022-09-28T05:42:53.488Z,11.00
2022-09-28T05:43:53.469Z,10.00
2022-09-28T05:44:53.447Z,10.40
2022-09-28T05:45:55.816Z,10.50
2022-09-28T05:46:53.447Z,10.50
2022-09-28T05:47:53.419Z,10.30
2022-09-28T05:48:53.396Z,10.50
2022-09-28T05:49:53.397Z,10.50
2022-09-28T05:50:53.380Z,10.60
2022-09-28T05:51:53.388Z,9.70
2022-09-28T05:52:53.346Z,10.70
2022-09-28T05:53:53.350Z,11.40
2022-09-28T05:54:53.325Z,10.50
2022-09-28T05:55:53.310Z,11.00
2022-09-28T05:56:53.295Z,10.10
2022-09-28T05:57:53.306Z,10.80
2022-09-28T05:58:53.266Z,11.00
2022-09-28T05:59:53.280Z,10.60
2022-09-28T06:00:53.291Z,10.60
2022-09-28T06:01:53.225Z,11.00
2022-09-28T06:02:53.235Z,10.60
2022-09-28T06:03:53.215Z,11.40
2022-09-28T06:04:53.192Z,10.80
2022-09-28T06:05:53.191Z,11.60
2022-09-28T06:06:53.172Z,11.10
2022-09-28T06:07:53.164Z,10.80
2022-09-28T06:08:53.163Z,10.80
2022-09-28T06:09:53.131Z,10.60
2022-09-28T06:10:53.122Z,11.00
2022-09-28T06:11:53.116Z,11.40
2022-09-28T06:12:53.110Z,10.50
2022-09-28T06:13:53.102Z,11.30
2022-09-28T06:14:53.070Z,11.00
2022-09-28T06:15:53.052Z,11.70
2022-09-28T06:16:53.100Z,10.10
2022-09-28T06:17:53.034Z,10.50
2022-09-28T06:18:53.024Z,10.40
2022-09-28T06:19:53.001Z,11.30
2022-09-28T06:20:52.981Z,11.30
2022-09-28T06:21:52.979Z,10.90
2022-09-28T06:22:53.011Z,11.00
2022-09-28T06:23:52.951Z,11.00
2022-09-28T06:24:52.951Z,10.90
2022-09-28T06:25:52.929Z,11.40
2022-09-28T06:26:52.927Z,11.20
2022-09-28T06:27:52.898Z,11.60
2022-09-28T06:28:52.889Z,10.70
2022-09-28T06:29:52.881Z,11.60
2022-09-28T06:30:52.908Z,10.90
2022-09-28T06:31:52.849Z,10.60
2022-09-28T06:32:52.839Z,10.90
2022-09-28T06:33:52.829Z,11.30
2022-09-28T06:34:56.181Z,11.60
2022-09-28T06:35:52.796Z,11.60
2022-09-28T06:36:52.788Z,10.80
2022-09-28T06:37:52.767Z,11.50
2022-09-28T06:38:52.776Z,10.90
2022-09-28T06:39:52.746Z,10.40
2022-09-28T06:40:52.778Z,11.00
2022-09-28T06:41:52.718Z,11.60
2022-09-28T06:42:52.707Z,11.80
2022-09-28T06:43:52.696Z,11.30
2022-09-28T06:44:52.708Z,10.60
2022-09-28T06:45:52.724Z,11.20
2022-09-28T06:46:52.646Z,11.30
2022-09-28T06:47:52.636Z,11.60
2022-09-28T06:48:52.645Z,11.10
2022-09-28T06:49:52.604Z,11.40
2022-09-28T06:50:52.606Z,11.00
2022-09-28T06:51:52.605Z,11.40
2022-09-28T06:52:52.575Z,12.10
2022-09-28T06:53:52.581Z,12.10
2022-09-28T06:54:52.553Z,11.50
2022-09-28T06:55:52.544Z,12.10
2022-09-28T06:56:52.536Z,11.90
2022-09-28T06:57:52.507Z,12.30
2022-09-28T06:58:52.514Z,11.60
2022-09-28T06:59:52.491Z,12.00
2022-09-28T07:00:52.562Z,13.00
2022-09-28T07:01:52.482Z,11.90
2022-09-28T07:02:52.452Z,11.80
2022-09-28T07:03:55.507Z,12.80
2022-09-28T07:04:52.441Z,11.90
2022-09-28T07:05:52.521Z,12.40
2022-09-28T07:06:52.392Z,13.60
2022-09-28T07:07:52.381Z,12.10
2022-09-28T07:09:04.777Z,12.40
2022-09-28T07:09:55.245Z,11.90
2022-09-28T07:10:52.342Z,11.90
2022-09-28T07:11:52.339Z,12.50
2022-09-28T07:12:52.310Z,12.30
2022-09-28T07:13:52.321Z,12.40
2022-09-28T07:14:52.699Z,12.00
2022-09-28T07:15:52.271Z,12.10
2022-09-28T07:17:11.623Z,13.00
2022-09-28T07:18:01.193Z,13.20
2022-09-28T07:18:53.248Z,13.20
2022-09-28T07:19:52.229Z,13.20
2022-09-28T07:20:54.693Z,13.40
2022-09-28T07:22:02.095Z,12.80
2022-09-28T07:22:53.191Z,13.40
2022-09-28T07:23:54.224Z,12.60
2022-09-28T07:24:52.158Z,12.70
2022-09-28T07:25:52.148Z,12.20
2022-09-28T07:26:52.320Z,11.70
2022-09-28T07:27:52.117Z,12.30
2022-09-28T07:28:52.129Z,11.50
2022-09-28T07:29:52.095Z,11.40
2022-09-28T07:30:52.121Z,11.80
2022-09-28T07:31:52.068Z,12.20
2022-09-28T07:32:52.066Z,12.50
2022-09-28T07:33:52.066Z,12.60
2022-09-28T07:34:55.418Z,12.50
2022-09-28T07:35:53.071Z,12.40
2022-09-28T07:36:52.025Z,12.50
2022-09-28T07:37:51.996Z,13.00
2022-09-28T07:38:52.001Z,12.10
2022-09-28T07:39:52.026Z,12.10
2022-09-28T07:40:52.040Z,12.70
2022-09-28T07:41:54.373Z,12.60
2022-09-28T07:42:51.936Z,13.00
2022-09-28T07:43:51.925Z,13.30
2022-09-28T07:44:51.914Z,12.90
2022-09-28T07:45:51.945Z,12.70
2022-09-28T07:46:51.883Z,12.80
2022-09-28T07:47:51.863Z,13.10
2022-09-28T07:48:51.864Z,13.00
2022-09-28T07:49:51.834Z,13.10
2022-09-28T07:50:51.880Z,13.50
2022-09-28T07:51:51.814Z,13.50
2022-09-28T07:52:51.814Z,13.40
2022-09-28T07:53:51.803Z,13.30
2022-09-28T07:54:51.773Z,13.90
2022-09-28T07:55:51.763Z,14.20
2022-09-28T07:56:51.765Z,13.80
2022-09-28T07:57:51.733Z,14.30
2022-09-28T07:58:51.729Z,13.80
2022-09-28T07:59:51.711Z,13.90
2022-09-28T08:00:51.781Z,13.70
2022-09-28T08:01:51.733Z,13.90
2022-09-28T08:02:51.671Z,14.40
2022-09-28T08:03:51.665Z,14.50
2022-09-28T08:04:51.655Z,14.10
2022-09-28T08:05:51.633Z,15.40
2022-09-28T08:06:51.621Z,14.90
2022-09-28T08:07:51.612Z,14.40
2022-09-28T08:08:51.601Z,15.00
2022-09-28T08:09:51.590Z,14.60
2022-09-28T08:10:51.608Z,13.90
2022-09-28T08:11:51.552Z,14.50
2022-09-28T08:12:51.552Z,14.70
2022-09-28T08:13:51.538Z,14.40
2022-09-28T08:14:51.550Z,14.60
2022-09-28T08:15:51.506Z,15.00
2022-09-28T08:16:53.285Z,14.00
2022-09-28T08:17:51.468Z,15.90
2022-09-28T08:18:51.478Z,13.30
2022-09-28T08:19:51.447Z,15.20
2022-09-28T08:20:51.841Z,14.70
2022-09-28T08:21:51.420Z,13.80
2022-09-28T08:22:51.418Z,13.10
2022-09-28T08:23:51.407Z,13.50
2022-09-28T08:24:51.376Z,14.00
2022-09-28T08:25:51.370Z,14.50
2022-09-28T08:26:51.367Z,12.60
2022-09-28T08:27:51.347Z,13.60
2022-09-28T08:28:51.347Z,15.10
2022-09-28T08:29:51.327Z,14.80
2022-09-28T08:30:51.371Z,14.30
2022-09-28T08:31:51.298Z,13.60
2022-09-28T08:32:51.285Z,14.50
2022-09-28T08:33:51.286Z,13.10
2022-09-28T08:34:51.264Z,15.20
2022-09-28T08:35:51.245Z,14.60
2022-09-28T08:36:51.226Z,14.50
2022-09-28T08:37:54.744Z,13.80
2022-09-28T08:38:51.222Z,15.70
2022-09-28T08:39:51.194Z,15.00
2022-09-28T08:40:51.221Z,13.20
2022-09-28T08:41:51.162Z,14.30
2022-09-28T08:42:51.162Z,15.40
2022-09-28T08:43:51.154Z,15.50
2022-09-28T08:44:51.136Z,14.60
2022-09-28T08:45:51.147Z,14.00
2022-09-28T08:46:51.103Z,15.50
2022-09-28T08:47:51.083Z,15.70
2022-09-28T08:49:12.999Z,15.50
2022-09-28T08:49:52.131Z,14.10
2022-09-28T08:50:51.061Z,15.50
2022-09-28T08:51:51.049Z,15.30
2022-09-28T08:52:51.032Z,15.50
2022-09-28T08:53:51.021Z,15.80
2022-09-28T08:54:51.014Z,14.80
2022-09-28T08:55:50.984Z,15.20
2022-09-28T08:56:50.974Z,15.30
2022-09-28T08:57:50.950Z,13.90
2022-09-28T08:58:50.964Z,15.10
2022-09-28T08:59:50.939Z,14.10
2022-09-28T09:00:51.018Z,15.80
2022-09-28T09:01:50.996Z,15.30
2022-09-28T09:02:50.976Z,14.80
2022-09-28T09:03:50.890Z,15.30
2022-09-28T09:04:50.869Z,14.70
2022-09-28T09:05:50.849Z,14.50
2022-09-28T09:06:50.857Z,13.10
2022-09-28T09:07:50.829Z,13.80
2022-09-28T09:08:50.838Z,14.80
2022-09-28T09:09:50.809Z,13.70
2022-09-28T09:10:50.806Z,14.00
2022-09-28T09:11:50.781Z,13.50
2022-09-28T09:12:50.806Z,13.10
2022-09-28T09:13:50.750Z,13.40
2022-09-28T09:14:50.747Z,13.80
2022-09-28T09:15:50.728Z,13.50
2022-09-28T09:16:50.820Z,14.10
2022-09-28T09:17:50.708Z,14.60
2022-09-28T09:18:50.686Z,13.90
2022-09-28T09:19:50.687Z,14.40
2022-09-28T09:20:50.668Z,14.30
2022-09-28T09:21:50.657Z,13.40
2022-09-28T09:22:50.646Z,14.70
2022-09-28T09:23:50.628Z,14.20
2022-09-28T09:24:50.617Z,13.20
2022-09-28T09:25:50.605Z,13.80
2022-09-28T09:26:50.584Z,13.80
2022-09-28T09:27:50.582Z,13.10
2022-09-28T09:28:50.557Z,12.70
2022-09-28T09:29:50.554Z,12.80
2022-09-28T09:30:50.562Z,12.90
2022-09-28T09:31:50.519Z,13.60
2022-09-28T09:32:50.505Z,12.50
2022-09-28T09:33:50.505Z,14.80
2022-09-28T09:34:50.504Z,13.80
2022-09-28T09:35:50.463Z,13.00
2022-09-28T09:36:50.453Z,12.30
2022-09-28T09:37:50.439Z,13.40
2022-09-28T09:38:50.432Z,13.60
2022-09-28T09:39:50.422Z,12.40
2022-09-28T09:40:50.508Z,13.70
2022-09-28T09:41:50.382Z,12.00
2022-09-28T09:42:50.382Z,11.80
2022-09-28T09:43:50.372Z,12.10
2022-09-28T09:44:50.376Z,12.00
2022-09-28T09:45:50.357Z,12.10
2022-09-28T09:46:50.322Z,12.40
2022-09-28T09:47:50.312Z,11.80
2022-09-28T09:48:50.308Z,11.40
2022-09-28T09:49:50.303Z,12.60
2022-09-28T09:50:50.274Z,13.60
2022-09-28T09:51:50.261Z,13.70
2022-09-28T09:52:50.262Z,14.00
2022-09-28T09:53:50.230Z,13.40
2022-09-28T09:54:50.247Z,13.60
2022-09-28T09:55:50.262Z,14.20
2022-09-28T09:56:50.201Z,13.50
2022-09-28T09:57:50.178Z,12.60
2022-09-28T09:58:50.181Z,12.70
2022-09-28T09:59:50.168Z,12.80
2022-09-28T10:00:50.157Z,13.60
2022-09-28T10:01:50.131Z,13.00
2022-09-28T10:02:50.197Z,12.50
2022-09-28T10:03:50.098Z,12.60
2022-09-28T10:04:50.097Z,12.20
2022-09-28T10:05:50.124Z,11.30
2022-09-28T10:06:50.130Z,11.70
2022-09-28T10:07:50.126Z,13.10
2022-09-28T10:08:50.136Z,11.70
2022-09-28T10:09:50.118Z,11.00
2022-09-28T10:10:50.026Z,11.00
2022-09-28T10:11:50.001Z,11.30
2022-09-28T10:12:50.036Z,10.30
2022-09-28T10:13:49.977Z,9.70
2022-09-28T10:14:49.975Z,7.80
2022-09-28T10:15:49.946Z,7.60
2022-09-28T10:16:49.980Z,8.60
2022-09-28T10:17:49.924Z,8.50
2022-09-28T10:18:49.918Z,10.40
2022-09-28T10:19:49.912Z,9.00
2022-09-28T10:20:49.888Z,9.40
2022-09-28T10:21:49.865Z,8.70
2022-09-28T10:22:49.875Z,8.30
2022-09-28T10:23:49.844Z,7.50
2022-09-28T10:24:49.853Z,8.50
2022-09-28T10:25:49.823Z,8.10
2022-09-28T10:26:49.813Z,6.20
2022-09-28T10:27:49.793Z,5.90
2022-09-28T10:28:49.793Z,6.30
2022-09-28T10:29:49.782Z,6.60
2022-09-28T10:30:49.923Z,6.30
2022-09-28T10:31:49.752Z,5.70
2022-09-28T10:32:49.732Z,6.50
2022-09-28T10:33:49.713Z,5.60
2022-09-28T10:34:51.019Z,6.50
2022-09-28T10:35:49.693Z,4.90
2022-09-28T10:36:49.683Z,5.20
2022-09-28T10:37:49.667Z,4.80
2022-09-28T10:38:49.651Z,4.00
2022-09-28T10:39:49.650Z,4.90
2022-09-28T10:40:49.679Z,4.90
2022-09-28T10:41:49.610Z,5.00
2022-09-28T10:42:49.600Z,4.90
2022-09-28T10:43:50.687Z,4.60
2022-09-28T10:44:49.580Z,5.00
2022-09-28T10:45:49.606Z,5.10
2022-09-28T10:46:49.562Z,5.40
2022-09-28T10:47:49.530Z,5.80
2022-09-28T10:48:49.531Z,6.50
2022-09-28T10:49:49.518Z,6.40
2022-09-28T10:50:49.500Z,6.60
2022-09-28T10:51:49.480Z,6.40
2022-09-28T10:52:49.472Z,7.10
2022-09-28T10:53:49.460Z,6.80
2022-09-28T10:54:49.482Z,6.30
2022-09-28T10:55:49.439Z,7.30
2022-09-28T10:56:49.436Z,6.70
2022-09-28T10:57:49.408Z,7.20
2022-09-28T10:58:49.401Z,7.20
2022-09-28T10:59:49.404Z,6.70
2022-09-28T11:00:49.381Z,7.80
2022-09-28T11:01:49.434Z,7.90
2022-09-28T11:02:49.406Z,7.90
2022-09-28T11:03:49.337Z,8.20
2022-09-28T11:04:49.338Z,6.80
2022-09-28T11:05:49.316Z,7.20
2022-09-28T11:06:49.359Z,6.80
2022-09-28T11:07:49.281Z,6.20
2022-09-28T11:08:49.267Z,6.70
2022-09-28T11:09:49.270Z,6.90
2022-09-28T11:10:49.256Z,6.70
2022-09-28T11:11:49.227Z,6.30
2022-09-28T11:12:49.217Z,6.20
2022-09-28T11:13:49.206Z,5.60
2022-09-28T11:14:49.207Z,5.40
2022-09-28T11:15:49.176Z,5.50
2022-09-28T11:16:49.310Z,5.60
2022-09-28T11:17:49.165Z,5.20
2022-09-28T11:18:49.144Z,6.10
2022-09-28T11:19:49.145Z,5.10
2022-09-28T11:20:49.127Z,5.90
2022-09-28T11:21:49.114Z,5.60
2022-09-28T11:22:52.304Z,5.40
2022-09-28T11:23:49.121Z,5.20
2022-09-28T11:24:49.084Z,4.90
2022-09-28T11:25:49.054Z,5.30
2022-09-28T11:26:49.045Z,5.10
2022-09-28T11:27:49.037Z,5.00
2022-09-28T11:28:49.056Z,4.80
2022-09-28T11:29:49.014Z,5.00
2022-09-28T11:30:49.034Z,4.80
2022-09-28T11:31:48.974Z,5.00
2022-09-28T11:32:48.978Z,5.10
2022-09-28T11:33:48.953Z,4.80
2022-09-28T11:34:59.130Z,4.60
2022-09-28T11:35:49.931Z,4.80
2022-09-28T11:36:48.914Z,4.40
2022-09-28T11:37:48.915Z,4.90
2022-09-28T11:38:48.892Z,4.30
2022-09-28T11:39:48.894Z,4.50
2022-09-28T11:40:48.945Z,4.60
2022-09-28T11:41:48.900Z,4.20
2022-09-28T11:42:48.851Z,4.40
2022-09-28T11:43:48.831Z,4.10
2022-09-28T11:44:48.840Z,4.10
2022-09-28T11:45:48.842Z,4.00
2022-09-28T11:46:48.791Z,4.20
2022-09-28T11:47:48.792Z,3.70
2022-09-28T11:48:48.770Z,3.80
2022-09-28T11:49:48.770Z,4.40
2022-09-28T11:50:48.741Z,4.50
2022-09-28T11:51:48.731Z,4.40
2022-09-28T11:52:48.720Z,3.60
2022-09-28T11:53:48.700Z,3.80
2022-09-28T11:54:48.709Z,3.50
2022-09-28T11:55:48.673Z,3.80
2022-09-28T11:56:48.669Z,3.70
2022-09-28T11:57:48.658Z,3.40
2022-09-28T11:58:48.661Z,3.40
2022-09-28T11:59:48.639Z,3.70
2022-09-28T12:00:48.609Z,3.40
2022-09-28T12:01:48.627Z,2.80
2022-09-28T12:02:48.659Z,2.40
2022-09-28T12:03:48.663Z,2.70
2022-09-28T12:04:48.578Z,2.50
2022-09-28T12:05:48.540Z,3.00
2022-09-28T12:06:48.548Z,2.50
2022-09-28T12:07:48.518Z,2.40
2022-09-28T12:08:48.520Z,2.40
2022-09-28T12:09:48.507Z,2.50
2022-09-28T12:10:48.493Z,2.20
2022-09-28T12:11:48.467Z,2.90
2022-09-28T12:12:48.458Z,2.60
2022-09-28T12:13:48.437Z,2.80
2022-09-28T12:14:48.437Z,2.70
2022-09-28T12:16:15.106Z,2.60
2022-09-28T12:17:07.756Z,2.80
2022-09-28T12:17:49.435Z,2.70
2022-09-28T12:18:48.433Z,2.80
2022-09-28T12:19:48.376Z,3.50
2022-09-28T12:20:48.357Z,3.10
2022-09-28T12:21:48.346Z,2.60
2022-09-28T12:22:48.325Z,2.80
2022-09-28T12:23:48.316Z,3.90
2022-09-28T12:24:48.316Z,4.40
2022-09-28T12:25:48.289Z,3.30
2022-09-28T12:26:48.277Z,2.50
2022-09-28T12:27:48.268Z,2.10
2022-09-28T12:28:48.305Z,2.20
2022-09-28T12:29:48.255Z,2.60
2022-09-28T12:30:48.442Z,2.10
2022-09-28T12:31:48.222Z,2.10
2022-09-28T12:32:48.203Z,1.80
2022-09-28T12:33:48.194Z,2.10
2022-09-28T12:34:48.185Z,2.00
2022-09-28T12:35:48.167Z,2.20
2022-09-28T12:36:48.157Z,3.00
2022-09-28T12:37:51.484Z,2.60
2022-09-28T12:39:08.461Z,2.50
2022-09-28T12:39:57.497Z,2.80
2022-09-28T12:40:49.218Z,3.00
2022-09-28T12:41:48.084Z,3.10
2022-09-28T12:42:48.084Z,3.20
2022-09-28T12:43:48.056Z,3.10
2022-09-28T12:44:48.063Z,2.90
2022-09-28T12:46:10.473Z,3.40
2022-09-28T12:46:49.074Z,3.30
2022-09-28T12:47:48.012Z,3.50
2022-09-28T12:49:04.154Z,2.80
2022-09-28T12:50:56.774Z,3.40
2022-09-28T12:51:48.984Z,3.30
2022-09-28T12:52:47.954Z,3.20
2022-09-28T12:53:47.942Z,3.90
2022-09-28T12:54:47.932Z,3.70
2022-09-28T12:55:47.913Z,3.20
2022-09-28T12:56:47.938Z,3.00
2022-09-28T12:57:47.884Z,3.10
2022-09-28T12:58:47.871Z,2.80
2022-09-28T12:59:47.872Z,2.90
2022-09-28T13:00:47.845Z,3.00
2022-09-28T13:01:47.903Z,2.80
2022-09-28T13:02:47.886Z,3.00
2022-09-28T13:03:47.980Z,3.20
2022-09-28T13:04:47.813Z,3.10
2022-09-28T13:05:47.792Z,3.00
2022-09-28T13:06:47.763Z,3.10
2022-09-28T13:07:47.770Z,2.80
2022-09-28T13:08:47.740Z,2.50