createdAt,value
2019-01-15T00:00:00.355Z,98524.39
2019-01-15T00:02:30.673Z,98521.56
2019-01-15T00:05:01.008Z,98532.98
2019-01-15T00:07:31.508Z,98539.00
2019-01-15T00:10:01.896Z,98546.89
2019-01-15T00:12:32.253Z,98548.62
2019-01-15T00:15:02.591Z,98547.34
2019-01-15T00:17:32.999Z,98557.50
2019-01-15T00:20:03.392Z,98560.19
2019-01-15T00:22:33.778Z,98555.34
2019-01-15T00:25:04.320Z,98560.19
2019-01-15T00:27:34.713Z,98562.28
2019-01-15T00:30:06.822Z,98556.48
2019-01-15T00:32:37.121Z,98573.51
2019-01-15T00:35:08.648Z,98578.75
2019-01-15T00:37:39.009Z,98596.36
2019-01-15T00:40:12.351Z,98596.36
2019-01-15T00:42:42.691Z,98590.28
2019-01-15T00:45:13.543Z,98594.29
2019-01-15T00:47:43.907Z,98590.88
2019-01-15T00:50:15.340Z,98582.09
2019-01-15T00:52:45.689Z,98595.56
2019-01-15T00:55:16.048Z,98579.31
2019-01-15T00:57:46.467Z,98596.25
2019-01-15T01:00:19.393Z,98585.52
2019-01-15T01:02:50.603Z,98601.45
2019-01-15T01:05:21.368Z,98598.27
2019-01-15T01:07:51.847Z,98596.53
2019-01-15T01:10:22.273Z,98532.88
2019-01-15T01:12:52.706Z,98560.41
2019-01-15T01:15:22.994Z,98529.91
2019-01-15T01:17:53.355Z,98558.68
2019-01-15T01:20:24.016Z,98549.44
2019-01-15T01:22:54.348Z,98529.00
2019-01-15T01:25:24.758Z,98571.94
2019-01-15T01:27:55.123Z,98541.36
2019-01-15T01:30:25.597Z,98563.58
2019-01-15T01:32:55.879Z,98564.33
2019-01-15T01:35:26.254Z,98556.22
2019-01-15T01:37:56.540Z,98571.56
2019-01-15T01:40:26.869Z,98571.63
2019-01-15T01:42:57.190Z,98572.09
2019-01-15T01:45:27.617Z,98575.75
2019-01-15T01:47:57.967Z,98570.69
2019-01-15T01:50:28.305Z,98546.76
2019-01-15T01:52:58.665Z,98580.08
2019-01-15T01:55:29.076Z,98574.51
2019-01-15T01:57:59.391Z,98576.22
2019-01-15T02:00:29.965Z,98554.98
2019-01-15T02:03:00.328Z,98571.28
2019-01-15T02:05:30.648Z,98559.95
2019-01-15T02:08:01.050Z,98570.17
2019-01-15T02:10:31.409Z,98560.42
2019-01-15T02:13:01.869Z,98561.22
2019-01-15T02:15:32.201Z,98550.88
2019-01-15T02:18:02.637Z,98541.48
2019-01-15T02:20:32.927Z,98561.69
2019-01-15T02:23:03.272Z,98568.53
2019-01-15T02:25:33.557Z,98576.19
2019-01-15T02:28:04.017Z,98567.30
2019-01-15T02:30:34.420Z,98577.66
2019-01-15T02:33:04.869Z,98580.48
2019-01-15T02:35:35.232Z,98574.66
2019-01-15T02:38:05.827Z,98576.94
2019-01-15T02:40:36.206Z,98588.12
2019-01-15T02:43:06.495Z,98568.63
2019-01-15T02:45:36.784Z,98570.86
2019-01-15T02:48:07.156Z,98580.38
2019-01-15T02:50:37.471Z,98596.70
2019-01-15T02:53:07.939Z,98602.52
2019-01-15T02:55:38.307Z,98602.52
2019-01-15T02:58:08.677Z,98604.63
2019-01-15T03:00:39.037Z,98604.63
2019-01-15T03:03:09.415Z,98604.27
2019-01-15T03:05:39.789Z,98599.19
2019-01-15T03:08:10.191Z,98593.70
2019-01-15T03:10:40.561Z,98593.61
2019-01-15T03:13:10.855Z,98597.89
2019-01-15T03:15:41.135Z,98597.89
2019-01-15T03:18:11.496Z,98599.81
2019-01-15T03:20:41.869Z,98606.91
2019-01-15T03:23:12.231Z,98605.34
2019-01-15T03:25:42.559Z,98605.34
2019-01-15T03:28:12.836Z,98600.13
2019-01-15T03:30:43.164Z,98604.70
2019-01-15T03:33:13.544Z,98597.41
2019-01-15T03:35:43.936Z,98604.39
2019-01-15T03:38:14.400Z,98600.90
2019-01-15T03:40:44.757Z,98591.24
2019-01-15T03:43:15.163Z,98600.41
2019-01-15T03:45:45.518Z,98602.72
2019-01-15T03:48:15.882Z,98595.91
2019-01-15T03:50:46.200Z,98616.06
2019-01-15T03:53:16.633Z,98609.73
2019-01-15T03:55:46.929Z,98618.41
2019-01-15T03:58:17.294Z,98625.30
2019-01-15T04:00:47.690Z,98610.14
2019-01-15T04:03:18.088Z,98654.13
2019-01-15T04:05:48.549Z,98637.45
2019-01-15T04:08:18.917Z,98643.70
2019-01-15T04:10:49.209Z,98653.39
2019-01-15T04:13:19.594Z,98655.89
2019-01-15T04:15:49.978Z,98653.63
2019-01-15T04:18:20.341Z,98671.95
2019-01-15T04:20:50.674Z,98666.00
2019-01-15T04:23:21.091Z,98684.59
2019-01-15T04:25:51.453Z,98686.55
2019-01-15T04:28:21.777Z,98696.00
2019-01-15T04:30:52.177Z,98703.63
2019-01-15T04:33:22.502Z,98708.06
2019-01-15T04:35:52.872Z,98706.47
2019-01-15T04:38:23.161Z,98696.27
2019-01-15T04:40:53.539Z,98696.38
2019-01-15T04:43:23.888Z,98696.15
2019-01-15T04:45:54.243Z,98701.62
2019-01-15T04:48:24.599Z,98687.51
2019-01-15T04:50:55.002Z,98707.29
2019-01-15T04:53:25.374Z,98708.42
2019-01-15T04:55:55.762Z,98712.81
2019-01-15T04:58:26.052Z,98691.12
2019-01-15T05:00:56.345Z,98710.88
2019-01-15T05:03:26.669Z,98710.46
2019-01-15T05:05:57.005Z,98720.70
2019-01-15T05:08:27.392Z,98719.48
2019-01-15T05:10:57.776Z,98724.11
2019-01-15T05:13:28.252Z,98729.02
2019-01-15T05:15:58.646Z,98728.73
2019-01-15T05:18:28.972Z,98724.08
2019-01-15T05:20:59.347Z,98715.03
2019-01-15T05:23:29.719Z,98717.59
2019-01-15T05:26:00.077Z,98740.05
2019-01-15T05:28:30.519Z,98737.98
2019-01-15T05:31:00.937Z,98747.59
2019-01-15T05:33:31.309Z,98747.59
2019-01-15T05:36:01.605Z,98751.02
2019-01-15T05:38:31.972Z,98751.02
2019-01-15T05:41:02.316Z,98755.48
2019-01-15T05:43:35.737Z,98759.26
2019-01-15T05:46:04.843Z,98769.01
2019-01-15T05:48:37.113Z,98753.33
2019-01-15T05:51:23.095Z,98776.58
2019-01-15T05:53:53.386Z,98765.38
2019-01-15T05:56:23.727Z,98767.26
2019-01-15T05:58:54.057Z,98766.62
2019-01-15T06:01:24.473Z,98783.31
2019-01-15T06:03:54.828Z,98778.50
2019-01-15T06:06:25.152Z,98786.44
2019-01-15T06:08:55.503Z,98787.36
2019-01-15T06:11:25.866Z,98788.61
2019-01-15T06:13:56.402Z,98762.48
2019-01-15T06:16:26.881Z,98790.58
2019-01-15T06:18:57.566Z,98797.08
2019-01-15T06:21:27.923Z,98794.52
2019-01-15T06:23:58.713Z,98796.06
2019-01-15T06:26:29.132Z,98797.80
2019-01-15T06:28:59.486Z,98762.72
2019-01-15T06:31:29.986Z,98794.91
2019-01-15T06:34:00.362Z,98812.40
2019-01-15T06:36:30.905Z,98816.00
2019-01-15T06:39:01.291Z,98814.98
2019-01-15T06:41:31.662Z,98806.02
2019-01-15T06:44:02.046Z,98830.17
2019-01-15T06:46:32.438Z,98837.59
2019-01-15T06:49:02.855Z,98775.33
2019-01-15T06:51:33.186Z,98822.77
2019-01-15T06:54:03.617Z,98831.64
2019-01-15T06:56:37.043Z,98817.41
2019-01-15T06:59:07.392Z,98856.75
2019-01-15T07:01:37.785Z,98874.45
2019-01-15T07:04:08.369Z,98863.42
2019-01-15T07:06:38.729Z,98866.09
2019-01-15T07:09:10.167Z,98855.48
2019-01-15T07:11:40.595Z,98752.02
2019-01-15T07:14:11.066Z,98883.66
2019-01-15T07:16:41.771Z,98885.93
2019-01-15T07:19:12.222Z,98865.91
2019-01-15T07:21:42.778Z,98896.20
2019-01-15T07:24:13.533Z,98880.74
2019-01-15T07:26:44.046Z,98900.62
2019-01-15T07:29:14.568Z,98895.16
2019-01-15T07:31:45.051Z,98895.16
2019-01-15T07:34:15.504Z,98911.00
2019-01-15T07:36:45.847Z,98907.94
2019-01-15T07:39:16.239Z,98907.94
2019-01-15T07:41:46.586Z,98895.47
2019-01-15T07:44:16.962Z,98883.09
2019-01-15T07:46:47.299Z,98888.39
2019-01-15T07:49:17.685Z,98888.39
2019-01-15T07:51:48.063Z,98895.25
2019-01-15T07:54:18.458Z,98893.89
2019-01-15T07:56:48.823Z,98897.50
2019-01-15T07:59:19.156Z,98912.93
2019-01-15T08:01:50.153Z,98920.22
2019-01-15T08:04:20.499Z,98919.14
2019-01-15T08:06:51.026Z,98927.97
2019-01-15T08:09:21.402Z,98927.22
2019-01-15T08:11:51.790Z,98920.72
2019-01-15T08:14:22.254Z,98935.34
2019-01-15T08:16:52.669Z,98929.98
2019-01-15T08:19:23.076Z,98924.91
2019-01-15T08:21:54.949Z,98935.61
2019-01-15T08:24:25.403Z,98946.65
2019-01-15T08:26:55.796Z,98951.66
2019-01-15T08:29:26.194Z,98954.63
2019-01-15T08:31:56.602Z,98949.32
2019-01-15T08:34:26.926Z,98940.38
2019-01-15T08:36:57.396Z,98946.80
2019-01-15T08:39:27.732Z,98953.09
2019-01-15T08:41:58.069Z,98975.53
2019-01-15T08:44:28.996Z,98990.16
2019-01-15T08:46:59.386Z,98980.25
2019-01-15T08:49:29.687Z,98981.67
2019-01-15T08:52:00.110Z,98977.07
2019-01-15T08:54:30.434Z,98947.81
2019-01-15T08:57:00.878Z,98986.70
2019-01-15T08:59:31.252Z,98943.47
2019-01-15T09:02:01.613Z,98959.23
2019-01-15T09:04:32.016Z,98952.98
2019-01-15T09:07:02.362Z,98987.44
2019-01-15T09:09:32.742Z,98962.11
2019-01-15T09:12:03.367Z,98847.83
2019-01-15T09:14:33.749Z,98919.73
2019-01-15T09:17:10.827Z,98950.91
2019-01-15T09:19:36.328Z,98959.52
2019-01-15T09:22:07.568Z,98954.41
2019-01-15T09:24:38.084Z,98920.72
2019-01-15T09:27:08.764Z,98949.91
2019-01-15T09:29:39.123Z,98972.04
2019-01-15T09:32:09.515Z,98964.55
2019-01-15T09:34:39.966Z,98967.64
2019-01-15T09:37:12.036Z,98827.84
2019-01-15T09:39:42.380Z,98978.44
2019-01-15T09:42:12.800Z,98967.99
2019-01-15T09:44:43.271Z,98936.80
2019-01-15T09:47:13.664Z,98936.80
2019-01-15T09:49:43.961Z,98977.55
2019-01-15T09:52:20.474Z,98950.04
2019-01-15T09:54:46.555Z,98954.19
2019-01-15T09:57:16.929Z,98947.78
2019-01-15T09:59:47.342Z,98940.56
2019-01-15T10:02:17.769Z,98953.50
2019-01-15T10:04:48.162Z,98958.67
2019-01-15T10:07:18.491Z,98948.73
2019-01-15T10:09:48.837Z,98950.56
2019-01-15T10:12:19.235Z,98949.63
2019-01-15T10:14:49.597Z,98971.30
2019-01-15T10:17:20.072Z,98956.86
2019-01-15T10:19:51.180Z,98952.58
2019-01-15T10:22:21.710Z,98940.61
2019-01-15T10:24:52.486Z,98966.43
2019-01-15T10:27:23.029Z,98956.87
2019-01-15T10:29:59.106Z,98962.91
2019-01-15T10:32:55.820Z,98960.03
2019-01-15T10:36:03.376Z,98949.58
2019-01-15T10:38:34.566Z,98811.16
2019-01-15T10:41:05.913Z,98931.58
2019-01-15T10:43:36.445Z,98952.55
2019-01-15T10:46:07.410Z,98969.17
2019-01-15T10:48:37.755Z,98961.59
2019-01-15T10:51:08.157Z,98954.80
2019-01-15T10:53:38.551Z,98958.94
2019-01-15T10:56:09.036Z,98957.36
2019-01-15T10:58:39.438Z,98949.16
2019-01-15T11:01:09.943Z,98955.34
2019-01-15T11:03:40.361Z,98952.78
2019-01-15T11:06:10.802Z,98928.19
2019-01-15T11:08:41.112Z,98945.53
2019-01-15T11:11:11.486Z,98958.63
2019-01-15T11:13:41.835Z,98966.89
2019-01-15T11:16:12.178Z,98960.83
2019-01-15T11:18:42.584Z,98978.95
2019-01-15T11:21:13.067Z,98912.81
2019-01-15T11:23:43.489Z,98959.55
2019-01-15T11:26:13.855Z,98959.55
2019-01-15T11:28:44.292Z,98967.94
2019-01-15T11:31:14.668Z,98975.11
2019-01-15T11:33:45.057Z,98972.95
2019-01-15T11:36:15.411Z,98983.56
2019-01-15T11:38:45.854Z,98998.06
2019-01-15T11:41:16.244Z,98863.08
2019-01-15T11:43:46.791Z,98973.87
2019-01-15T11:46:17.378Z,99000.61
2019-01-15T11:48:50.894Z,99006.91
2019-01-15T11:51:21.440Z,98990.55
2019-01-15T11:53:51.749Z,99018.28
2019-01-15T11:56:23.095Z,99031.19
2019-01-15T11:58:53.897Z,99007.62
2019-01-15T12:01:45.787Z,99048.05
2019-01-15T12:04:53.301Z,99042.49
2019-01-15T12:07:51.137Z,99051.66
2019-01-15T12:10:55.065Z,99036.33
2019-01-15T12:13:34.752Z,99059.68
2019-01-15T12:16:22.811Z,99060.19
2019-01-15T12:19:04.137Z,99032.42
2019-01-15T12:21:53.367Z,99048.03
2019-01-15T12:24:48.689Z,99051.73
2019-01-15T12:27:40.739Z,99068.48
2019-01-15T12:30:22.450Z,99072.59
2019-01-15T12:33:23.683Z,99077.92
2019-01-15T12:36:22.119Z,99052.87
2019-01-15T12:39:09.908Z,99066.05
2019-01-15T12:41:57.848Z,99064.88
2019-01-15T12:44:43.415Z,99059.50
2019-01-15T12:47:41.846Z,99064.88
2019-01-15T12:50:31.846Z,99059.73
2019-01-15T12:53:33.370Z,99045.13
2019-01-15T12:56:40.783Z,99036.45
2019-01-15T12:59:21.772Z,99084.66
2019-01-15T13:02:26.076Z,99093.29
2019-01-15T13:05:29.424Z,99080.20
2019-01-15T13:08:33.854Z,99078.41
2019-01-15T13:11:23.456Z,99094.13
2019-01-15T13:14:00.794Z,99104.05
2019-01-15T13:16:55.870Z,99100.61
2019-01-15T13:19:45.040Z,99104.33
2019-01-15T13:22:46.455Z,99104.41
2019-01-15T13:25:34.221Z,99131.03
2019-01-15T13:28:27.432Z,99100.44
2019-01-15T13:31:19.622Z,99108.95
2019-01-15T13:34:15.122Z,99115.31
2019-01-15T13:37:22.329Z,99108.72
2019-01-15T13:40:15.378Z,99000.50
2019-01-15T13:43:15.433Z,99116.91
2019-01-15T13:46:03.184Z,99106.31
2019-01-15T13:48:50.893Z,99135.17
2019-01-15T13:51:42.872Z,99130.41
2019-01-15T13:54:35.134Z,99135.59
2019-01-15T13:57:33.411Z,99145.10
2019-01-15T14:00:33.741Z,99154.27
2019-01-15T14:03:32.382Z,99169.75
2019-01-15T14:06:17.946Z,99163.77
2019-01-15T14:09:07.216Z,99181.12
2019-01-15T14:11:56.448Z,99172.13
2019-01-15T14:14:57.356Z,99175.55
2019-01-15T14:17:49.609Z,99173.61
2019-01-15T14:20:44.656Z,99172.89
2019-01-15T14:23:29.967Z,99167.50
2019-01-15T14:26:25.272Z,99167.50
2019-01-15T14:29:14.464Z,99167.94
2019-01-15T14:32:04.023Z,99208.24
2019-01-15T14:34:51.672Z,99199.68
2019-01-15T14:37:38.352Z,99209.36
2019-01-15T14:40:28.458Z,99206.34
2019-01-15T14:43:16.457Z,99203.70
2019-01-15T14:46:20.549Z,99204.28
2019-01-15T14:49:15.955Z,99001.19
2019-01-15T14:52:05.105Z,99224.71
2019-01-15T14:54:53.046Z,99224.71
2019-01-15T14:57:42.271Z,99225.90
2019-01-15T15:00:33.927Z,99226.75
2019-01-15T15:03:22.033Z,99207.38
2019-01-15T15:06:14.103Z,99234.55
2019-01-15T15:09:09.155Z,99232.55
2019-01-15T15:12:04.164Z,99232.77
2019-01-15T15:14:51.918Z,99236.64
2019-01-15T15:17:54.028Z,99253.80
2019-01-15T15:20:51.063Z,99246.08
2019-01-15T15:23:40.237Z,99257.39
2019-01-15T15:26:29.912Z,99266.38
2019-01-15T15:29:22.192Z,99263.86
2019-01-15T15:32:11.397Z,99270.89
2019-01-15T15:35:00.976Z,99273.41
2019-01-15T15:37:56.192Z,99290.17
2019-01-15T15:40:48.435Z,99281.40
2019-01-15T15:43:36.338Z,99284.55
2019-01-15T15:46:24.395Z,99279.20
2019-01-15T15:49:20.325Z,99303.33
2019-01-15T15:52:08.368Z,99321.42
2019-01-15T15:54:56.400Z,99309.45
2019-01-15T15:57:49.482Z,99304.70
2019-01-15T16:00:37.057Z,99328.13
2019-01-15T16:03:38.492Z,99321.50
2019-01-15T16:06:30.646Z,99328.24
2019-01-15T16:09:32.283Z,99321.44
2019-01-15T16:12:19.661Z,99336.27
2019-01-15T16:15:27.114Z,99333.59
2019-01-15T16:18:14.148Z,99353.12
2019-01-15T16:21:02.002Z,99351.84
2019-01-15T16:23:49.620Z,99356.47
2019-01-15T16:26:47.697Z,99356.47
2019-01-15T16:29:44.332Z,99349.16
2019-01-15T16:32:33.556Z,99368.63
2019-01-15T16:35:34.969Z,99363.67
2019-01-15T16:38:22.856Z,99385.69
2019-01-15T16:41:10.767Z,99379.47
2019-01-15T16:44:12.136Z,99402.82
2019-01-15T16:47:04.385Z,99403.47
2019-01-15T16:50:11.408Z,99410.20
2019-01-15T16:53:02.875Z,99410.20
2019-01-15T16:55:50.574Z,99422.09
2019-01-15T16:58:38.193Z,99425.28
2019-01-15T17:01:22.338Z,99433.90
2019-01-15T17:04:17.654Z,99433.52
2019-01-15T17:07:05.555Z,99438.77
2019-01-15T17:09:54.767Z,99438.77
2019-01-15T17:12:44.008Z,99439.98
2019-01-15T17:15:45.153Z,99435.72
2019-01-15T17:18:30.987Z,99450.90
2019-01-15T17:21:35.175Z,99460.92
2019-01-15T17:24:24.247Z,99460.92
2019-01-15T17:27:22.387Z,99453.67
2019-01-15T17:30:09.899Z,99462.23
2019-01-15T17:33:05.415Z,99468.21
2019-01-15T17:35:57.700Z,99473.69
2019-01-15T17:38:45.348Z,99490.14
2019-01-15T17:41:40.428Z,99495.85
2019-01-15T17:44:35.325Z,99488.25
2019-01-15T17:47:14.240Z,99488.25
2019-01-15T17:49:58.519Z,99494.57
2019-01-15T17:52:46.337Z,99503.29
2019-01-15T17:55:44.679Z,99503.29
2019-01-15T17:58:24.876Z,99520.00
2019-01-15T18:01:26.380Z,99508.13
2019-01-15T18:04:58.654Z,99533.87
2019-01-15T18:08:10.984Z,99528.22
2019-01-15T18:10:59.473Z,99544.73
2019-01-15T18:14:32.213Z,99554.36
2019-01-15T18:17:19.978Z,99579.58
2019-01-15T18:20:10.937Z,99579.58
2019-01-15T18:23:13.780Z,99571.14
2019-01-15T18:26:53.241Z,99589.30
2019-01-15T18:29:48.580Z,99595.05
2019-01-15T18:33:14.237Z,99595.05
2019-01-15T18:36:19.034Z,99605.42
2019-01-15T18:39:08.413Z,99594.26
2019-01-15T18:42:37.384Z,99610.57
2019-01-15T18:45:25.985Z,99626.09
2019-01-15T18:48:30.137Z,99619.87
2019-01-15T18:51:37.336Z,99619.87
2019-01-15T18:54:26.667Z,99633.72
2019-01-15T18:57:14.108Z,99638.59
2019-01-15T19:00:09.187Z,99648.61
2019-01-15T19:03:03.993Z,99651.27
2019-01-15T19:05:48.927Z,99657.15
2019-01-15T19:08:37.731Z,99646.46
2019-01-15T19:11:27.368Z,99649.80
2019-01-15T19:14:28.482Z,99673.66
2019-01-15T19:17:16.191Z,99673.66
2019-01-15T19:20:08.231Z,99676.84
2019-01-15T19:23:06.118Z,99684.98
2019-01-15T19:26:03.992Z,99676.67
2019-01-15T19:28:42.992Z,99690.31
2019-01-15T19:31:41.193Z,99704.17
2019-01-15T19:34:25.084Z,99706.31
2019-01-15T19:37:19.796Z,99718.52
2019-01-15T19:40:23.898Z,99718.52
2019-01-15T19:43:14.665Z,99724.67
2019-01-15T19:46:02.477Z,99718.16
2019-01-15T19:48:44.161Z,99709.19
2019-01-15T19:51:38.930Z,99713.19
2019-01-15T19:54:27.563Z,99720.00
2019-01-15T19:57:26.020Z,99725.84
2019-01-15T20:00:13.358Z,99739.84
2019-01-15T20:03:08.360Z,99741.99
2019-01-15T20:05:55.907Z,99733.48
2019-01-15T20:08:53.655Z,99734.45
2019-01-15T20:12:00.778Z,99732.14
2019-01-15T20:14:55.675Z,99752.44
2019-01-15T20:17:56.982Z,99754.59
2019-01-15T20:20:41.334Z,99754.59
2019-01-15T20:23:29.001Z,99756.27
2019-01-15T20:26:16.334Z,99744.11
2019-01-15T20:29:04.023Z,99744.11
2019-01-15T20:31:46.736Z,99756.28
2019-01-15T20:34:35.961Z,99745.09
2019-01-15T20:37:23.474Z,99743.45
2019-01-15T20:40:00.547Z,99756.42
2019-01-15T20:42:52.608Z,99758.94
2019-01-15T20:45:41.879Z,99764.93
2019-01-15T20:48:31.059Z,99767.76
2019-01-15T20:51:29.258Z,99766.43
2019-01-15T20:54:21.282Z,99766.43
2019-01-15T20:57:13.304Z,99770.44
2019-01-15T21:00:00.939Z,99755.25
2019-01-15T21:02:53.349Z,99774.11
2019-01-15T21:05:40.959Z,99772.45
2019-01-15T21:08:30.221Z,99781.78
2019-01-15T21:11:22.434Z,99774.45
2019-01-15T21:14:20.588Z,99783.11
2019-01-15T21:17:09.841Z,99774.79
2019-01-15T21:20:08.144Z,99778.78
2019-01-15T21:22:55.778Z,99776.44
2019-01-15T21:25:43.439Z,99783.77
2019-01-15T21:28:31.868Z,99785.47
2019-01-15T21:31:29.983Z,99790.63
2019-01-15T21:34:05.475Z,99786.80
2019-01-15T21:36:54.734Z,99794.44
2019-01-15T21:39:42.438Z,99792.27
2019-01-15T21:42:43.850Z,99786.59
2019-01-15T21:45:51.064Z,99790.77
2019-01-15T21:48:49.163Z,99785.09
2019-01-15T21:51:35.188Z,99800.93
2019-01-15T21:54:24.542Z,99795.75
2019-01-15T21:57:04.820Z,99795.75
2019-01-15T21:59:52.469Z,99799.44
2019-01-15T22:02:54.558Z,99808.93
2019-01-15T22:05:52.725Z,99814.42
2019-01-15T22:08:51.414Z,99817.74
2019-01-15T22:11:40.509Z,99821.08
2019-01-15T22:14:35.616Z,99815.73
2019-01-15T22:17:17.470Z,99811.73
2019-01-15T22:20:12.611Z,99812.19
2019-01-15T22:22:53.745Z,99816.04
2019-01-15T22:25:41.414Z,99816.04
2019-01-15T22:28:26.191Z,99802.18
2019-01-15T22:31:13.788Z,99677.55
2019-01-15T22:34:03.048Z,99809.06
2019-01-15T22:36:52.253Z,99806.05
2019-01-15T22:39:51.150Z,99810.18
2019-01-15T22:42:49.861Z,99809.90
2019-01-15T22:45:36.158Z,99812.56
2019-01-15T22:48:23.804Z,99815.73
2019-01-15T22:51:11.702Z,99810.37
2019-01-15T22:53:54.905Z,99806.70
2019-01-15T22:56:31.769Z,99800.70
2019-01-15T22:59:13.068Z,99821.39
2019-01-15T23:02:08.368Z,99821.39
2019-01-15T23:04:57.597Z,99821.06
2019-01-15T23:07:40.562Z,99829.73
2019-01-15T23:10:39.209Z,99835.41
2019-01-15T23:13:17.199Z,99833.40
2019-01-15T23:15:58.624Z,99834.58
2019-01-15T23:18:42.321Z,99838.06
2019-01-15T23:21:34.625Z,99836.77
2019-01-15T23:24:22.350Z,99838.92
2019-01-15T23:27:20.375Z,99829.75
2019-01-15T23:30:12.328Z,99830.06
2019-01-15T23:33:13.789Z,99827.09
2019-01-15T23:36:11.774Z,99819.44
2019-01-15T23:39:10.029Z,99820.26
2019-01-15T23:41:57.031Z,99826.06
2019-01-15T23:44:38.040Z,99698.39
2019-01-15T23:47:45.275Z,99812.73
2019-01-15T23:50:40.363Z,99815.44
2019-01-15T23:53:29.221Z,99828.11
2019-01-15T23:56:24.269Z,99821.75
2019-01-15T23:59:13.464Z,99824.05
