createdAt,value
2022-08-08T00:14:17.331Z,79.99
2022-08-08T00:19:54.248Z,82.77
2022-08-08T00:30:11.604Z,82.91
2022-08-08T00:41:21.910Z,81.06
2022-08-08T00:46:58.656Z,82.29
2022-08-08T01:09:35.849Z,80.63
2022-08-08T01:14:54.172Z,81.78
2022-08-08T01:20:25.089Z,82.03
2022-08-08T01:26:11.424Z,80.50
2022-08-08T01:32:13.716Z,79.19
2022-08-08T01:37:56.586Z,78.37
2022-08-08T01:48:30.802Z,78.90
2022-08-08T02:05:56.361Z,83.67
2022-08-08T02:11:59.029Z,81.76
2022-08-08T02:22:52.448Z,82.59
2022-08-08T02:28:13.004Z,81.12
2022-08-08T02:34:08.616Z,82.60
2022-08-08T02:39:40.795Z,79.85
2022-08-08T02:45:18.510Z,81.82
2022-08-08T02:51:11.929Z,83.45
2022-08-08T02:56:53.747Z,82.17
2022-08-08T03:02:06.219Z,83.44
2022-08-08T03:07:26.533Z,84.38
2022-08-08T03:15:53.712Z,83.44
2022-08-08T03:19:07.410Z,81.85
2022-08-08T03:24:02.014Z,83.50
2022-08-08T03:29:03.444Z,82.62
2022-08-08T03:34:00.452Z,83.73
2022-08-08T03:49:38.101Z,84.93
2022-08-08T03:54:40.509Z,85.00
2022-08-08T03:59:30.652Z,84.86
2022-08-08T04:04:30.832Z,85.61
2022-08-08T04:29:55.304Z,89.05
2022-08-08T04:34:58.298Z,85.58
2022-08-08T04:40:05.243Z,77.33
2022-08-08T04:45:06.369Z,71.92
2022-08-08T04:50:04.764Z,65.14
2022-08-08T05:00:19.409Z,59.19
2022-08-08T05:15:24.503Z,50.21
2022-08-08T05:20:24.754Z,47.96
2022-08-08T05:25:21.420Z,47.50
2022-08-08T05:30:14.354Z,45.27
2022-08-08T05:35:09.825Z,42.48
2022-08-08T05:40:07.408Z,40.95
2022-08-08T05:45:24.536Z,39.00
2022-08-08T07:13:38.717Z,50.77
2022-08-08T07:25:06.778Z,53.65
2022-08-08T07:30:11.993Z,53.84
2022-08-08T07:35:08.451Z,56.03
2022-08-08T07:40:02.069Z,54.31
2022-08-08T07:44:54.627Z,52.54
2022-08-08T07:49:49.390Z,54.03
2022-08-08T07:55:28.658Z,53.56
2022-08-08T08:00:24.156Z,51.85
2022-08-08T08:05:26.391Z,52.48
2022-08-08T08:10:30.390Z,51.98
2022-08-08T08:15:26.713Z,50.63
2022-08-08T08:20:30.072Z,51.97
2022-08-08T08:25:42.998Z,52.43
2022-08-08T08:30:38.541Z,52.39
2022-08-08T08:36:18.522Z,52.75
2022-08-08T08:40:43.998Z,51.69
2022-08-08T08:45:44.421Z,51.38
2022-08-08T09:06:26.612Z,50.64
2022-08-08T09:11:27.026Z,49.41
2022-08-08T09:16:28.843Z,50.40
2022-08-08T09:22:01.321Z,50.17
2022-08-08T09:27:20.071Z,49.25
2022-08-08T09:32:21.102Z,49.40
2022-08-08T09:37:57.429Z,50.16
2022-08-08T09:42:44.013Z,48.69
2022-08-08T10:08:54.269Z,45.95
2022-08-08T10:14:27.596Z,45.39
2022-08-08T10:24:35.183Z,43.52
2022-08-08T10:31:00.806Z,45.09
2022-08-08T10:36:08.010Z,43.92
2022-08-08T11:18:11.148Z,42.79
2022-08-08T11:28:14.327Z,42.70
2022-08-08T23:21:13.300Z,65.35
2022-08-08T23:26:05.418Z,65.88
2022-08-08T23:36:10.239Z,66.30
2022-08-08T23:41:12.028Z,66.69
2022-08-08T23:49:06.167Z,66.41
2022-08-08T23:52:03.685Z,67.26
2022-08-08T23:56:34.098Z,68.05
