createdAt,value
2023-04-21T00:00:10.882Z,3.60
2023-04-21T00:03:00.438Z,3.10
2023-04-21T00:05:30.068Z,3.60
2023-04-21T00:07:59.514Z,3.30
2023-04-21T00:10:28.463Z,2.80
2023-04-21T00:12:57.207Z,2.60
2023-04-21T00:15:26.482Z,2.60
2023-04-21T00:17:56.468Z,2.50
2023-04-21T00:20:29.503Z,2.40
2023-04-21T00:22:58.978Z,2.40
2023-04-21T00:25:28.383Z,2.50
2023-04-21T00:27:57.454Z,2.30
2023-04-21T00:30:27.178Z,2.40
2023-04-21T00:32:56.530Z,2.40
2023-04-21T00:35:26.351Z,2.50
2023-04-21T00:37:55.354Z,2.40
2023-04-21T00:40:24.429Z,2.30
2023-04-21T00:42:53.573Z,2.30
2023-04-21T00:45:22.670Z,2.50
2023-04-21T00:47:52.769Z,2.60
2023-04-21T00:50:22.501Z,2.40
2023-04-21T00:52:52.043Z,2.30
2023-04-21T00:55:22.078Z,2.30
2023-04-21T00:57:52.623Z,2.50
2023-04-21T01:00:21.973Z,2.50
2023-04-21T01:02:51.792Z,2.10
2023-04-21T01:05:21.401Z,2.40
2023-04-21T01:07:50.895Z,2.70
2023-04-21T01:10:20.212Z,3.20
2023-04-21T01:12:49.597Z,3.10
2023-04-21T01:15:19.038Z,4.30
2023-04-21T01:17:50.474Z,2.50
2023-04-21T01:20:20.047Z,2.60
2023-04-21T01:22:50.208Z,2.50
2023-04-21T01:25:23.047Z,2.30
2023-04-21T01:27:53.037Z,2.30
2023-04-21T01:30:22.706Z,2.20
2023-04-21T01:32:52.281Z,2.40
2023-04-21T01:35:22.009Z,2.40
2023-04-21T01:37:52.310Z,2.30
2023-04-21T01:40:21.866Z,2.20
2023-04-21T01:42:52.112Z,2.50
2023-04-21T01:45:21.175Z,2.50
2023-04-21T01:47:50.234Z,2.90
2023-04-21T01:50:19.625Z,2.20
2023-04-21T01:52:49.602Z,3.30
2023-04-21T01:55:19.400Z,2.70
2023-04-21T01:57:48.365Z,2.80
2023-04-21T02:00:17.678Z,2.50
2023-04-21T02:02:46.891Z,2.40
2023-04-21T02:05:16.403Z,2.20
2023-04-21T02:07:46.014Z,2.30
2023-04-21T02:10:14.851Z,2.40
2023-04-21T02:12:43.911Z,2.40
2023-04-21T02:15:13.142Z,2.30
2023-04-21T02:17:43.402Z,2.70
2023-04-21T02:20:13.140Z,2.50
2023-04-21T02:22:42.517Z,2.60
2023-04-21T02:25:11.826Z,2.20
2023-04-21T02:27:40.795Z,2.10
2023-04-21T02:30:10.272Z,2.30
2023-04-21T02:32:39.766Z,2.30
2023-04-21T02:35:09.210Z,2.50
2023-04-21T02:37:38.225Z,2.30
2023-04-21T02:40:08.086Z,2.50
2023-04-21T02:42:36.664Z,2.40
2023-04-21T02:45:05.885Z,2.40
2023-04-21T02:47:34.449Z,2.60
2023-04-21T02:50:04.606Z,2.30
2023-04-21T02:52:37.913Z,2.80
2023-04-21T02:55:07.189Z,3.40
2023-04-21T02:57:36.196Z,3.10
2023-04-21T03:00:07.754Z,3.30
2023-04-21T03:02:36.706Z,3.60
2023-04-21T03:05:07.078Z,3.70
2023-04-21T03:07:36.652Z,4.00
2023-04-21T03:10:07.093Z,3.70
2023-04-21T03:12:36.430Z,3.80
2023-04-21T03:15:06.032Z,3.10
2023-04-21T03:17:35.253Z,2.70
2023-04-21T03:20:07.379Z,2.40
2023-04-21T03:22:36.974Z,2.60
2023-04-21T03:25:08.017Z,2.40
2023-04-21T03:27:37.157Z,3.30
2023-04-21T03:30:07.475Z,3.20
2023-04-21T03:32:36.448Z,3.20
2023-04-21T03:35:05.809Z,3.60
2023-04-21T03:37:34.756Z,3.50
2023-04-21T03:40:06.571Z,4.30
2023-04-21T03:42:36.707Z,3.20
2023-04-21T03:45:07.251Z,2.80
2023-04-21T03:47:36.958Z,3.00
2023-04-21T03:50:06.870Z,3.30
2023-04-21T03:52:36.008Z,3.60
2023-04-21T03:55:05.666Z,3.70
2023-04-21T03:57:35.094Z,3.20
2023-04-21T04:00:05.849Z,3.30
2023-04-21T04:02:35.358Z,3.50
2023-04-21T04:05:05.960Z,3.50
2023-04-21T04:07:35.933Z,3.10
2023-04-21T04:10:05.368Z,3.60
2023-04-21T04:12:35.045Z,4.00
2023-04-21T04:15:04.406Z,3.30
2023-04-21T04:17:33.422Z,3.20
2023-04-21T04:20:05.217Z,3.30
2023-04-21T04:22:36.393Z,3.20
2023-04-21T04:25:05.888Z,3.60
2023-04-21T04:27:35.401Z,3.30
2023-04-21T04:30:06.579Z,3.30
2023-04-21T04:32:36.382Z,3.20
2023-04-21T04:35:07.414Z,3.90
2023-04-21T04:37:38.228Z,3.50
2023-04-21T04:40:10.704Z,3.40
2023-04-21T04:42:43.138Z,3.40
2023-04-21T04:45:12.271Z,3.40
2023-04-21T04:47:41.814Z,3.40
2023-04-21T04:50:11.525Z,3.50
2023-04-21T04:52:41.079Z,3.50
2023-04-21T04:55:10.302Z,3.10
2023-04-21T04:57:39.827Z,3.10
2023-04-21T05:00:11.907Z,3.50
2023-04-21T05:02:42.353Z,3.60
2023-04-21T05:05:11.929Z,3.70
2023-04-21T05:07:41.784Z,4.20
2023-04-21T05:10:11.077Z,4.30
2023-04-21T05:12:40.280Z,3.90
2023-04-21T05:15:10.093Z,3.60
2023-04-21T05:17:39.583Z,3.50
2023-04-21T05:20:11.705Z,3.30
2023-04-21T05:22:41.708Z,4.00
2023-04-21T05:25:21.040Z,3.90
2023-04-21T05:27:51.034Z,3.70
2023-04-21T05:30:20.548Z,3.60
2023-04-21T05:32:49.864Z,3.80
2023-04-21T05:35:20.794Z,4.10
2023-04-21T05:37:50.097Z,4.30
2023-04-21T05:40:19.768Z,3.90
2023-04-21T05:42:49.871Z,4.40
2023-04-21T05:45:18.894Z,4.50
2023-04-21T05:47:48.092Z,4.20
2023-04-21T05:50:17.639Z,4.20
2023-04-21T05:52:47.452Z,4.00
2023-04-21T05:55:16.405Z,3.70
2023-04-21T05:57:45.673Z,3.50
2023-04-21T06:00:15.567Z,3.90
2023-04-21T06:02:45.885Z,3.80
2023-04-21T06:05:15.902Z,4.10
2023-04-21T06:07:45.446Z,7.40
2023-04-21T06:10:16.386Z,3.90
2023-04-21T06:12:46.365Z,4.50
2023-04-21T06:15:17.005Z,4.40
2023-04-21T06:17:47.249Z,4.50
2023-04-21T06:20:18.442Z,5.70
2023-04-21T06:22:48.304Z,6.20
2023-04-21T06:25:18.162Z,6.00
2023-04-21T06:27:49.118Z,5.80
2023-04-21T06:30:19.024Z,5.50
2023-04-21T06:32:49.974Z,4.20
2023-04-21T06:35:21.170Z,4.40
2023-04-21T06:37:58.807Z,4.80
2023-04-21T06:40:29.259Z,4.90
2023-04-21T06:42:59.865Z,4.70
2023-04-21T06:45:30.435Z,4.50
2023-04-21T06:48:00.487Z,4.70
2023-04-21T06:50:30.272Z,4.50
2023-04-21T06:52:59.976Z,4.00
2023-04-21T06:55:31.377Z,4.40
2023-04-21T06:58:02.595Z,4.90
2023-04-21T07:00:33.653Z,5.10
2023-04-21T07:03:06.588Z,4.50
2023-04-21T07:05:39.366Z,4.90
2023-04-21T07:08:10.148Z,6.00
2023-04-21T07:10:40.579Z,4.60
2023-04-21T07:13:10.543Z,4.40
2023-04-21T07:15:41.517Z,4.70
2023-04-21T07:18:11.441Z,4.40
2023-04-21T07:20:41.446Z,4.40
2023-04-21T07:23:11.643Z,3.90
2023-04-21T07:25:41.819Z,4.10
2023-04-21T07:28:11.710Z,4.50
2023-04-21T07:30:41.902Z,5.20
2023-04-21T07:33:11.214Z,5.20
2023-04-21T07:35:41.162Z,4.70
2023-04-21T07:38:10.738Z,5.70
2023-04-21T07:40:40.948Z,5.10
2023-04-21T07:43:13.202Z,5.70
2023-04-21T07:45:42.469Z,5.50
2023-04-21T07:48:13.664Z,5.00
2023-04-21T07:50:44.038Z,5.60
2023-04-21T07:53:13.904Z,5.90
2023-04-21T07:55:43.502Z,5.90
2023-04-21T07:58:14.728Z,5.80
2023-04-21T08:00:45.409Z,6.00
2023-04-21T08:03:18.681Z,6.00
2023-04-21T08:05:50.916Z,6.10
2023-04-21T08:08:22.452Z,5.90
2023-04-21T08:10:51.942Z,5.70
2023-04-21T08:13:26.765Z,5.40
2023-04-21T08:15:56.760Z,5.40
2023-04-21T08:18:26.946Z,4.90
2023-04-21T08:21:00.877Z,5.10
2023-04-21T08:23:34.380Z,4.70
2023-04-21T08:26:04.738Z,4.30
2023-04-21T08:28:35.352Z,4.30
2023-04-21T08:31:05.860Z,4.20
2023-04-21T08:33:37.695Z,3.90
2023-04-21T08:36:18.140Z,3.80
2023-04-21T08:38:56.143Z,3.60
2023-04-21T08:41:27.151Z,3.30
2023-04-21T08:43:56.879Z,3.20
2023-04-21T08:46:28.631Z,3.20
2023-04-21T08:48:59.546Z,3.10
2023-04-21T08:51:31.042Z,3.00
2023-04-21T08:53:59.851Z,2.90
2023-04-21T08:56:29.452Z,3.10
2023-04-21T08:58:59.154Z,3.10
2023-04-21T09:01:29.529Z,3.10
2023-04-21T09:04:20.315Z,2.80
2023-04-21T09:06:51.350Z,2.80
2023-04-21T09:09:21.876Z,2.90
2023-04-21T09:12:00.054Z,2.90
2023-04-21T09:14:33.694Z,2.90
2023-04-21T09:17:05.014Z,2.70
2023-04-21T09:19:35.249Z,2.70
2023-04-21T09:22:04.693Z,2.40
2023-04-21T09:24:34.362Z,2.40
2023-04-21T09:27:06.297Z,2.60
2023-04-21T09:29:36.777Z,2.30
2023-04-21T09:32:08.565Z,3.10
2023-04-21T09:34:44.336Z,2.10
2023-04-21T09:37:18.594Z,2.40
2023-04-21T09:40:00.909Z,2.80
2023-04-21T09:42:38.876Z,2.50
2023-04-21T09:47:54.929Z,2.30
2023-04-21T09:50:51.232Z,2.00
2023-04-21T09:53:17.804Z,2.30
2023-04-21T09:55:50.970Z,2.40
2023-04-21T09:58:25.798Z,1.80
2023-04-21T10:00:58.327Z,1.60
2023-04-21T10:03:30.849Z,1.80
2023-04-21T10:06:02.171Z,1.90
2023-04-21T10:08:33.043Z,3.80
2023-04-21T10:11:03.456Z,2.10
2023-04-21T10:13:33.910Z,2.20
2023-04-21T10:16:05.249Z,1.90
2023-04-21T10:18:54.446Z,2.30
2023-04-21T10:21:25.036Z,2.10
2023-04-21T10:23:54.937Z,1.80
2023-04-21T10:26:34.153Z,1.90
2023-04-21T10:29:10.092Z,1.70
2023-04-21T10:31:53.313Z,2.00
2023-04-21T10:34:39.014Z,2.00
2023-04-21T10:37:12.333Z,1.70
2023-04-21T10:39:48.758Z,1.70
2023-04-21T10:42:18.237Z,1.70
2023-04-21T10:45:00.174Z,1.80
2023-04-21T10:47:35.379Z,1.90
2023-04-21T10:50:30.321Z,1.90
2023-04-21T10:53:13.800Z,1.90
2023-04-21T10:55:49.998Z,1.70
2023-04-21T10:58:20.613Z,1.80
2023-04-21T11:00:56.649Z,1.70
2023-04-21T11:03:26.330Z,1.60
2023-04-21T11:05:56.437Z,1.70
2023-04-21T11:08:25.809Z,1.70
2023-04-21T11:10:57.736Z,1.70
2023-04-21T11:13:35.342Z,2.10
2023-04-21T11:16:08.966Z,1.80
2023-04-21T11:18:40.630Z,1.60
2023-04-21T11:21:21.492Z,1.80
2023-04-21T11:24:00.114Z,1.70
2023-04-21T11:26:39.138Z,1.50
2023-04-21T11:29:12.124Z,1.70
2023-04-21T11:31:47.550Z,1.60
2023-04-21T11:34:21.945Z,1.60
2023-04-21T11:36:56.363Z,2.40
2023-04-21T11:39:27.084Z,1.60
2023-04-21T11:41:59.868Z,1.70
2023-04-21T11:44:42.981Z,1.80
2023-04-21T11:47:25.555Z,1.80
2023-04-21T11:50:02.377Z,1.60
2023-04-21T11:52:37.780Z,1.60
2023-04-21T11:55:19.711Z,5.20
2023-04-21T11:57:52.051Z,2.90
2023-04-21T12:00:23.092Z,1.60
2023-04-21T12:02:58.243Z,2.00
2023-04-21T12:05:40.686Z,1.70
2023-04-21T12:08:17.320Z,1.60
2023-04-21T12:10:53.901Z,10.90
2023-04-21T12:13:25.973Z,1.80
2023-04-21T12:15:56.350Z,2.10
2023-04-21T12:18:31.794Z,5.80
2023-04-21T12:21:04.510Z,4.20
2023-04-21T12:23:35.242Z,10.80
2023-04-21T12:26:06.221Z,1.80
2023-04-21T12:28:38.500Z,7.80
2023-04-21T12:31:09.192Z,1.90
2023-04-21T12:33:38.876Z,1.40
2023-04-21T12:36:09.550Z,2.10
2023-04-21T12:38:40.688Z,1.60
2023-04-21T12:41:10.468Z,1.30
2023-04-21T12:43:40.106Z,1.50
2023-04-21T12:46:10.643Z,1.60
2023-04-21T12:48:40.007Z,1.50
2023-04-21T12:51:09.058Z,1.40
2023-04-21T12:53:39.104Z,1.30
2023-04-21T12:56:09.191Z,1.30
2023-04-21T12:58:41.767Z,1.30
2023-04-21T13:01:15.151Z,1.30
2023-04-21T13:03:47.132Z,1.40
2023-04-21T13:06:20.433Z,1.30
2023-04-21T13:08:54.042Z,1.40
2023-04-21T13:11:27.470Z,1.40
2023-04-21T13:13:59.625Z,1.40
2023-04-21T13:16:32.116Z,1.20
2023-04-21T13:19:02.707Z,1.20
2023-04-21T13:21:33.229Z,1.40
2023-04-21T13:24:03.402Z,1.40
2023-04-21T13:26:36.787Z,1.30
2023-04-21T13:29:06.272Z,1.20
2023-04-21T13:31:35.801Z,1.20
2023-04-21T13:34:04.659Z,1.20
2023-04-21T13:36:33.903Z,1.40
2023-04-21T13:39:04.819Z,1.40
2023-04-21T13:41:34.458Z,1.20
2023-04-21T13:44:06.212Z,1.20
2023-04-21T13:46:37.235Z,1.60
2023-04-21T13:49:07.218Z,1.50
2023-04-21T13:51:37.753Z,1.70
2023-04-21T13:54:07.484Z,1.40
2023-04-21T13:56:37.322Z,1.60
2023-04-21T13:59:06.913Z,1.50
2023-04-21T14:01:36.861Z,1.90
2023-04-21T14:04:09.214Z,2.10
2023-04-21T14:06:41.384Z,1.60
2023-04-21T14:09:11.529Z,1.80
2023-04-21T14:11:41.592Z,1.80
2023-04-21T14:14:11.549Z,1.60
2023-04-21T14:16:41.941Z,1.60
2023-04-21T14:19:11.614Z,1.80
2023-04-21T14:21:42.326Z,1.70
2023-04-21T14:24:12.208Z,1.80
2023-04-21T14:26:42.550Z,1.80
2023-04-21T14:29:14.088Z,2.00
2023-04-21T14:31:44.270Z,2.60
2023-04-21T14:34:13.936Z,2.50
2023-04-21T14:36:43.823Z,2.50
2023-04-21T14:39:16.374Z,2.10
2023-04-21T14:41:46.588Z,2.20
2023-04-21T14:44:19.434Z,2.00
2023-04-21T14:46:57.403Z,1.90
2023-04-21T14:49:35.674Z,2.00
2023-04-21T14:52:06.665Z,2.10
2023-04-21T14:54:36.775Z,2.00
2023-04-21T14:57:19.545Z,1.70
2023-04-21T14:59:53.569Z,1.80
2023-04-21T15:02:24.684Z,2.00
2023-04-21T15:04:54.513Z,2.20
2023-04-21T15:07:25.101Z,2.00
2023-04-21T15:09:56.064Z,1.70
2023-04-21T15:12:26.027Z,2.00
2023-04-21T15:14:55.410Z,2.10
2023-04-21T15:17:25.788Z,2.00
2023-04-21T15:19:55.583Z,1.80
2023-04-21T15:22:25.495Z,2.20
2023-04-21T15:24:55.839Z,2.00
2023-04-21T15:27:25.564Z,1.80
2023-04-21T15:29:55.056Z,1.90
2023-04-21T15:32:25.436Z,1.60
2023-04-21T15:34:54.948Z,1.80
2023-04-21T15:37:25.775Z,1.90
2023-04-21T15:39:55.923Z,1.70
2023-04-21T15:42:25.663Z,1.90
2023-04-21T15:44:56.169Z,1.70
2023-04-21T15:47:27.311Z,1.50
2023-04-21T15:49:58.109Z,1.70
2023-04-21T15:52:29.832Z,1.90
2023-04-21T15:54:59.564Z,1.90
2023-04-21T15:57:30.364Z,1.60
2023-04-21T15:59:59.830Z,1.60
2023-04-21T16:02:29.844Z,1.60
2023-04-21T16:05:00.111Z,1.40
2023-04-21T16:07:30.274Z,1.80
2023-04-21T16:09:59.462Z,1.90
2023-04-21T16:12:29.254Z,1.90
2023-04-21T16:15:09.400Z,1.60
2023-04-21T16:17:50.025Z,1.80
2023-04-21T16:20:19.641Z,1.80
2023-04-21T16:22:51.603Z,1.90
2023-04-21T16:25:21.488Z,1.70
2023-04-21T16:27:51.283Z,1.70
2023-04-21T16:30:20.828Z,1.90
2023-04-21T16:32:50.529Z,2.00
2023-04-21T16:35:20.347Z,2.30
2023-04-21T16:37:49.705Z,1.60
2023-04-21T16:40:20.381Z,1.40
2023-04-21T16:42:50.400Z,1.40
2023-04-21T16:45:19.795Z,1.50
2023-04-21T16:47:50.161Z,1.20
2023-04-21T16:50:19.674Z,1.40
2023-04-21T16:52:50.427Z,1.60
2023-04-21T16:55:21.056Z,1.40
2023-04-21T16:57:51.506Z,1.40
2023-04-21T17:00:22.029Z,1.50
2023-04-21T17:02:52.007Z,1.60
2023-04-21T17:05:21.919Z,1.60
2023-04-21T17:07:52.592Z,1.90
2023-04-21T17:10:24.595Z,1.80
2023-04-21T17:12:55.897Z,1.70
2023-04-21T17:15:26.438Z,1.70
2023-04-21T17:17:57.747Z,1.80
2023-04-21T17:20:29.148Z,1.80
2023-04-21T17:22:59.626Z,1.90
2023-04-21T17:25:29.323Z,1.90
2023-04-21T17:27:59.026Z,1.80
2023-04-21T17:30:28.270Z,1.80
2023-04-21T17:33:12.695Z,1.80
2023-04-21T17:35:59.880Z,1.60
2023-04-21T17:38:32.961Z,1.80
2023-04-21T17:41:03.468Z,1.80
2023-04-21T17:43:33.492Z,2.10
2023-04-21T17:46:03.030Z,1.90
2023-04-21T17:48:33.167Z,2.50
2023-04-21T17:51:02.450Z,2.00
2023-04-21T17:53:32.102Z,2.00
2023-04-21T17:56:01.795Z,1.80
2023-04-21T17:58:31.089Z,3.60
2023-04-21T18:01:00.080Z,2.70
2023-04-21T18:03:29.288Z,2.60
2023-04-21T18:05:59.672Z,2.10
2023-04-21T18:08:29.358Z,2.00
2023-04-21T18:10:58.160Z,1.90
2023-04-21T18:13:27.256Z,1.80
2023-04-21T18:15:56.601Z,1.90
2023-04-21T18:18:27.118Z,1.90
2023-04-21T18:20:56.758Z,2.40
2023-04-21T18:23:26.397Z,2.70
2023-04-21T18:25:55.695Z,2.70
2023-04-21T18:28:25.064Z,3.30
2023-04-21T18:30:54.697Z,3.70
2023-04-21T18:33:24.280Z,3.60
2023-04-21T18:35:54.411Z,4.30
2023-04-21T18:38:23.663Z,5.10
2023-04-21T18:40:52.733Z,6.20
2023-04-21T18:43:22.161Z,7.40
2023-04-21T18:45:52.102Z,6.80
2023-04-21T18:48:22.423Z,5.70
2023-04-21T18:50:51.940Z,4.40
2023-04-21T18:53:21.029Z,4.90
2023-04-21T18:55:50.497Z,4.80
2023-04-21T18:58:20.810Z,4.40
2023-04-21T19:00:50.509Z,4.30
2023-04-21T19:03:20.430Z,3.60
2023-04-21T19:05:50.103Z,5.00
2023-04-21T19:08:27.044Z,6.10
2023-04-21T19:11:04.117Z,6.20
2023-04-21T19:13:33.733Z,2.50
2023-04-21T19:16:05.706Z,6.70
2023-04-21T19:18:35.952Z,4.60
2023-04-21T19:21:06.678Z,3.20
2023-04-21T19:23:37.222Z,3.60
2023-04-21T19:26:09.404Z,3.60
2023-04-21T19:28:41.058Z,2.70
2023-04-21T19:31:11.148Z,3.60
2023-04-21T19:33:41.012Z,3.60
2023-04-21T19:36:10.790Z,3.70
2023-04-21T19:38:40.024Z,3.30
2023-04-21T19:41:12.062Z,3.50
2023-04-21T19:43:43.086Z,3.80
2023-04-21T19:46:14.959Z,3.20
2023-04-21T19:48:47.484Z,3.60
2023-04-21T19:51:16.843Z,3.00
2023-04-21T19:53:49.501Z,3.10
2023-04-21T19:56:25.951Z,2.90
2023-04-21T19:58:55.884Z,3.00
2023-04-21T20:01:24.887Z,3.20
2023-04-21T20:03:55.225Z,3.00
2023-04-21T20:06:26.430Z,3.30
2023-04-21T20:08:57.676Z,3.30
2023-04-21T20:11:30.655Z,3.00
2023-04-21T20:14:01.294Z,2.90
2023-04-21T20:16:31.332Z,2.60
2023-04-21T20:19:01.354Z,2.70
2023-04-21T20:21:33.512Z,2.70
2023-04-21T20:24:03.856Z,2.70
2023-04-21T20:26:34.316Z,3.10
2023-04-21T20:29:07.693Z,3.20
2023-04-21T20:31:40.674Z,3.20
2023-04-21T20:34:11.520Z,3.00
2023-04-21T20:36:42.552Z,3.20
2023-04-21T20:39:12.760Z,4.20
2023-04-21T20:41:48.050Z,4.00
2023-04-21T20:44:23.653Z,3.70
2023-04-21T20:46:53.656Z,3.60
2023-04-21T20:49:23.814Z,3.90
2023-04-21T20:52:01.706Z,3.80
2023-04-21T20:54:35.474Z,3.50
2023-04-21T20:57:05.168Z,3.50
2023-04-21T20:59:35.826Z,4.20
2023-04-21T21:02:05.721Z,3.20
2023-04-21T21:04:35.868Z,3.10
2023-04-21T21:07:05.662Z,2.90
2023-04-21T21:09:35.607Z,2.80
2023-04-21T21:12:06.169Z,2.70
2023-04-21T21:14:36.323Z,2.80
2023-04-21T21:17:05.757Z,2.60
2023-04-21T21:19:35.536Z,2.70
2023-04-21T21:22:05.772Z,2.60
2023-04-21T21:24:35.628Z,2.60
2023-04-21T21:27:05.115Z,2.60
2023-04-21T21:29:34.759Z,3.10
2023-04-21T21:32:05.210Z,2.70
2023-04-21T21:34:35.087Z,3.00
2023-04-21T21:37:04.887Z,3.20
2023-04-21T21:39:34.102Z,3.80
2023-04-21T21:42:04.994Z,3.90
2023-04-21T21:44:34.903Z,4.10
2023-04-21T21:47:04.058Z,3.60
2023-04-21T21:49:34.092Z,3.30
2023-04-21T21:52:04.500Z,3.20
2023-04-21T21:54:35.591Z,3.10
2023-04-21T21:57:05.252Z,3.30
2023-04-21T21:59:35.733Z,3.70
2023-04-21T22:02:06.772Z,3.40
2023-04-21T22:04:36.282Z,3.40
2023-04-21T22:07:05.576Z,4.00
2023-04-21T22:09:37.304Z,3.50
2023-04-21T22:12:07.673Z,3.80
2023-04-21T22:14:37.700Z,3.70
2023-04-21T22:17:07.136Z,3.90
2023-04-21T22:19:36.310Z,3.70
2023-04-21T22:22:05.840Z,4.50
2023-04-21T22:24:35.425Z,4.30
2023-04-21T22:27:05.160Z,4.30
2023-04-21T22:29:34.394Z,4.10
2023-04-21T22:32:04.264Z,4.30
2023-04-21T22:34:33.252Z,4.90
2023-04-21T22:37:02.950Z,4.30
2023-04-21T22:39:32.353Z,4.10
2023-04-21T22:42:03.249Z,3.60
2023-04-21T22:44:32.395Z,4.00
2023-04-21T22:47:01.942Z,3.70
2023-04-21T22:49:31.328Z,3.80
2023-04-21T22:52:01.065Z,3.80
2023-04-21T22:54:30.607Z,3.50
2023-04-21T22:56:59.936Z,3.50
2023-04-21T22:59:30.256Z,3.00
2023-04-21T23:02:00.316Z,3.10
2023-04-21T23:04:31.223Z,2.90
2023-04-21T23:06:59.822Z,2.90
2023-04-21T23:09:28.910Z,2.70
2023-04-21T23:11:58.027Z,3.00
2023-04-21T23:14:27.128Z,3.80
2023-04-21T23:16:56.389Z,3.30
2023-04-21T23:19:25.216Z,3.30
2023-04-21T23:21:54.480Z,3.30
2023-04-21T23:24:23.854Z,3.40
2023-04-21T23:26:52.971Z,3.40
2023-04-21T23:29:22.065Z,3.70
2023-04-21T23:31:51.410Z,3.70
2023-04-21T23:34:20.624Z,3.50
2023-04-21T23:36:49.891Z,3.70
2023-04-21T23:39:21.681Z,3.60
2023-04-21T23:41:50.771Z,3.70
2023-04-21T23:44:20.179Z,4.10
2023-04-21T23:46:49.640Z,3.90
2023-04-21T23:49:19.029Z,3.70
2023-04-21T23:51:49.113Z,4.00
2023-04-21T23:54:18.385Z,3.70
2023-04-21T23:56:47.762Z,3.80
2023-04-21T23:59:16.891Z,3.50
