createdAt,value
2023-01-04T00:02:05.582Z,4.63
2023-01-04T00:04:33.888Z,5.82
2023-01-04T00:07:02.645Z,6.03
2023-01-04T00:09:30.795Z,5.20
2023-01-04T00:11:58.935Z,3.53
2023-01-04T00:14:27.373Z,4.95
2023-01-04T00:16:56.879Z,5.60
2023-01-04T00:19:25.872Z,3.75
2023-01-04T00:21:54.297Z,3.80
2023-01-04T00:24:23.223Z,4.15
2023-01-04T00:26:51.638Z,5.25
2023-01-04T00:29:19.933Z,5.00
2023-01-04T00:31:48.608Z,3.78
2023-01-04T00:34:19.802Z,3.85
2023-01-04T00:36:48.382Z,6.05
2023-01-04T00:39:17.906Z,4.55
2023-01-04T00:41:58.794Z,4.07
2023-01-04T00:44:28.095Z,3.33
2023-01-04T00:46:56.383Z,3.63
2023-01-04T00:49:27.111Z,3.58
2023-01-04T00:51:56.697Z,3.55
2023-01-04T00:54:25.571Z,3.47
2023-01-04T00:56:54.372Z,3.10
2023-01-04T00:59:23.705Z,4.47
2023-01-04T01:01:52.769Z,3.80
2023-01-04T01:04:23.076Z,3.72
2023-01-04T01:06:53.099Z,3.78
2023-01-04T01:09:23.288Z,4.70
2023-01-04T01:11:52.605Z,4.68
2023-01-04T01:14:23.681Z,4.85
2023-01-04T01:16:59.904Z,4.15
2023-01-04T01:19:30.357Z,3.92
2023-01-04T01:22:00.799Z,4.38
2023-01-04T01:24:29.240Z,4.32
2023-01-04T01:26:57.949Z,3.35
2023-01-04T01:29:26.603Z,3.28
2023-01-04T01:31:55.015Z,3.40
2023-01-04T01:34:23.675Z,2.92
2023-01-04T01:36:52.275Z,3.75
2023-01-04T01:39:21.906Z,3.75
2023-01-04T01:41:50.664Z,3.83
2023-01-04T01:44:58.156Z,3.88
2023-01-04T01:47:35.283Z,4.32
2023-01-04T01:50:05.905Z,3.28
2023-01-04T01:52:38.959Z,3.35
2023-01-04T01:55:12.294Z,3.90
2023-01-04T01:57:41.217Z,4.20
2023-01-04T02:00:13.034Z,4.60
2023-01-04T02:02:47.625Z,4.05
2023-01-04T02:05:16.386Z,4.35
2023-01-04T02:07:45.723Z,5.28
2023-01-04T02:10:16.233Z,4.63
2023-01-04T02:12:46.580Z,5.00
2023-01-04T02:15:15.491Z,4.22
2023-01-04T02:17:50.686Z,3.83
2023-01-04T02:20:32.308Z,4.65
2023-01-04T02:23:33.524Z,4.60
2023-01-04T02:26:35.509Z,5.05
2023-01-04T02:29:38.409Z,5.43
2023-01-04T02:32:17.810Z,6.75
2023-01-04T02:34:58.528Z,6.82
2023-01-04T02:37:37.364Z,6.15
2023-01-04T02:40:13.353Z,6.50
2023-01-04T02:43:13.874Z,6.93
2023-01-04T02:45:50.603Z,6.82
2023-01-04T02:48:37.781Z,8.30
2023-01-04T02:51:07.096Z,6.95
2023-01-04T02:53:38.691Z,6.90
2023-01-04T02:56:19.324Z,7.68
2023-01-04T02:59:05.551Z,7.18
2023-01-04T03:05:13.406Z,6.22
2023-01-04T03:07:50.335Z,7.43
2023-01-04T03:10:24.818Z,6.60
2023-01-04T03:13:04.128Z,7.13
2023-01-04T03:15:36.663Z,7.00
2023-01-04T03:18:12.738Z,8.70
2023-01-04T03:20:45.320Z,6.88
2023-01-04T03:23:35.252Z,8.32
2023-01-04T03:26:26.436Z,6.90
2023-01-04T03:29:14.536Z,9.13
2023-01-04T03:32:04.141Z,7.20
2023-01-04T03:34:50.177Z,8.40
2023-01-04T03:37:25.932Z,10.10
2023-01-04T03:40:28.422Z,9.50
2023-01-04T03:43:21.285Z,8.68
2023-01-04T03:46:11.047Z,9.90
2023-01-04T03:48:47.008Z,8.20
2023-01-04T03:51:19.052Z,8.65
2023-01-04T03:53:55.612Z,8.38
2023-01-04T03:56:25.784Z,9.70
2023-01-04T03:58:55.956Z,8.40
2023-01-04T04:01:26.942Z,9.60
2023-01-04T04:04:13.824Z,9.65
2023-01-04T04:06:59.916Z,7.90
2023-01-04T04:09:29.352Z,9.60
2023-01-04T04:11:57.858Z,10.27
2023-01-04T04:14:26.489Z,9.38
2023-01-04T04:16:55.326Z,9.05
2023-01-04T04:19:23.470Z,8.48
2023-01-04T04:21:51.696Z,9.65
2023-01-04T04:24:24.473Z,9.35
2023-01-04T04:26:55.913Z,10.80
2023-01-04T04:29:25.342Z,10.65
2023-01-04T04:31:53.939Z,9.52
2023-01-04T04:34:22.390Z,9.18
2023-01-04T04:36:51.123Z,9.73
2023-01-04T04:39:19.643Z,9.57
2023-01-04T04:41:47.183Z,9.65
2023-01-04T04:44:18.610Z,9.25
2023-01-04T04:46:48.112Z,9.70
2023-01-04T04:49:16.671Z,9.63
2023-01-04T04:51:46.138Z,8.95
2023-01-04T04:54:18.404Z,9.48
2023-01-04T04:56:46.966Z,10.20
2023-01-04T04:59:17.082Z,9.32
2023-01-04T05:01:45.288Z,9.75
2023-01-04T05:04:16.795Z,9.23
2023-01-04T05:06:46.100Z,8.98
2023-01-04T05:09:15.228Z,9.57
2023-01-04T05:12:01.997Z,11.23
2023-01-04T05:14:31.681Z,10.63
2023-01-04T05:16:59.999Z,10.07
2023-01-04T05:19:29.248Z,11.18
2023-01-04T05:21:57.364Z,11.27
2023-01-04T05:24:25.818Z,11.75
2023-01-04T05:26:54.334Z,11.35
2023-01-04T05:29:36.550Z,11.25
2023-01-04T05:32:06.985Z,11.52
2023-01-04T05:34:35.307Z,12.45
2023-01-04T05:37:04.543Z,11.73
2023-01-04T05:39:33.017Z,10.80
2023-01-04T05:42:18.772Z,10.80
2023-01-04T05:44:47.256Z,11.57
2023-01-04T05:47:16.961Z,11.90
2023-01-04T05:49:45.863Z,10.38
2023-01-04T05:52:13.996Z,9.77
2023-01-04T05:54:42.448Z,11.30
2023-01-04T05:57:11.339Z,9.95
2023-01-04T05:59:42.153Z,10.48
2023-01-04T06:02:17.708Z,11.48
2023-01-04T06:04:46.951Z,8.88
2023-01-04T06:07:16.344Z,10.73
2023-01-04T06:09:44.924Z,9.90
2023-01-04T06:12:14.000Z,11.57
2023-01-04T06:14:42.758Z,11.48
2023-01-04T06:17:11.035Z,12.90
2023-01-04T06:19:40.796Z,11.73
2023-01-04T06:22:10.187Z,12.02
2023-01-04T06:24:38.471Z,11.23
2023-01-04T06:27:06.782Z,11.43
2023-01-04T06:29:35.057Z,9.90
2023-01-04T06:32:03.527Z,10.60
2023-01-04T06:34:32.014Z,10.75
2023-01-04T06:37:01.949Z,13.07
2023-01-04T06:39:31.338Z,13.63
2023-01-04T06:42:06.105Z,11.60
2023-01-04T06:44:35.679Z,14.23
2023-01-04T06:47:03.936Z,14.23
2023-01-04T06:49:32.328Z,11.70
2023-01-04T06:52:02.314Z,12.13
2023-01-04T06:54:32.871Z,13.43
2023-01-04T06:57:02.261Z,12.50
2023-01-04T06:59:30.485Z,12.13
2023-01-04T07:01:59.371Z,10.70
2023-01-04T07:04:28.160Z,10.30
2023-01-04T07:06:57.937Z,12.80
2023-01-04T07:09:27.720Z,13.57
2023-01-04T07:11:57.973Z,13.85
2023-01-04T07:14:26.538Z,12.48
2023-01-04T07:16:55.158Z,12.85
2023-01-04T07:19:23.824Z,11.40
2023-01-04T07:21:54.129Z,9.95
2023-01-04T07:24:28.052Z,20.77
2023-01-04T07:27:00.602Z,11.27
2023-01-04T07:29:29.446Z,11.57
2023-01-04T07:31:57.954Z,12.50
2023-01-04T07:34:28.584Z,10.60
2023-01-04T07:36:57.394Z,11.57
2023-01-04T07:39:25.747Z,10.77
2023-01-04T07:41:53.939Z,10.98
2023-01-04T07:44:28.274Z,11.70
2023-01-04T07:46:57.965Z,11.30
2023-01-04T07:49:26.343Z,10.80
2023-01-04T07:51:54.629Z,10.05
2023-01-04T07:54:24.131Z,11.27
2023-01-04T07:56:52.996Z,11.43
2023-01-04T07:59:23.275Z,12.00
2023-01-04T08:01:53.077Z,13.38
2023-01-04T08:04:27.138Z,13.00
2023-01-04T08:06:58.394Z,13.40
2023-01-04T08:09:26.766Z,12.95
2023-01-04T08:11:55.434Z,13.70
2023-01-04T08:14:24.184Z,14.10
2023-01-04T08:16:54.025Z,13.05
2023-01-04T08:19:23.226Z,12.30
2023-01-04T08:21:51.528Z,14.27
2023-01-04T08:24:21.454Z,12.52
2023-01-04T08:26:49.929Z,11.65
2023-01-04T08:29:18.255Z,14.13
2023-01-04T08:31:47.015Z,10.50
2023-01-04T08:34:16.828Z,13.55
2023-01-04T08:36:48.770Z,13.32
2023-01-04T08:39:17.192Z,12.15
2023-01-04T08:41:59.352Z,12.10
2023-01-04T08:44:31.774Z,13.35
2023-01-04T08:47:00.226Z,13.35
2023-01-04T08:49:30.235Z,13.50
2023-01-04T08:51:59.437Z,13.93
2023-01-04T08:54:27.673Z,12.07
2023-01-04T08:56:56.266Z,11.43
2023-01-04T08:59:24.539Z,12.38
2023-01-04T09:01:53.008Z,11.00
2023-01-04T09:04:21.437Z,11.05
2023-01-04T09:06:51.636Z,11.80
2023-01-04T09:09:20.473Z,10.50
2023-01-04T09:11:49.052Z,11.88
2023-01-04T09:14:17.480Z,9.25
2023-01-04T09:16:45.876Z,11.82
2023-01-04T09:19:21.450Z,11.75
2023-01-04T09:21:52.069Z,10.27
2023-01-04T09:24:20.487Z,10.57
2023-01-04T09:26:49.180Z,9.38
2023-01-04T09:29:17.588Z,11.15
2023-01-04T09:31:46.027Z,11.00
2023-01-04T09:34:16.936Z,10.15
2023-01-04T09:36:49.898Z,9.73
2023-01-04T09:39:23.466Z,10.10
2023-01-04T09:41:59.056Z,8.35
2023-01-04T09:47:31.796Z,8.82
2023-01-04T09:50:06.545Z,8.73
2023-01-04T09:52:45.811Z,8.48
2023-01-04T09:55:37.868Z,7.95
2023-01-04T09:58:19.010Z,6.80
2023-01-04T10:00:49.976Z,7.80
2023-01-04T10:03:23.667Z,8.15
2023-01-04T10:05:55.244Z,5.63
2023-01-04T10:08:24.707Z,6.78
2023-01-04T10:11:04.945Z,7.25
2023-01-04T10:13:53.739Z,7.10
2023-01-04T10:22:34.201Z,7.00
2023-01-04T10:25:19.044Z,7.45
2023-01-04T10:28:02.076Z,7.60
2023-01-04T10:30:43.492Z,9.77
2023-01-04T10:33:14.009Z,8.60
2023-01-04T10:35:45.721Z,9.18
2023-01-04T10:38:19.669Z,9.00
2023-01-04T10:40:50.599Z,9.45
2023-01-04T10:44:10.045Z,6.60
2023-01-04T10:46:28.425Z,7.45
2023-01-04T10:49:04.559Z,8.25
2023-01-04T10:51:38.373Z,7.80
2023-01-04T10:54:14.520Z,7.93
2023-01-04T10:56:51.486Z,7.55
2023-01-04T10:59:27.714Z,7.15
2023-01-04T11:02:03.673Z,6.63
2023-01-04T11:04:38.295Z,6.65
2023-01-04T11:07:12.022Z,6.63
2023-01-04T11:09:47.051Z,5.88
2023-01-04T11:12:19.259Z,6.47
2023-01-04T11:14:50.087Z,7.30
2023-01-04T11:17:19.019Z,6.38
2023-01-04T11:19:47.134Z,8.25
2023-01-04T11:22:21.007Z,8.07
2023-01-04T11:25:34.435Z,7.80
2023-01-04T11:27:47.688Z,7.25
2023-01-04T11:30:21.958Z,9.32
2023-01-04T11:32:57.368Z,10.43
2023-01-04T11:35:42.461Z,9.43
2023-01-04T11:38:14.820Z,8.23
2023-01-04T11:40:55.068Z,10.25
2023-01-04T11:43:25.506Z,8.88
2023-01-04T11:46:01.222Z,9.18
2023-01-04T11:48:42.338Z,7.53
2023-01-04T11:51:36.701Z,7.95
2023-01-04T11:54:07.054Z,8.27
2023-01-04T11:56:37.407Z,8.32
2023-01-04T11:59:20.641Z,8.50
2023-01-04T12:02:11.456Z,9.20
2023-01-04T12:04:40.037Z,8.43
2023-01-04T12:07:18.690Z,8.80
2023-01-04T12:09:47.201Z,7.53
2023-01-04T12:12:16.048Z,8.27
2023-01-04T12:14:49.474Z,7.97
2023-01-04T12:17:25.002Z,8.35
2023-01-04T12:19:56.904Z,7.25
2023-01-04T12:22:33.244Z,7.68
2023-01-04T12:25:03.239Z,9.00
2023-01-04T12:27:31.827Z,10.25
2023-01-04T12:30:02.081Z,7.93
2023-01-04T12:32:46.523Z,8.55
2023-01-04T12:36:04.170Z,9.73
2023-01-04T12:39:29.151Z,8.27
2023-01-04T12:42:27.382Z,8.70
2023-01-04T12:45:21.876Z,8.05
2023-01-04T12:48:10.707Z,10.52
2023-01-04T12:51:31.099Z,8.73
2023-01-04T12:54:04.055Z,9.82
2023-01-04T12:57:10.113Z,9.05
2023-01-04T12:59:40.238Z,9.38
2023-01-04T13:02:30.225Z,10.15
2023-01-04T13:05:54.150Z,9.60
2023-01-04T13:07:53.460Z,10.30
2023-01-04T13:10:30.001Z,10.48
2023-01-04T13:13:31.433Z,11.50
2023-01-04T13:16:11.493Z,11.30
2023-01-04T13:18:43.544Z,10.32
2023-01-04T13:21:17.390Z,9.32
2023-01-04T13:23:52.499Z,10.75
2023-01-04T13:26:46.139Z,10.73
2023-01-04T13:29:21.191Z,8.98
2023-01-04T13:31:56.000Z,8.13
2023-01-04T13:34:27.661Z,7.90
2023-01-04T13:37:07.537Z,9.23
2023-01-04T13:39:37.076Z,7.80
2023-01-04T13:42:07.257Z,8.50
2023-01-04T13:45:29.764Z,7.47
2023-01-04T13:47:59.990Z,7.80
2023-01-04T13:50:33.637Z,7.63
2023-01-04T13:53:08.065Z,7.70
2023-01-04T13:55:39.209Z,7.97
2023-01-04T13:58:09.173Z,6.97
2023-01-04T14:00:47.739Z,8.25
2023-01-04T14:03:27.138Z,6.72
2023-01-04T14:06:02.779Z,8.05
2023-01-04T14:08:38.000Z,8.15
2023-01-04T14:11:39.374Z,7.10
2023-01-04T14:14:23.129Z,6.90
2023-01-04T14:16:52.687Z,7.10
2023-01-04T14:19:42.623Z,8.35
2023-01-04T14:22:52.437Z,7.40
2023-01-04T14:25:44.939Z,7.82
2023-01-04T14:31:38.301Z,8.07
2023-01-04T14:34:16.176Z,7.20
2023-01-04T14:36:44.769Z,6.80
2023-01-04T14:39:35.849Z,8.75
2023-01-04T14:42:06.218Z,7.65
2023-01-04T14:44:36.313Z,7.13
2023-01-04T14:47:08.169Z,6.95
2023-01-04T14:49:36.360Z,7.30
2023-01-04T14:52:10.571Z,6.63
2023-01-04T14:54:40.230Z,6.60
2023-01-04T14:57:11.139Z,8.15
2023-01-04T14:59:39.573Z,7.30
2023-01-04T15:02:08.285Z,7.63
2023-01-04T15:04:36.988Z,8.45
2023-01-04T15:07:05.564Z,8.32
2023-01-04T15:09:34.184Z,6.57
2023-01-04T15:12:02.416Z,6.00
2023-01-04T15:14:32.097Z,6.50
2023-01-04T15:17:01.081Z,6.88
2023-01-04T15:19:34.161Z,7.40
2023-01-04T15:22:06.341Z,6.25
2023-01-04T15:24:34.638Z,6.72
2023-01-04T15:27:02.835Z,7.88
2023-01-04T15:29:32.703Z,7.32
2023-01-04T15:32:01.019Z,7.75
2023-01-04T15:34:29.535Z,6.93
2023-01-04T15:36:57.749Z,6.53
2023-01-04T15:39:26.343Z,7.10
2023-01-04T15:42:12.228Z,6.97
2023-01-04T15:44:43.048Z,6.10
2023-01-04T15:47:11.746Z,5.78
2023-01-04T15:49:40.123Z,5.40
2023-01-04T15:52:08.595Z,5.85
2023-01-04T15:54:38.245Z,5.60
2023-01-04T15:57:06.736Z,5.03
2023-01-04T15:59:35.473Z,5.78
2023-01-04T16:02:05.234Z,5.10
2023-01-04T16:04:33.984Z,4.95
2023-01-04T16:07:02.876Z,5.47
2023-01-04T16:09:31.414Z,5.10
2023-01-04T16:12:19.567Z,5.15
2023-01-04T16:14:47.966Z,4.93
2023-01-04T16:17:17.801Z,5.18
2023-01-04T16:19:46.606Z,4.28
2023-01-04T16:22:15.271Z,4.80
2023-01-04T16:27:35.492Z,5.38
2023-01-04T16:30:06.217Z,4.88
2023-01-04T16:32:36.219Z,4.95
2023-01-04T16:35:05.133Z,5.75
2023-01-04T16:37:33.531Z,4.55
2023-01-04T16:40:09.575Z,5.18
2023-01-04T16:42:39.075Z,4.43
2023-01-04T16:45:09.468Z,5.53
2023-01-04T16:47:43.430Z,4.95
2023-01-04T16:50:12.564Z,5.32
2023-01-04T16:52:41.669Z,3.97
2023-01-04T16:55:10.991Z,3.95
2023-01-04T16:57:39.619Z,4.32
2023-01-04T17:00:11.215Z,4.80
2023-01-04T17:02:42.671Z,3.90
2023-01-04T17:05:11.124Z,5.03
2023-01-04T17:07:39.284Z,5.05
2023-01-04T17:10:08.971Z,4.82
2023-01-04T17:12:52.536Z,4.80
2023-01-04T17:15:42.423Z,5.18
2023-01-04T17:18:12.573Z,4.60
2023-01-04T17:20:40.838Z,4.43
2023-01-04T17:23:08.922Z,3.90
2023-01-04T17:25:37.579Z,3.92
2023-01-04T17:28:06.135Z,3.95
2023-01-04T17:30:34.734Z,4.88
2023-01-04T17:33:02.942Z,4.80
2023-01-04T17:35:33.059Z,4.40
2023-01-04T17:38:01.543Z,4.13
2023-01-04T17:40:29.827Z,4.88
2023-01-04T17:42:59.690Z,4.95
2023-01-04T17:45:28.181Z,4.20
2023-01-04T17:47:56.723Z,4.38
2023-01-04T17:50:25.442Z,4.30
2023-01-04T17:52:55.470Z,4.00
2023-01-04T17:55:23.843Z,4.50
2023-01-04T17:57:51.992Z,4.03
2023-01-04T18:00:20.751Z,4.38
2023-01-04T18:02:49.323Z,4.45
2023-01-04T18:05:17.731Z,4.10
2023-01-04T18:07:47.661Z,3.75
2023-01-04T18:10:27.016Z,3.70
2023-01-04T18:13:06.435Z,4.53
2023-01-04T18:15:44.005Z,5.00
2023-01-04T18:18:17.038Z,4.45
2023-01-04T18:20:49.339Z,4.43
2023-01-04T18:23:25.333Z,6.38
2023-01-04T18:25:55.055Z,5.40
2023-01-04T18:28:23.940Z,5.53
2023-01-04T18:30:52.566Z,4.57
2023-01-04T18:33:21.396Z,5.20
2023-01-04T18:35:49.920Z,5.05
2023-01-04T18:38:17.907Z,4.75
2023-01-04T18:40:46.991Z,4.93
2023-01-04T18:43:16.665Z,4.85
2023-01-04T18:45:45.294Z,5.25
2023-01-04T18:48:13.865Z,6.80
2023-01-04T18:50:42.303Z,5.82
2023-01-04T18:53:10.605Z,4.85
2023-01-04T18:55:39.370Z,6.00
2023-01-04T18:58:07.575Z,5.60
2023-01-04T19:00:37.452Z,5.80
2023-01-04T19:03:05.620Z,5.68
2023-01-04T19:05:34.330Z,5.28
2023-01-04T19:08:02.525Z,4.85
2023-01-04T19:10:31.118Z,6.93
2023-01-04T19:12:59.375Z,6.57
2023-01-04T19:15:27.700Z,5.43
2023-01-04T19:17:57.910Z,6.07
2023-01-04T19:20:28.709Z,6.10
2023-01-04T19:22:57.280Z,4.28
2023-01-04T19:25:28.493Z,4.90
2023-01-04T19:27:57.018Z,5.18
2023-01-04T19:30:25.128Z,6.35
2023-01-04T19:32:53.394Z,5.90
2023-01-04T19:35:23.578Z,4.97
2023-01-04T19:37:51.951Z,5.25
2023-01-04T19:40:20.690Z,5.80
2023-01-04T19:42:49.121Z,4.90
2023-01-04T19:45:17.534Z,6.20
2023-01-04T19:47:46.490Z,6.05
2023-01-04T19:50:15.100Z,4.85
2023-01-04T19:52:44.799Z,5.97
2023-01-04T19:55:13.520Z,5.57
2023-01-04T19:57:42.071Z,5.95
2023-01-04T20:00:12.180Z,4.95
2023-01-04T20:02:40.705Z,5.40
2023-01-04T20:05:09.303Z,4.43
2023-01-04T20:07:37.476Z,5.32
2023-01-04T20:10:14.018Z,4.43
2023-01-04T20:12:43.067Z,3.13
2023-01-04T20:15:13.400Z,4.40
2023-01-04T20:17:42.388Z,4.07
2023-01-04T20:20:11.094Z,4.30
2023-01-04T20:22:39.452Z,3.88
2023-01-04T20:25:10.771Z,3.67
2023-01-04T20:27:39.157Z,3.65
2023-01-04T20:30:08.868Z,3.10
2023-01-04T20:32:37.034Z,3.45
2023-01-04T20:35:05.723Z,3.92
2023-01-04T20:37:34.435Z,3.47
2023-01-04T20:40:02.521Z,3.25
2023-01-04T20:42:49.688Z,3.25
2023-01-04T20:45:18.489Z,3.72
2023-01-04T20:47:47.164Z,3.40
2023-01-04T20:50:15.450Z,3.05
2023-01-04T20:52:43.642Z,2.85
2023-01-04T20:55:17.181Z,2.30
2023-01-04T20:57:47.087Z,2.45
2023-01-04T21:00:17.003Z,1.90
2023-01-04T21:02:45.796Z,2.05
2023-01-04T21:05:14.464Z,2.13
2023-01-04T21:07:42.605Z,2.22
2023-01-04T21:10:11.148Z,2.38
2023-01-04T21:12:39.441Z,2.35
2023-01-04T21:15:09.691Z,2.30
2023-01-04T21:17:38.373Z,1.92
2023-01-04T21:20:07.614Z,1.88
2023-01-04T21:22:35.814Z,2.60
2023-01-04T21:25:04.211Z,1.88
2023-01-04T21:27:32.323Z,1.73
2023-01-04T21:30:00.522Z,2.28
2023-01-04T21:32:30.692Z,2.00
2023-01-04T21:34:58.889Z,2.22
2023-01-04T21:37:27.443Z,1.65
2023-01-04T21:39:55.551Z,1.80
2023-01-04T21:42:23.639Z,2.35
2023-01-04T21:44:51.866Z,2.05
2023-01-04T21:47:19.989Z,1.83
2023-01-04T21:49:50.924Z,1.90
2023-01-04T21:52:19.117Z,2.22
2023-01-04T21:54:47.938Z,1.95
2023-01-04T21:57:16.512Z,2.15
2023-01-04T21:59:44.663Z,1.67
2023-01-04T22:02:16.645Z,1.77
2023-01-04T22:04:45.620Z,1.40
2023-01-04T22:07:15.561Z,1.80
2023-01-04T22:09:44.110Z,2.05
2023-01-04T22:12:12.727Z,1.42
2023-01-04T22:14:41.114Z,1.30
2023-01-04T22:17:09.829Z,2.03
2023-01-04T22:19:37.988Z,1.85
2023-01-04T22:22:06.063Z,1.55
2023-01-04T22:24:38.236Z,2.30
2023-01-04T22:27:06.716Z,1.63
2023-01-04T22:29:35.161Z,2.75
2023-01-04T22:32:03.233Z,1.30
2023-01-04T22:34:31.467Z,1.63
2023-01-04T22:36:59.666Z,1.30
2023-01-04T22:39:28.133Z,1.90
2023-01-04T22:41:57.525Z,1.50
2023-01-04T22:44:25.699Z,2.15
2023-01-04T22:46:53.874Z,2.00
2023-01-04T22:49:22.272Z,1.90
2023-01-04T22:51:51.092Z,2.00
2023-01-04T22:54:19.429Z,1.55
2023-01-04T22:56:47.518Z,1.50
2023-01-04T22:59:17.041Z,1.70
2023-01-04T23:01:45.122Z,1.90
2023-01-04T23:04:17.032Z,1.83
2023-01-04T23:06:45.632Z,1.70
2023-01-04T23:09:17.331Z,1.55
2023-01-04T23:11:45.577Z,1.50
2023-01-04T23:14:18.188Z,1.20
2023-01-04T23:16:46.770Z,1.40
2023-01-04T23:19:15.304Z,1.50
2023-01-04T23:21:43.684Z,1.15
2023-01-04T23:24:14.873Z,1.80
2023-01-04T23:26:44.414Z,1.40
2023-01-04T23:29:12.493Z,1.52
2023-01-04T23:31:42.462Z,1.02
2023-01-04T23:34:13.377Z,1.05
2023-01-04T23:36:43.348Z,0.63
2023-01-04T23:39:14.644Z,0.90
2023-01-04T23:41:46.693Z,0.77
2023-01-04T23:44:18.346Z,1.10
2023-01-04T23:46:48.676Z,0.80
2023-01-04T23:49:17.232Z,1.00
2023-01-04T23:51:45.718Z,0.52
2023-01-04T23:54:14.050Z,0.80
2023-01-04T23:56:42.377Z,0.60
2023-01-04T23:59:11.150Z,0.85
