createdAt,value
2022-10-24T00:01:10.074Z,2.53
2022-10-24T00:03:37.126Z,1.75
2022-10-24T00:06:05.487Z,1.85
2022-10-24T00:08:32.546Z,2.30
2022-10-24T00:10:59.544Z,1.50
2022-10-24T00:13:26.601Z,1.83
2022-10-24T00:15:53.668Z,1.88
2022-10-24T00:18:20.723Z,1.88
2022-10-24T00:20:47.915Z,1.35
2022-10-24T00:23:15.032Z,1.60
2022-10-24T00:25:42.065Z,1.73
2022-10-24T00:28:09.116Z,2.08
2022-10-24T00:30:36.168Z,1.63
2022-10-24T00:33:03.245Z,0.85
2022-10-24T00:35:30.265Z,1.60
2022-10-24T00:37:57.319Z,2.03
2022-10-24T00:40:24.493Z,0.98
2022-10-24T00:42:51.509Z,1.58
2022-10-24T00:48:13.018Z,1.80
2022-10-24T00:50:40.055Z,1.55
2022-10-24T00:53:07.697Z,2.00
2022-10-24T00:55:34.683Z,2.20
2022-10-24T00:58:02.560Z,2.38
2022-10-24T01:00:31.962Z,2.15
2022-10-24T01:02:59.406Z,2.83
2022-10-24T01:05:28.049Z,1.55
2022-10-24T01:08:12.284Z,2.03
2022-10-24T01:13:09.056Z,2.55
2022-10-24T01:15:38.900Z,1.90
2022-10-24T01:18:24.277Z,2.10
2022-10-24T01:21:00.131Z,1.90
2022-10-24T01:23:45.578Z,2.10
2022-10-24T01:26:28.116Z,2.25
2022-10-24T01:29:06.261Z,2.95
2022-10-24T01:31:42.119Z,2.10
2022-10-24T01:34:12.551Z,2.10
2022-10-24T01:36:50.891Z,1.88
2022-10-24T01:39:20.525Z,2.22
2022-10-24T01:41:48.125Z,1.65
2022-10-24T01:44:28.035Z,2.10
2022-10-24T01:47:15.209Z,2.92
2022-10-24T01:49:44.851Z,2.92
2022-10-24T01:54:42.245Z,1.73
2022-10-24T01:57:09.281Z,2.35
2022-10-24T01:59:40.740Z,2.20
2022-10-24T02:02:13.984Z,2.05
2022-10-24T02:04:46.566Z,2.05
2022-10-24T02:07:14.689Z,3.00
2022-10-24T02:09:43.081Z,1.85
2022-10-24T02:12:11.079Z,1.50
2022-10-24T02:14:41.638Z,2.05
2022-10-24T02:17:08.851Z,2.30
2022-10-24T02:19:36.627Z,1.73
2022-10-24T02:22:09.389Z,2.25
2022-10-24T02:24:42.743Z,1.50
2022-10-24T02:27:18.046Z,2.03
2022-10-24T02:29:51.229Z,2.53
2022-10-24T02:32:22.025Z,1.50
2022-10-24T02:34:49.589Z,1.67
2022-10-24T02:37:16.975Z,1.95
2022-10-24T02:39:45.373Z,2.15
2022-10-24T02:42:12.867Z,1.92
2022-10-24T02:44:40.855Z,2.00
2022-10-24T02:47:09.836Z,2.00
2022-10-24T02:49:36.876Z,2.28
2022-10-24T02:52:04.562Z,1.65
2022-10-24T02:54:31.599Z,1.90
2022-10-24T02:57:02.543Z,1.50
2022-10-24T02:59:29.777Z,1.73
2022-10-24T03:01:57.168Z,1.98
2022-10-24T03:04:24.321Z,2.08
2022-10-24T03:06:51.430Z,2.05
2022-10-24T03:09:18.400Z,1.50
2022-10-24T03:11:45.479Z,2.08
2022-10-24T03:14:12.537Z,2.08
2022-10-24T03:16:39.632Z,1.92
2022-10-24T03:19:06.696Z,1.63
2022-10-24T03:21:33.897Z,1.70
2022-10-24T03:24:00.980Z,1.75
2022-10-24T03:26:28.144Z,1.67
2022-10-24T03:28:55.164Z,2.30
2022-10-24T03:31:22.186Z,1.58
2022-10-24T03:33:49.193Z,2.13
2022-10-24T03:36:16.240Z,1.60
2022-10-24T03:38:43.395Z,2.42
2022-10-24T03:41:10.392Z,1.20
2022-10-24T03:43:37.507Z,2.25
2022-10-24T03:46:04.556Z,1.85
2022-10-24T03:48:31.575Z,2.22
2022-10-24T03:50:58.623Z,2.30
2022-10-24T03:53:25.690Z,2.05
2022-10-24T03:55:52.730Z,2.08
2022-10-24T03:58:19.756Z,1.65
2022-10-24T04:00:46.790Z,1.98
2022-10-24T04:03:13.815Z,2.20
2022-10-24T04:05:41.114Z,1.80
2022-10-24T04:08:08.142Z,2.20
2022-10-24T04:10:35.170Z,2.47
2022-10-24T04:13:02.181Z,1.75
2022-10-24T04:15:29.243Z,2.08
2022-10-24T04:17:56.225Z,1.85
2022-10-24T04:20:23.341Z,2.13
2022-10-24T04:22:50.378Z,1.90
2022-10-24T04:25:17.598Z,1.77
2022-10-24T04:27:45.469Z,1.85
2022-10-24T04:30:16.747Z,2.15
2022-10-24T04:32:44.456Z,2.38
2022-10-24T04:35:11.726Z,1.85
2022-10-24T04:37:38.749Z,1.90
2022-10-24T04:40:06.114Z,2.10
2022-10-24T04:42:33.140Z,2.28
2022-10-24T04:45:00.171Z,2.15
2022-10-24T04:47:27.220Z,2.17
2022-10-24T04:49:54.376Z,1.90
2022-10-24T04:52:21.436Z,3.13
2022-10-24T04:54:48.561Z,2.80
2022-10-24T04:57:15.590Z,2.67
2022-10-24T04:59:42.601Z,2.58
2022-10-24T05:02:09.777Z,2.80
2022-10-24T05:04:36.822Z,2.60
2022-10-24T05:07:03.843Z,1.85
2022-10-24T05:09:30.945Z,2.33
2022-10-24T05:11:58.182Z,2.67
2022-10-24T05:14:25.255Z,2.47
2022-10-24T05:16:52.460Z,3.20
2022-10-24T05:19:19.785Z,2.85
2022-10-24T05:21:46.844Z,2.72
2022-10-24T05:24:14.303Z,3.03
2022-10-24T05:26:41.404Z,2.85
2022-10-24T05:29:08.479Z,2.65
2022-10-24T05:31:35.492Z,2.33
2022-10-24T05:34:02.521Z,2.38
2022-10-24T05:36:29.520Z,2.65
2022-10-24T05:38:56.690Z,2.50
2022-10-24T05:41:23.691Z,2.63
2022-10-24T05:43:50.733Z,2.72
2022-10-24T05:46:17.794Z,2.17
2022-10-24T05:48:44.784Z,2.88
2022-10-24T05:51:11.776Z,2.70
2022-10-24T05:53:38.859Z,2.45
2022-10-24T05:56:06.378Z,3.08
2022-10-24T05:58:33.593Z,1.85
2022-10-24T06:01:01.076Z,1.67
2022-10-24T06:03:28.221Z,2.30
2022-10-24T06:05:55.214Z,2.50
2022-10-24T06:08:22.253Z,2.22
2022-10-24T06:10:51.912Z,2.38
2022-10-24T06:13:19.090Z,2.15
2022-10-24T06:15:46.153Z,2.35
2022-10-24T06:18:13.336Z,2.30
2022-10-24T06:20:40.398Z,1.80
2022-10-24T06:23:07.379Z,2.58
2022-10-24T06:25:34.385Z,2.38
2022-10-24T06:28:01.481Z,2.03
2022-10-24T06:30:28.546Z,2.22
2022-10-24T06:32:55.583Z,1.77
2022-10-24T06:35:22.668Z,2.42
2022-10-24T06:37:50.014Z,2.80
2022-10-24T06:40:17.976Z,2.38
2022-10-24T06:42:45.805Z,2.42
2022-10-24T06:45:13.295Z,1.77
2022-10-24T06:47:40.500Z,2.72
2022-10-24T06:50:07.743Z,3.05
2022-10-24T06:52:34.758Z,2.45
2022-10-24T06:55:01.763Z,2.20
2022-10-24T06:57:28.760Z,2.95
2022-10-24T06:59:55.847Z,3.08
2022-10-24T07:02:23.003Z,2.25
2022-10-24T07:04:50.273Z,2.30
2022-10-24T07:07:19.060Z,2.00
2022-10-24T07:09:46.095Z,2.63
2022-10-24T07:12:13.173Z,2.97
2022-10-24T07:14:40.205Z,1.65
2022-10-24T07:17:07.246Z,2.55
2022-10-24T07:19:37.309Z,2.00
2022-10-24T07:22:04.919Z,2.15
2022-10-24T07:24:32.226Z,3.45
2022-10-24T07:26:59.227Z,2.03
2022-10-24T07:29:26.376Z,2.28
2022-10-24T07:31:53.434Z,2.10
2022-10-24T07:34:20.717Z,2.13
2022-10-24T07:36:47.751Z,1.90
2022-10-24T07:39:14.765Z,1.77
2022-10-24T07:41:42.361Z,3.15
2022-10-24T07:44:10.795Z,2.33
2022-10-24T07:46:37.817Z,1.67
2022-10-24T07:49:04.858Z,1.83
2022-10-24T07:51:31.879Z,2.05
2022-10-24T07:53:59.212Z,2.10
2022-10-24T07:56:26.299Z,2.30
2022-10-24T07:58:53.415Z,1.75
2022-10-24T08:01:22.562Z,2.20
2022-10-24T08:03:50.026Z,2.15
2022-10-24T08:06:18.398Z,2.22
2022-10-24T08:08:45.494Z,2.22
2022-10-24T08:11:21.398Z,2.67
2022-10-24T08:13:49.081Z,2.35
2022-10-24T08:16:16.992Z,2.13
2022-10-24T08:18:44.771Z,2.67
2022-10-24T08:21:13.600Z,2.05
2022-10-24T08:23:42.076Z,2.10
2022-10-24T08:26:10.020Z,2.55
2022-10-24T08:28:37.064Z,1.90
2022-10-24T08:31:06.234Z,2.08
2022-10-24T08:33:33.407Z,2.03
2022-10-24T08:36:01.825Z,2.15
2022-10-24T08:38:28.934Z,1.70
2022-10-24T08:40:56.356Z,2.00
2022-10-24T08:43:26.700Z,2.60
2022-10-24T08:45:53.907Z,1.65
2022-10-24T08:48:27.164Z,2.47
2022-10-24T08:50:55.844Z,1.98
2022-10-24T08:53:25.590Z,2.78
2022-10-24T08:55:53.981Z,2.22
2022-10-24T08:58:24.172Z,2.70
2022-10-24T09:00:52.923Z,2.00
2022-10-24T09:03:37.168Z,1.90
2022-10-24T09:06:17.018Z,2.22
2022-10-24T09:08:44.023Z,1.80
2022-10-24T09:11:14.562Z,1.90
2022-10-24T09:13:41.545Z,1.45
2022-10-24T09:16:11.840Z,2.25
2022-10-24T09:18:40.000Z,1.88
2022-10-24T09:21:08.416Z,1.98
2022-10-24T09:23:37.444Z,1.83
2022-10-24T09:26:06.018Z,2.42
2022-10-24T09:28:34.818Z,1.90
2022-10-24T09:31:04.124Z,1.90
2022-10-24T09:33:34.227Z,2.40
2022-10-24T09:36:05.847Z,3.28
2022-10-24T09:38:34.464Z,2.22
2022-10-24T09:41:24.810Z,1.92
2022-10-24T09:43:54.933Z,2.45
2022-10-24T09:46:21.926Z,1.90
2022-10-24T09:48:59.476Z,2.08
2022-10-24T09:51:33.435Z,2.75
2022-10-24T09:56:41.190Z,1.83
2022-10-24T09:59:31.746Z,1.83
2022-10-24T10:02:11.126Z,2.70
2022-10-24T10:04:38.787Z,1.92
2022-10-24T10:07:09.916Z,1.98
2022-10-24T10:09:42.192Z,3.15
2022-10-24T10:12:28.467Z,2.10
2022-10-24T10:14:55.671Z,2.17
2022-10-24T10:17:24.411Z,2.22
2022-10-24T10:19:51.838Z,2.22
2022-10-24T10:22:21.885Z,2.05
2022-10-24T10:24:48.873Z,2.60
2022-10-24T10:27:33.793Z,2.35
2022-10-24T10:30:13.419Z,2.88
2022-10-24T10:32:40.407Z,2.17
2022-10-24T10:35:16.214Z,1.80
2022-10-24T10:37:49.448Z,2.00
2022-10-24T10:40:19.231Z,2.25
2022-10-24T10:43:04.429Z,2.92
2022-10-24T10:45:48.231Z,2.35
2022-10-24T10:48:21.890Z,2.50
2022-10-24T10:50:55.640Z,2.50
2022-10-24T10:53:41.520Z,2.88
2022-10-24T10:56:41.216Z,2.58
2022-10-24T10:59:29.281Z,2.60
2022-10-24T11:02:03.377Z,2.60
2022-10-24T11:04:49.544Z,1.90
2022-10-24T11:07:26.401Z,1.98
2022-10-24T11:09:58.436Z,2.58
2022-10-24T11:12:33.491Z,2.40
2022-10-24T11:15:00.481Z,2.28
2022-10-24T11:17:40.359Z,2.60
2022-10-24T11:20:15.491Z,2.30
2022-10-24T11:22:51.446Z,2.17
2022-10-24T11:25:25.835Z,2.17
2022-10-24T11:27:55.886Z,1.98
2022-10-24T11:30:31.580Z,2.33
2022-10-24T11:33:00.263Z,2.80
2022-10-24T11:35:30.334Z,2.08
2022-10-24T11:38:04.336Z,2.95
2022-10-24T11:40:31.725Z,2.47
2022-10-24T11:43:06.156Z,1.95
2022-10-24T11:45:48.846Z,2.30
2022-10-24T11:48:24.742Z,3.42
2022-10-24T11:51:01.398Z,2.72
2022-10-24T11:53:31.476Z,2.70
2022-10-24T11:56:08.311Z,2.78
2022-10-24T11:58:48.332Z,2.30
2022-10-24T12:01:27.391Z,1.75
2022-10-24T12:03:54.499Z,2.10
2022-10-24T12:06:40.643Z,2.50
2022-10-24T12:09:34.401Z,2.85
2022-10-24T12:12:20.478Z,2.20
2022-10-24T12:14:48.820Z,2.95
2022-10-24T12:17:28.082Z,2.60
2022-10-24T12:19:55.348Z,2.38
2022-10-24T12:25:04.160Z,1.92
2022-10-24T12:27:35.519Z,2.17
2022-10-24T12:30:04.549Z,2.17
2022-10-24T12:32:46.117Z,2.10
2022-10-24T12:35:31.908Z,2.33
2022-10-24T12:37:59.116Z,2.67
2022-10-24T12:40:45.355Z,2.35
2022-10-24T12:43:31.469Z,2.13
2022-10-24T12:46:00.226Z,2.50
2022-10-24T12:48:36.885Z,2.55
2022-10-24T12:51:05.370Z,2.38
2022-10-24T12:53:35.384Z,2.50
2022-10-24T12:56:07.173Z,2.75
2022-10-24T12:58:38.610Z,2.70
2022-10-24T13:01:08.839Z,3.03
2022-10-24T13:03:42.090Z,2.53
2022-10-24T13:06:15.321Z,2.67
2022-10-24T13:08:54.367Z,3.25
2022-10-24T13:11:39.995Z,2.92
2022-10-24T13:14:10.047Z,2.65
2022-10-24T13:16:43.056Z,2.53
2022-10-24T13:19:15.379Z,2.63
2022-10-24T13:21:50.021Z,2.45
2022-10-24T13:24:17.021Z,2.63
2022-10-24T13:26:53.604Z,2.30
2022-10-24T13:29:23.768Z,2.75
2022-10-24T13:31:52.018Z,2.40
2022-10-24T13:34:19.058Z,2.03
2022-10-24T13:36:46.541Z,3.10
2022-10-24T13:39:17.421Z,2.17
2022-10-24T13:41:45.542Z,2.25
2022-10-24T13:44:12.551Z,2.28
2022-10-24T13:46:49.101Z,2.35
2022-10-24T13:49:39.058Z,2.63
2022-10-24T13:52:35.435Z,2.70
2022-10-24T13:57:52.947Z,2.10
2022-10-24T14:00:30.709Z,2.55
2022-10-24T14:02:59.766Z,2.15
2022-10-24T14:05:30.228Z,2.10
2022-10-24T14:07:58.249Z,2.17
2022-10-24T14:10:25.983Z,1.98
2022-10-24T14:12:57.130Z,2.00
2022-10-24T14:15:26.307Z,1.65
2022-10-24T14:17:56.423Z,1.92
2022-10-24T14:20:25.018Z,1.85
2022-10-24T14:22:52.059Z,1.98
2022-10-24T14:25:31.491Z,1.63
2022-10-24T14:28:00.481Z,2.20
2022-10-24T14:30:33.587Z,1.70
2022-10-24T14:33:18.254Z,2.20
2022-10-24T14:35:45.450Z,2.07
2022-10-24T14:38:14.724Z,1.65
2022-10-24T14:40:43.049Z,1.85
2022-10-24T14:43:14.563Z,2.30
2022-10-24T14:45:41.733Z,1.67
2022-10-24T14:48:24.009Z,1.52
2022-10-24T14:50:51.204Z,2.33
2022-10-24T14:53:23.719Z,2.20
2022-10-24T14:55:54.983Z,2.20
2022-10-24T14:58:26.451Z,1.77
2022-10-24T15:00:54.483Z,1.40
2022-10-24T15:03:21.515Z,1.80
2022-10-24T15:05:56.436Z,2.05
2022-10-24T15:08:28.813Z,1.85
2022-10-24T15:11:07.088Z,1.95
2022-10-24T15:13:34.744Z,2.03
2022-10-24T15:16:01.942Z,2.05
2022-10-24T15:18:33.307Z,1.90
2022-10-24T15:21:10.985Z,2.25
2022-10-24T15:23:46.039Z,2.03
2022-10-24T15:26:18.761Z,2.00
2022-10-24T15:28:47.392Z,2.22
2022-10-24T15:31:18.866Z,1.83
2022-10-24T15:33:46.299Z,1.38
2022-10-24T15:36:21.214Z,2.05
2022-10-24T15:38:48.653Z,1.60
2022-10-24T15:41:16.077Z,2.10
2022-10-24T15:43:43.217Z,1.90
2022-10-24T15:46:10.232Z,2.65
2022-10-24T15:48:39.292Z,1.77
2022-10-24T15:51:06.481Z,1.88
2022-10-24T15:53:33.679Z,1.33
2022-10-24T15:56:00.685Z,1.50
2022-10-24T15:58:28.716Z,1.20
2022-10-24T16:00:55.936Z,2.00
2022-10-24T16:03:23.797Z,1.50
2022-10-24T16:05:55.894Z,1.40
2022-10-24T16:08:24.018Z,1.33
2022-10-24T16:10:52.139Z,1.50
2022-10-24T16:13:21.301Z,1.40
2022-10-24T16:15:48.765Z,1.10
2022-10-24T16:18:16.299Z,1.38
2022-10-24T16:20:43.494Z,1.13
2022-10-24T16:23:11.697Z,1.20
2022-10-24T16:25:39.037Z,1.73
2022-10-24T16:28:07.726Z,1.08
2022-10-24T16:30:36.091Z,1.30
2022-10-24T16:33:03.213Z,0.82
2022-10-24T16:35:31.449Z,1.23
2022-10-24T16:37:58.980Z,1.00
2022-10-24T16:40:26.913Z,0.93
2022-10-24T16:42:54.578Z,1.17
2022-10-24T16:45:21.778Z,1.50
2022-10-24T16:47:49.144Z,1.60
2022-10-24T16:50:18.059Z,1.40
2022-10-24T16:52:45.344Z,1.30
2022-10-24T16:55:13.505Z,1.63
2022-10-24T16:57:40.501Z,1.10
2022-10-24T17:00:07.808Z,1.95
2022-10-24T17:02:34.776Z,1.13
2022-10-24T17:05:01.788Z,0.90
2022-10-24T17:07:29.190Z,1.10
2022-10-24T17:09:56.203Z,0.93
2022-10-24T17:12:24.366Z,1.23
2022-10-24T17:14:51.403Z,1.55
2022-10-24T17:17:18.427Z,1.45
2022-10-24T17:19:48.188Z,1.17
2022-10-24T17:22:15.271Z,1.23
2022-10-24T17:24:42.404Z,1.13
2022-10-24T17:27:13.340Z,1.05
2022-10-24T17:29:40.606Z,1.20
2022-10-24T17:32:08.192Z,1.67
2022-10-24T17:34:35.616Z,1.00
2022-10-24T17:37:05.642Z,1.75
2022-10-24T17:39:44.717Z,1.40
2022-10-24T17:42:12.857Z,1.20
2022-10-24T17:44:39.995Z,1.25
2022-10-24T17:47:07.237Z,1.38
2022-10-24T17:49:34.314Z,1.33
2022-10-24T17:52:01.309Z,1.42
2022-10-24T17:54:28.356Z,1.35
2022-10-24T17:56:55.355Z,1.33
2022-10-24T17:59:22.416Z,1.30
2022-10-24T18:01:50.132Z,1.20
2022-10-24T18:04:17.306Z,1.35
2022-10-24T18:06:44.496Z,1.10
2022-10-24T18:09:11.955Z,1.17
2022-10-24T18:11:39.793Z,1.38
2022-10-24T18:14:06.825Z,1.55
2022-10-24T18:16:33.912Z,1.50
2022-10-24T18:19:00.903Z,1.50
2022-10-24T18:21:28.447Z,1.40
2022-10-24T18:23:55.670Z,1.77
2022-10-24T18:26:24.125Z,1.50
2022-10-24T18:28:52.196Z,1.75
2022-10-24T18:31:20.426Z,1.60
2022-10-24T18:33:48.753Z,1.50
2022-10-24T18:36:20.187Z,1.45
2022-10-24T18:38:47.320Z,1.50
2022-10-24T18:41:34.315Z,1.23
2022-10-24T18:44:02.626Z,1.40
2022-10-24T18:46:30.821Z,1.13
2022-10-24T18:48:57.972Z,1.80
2022-10-24T18:51:27.813Z,1.10
2022-10-24T18:53:55.079Z,1.30
2022-10-24T18:56:22.249Z,1.52
2022-10-24T18:58:54.616Z,2.00
2022-10-24T19:01:25.242Z,1.30
2022-10-24T19:03:54.499Z,1.35
2022-10-24T19:06:23.483Z,1.50
2022-10-24T19:08:50.762Z,1.15
2022-10-24T19:11:17.893Z,1.55
2022-10-24T19:13:44.997Z,1.27
2022-10-24T19:16:15.615Z,1.00
2022-10-24T19:18:43.880Z,1.02
2022-10-24T19:21:10.901Z,1.13
2022-10-24T19:23:38.042Z,1.15
2022-10-24T19:26:05.072Z,1.42
2022-10-24T19:28:32.175Z,1.50
2022-10-24T19:30:59.209Z,1.35
2022-10-24T19:33:27.855Z,1.35
2022-10-24T19:35:54.914Z,1.42
2022-10-24T19:38:22.117Z,1.10
2022-10-24T19:40:51.788Z,1.38
2022-10-24T19:43:19.395Z,1.38
2022-10-24T19:45:50.482Z,1.52
2022-10-24T19:48:31.013Z,1.77
2022-10-24T19:51:10.850Z,1.85
2022-10-24T19:53:39.230Z,1.42
2022-10-24T19:56:10.378Z,1.33
2022-10-24T19:58:37.738Z,1.45
2022-10-24T20:01:05.771Z,1.60
2022-10-24T20:03:33.040Z,1.75
2022-10-24T20:06:00.160Z,1.30
2022-10-24T20:08:27.151Z,1.52
2022-10-24T20:10:54.202Z,1.40
2022-10-24T20:13:21.681Z,1.75
2022-10-24T20:15:54.722Z,1.40
2022-10-24T20:18:22.283Z,1.23
2022-10-24T20:20:49.763Z,1.38
2022-10-24T20:23:17.398Z,1.63
2022-10-24T20:25:44.821Z,1.58
2022-10-24T20:28:12.325Z,1.48
2022-10-24T20:30:40.818Z,1.48
2022-10-24T20:33:07.918Z,1.23
2022-10-24T20:35:35.122Z,1.70
2022-10-24T20:38:02.159Z,1.50
2022-10-24T20:40:29.247Z,1.60
2022-10-24T20:42:56.311Z,1.00
2022-10-24T20:45:23.411Z,1.75
2022-10-24T20:47:50.530Z,1.20
2022-10-24T20:50:17.610Z,1.35
2022-10-24T20:52:44.878Z,1.35
2022-10-24T20:55:24.999Z,1.85
2022-10-24T20:57:59.146Z,2.75
2022-10-24T21:00:26.167Z,1.63
2022-10-24T21:02:53.301Z,1.98
2022-10-24T21:05:20.579Z,1.85
2022-10-24T21:07:50.663Z,1.70
2022-10-24T21:10:17.808Z,1.63
2022-10-24T21:12:47.570Z,1.65
2022-10-24T21:15:15.005Z,1.90
2022-10-24T21:17:42.078Z,1.30
2022-10-24T21:20:09.304Z,1.10
2022-10-24T21:22:36.267Z,1.55
2022-10-24T21:25:03.287Z,1.55
2022-10-24T21:27:30.328Z,1.80
2022-10-24T21:29:57.328Z,1.70
2022-10-24T21:32:24.300Z,1.80
2022-10-24T21:34:51.346Z,1.20
2022-10-24T21:37:18.372Z,1.20
2022-10-24T21:39:45.345Z,1.33
2022-10-24T21:42:12.553Z,1.50
2022-10-24T21:44:39.630Z,1.50
2022-10-24T21:47:06.660Z,1.10
2022-10-24T21:49:33.733Z,1.10
2022-10-24T21:52:00.744Z,0.85
2022-10-24T21:54:28.616Z,1.00
2022-10-24T21:56:55.678Z,1.17
2022-10-24T21:59:23.292Z,1.10
2022-10-24T22:01:50.935Z,0.80
2022-10-24T22:04:18.322Z,0.98
2022-10-24T22:06:45.356Z,1.10
2022-10-24T22:09:14.353Z,1.10
2022-10-24T22:11:42.226Z,0.60
2022-10-24T22:14:10.897Z,0.95
2022-10-24T22:16:37.933Z,1.00
2022-10-24T22:19:05.862Z,1.08
2022-10-24T22:21:47.168Z,1.30
2022-10-24T22:24:15.782Z,1.30
2022-10-24T22:26:42.971Z,1.40
2022-10-24T22:29:10.934Z,0.88
2022-10-24T22:31:38.155Z,1.40
2022-10-24T22:34:05.269Z,1.00
2022-10-24T22:36:52.242Z,1.25
2022-10-24T22:39:23.348Z,1.60
2022-10-24T22:41:50.755Z,1.27
2022-10-24T22:44:20.423Z,1.33
2022-10-24T22:47:03.162Z,1.50
2022-10-24T22:49:39.281Z,1.98
2022-10-24T22:52:06.463Z,1.27
2022-10-24T22:54:35.361Z,1.25
2022-10-24T22:57:03.014Z,1.50
2022-10-24T22:59:30.192Z,1.65
2022-10-24T23:02:03.379Z,1.50
2022-10-24T23:04:42.156Z,1.40
2022-10-24T23:07:22.555Z,1.52
2022-10-24T23:09:52.436Z,1.45
2022-10-24T23:12:20.758Z,1.60
2022-10-24T23:14:48.519Z,1.42
2022-10-24T23:17:26.042Z,1.70
2022-10-24T23:19:53.252Z,1.30
2022-10-24T23:22:24.849Z,1.40
2022-10-24T23:24:53.000Z,1.73
2022-10-24T23:27:19.998Z,1.65
2022-10-24T23:29:47.501Z,1.77
2022-10-24T23:32:22.355Z,1.70
2022-10-24T23:34:49.790Z,1.67
2022-10-24T23:37:28.895Z,1.65
2022-10-24T23:39:55.776Z,1.98
2022-10-24T23:42:22.741Z,1.55
2022-10-24T23:44:49.584Z,1.70
2022-10-24T23:47:47.916Z,1.42
2022-10-24T23:50:30.502Z,1.52
2022-10-24T23:53:04.685Z,1.50
2022-10-24T23:55:31.687Z,1.42
2022-10-24T23:57:58.258Z,1.75
