createdAt,value
2024-01-07T00:00:31.294Z,93931.56
2024-01-07T00:02:59.096Z,93926.00
2024-01-07T00:05:26.997Z,93925.13
2024-01-07T00:07:54.793Z,93932.38
2024-01-07T00:10:22.470Z,93926.38
2024-01-07T00:12:53.062Z,93923.91
2024-01-07T00:15:20.826Z,93925.75
2024-01-07T00:17:48.644Z,93931.94
2024-01-07T00:20:16.473Z,93932.75
2024-01-07T00:22:44.183Z,93926.59
2024-01-07T00:25:11.950Z,93929.69
2024-01-07T00:27:39.761Z,93924.75
2024-01-07T00:30:09.500Z,93930.31
2024-01-07T00:32:37.260Z,93930.31
2024-01-07T00:35:05.445Z,93932.78
2024-01-07T00:37:35.070Z,93921.66
2024-01-07T00:40:02.990Z,93921.84
2024-01-07T00:42:30.839Z,93924.34
2024-01-07T00:44:58.531Z,93925.56
2024-01-07T00:47:27.591Z,93928.47
2024-01-07T00:49:55.317Z,93923.50
2024-01-07T00:52:24.392Z,93924.50
2024-01-07T00:54:52.207Z,93923.28
2024-01-07T00:57:20.008Z,93927.41
2024-01-07T00:59:47.729Z,93928.44
2024-01-07T01:02:15.477Z,93939.56
2024-01-07T01:04:44.661Z,93930.69
2024-01-07T01:07:12.514Z,93939.56
2024-01-07T01:09:40.256Z,93934.81
2024-01-07T01:12:08.410Z,93929.44
2024-01-07T01:14:36.127Z,93940.38
2024-01-07T01:17:03.848Z,93941.41
2024-01-07T01:19:31.612Z,93944.09
2024-01-07T01:22:00.895Z,93941.00
2024-01-07T01:24:28.826Z,93943.09
2024-01-07T01:26:56.530Z,93946.59
2024-01-07T01:29:24.237Z,93936.06
2024-01-07T01:31:52.022Z,93931.94
2024-01-07T01:34:19.902Z,93938.94
2024-01-07T01:36:47.632Z,93938.94
2024-01-07T01:39:16.665Z,93938.94
2024-01-07T01:41:44.362Z,93935.84
2024-01-07T01:44:12.089Z,93944.75
2024-01-07T01:46:39.791Z,93937.94
2024-01-07T01:49:08.802Z,93937.34
2024-01-07T01:51:36.836Z,93930.72
2024-01-07T01:54:05.342Z,93926.81
2024-01-07T01:56:35.282Z,93927.81
2024-01-07T01:59:02.077Z,93914.00
2024-01-07T02:01:30.820Z,93932.56
2024-01-07T02:03:58.754Z,93928.00
2024-01-07T02:06:26.818Z,93929.88
2024-01-07T02:08:54.548Z,93933.38
2024-01-07T02:11:23.504Z,93930.91
2024-01-07T02:13:52.561Z,93940.41
2024-01-07T02:16:20.276Z,93934.84
2024-01-07T02:18:48.414Z,93935.66
2024-01-07T02:21:16.603Z,93936.72
2024-01-07T02:23:44.413Z,93937.72
2024-01-07T02:26:13.481Z,93935.06
2024-01-07T02:28:41.197Z,93939.38
2024-01-07T02:31:09.012Z,93928.66
2024-01-07T02:33:36.865Z,93926.41
2024-01-07T02:36:29.325Z,93933.19
2024-01-07T02:38:56.857Z,93926.59
2024-01-07T02:41:26.775Z,93933.19
2024-01-07T02:43:54.569Z,93935.06
2024-01-07T02:46:22.428Z,93939.38
2024-01-07T02:48:50.199Z,93938.75
2024-01-07T02:51:17.981Z,93934.44
2024-01-07T02:53:45.709Z,93928.66
2024-01-07T02:56:13.428Z,93931.56
2024-01-07T02:58:42.531Z,93926.00
2024-01-07T03:01:11.120Z,93929.94
2024-01-07T03:03:39.297Z,93930.34
2024-01-07T03:06:07.100Z,93925.38
2024-01-07T03:08:34.813Z,93920.22
2024-01-07T03:11:07.340Z,93923.13
2024-01-07T03:13:35.056Z,93914.69
2024-01-07T03:16:04.398Z,93905.84
2024-01-07T03:18:32.331Z,93902.94
2024-01-07T03:21:00.229Z,93907.06
2024-01-07T03:23:27.954Z,93908.34
2024-01-07T03:25:55.651Z,93906.09
2024-01-07T03:28:23.405Z,93906.28
2024-01-07T03:30:51.336Z,93895.16
2024-01-07T03:33:20.684Z,93891.00
2024-01-07T03:35:48.710Z,93891.25
2024-01-07T03:38:16.401Z,93890.78
2024-01-07T03:40:44.111Z,93887.28
2024-01-07T03:43:11.838Z,93891.84
2024-01-07T03:45:39.559Z,93894.09
2024-01-07T03:48:08.163Z,93892.84
2024-01-07T03:50:47.256Z,93900.44
2024-01-07T03:53:15.007Z,93891.59
2024-01-07T03:55:42.745Z,93903.59
2024-01-07T03:58:10.505Z,93905.88
2024-01-07T04:00:38.862Z,93889.78
2024-01-07T04:03:06.939Z,93896.84
2024-01-07T04:05:34.854Z,93889.59
2024-01-07T04:08:04.505Z,93890.19
2024-01-07T04:10:32.294Z,93898.44
2024-01-07T04:13:00.014Z,93902.16
2024-01-07T04:15:27.885Z,93896.38
2024-01-07T04:17:55.624Z,93899.91
2024-01-07T04:20:24.847Z,93893.28
2024-01-07T04:22:52.742Z,93900.50
2024-01-07T04:25:21.914Z,93901.75
2024-01-07T04:27:49.783Z,93898.84
2024-01-07T04:30:17.531Z,93895.75
2024-01-07T04:32:45.307Z,93897.63
2024-01-07T04:35:13.156Z,93897.41
2024-01-07T04:37:40.965Z,93905.03
2024-01-07T04:40:09.551Z,93907.72
2024-01-07T04:42:38.713Z,93904.84
2024-01-07T04:45:07.139Z,93913.91
2024-01-07T04:47:35.894Z,93913.91
2024-01-07T04:50:04.490Z,93910.81
2024-01-07T04:52:32.250Z,93915.34
2024-01-07T04:55:00.015Z,93919.66
2024-01-07T04:57:27.810Z,93920.47
2024-01-07T04:59:56.947Z,93922.97
2024-01-07T05:02:24.708Z,93927.31
2024-01-07T05:04:52.419Z,93926.72
2024-01-07T05:07:20.240Z,93932.06
2024-01-07T05:09:47.994Z,93931.66
2024-01-07T05:12:15.792Z,93931.47
2024-01-07T05:14:44.503Z,93933.47
2024-01-07T05:17:13.582Z,93926.88
2024-01-07T05:19:42.605Z,93938.63
2024-01-07T05:22:10.616Z,93941.53
2024-01-07T05:24:39.055Z,93936.38
2024-01-07T05:27:07.649Z,93939.22
2024-01-07T05:29:35.677Z,93944.00
2024-01-07T05:32:04.117Z,93939.03
2024-01-07T05:34:34.005Z,93946.91
2024-01-07T05:37:01.796Z,93943.00
2024-01-07T05:39:29.562Z,93938.69
2024-01-07T05:41:57.276Z,93945.72
2024-01-07T05:44:27.326Z,93930.03
2024-01-07T05:46:56.867Z,93930.03
2024-01-07T05:49:25.407Z,93935.41
2024-01-07T05:51:55.479Z,93925.50
2024-01-07T05:54:23.708Z,93923.84
2024-01-07T05:56:51.494Z,93922.19
2024-01-07T05:59:19.176Z,93923.00
2024-01-07T06:01:47.008Z,93931.50
2024-01-07T06:04:14.766Z,93929.66
2024-01-07T06:06:42.970Z,93921.41
2024-01-07T06:09:12.118Z,93920.16
2024-01-07T06:11:39.834Z,93920.78
2024-01-07T06:14:08.292Z,93926.78
2024-01-07T06:16:35.984Z,93927.81
2024-01-07T06:19:03.894Z,93928.41
2024-01-07T06:21:31.780Z,93921.44
2024-01-07T06:23:59.571Z,93916.50
2024-01-07T06:26:28.665Z,93904.94
2024-01-07T06:28:56.362Z,93910.31
2024-01-07T06:31:24.227Z,93910.31
2024-01-07T06:33:52.229Z,93902.28
2024-01-07T06:36:20.101Z,93910.09
2024-01-07T06:38:47.808Z,93914.81
2024-01-07T06:41:15.557Z,93901.22
2024-01-07T06:43:44.628Z,93905.97
2024-01-07T06:46:12.376Z,93907.66
2024-01-07T06:48:43.743Z,93911.53
2024-01-07T06:51:13.538Z,93924.13
2024-01-07T06:53:41.524Z,93917.94
2024-01-07T06:56:09.271Z,93919.81
2024-01-07T06:58:37.002Z,93916.94
2024-01-07T07:01:08.964Z,93915.69
2024-01-07T07:03:36.907Z,93915.50
2024-01-07T07:06:04.886Z,93911.97
2024-01-07T07:08:32.613Z,93913.81
2024-01-07T07:11:00.303Z,93910.75
2024-01-07T07:13:28.033Z,93915.69
2024-01-07T07:15:55.740Z,93918.16
2024-01-07T07:18:25.576Z,93920.59
2024-01-07T07:20:53.423Z,93926.41
2024-01-07T07:23:21.146Z,93933.78
2024-01-07T07:25:48.829Z,93933.97
2024-01-07T07:28:17.315Z,93942.47
2024-01-07T07:30:47.048Z,93943.28
2024-01-07T07:33:15.776Z,93950.31
2024-01-07T07:35:44.990Z,93957.69
2024-01-07T07:38:12.669Z,93959.75
2024-01-07T07:40:40.393Z,93955.22
2024-01-07T07:43:08.442Z,93962.22
2024-01-07T07:45:36.356Z,93970.06
2024-01-07T07:48:04.147Z,93975.41
2024-01-07T07:50:32.111Z,93974.16
2024-01-07T07:53:01.193Z,93972.09
2024-01-07T07:55:29.697Z,93986.91
2024-01-07T07:57:57.450Z,93995.16
2024-01-07T08:00:25.505Z,94008.34
2024-01-07T08:02:53.214Z,94017.00
2024-01-07T08:05:21.036Z,94025.25
2024-01-07T08:07:48.798Z,94028.56
2024-01-07T08:10:18.253Z,94038.84
2024-01-07T08:12:46.017Z,94035.72
2024-01-07T08:15:14.139Z,94057.81
2024-01-07T08:17:41.863Z,94066.25
2024-01-07T08:20:10.575Z,94065.44
2024-01-07T08:22:38.303Z,94071.41
2024-01-07T08:25:06.887Z,94076.75
2024-01-07T08:27:36.030Z,94084.59
2024-01-07T08:30:03.958Z,94085.81
2024-01-07T08:32:31.702Z,94087.69
2024-01-07T08:35:00.158Z,94094.91
2024-01-07T08:37:27.985Z,94117.16
2024-01-07T08:39:55.875Z,94116.94
2024-01-07T08:42:25.966Z,94111.59
2024-01-07T08:44:56.701Z,94109.72
2024-01-07T08:47:24.913Z,94109.72
2024-01-07T08:49:54.900Z,94116.75
2024-01-07T08:52:23.610Z,94126.00
2024-01-07T08:54:51.443Z,94124.16
2024-01-07T08:57:19.785Z,94133.22
2024-01-07T08:59:47.986Z,94128.28
2024-01-07T09:02:17.019Z,94130.34
2024-01-07T09:04:44.731Z,94133.22
2024-01-07T09:07:12.486Z,94135.28
2024-01-07T09:09:40.287Z,94135.09
2024-01-07T09:12:08.856Z,94144.16
2024-01-07T09:14:36.565Z,94149.31
2024-01-07T09:17:04.263Z,94150.53
2024-01-07T09:19:33.526Z,94161.03
2024-01-07T09:22:01.471Z,94153.41
2024-01-07T09:24:30.327Z,94153.00
2024-01-07T09:26:58.736Z,94156.28
2024-01-07T09:29:26.465Z,94165.19
2024-01-07T09:31:54.277Z,94171.75
2024-01-07T09:34:22.096Z,94167.44
2024-01-07T09:36:51.245Z,94166.81
2024-01-07T09:39:19.185Z,94174.84
2024-01-07T09:41:47.054Z,94176.72
2024-01-07T09:44:15.394Z,94170.94
2024-01-07T09:46:44.012Z,94161.25
2024-01-07T09:49:12.073Z,94160.44
2024-01-07T09:51:41.247Z,94161.03
2024-01-07T09:54:12.411Z,94164.13
2024-01-07T09:56:43.014Z,94154.44
2024-01-07T09:59:10.889Z,94166.78
2024-01-07T10:01:38.809Z,94171.53
2024-01-07T10:04:06.760Z,94172.34
2024-01-07T10:06:34.553Z,94182.66
2024-01-07T10:09:02.331Z,94175.25
2024-01-07T10:11:31.419Z,94180.19
2024-01-07T10:13:59.184Z,94193.59
2024-01-07T10:16:26.978Z,94197.72
2024-01-07T10:18:54.829Z,94197.53
2024-01-07T10:21:22.632Z,94199.16
2024-01-07T10:23:50.342Z,94204.31
2024-01-07T10:26:24.032Z,94200.81
2024-01-07T10:28:59.538Z,94207.00
2024-01-07T10:31:27.790Z,94211.53
2024-01-07T10:33:55.659Z,94214.03
2024-01-07T10:36:23.756Z,94205.78
2024-01-07T10:38:52.136Z,94207.66
2024-01-07T10:41:20.628Z,94202.88
2024-01-07T10:43:49.361Z,94196.91
2024-01-07T10:46:18.826Z,94215.47
2024-01-07T10:48:53.416Z,94215.47
2024-01-07T10:51:22.747Z,94214.03
2024-01-07T10:53:55.197Z,94212.78
2024-01-07T10:56:25.389Z,94213.63
2024-01-07T10:58:54.129Z,94220.19
2024-01-07T11:01:23.536Z,94220.00
2024-01-07T11:03:56.386Z,94221.06
2024-01-07T11:06:37.783Z,94214.03
2024-01-07T11:09:11.461Z,94209.28
2024-01-07T11:11:42.497Z,94208.88
2024-01-07T11:14:46.629Z,94205.59
2024-01-07T11:17:15.771Z,94207.84
2024-01-07T11:19:52.927Z,94208.66
2024-01-07T11:22:25.902Z,94207.66
2024-01-07T11:24:54.076Z,94201.25
2024-01-07T11:27:23.559Z,94210.34
2024-01-07T11:29:58.352Z,94202.69
2024-01-07T11:32:31.375Z,94198.97
2024-01-07T11:35:01.025Z,94210.34
2024-01-07T11:37:29.064Z,94209.06
2024-01-07T11:39:58.543Z,94205.78
2024-01-07T11:42:26.515Z,94195.06
2024-01-07T11:44:55.442Z,94195.06
2024-01-07T11:47:25.116Z,94192.16
2024-01-07T11:49:54.918Z,94199.41
2024-01-07T11:52:22.887Z,94202.28
2024-01-07T11:54:50.934Z,94210.72
2024-01-07T11:57:18.693Z,94208.66
2024-01-07T11:59:46.430Z,94207.63
2024-01-07T12:02:15.586Z,94207.44
2024-01-07T12:04:43.713Z,94213.59
2024-01-07T12:07:15.799Z,94205.53
2024-01-07T12:09:43.773Z,94203.28
2024-01-07T12:12:11.541Z,94197.91
2024-01-07T12:14:39.562Z,94195.84
2024-01-07T12:17:08.147Z,94186.19
2024-01-07T12:19:36.844Z,94190.91
2024-01-07T12:22:05.398Z,94179.78
2024-01-07T12:24:34.529Z,94176.28
2024-01-07T12:27:06.210Z,94180.19
2024-01-07T12:29:33.999Z,94179.56
2024-01-07T12:32:03.913Z,94190.28
2024-01-07T12:34:32.650Z,94183.69
2024-01-07T12:37:01.122Z,94187.19
2024-01-07T12:39:29.321Z,94196.03
2024-01-07T12:41:58.643Z,94208.34
2024-01-07T12:44:29.774Z,94212.69
2024-01-07T12:46:57.490Z,94220.53
2024-01-07T12:49:25.547Z,94232.50
2024-01-07T12:51:53.396Z,94241.94
2024-01-07T12:54:22.767Z,94245.47
2024-01-07T12:56:50.488Z,94244.41
2024-01-07T12:59:19.589Z,94256.19
2024-01-07T13:01:47.544Z,94262.53
2024-01-07T13:04:15.563Z,94277.97
2024-01-07T13:06:43.381Z,94280.66
2024-01-07T13:09:11.785Z,94277.41
2024-01-07T13:11:39.729Z,94281.94
2024-01-07T13:14:07.489Z,94285.47
2024-01-07T13:16:36.539Z,94295.13
2024-01-07T13:19:05.483Z,94300.88
2024-01-07T13:21:37.568Z,94296.13
2024-01-07T13:24:07.775Z,94297.53
2024-01-07T13:26:35.512Z,94296.72
2024-01-07T13:29:04.788Z,94301.25
2024-01-07T13:31:33.589Z,94303.06
2024-01-07T13:34:03.164Z,94311.13
2024-01-07T13:36:31.067Z,94317.34
2024-01-07T13:38:58.850Z,94328.84
2024-01-07T13:41:29.844Z,94328.84
2024-01-07T13:43:57.602Z,94319.53
2024-01-07T13:48:54.246Z,94325.03
2024-01-07T13:51:25.451Z,94313.94
2024-01-07T13:53:53.473Z,94311.72
2024-01-07T13:56:21.340Z,94322.22
2024-01-07T13:58:51.318Z,94323.25
2024-01-07T14:01:19.305Z,94332.31
2024-01-07T14:03:47.259Z,94344.88
2024-01-07T14:06:15.230Z,94350.41
2024-01-07T14:08:44.398Z,94361.50
2024-01-07T14:11:12.275Z,94360.56
2024-01-07T14:13:40.286Z,94351.53
2024-01-07T14:16:08.738Z,94358.09
2024-01-07T14:18:36.584Z,94360.97
2024-01-07T14:21:04.740Z,94365.50
2024-01-07T14:23:33.946Z,94370.66
2024-01-07T14:26:03.363Z,94372.63
2024-01-07T14:28:31.125Z,94366.84
2024-01-07T14:31:05.526Z,94369.09
2024-01-07T14:33:34.388Z,94381.50
2024-01-07T14:36:17.776Z,94373.28
2024-01-07T14:38:46.240Z,94381.78
2024-01-07T14:41:15.915Z,94386.50
2024-01-07T14:43:43.790Z,94378.03
2024-01-07T14:46:11.889Z,94381.09
2024-01-07T14:48:39.594Z,94377.38
2024-01-07T14:51:07.543Z,94383.59
2024-01-07T14:53:35.460Z,94383.16
2024-01-07T14:56:03.383Z,94381.53
2024-01-07T14:58:32.434Z,94391.31
2024-01-07T15:01:00.270Z,94387.16
2024-01-07T15:03:28.144Z,94392.38
2024-01-07T15:05:56.094Z,94397.97
2024-01-07T15:08:23.935Z,94394.56
2024-01-07T15:10:51.826Z,94389.81
2024-01-07T15:13:21.127Z,94391.44
2024-01-07T15:15:51.103Z,94398.28
2024-01-07T15:18:19.285Z,94385.00
2024-01-07T15:20:47.767Z,94388.94
2024-01-07T15:23:15.636Z,94391.44
2024-01-07T15:25:43.707Z,94395.31
2024-01-07T15:28:11.752Z,94402.75
2024-01-07T15:30:39.697Z,94404.22
2024-01-07T15:33:10.211Z,94408.16
2024-01-07T15:35:38.191Z,94411.84
2024-01-07T15:38:05.960Z,94420.25
2024-01-07T15:40:34.230Z,94421.97
2024-01-07T15:43:02.146Z,94411.72
2024-01-07T15:45:29.955Z,94416.88
2024-01-07T15:47:57.821Z,94414.66
2024-01-07T15:50:27.564Z,94419.25
2024-01-07T15:52:57.117Z,94423.78
2024-01-07T15:55:24.886Z,94422.72
2024-01-07T15:57:53.024Z,94425.22
2024-01-07T16:00:22.023Z,94425.03
2024-01-07T16:02:50.910Z,94434.72
2024-01-07T16:05:19.469Z,94439.88
2024-01-07T16:07:48.668Z,94448.53
2024-01-07T16:10:16.513Z,94451.38
2024-01-07T16:12:44.359Z,94457.56
2024-01-07T16:15:12.361Z,94473.72
2024-01-07T16:17:40.424Z,94477.63
2024-01-07T16:20:12.453Z,94483.13
2024-01-07T16:22:40.265Z,94493.44
2024-01-07T16:25:10.234Z,94491.06
2024-01-07T16:27:38.159Z,94482.22
2024-01-07T16:30:07.795Z,94494.13
2024-01-07T16:32:35.613Z,94506.66
2024-01-07T16:35:03.538Z,94506.75
2024-01-07T16:37:31.352Z,94496.16
2024-01-07T16:39:59.129Z,94499.94
2024-01-07T16:42:28.268Z,94503.91
2024-01-07T16:44:56.109Z,94508.78
2024-01-07T16:47:23.868Z,94509.16
2024-01-07T16:50:20.323Z,94501.41
2024-01-07T16:52:38.332Z,94501.16
2024-01-07T16:55:09.563Z,94501.03
2024-01-07T16:57:39.611Z,94503.44
2024-01-07T17:00:08.965Z,94499.00
2024-01-07T17:02:36.749Z,94510.16
2024-01-07T17:05:04.746Z,94502.78
2024-01-07T17:07:34.179Z,94507.13
2024-01-07T17:10:01.949Z,94510.88
2024-01-07T17:12:29.684Z,94505.28
2024-01-07T17:14:58.721Z,94521.50
2024-01-07T17:17:26.684Z,94522.34
2024-01-07T17:19:54.497Z,94524.38
2024-01-07T17:22:22.298Z,94526.00
2024-01-07T17:24:50.136Z,94525.81
2024-01-07T17:27:18.017Z,94537.16
2024-01-07T17:29:45.754Z,94541.50
2024-01-07T17:32:17.509Z,94542.91
2024-01-07T17:34:45.430Z,94546.38
2024-01-07T17:37:13.201Z,94544.53
2024-01-07T17:39:41.468Z,94543.81
2024-01-07T17:42:09.350Z,94542.41
2024-01-07T17:44:41.842Z,94557.25
2024-01-07T17:47:11.203Z,94552.28
2024-01-07T17:49:40.534Z,94555.97
2024-01-07T17:52:08.425Z,94550.22
2024-01-07T17:54:37.587Z,94549.50
2024-01-07T17:57:05.738Z,94553.00
2024-01-07T17:59:35.058Z,94563.41
2024-01-07T18:02:02.908Z,94569.13
2024-01-07T18:04:30.711Z,94569.97
2024-01-07T18:06:59.814Z,94573.28
2024-01-07T18:09:27.546Z,94572.28
2024-01-07T18:11:55.304Z,94567.94
2024-01-07T18:14:23.599Z,94575.19
2024-01-07T18:16:51.496Z,94579.34
2024-01-07T18:19:19.250Z,94577.50
2024-01-07T18:21:48.558Z,94579.63
2024-01-07T18:24:18.434Z,94585.97
2024-01-07T18:26:46.416Z,94592.88
2024-01-07T18:29:14.260Z,94596.91
2024-01-07T18:31:43.286Z,94593.16
2024-01-07T18:34:11.337Z,94594.63
2024-01-07T18:36:39.081Z,94595.16
2024-01-07T18:40:07.950Z,94590.28
2024-01-07T18:42:37.061Z,94601.81
2024-01-07T18:45:05.264Z,94615.88
2024-01-07T18:47:33.617Z,94615.31
2024-01-07T18:50:01.443Z,94609.91
2024-01-07T18:52:29.111Z,94614.03
2024-01-07T18:54:57.016Z,94627.22
2024-01-07T18:57:24.685Z,94627.03
2024-01-07T18:59:53.941Z,94629.44
2024-01-07T19:02:22.290Z,94625.38
2024-01-07T19:04:50.095Z,94632.16
2024-01-07T19:07:17.844Z,94634.91
2024-01-07T19:09:45.541Z,94623.50
2024-01-07T19:12:14.883Z,94633.84
2024-01-07T19:14:42.836Z,94632.16
2024-01-07T19:17:13.833Z,94640.72
2024-01-07T19:19:41.661Z,94641.81
2024-01-07T19:22:09.717Z,94648.53
2024-01-07T19:24:38.334Z,94652.53
2024-01-07T19:27:06.980Z,94653.53
2024-01-07T19:29:34.666Z,94660.91
2024-01-07T19:32:02.407Z,94663.63
2024-01-07T19:34:31.484Z,94661.94
2024-01-07T19:36:59.185Z,94659.97
2024-01-07T19:39:27.067Z,94662.63
2024-01-07T19:41:55.017Z,94674.31
2024-01-07T19:44:23.189Z,94665.31
2024-01-07T19:46:51.001Z,94668.97
2024-01-07T19:49:18.910Z,94664.91
2024-01-07T19:51:50.321Z,94665.81
2024-01-07T19:54:20.484Z,94673.41
2024-01-07T19:56:48.313Z,94671.94
2024-01-07T19:59:16.781Z,94675.97
2024-01-07T20:01:44.538Z,94689.84
2024-01-07T20:04:12.318Z,94683.81
2024-01-07T20:06:40.404Z,94696.13
2024-01-07T20:09:10.861Z,94707.44
2024-01-07T20:11:38.784Z,94707.28
2024-01-07T20:14:08.720Z,94703.63
2024-01-07T20:16:36.473Z,94708.47
2024-01-07T20:19:04.339Z,94715.03
2024-01-07T20:21:32.152Z,94732.06
2024-01-07T20:24:01.303Z,94733.50
2024-01-07T20:26:31.623Z,94735.47
2024-01-07T20:29:00.728Z,94740.13
2024-01-07T20:31:30.169Z,94744.13
2024-01-07T20:34:00.195Z,94749.31
2024-01-07T20:36:29.210Z,94747.47
2024-01-07T20:38:57.318Z,94755.47
2024-01-07T20:41:25.363Z,94743.13
2024-01-07T20:43:55.044Z,94752.50
2024-01-07T20:46:22.801Z,94753.66
2024-01-07T20:48:50.703Z,94758.81
2024-01-07T20:51:18.506Z,94764.81
2024-01-07T20:53:46.200Z,94773.31
2024-01-07T20:56:14.004Z,94765.50
2024-01-07T20:58:41.771Z,94765.84
2024-01-07T21:01:10.875Z,94763.31
2024-01-07T21:03:38.679Z,94763.94
2024-01-07T21:06:06.913Z,94766.44
2024-01-07T21:08:36.239Z,94773.13
2024-01-07T21:11:05.987Z,94772.44
2024-01-07T21:13:34.615Z,94771.47
2024-01-07T21:16:02.327Z,94768.97
2024-01-07T21:18:31.427Z,94776.28
2024-01-07T21:20:59.214Z,94769.78
2024-01-07T21:23:26.908Z,94769.44
2024-01-07T21:25:54.663Z,94776.16
2024-01-07T21:28:24.014Z,94767.66
2024-01-07T21:30:51.714Z,94766.81
2024-01-07T21:33:19.631Z,94772.50
2024-01-07T21:35:48.726Z,94769.84
2024-01-07T21:38:16.455Z,94771.31
2024-01-07T21:40:44.254Z,94780.13
2024-01-07T21:43:11.926Z,94789.50
2024-01-07T21:45:39.595Z,94792.00
2024-01-07T21:48:07.581Z,94790.66
2024-01-07T21:50:35.501Z,94794.81
2024-01-07T21:53:05.111Z,94794.81
2024-01-07T21:55:34.452Z,94803.50
2024-01-07T21:58:02.126Z,94798.53
2024-01-07T22:00:29.815Z,94800.66
2024-01-07T22:02:57.585Z,94802.34
2024-01-07T22:05:25.336Z,94803.84
2024-01-07T22:07:53.096Z,94807.19
2024-01-07T22:10:22.105Z,94804.84
2024-01-07T22:12:49.842Z,94808.50
2024-01-07T22:15:17.544Z,94809.69
2024-01-07T22:17:45.366Z,94819.69
2024-01-07T22:20:13.787Z,94810.66
2024-01-07T22:22:41.551Z,94811.00
2024-01-07T22:25:10.593Z,94817.19
2024-01-07T22:27:39.690Z,94814.84
2024-01-07T22:30:08.463Z,94819.00
2024-01-07T22:32:36.343Z,94818.66
2024-01-07T22:35:04.739Z,94822.16
2024-01-07T22:37:32.464Z,94835.13
2024-01-07T22:40:00.191Z,94831.81
2024-01-07T22:42:27.840Z,94824.16
2024-01-07T22:44:56.865Z,94828.81
2024-01-07T22:47:24.735Z,94839.00
2024-01-07T22:49:52.531Z,94836.00
2024-01-07T22:52:21.410Z,94836.31
2024-01-07T22:54:49.765Z,94832.66
2024-01-07T22:57:17.461Z,94840.16
2024-01-07T22:59:45.183Z,94836.31
2024-01-07T23:02:16.248Z,94838.13
2024-01-07T23:04:44.914Z,94831.28
2024-01-07T23:07:12.600Z,94825.47
2024-01-07T23:09:40.329Z,94831.97
2024-01-07T23:12:08.751Z,94832.47
2024-01-07T23:14:37.076Z,94835.16
2024-01-07T23:17:05.268Z,94842.81
2024-01-07T23:19:34.576Z,94844.63
2024-01-07T23:22:02.514Z,94841.13
2024-01-07T23:24:30.708Z,94847.59
2024-01-07T23:26:58.368Z,94847.78
2024-01-07T23:29:26.307Z,94849.94
2024-01-07T23:31:54.226Z,94851.13
2024-01-07T23:34:22.132Z,94850.63
2024-01-07T23:36:51.213Z,94856.25
2024-01-07T23:39:19.120Z,94847.94
2024-01-07T23:41:46.805Z,94848.28
2024-01-07T23:44:14.756Z,94857.75
2024-01-07T23:46:45.002Z,94852.94
2024-01-07T23:49:12.743Z,94854.44
2024-01-07T23:51:40.427Z,94855.75
2024-01-07T23:54:09.505Z,94854.78
2024-01-07T23:56:37.649Z,94855.63
2024-01-07T23:59:05.405Z,94857.44
