createdAt,value
2023-10-10T00:01:47.905Z,10.52
2023-10-10T00:06:51.071Z,6.65
2023-10-10T00:11:54.616Z,8.98
2023-10-10T00:17:00.977Z,8.35
2023-10-10T00:22:05.511Z,7.80
2023-10-10T00:27:14.257Z,10.00
2023-10-10T00:32:23.775Z,8.35
2023-10-10T00:37:30.430Z,8.00
2023-10-10T00:42:39.470Z,6.28
2023-10-10T00:47:46.029Z,6.97
2023-10-10T00:52:53.311Z,6.05
2023-10-10T00:57:59.909Z,7.53
2023-10-10T01:03:08.718Z,7.57
2023-10-10T01:08:11.752Z,8.27
2023-10-10T01:13:14.648Z,7.97
2023-10-10T01:18:18.891Z,7.75
2023-10-10T01:23:28.098Z,7.45
2023-10-10T01:28:35.671Z,8.23
2023-10-10T01:33:43.169Z,6.70
2023-10-10T01:39:09.978Z,6.63
2023-10-10T01:44:13.807Z,7.75
2023-10-10T01:49:21.550Z,7.20
2023-10-10T01:54:35.837Z,9.35
2023-10-10T01:59:39.831Z,7.93
2023-10-10T02:04:43.208Z,8.60
2023-10-10T02:09:54.378Z,11.70
2023-10-10T02:14:57.713Z,9.10
2023-10-10T02:20:18.974Z,8.45
2023-10-10T02:25:39.824Z,8.88
2023-10-10T02:30:42.653Z,9.32
2023-10-10T02:35:55.896Z,6.38
2023-10-10T02:41:16.444Z,6.53
2023-10-10T02:46:19.450Z,8.52
2023-10-10T02:51:22.322Z,8.88
2023-10-10T02:56:26.471Z,11.60
2023-10-10T03:01:51.860Z,10.95
2023-10-10T03:06:54.771Z,11.43
2023-10-10T03:12:04.941Z,18.73
2023-10-10T03:17:29.352Z,15.07
2023-10-10T03:22:53.775Z,15.07
2023-10-10T03:28:06.382Z,16.40
2023-10-10T03:33:17.896Z,12.85
2023-10-10T03:38:38.856Z,16.47
2023-10-10T03:44:00.191Z,19.42
2023-10-10T03:49:21.678Z,25.08
2023-10-10T03:54:42.053Z,18.95
2023-10-10T04:00:03.633Z,23.73
2023-10-10T04:05:33.259Z,20.08
2023-10-10T04:10:50.064Z,21.88
2023-10-10T04:16:11.648Z,27.35
2023-10-10T04:21:32.121Z,27.60
2023-10-10T04:26:52.391Z,27.85
2023-10-10T04:32:14.222Z,27.08
2023-10-10T04:37:34.695Z,30.63
2023-10-10T04:42:55.072Z,31.92
2023-10-10T04:48:16.715Z,34.58
2023-10-10T04:53:37.115Z,33.15
2023-10-10T04:58:57.316Z,30.95
2023-10-10T05:04:19.058Z,36.80
2023-10-10T05:09:39.420Z,33.67
2023-10-10T05:14:59.642Z,34.80
2023-10-10T05:20:21.499Z,38.30
2023-10-10T05:25:25.197Z,37.97
2023-10-10T05:30:40.875Z,39.40
2023-10-10T05:35:48.667Z,37.20
2023-10-10T05:40:52.395Z,35.40
2023-10-10T05:45:55.984Z,39.85
2023-10-10T05:51:00.543Z,44.88
2023-10-10T05:56:13.921Z,47.63
2023-10-10T06:01:18.515Z,41.63
2023-10-10T06:06:22.854Z,46.70
2023-10-10T06:11:25.728Z,51.92
2023-10-10T06:16:29.558Z,51.67
2023-10-10T06:21:33.778Z,54.92
2023-10-10T06:26:38.003Z,53.35
2023-10-10T06:31:44.947Z,46.78
2023-10-10T06:36:50.771Z,52.47
2023-10-10T06:41:55.701Z,51.58
2023-10-10T06:46:58.914Z,54.65
2023-10-10T06:52:03.065Z,51.78
2023-10-10T06:57:06.858Z,52.38
2023-10-10T07:02:21.067Z,54.80
2023-10-10T07:07:27.657Z,61.15
2023-10-10T07:12:32.978Z,58.28
2023-10-10T07:17:40.153Z,58.60
2023-10-10T07:22:46.259Z,68.03
2023-10-10T07:27:49.076Z,67.13
2023-10-10T07:32:52.357Z,68.28
2023-10-10T07:38:00.008Z,69.72
2023-10-10T07:43:04.385Z,72.80
2023-10-10T07:48:36.698Z,70.00
2023-10-10T07:53:45.720Z,60.67
2023-10-10T07:58:53.993Z,62.95
2023-10-10T08:03:57.089Z,63.50
2023-10-10T08:09:19.333Z,60.20
2023-10-10T08:14:25.670Z,61.45
2023-10-10T08:19:34.501Z,61.75
2023-10-10T08:24:40.412Z,74.57
2023-10-10T08:29:43.247Z,64.85
2023-10-10T08:34:46.522Z,68.63
2023-10-10T08:39:51.260Z,73.68
2023-10-10T08:44:56.830Z,69.10
2023-10-10T08:50:02.061Z,69.32
2023-10-10T08:55:11.376Z,66.03
2023-10-10T09:00:18.908Z,76.10
2023-10-10T09:05:23.729Z,70.57
2023-10-10T09:10:29.475Z,70.53
2023-10-10T09:15:35.120Z,70.65
2023-10-10T09:20:38.462Z,69.18
2023-10-10T09:25:45.333Z,67.03
2023-10-10T09:31:00.013Z,62.13
2023-10-10T09:36:10.408Z,61.55
2023-10-10T09:41:28.546Z,58.05
2023-10-10T09:46:59.931Z,61.88
2023-10-10T09:52:33.530Z,56.03
2023-10-10T09:57:41.444Z,62.40
2023-10-10T10:02:49.455Z,57.95
2023-10-10T10:08:06.445Z,61.08
2023-10-10T10:13:27.706Z,56.80
2023-10-10T10:18:45.729Z,57.60
2023-10-10T10:23:58.637Z,49.20
2023-10-10T10:29:16.819Z,52.85
2023-10-10T10:34:32.451Z,52.97
2023-10-10T10:39:37.315Z,46.28
2023-10-10T10:44:48.384Z,47.47
2023-10-10T10:49:55.589Z,44.85
2023-10-10T10:55:19.990Z,44.53
2023-10-10T11:00:55.528Z,41.28
2023-10-10T11:05:58.678Z,46.50
2023-10-10T11:11:21.677Z,47.38
2023-10-10T11:16:37.974Z,40.33
2023-10-10T11:21:48.731Z,36.72
2023-10-10T11:27:03.711Z,37.72
2023-10-10T11:32:09.341Z,34.05
2023-10-10T11:37:18.507Z,36.28
2023-10-10T11:42:30.998Z,38.28
2023-10-10T11:47:43.555Z,34.05
2023-10-10T11:52:54.663Z,34.92
2023-10-10T11:57:59.253Z,28.88
2023-10-10T12:03:06.713Z,30.65
2023-10-10T12:08:09.610Z,29.83
2023-10-10T12:13:20.586Z,27.25
2023-10-10T12:18:27.365Z,30.65
2023-10-10T12:23:31.363Z,32.92
2023-10-10T12:28:34.327Z,27.25
2023-10-10T12:33:38.521Z,25.00
2023-10-10T12:38:41.648Z,25.33
2023-10-10T12:43:44.478Z,27.40
2023-10-10T12:48:52.310Z,26.58
2023-10-10T12:54:02.123Z,23.98
2023-10-10T12:59:23.532Z,23.92
2023-10-10T13:04:33.079Z,24.90
2023-10-10T13:09:43.567Z,20.35
2023-10-10T13:14:51.881Z,17.63
2023-10-10T13:19:59.679Z,17.45
2023-10-10T13:25:09.768Z,16.00
2023-10-10T13:30:13.740Z,12.35
2023-10-10T13:35:21.182Z,14.18
2023-10-10T13:40:24.368Z,13.43
2023-10-10T13:45:29.393Z,12.45
2023-10-10T13:50:43.305Z,10.75
2023-10-10T13:55:47.196Z,14.05
2023-10-10T14:00:56.567Z,11.90
2023-10-10T14:06:05.227Z,13.43
2023-10-10T14:11:08.344Z,10.02
2023-10-10T14:16:11.274Z,16.33
2023-10-10T14:21:17.824Z,15.60
2023-10-10T14:26:28.743Z,17.67
2023-10-10T14:31:32.367Z,9.60
2023-10-10T14:36:40.333Z,8.05
2023-10-10T14:41:44.646Z,7.93
2023-10-10T14:46:47.517Z,8.75
2023-10-10T14:51:53.998Z,10.15
2023-10-10T14:56:56.890Z,12.93
2023-10-10T15:02:01.208Z,10.45
2023-10-10T15:07:05.929Z,7.95
2023-10-10T15:12:09.795Z,11.93
2023-10-10T15:17:13.424Z,7.80
2023-10-10T15:22:18.818Z,13.57
2023-10-10T15:27:21.726Z,12.00
2023-10-10T15:32:24.591Z,8.82
2023-10-10T15:37:31.633Z,10.48
2023-10-10T15:42:34.426Z,13.95
2023-10-10T15:47:37.330Z,9.40
2023-10-10T15:52:43.060Z,16.80
2023-10-10T15:57:45.987Z,8.63
2023-10-10T16:02:53.386Z,15.40
2023-10-10T16:08:08.845Z,12.27
2023-10-10T16:13:12.141Z,12.80
2023-10-10T16:18:17.075Z,14.07
2023-10-10T16:28:57.933Z,19.00
2023-10-10T16:34:03.231Z,18.30
2023-10-10T16:39:07.598Z,13.63
2023-10-10T16:44:14.802Z,13.88
2023-10-10T16:49:20.918Z,8.60
2023-10-10T16:54:23.881Z,9.43
2023-10-10T16:59:28.075Z,11.77
2023-10-10T17:04:30.922Z,14.05
2023-10-10T17:09:36.645Z,11.60
2023-10-10T17:14:40.814Z,10.40
2023-10-10T17:19:43.683Z,9.23
2023-10-10T17:24:48.896Z,13.18
2023-10-10T17:29:53.170Z,18.08
2023-10-10T17:34:56.042Z,11.35
2023-10-10T17:39:59.101Z,10.77
2023-10-10T17:45:04.873Z,11.88
2023-10-10T17:50:11.428Z,10.07
2023-10-10T17:55:14.228Z,12.25
2023-10-10T18:00:22.032Z,13.23
2023-10-10T18:05:25.299Z,14.77
2023-10-10T18:10:28.163Z,11.40
2023-10-10T18:15:33.152Z,11.73
2023-10-10T18:20:40.740Z,13.93
2023-10-10T18:25:44.438Z,12.93
2023-10-10T18:30:48.636Z,11.48
2023-10-10T18:35:51.489Z,11.85
2023-10-10T18:40:56.105Z,13.13
2023-10-10T18:46:01.032Z,20.52
2023-10-10T18:51:04.862Z,7.47
2023-10-10T18:56:09.113Z,10.13
2023-10-10T19:01:13.880Z,13.02
2023-10-10T19:06:18.875Z,13.55
2023-10-10T19:11:24.523Z,14.73
2023-10-10T19:16:29.021Z,12.63
2023-10-10T19:21:31.968Z,10.73
2023-10-10T19:26:36.334Z,13.85
2023-10-10T19:31:41.103Z,11.27
2023-10-10T19:36:45.886Z,16.50
2023-10-10T19:41:48.835Z,10.30
2023-10-10T19:46:54.695Z,14.20
2023-10-10T19:51:58.147Z,10.60
2023-10-10T19:57:00.973Z,8.82
2023-10-10T20:02:07.790Z,10.55
2023-10-10T20:07:10.710Z,13.13
2023-10-10T20:12:15.947Z,17.05
2023-10-10T20:17:20.140Z,11.23
2023-10-10T20:22:22.961Z,10.05
2023-10-10T20:27:31.555Z,10.93
2023-10-10T20:32:36.053Z,14.48
2023-10-10T20:37:39.260Z,13.63
2023-10-10T20:42:43.806Z,9.70
2023-10-10T20:47:48.798Z,11.57
2023-10-10T20:52:52.321Z,8.20
2023-10-10T20:57:56.783Z,11.27
2023-10-10T21:03:07.183Z,12.57
2023-10-10T21:08:10.453Z,9.15
2023-10-10T21:13:14.195Z,13.07
2023-10-10T21:18:19.645Z,10.82
2023-10-10T21:23:22.640Z,17.60
2023-10-10T21:28:26.178Z,10.95
2023-10-10T21:33:30.699Z,7.32
2023-10-10T21:38:35.408Z,8.88
2023-10-10T21:43:38.322Z,6.90
2023-10-10T21:48:42.586Z,10.77
2023-10-10T21:53:45.641Z,11.18
2023-10-10T21:58:48.458Z,8.15
2023-10-10T22:03:53.048Z,13.30
2023-10-10T22:08:55.979Z,9.63
2023-10-10T22:13:59.267Z,7.57
2023-10-10T22:19:03.567Z,13.23
2023-10-10T22:24:07.002Z,14.07
2023-10-10T22:29:12.431Z,12.93
2023-10-10T22:34:16.570Z,11.85
2023-10-10T22:39:19.580Z,9.05
2023-10-10T22:44:22.563Z,10.43
2023-10-10T22:49:26.736Z,11.20
2023-10-10T22:54:29.537Z,11.38
2023-10-10T22:59:35.232Z,9.07
2023-10-10T23:04:41.119Z,9.70
2023-10-10T23:09:44.727Z,10.13
2023-10-10T23:14:47.757Z,12.27
2023-10-10T23:19:51.927Z,8.95
2023-10-10T23:24:54.781Z,13.35
2023-10-10T23:29:57.684Z,12.00
2023-10-10T23:35:03.974Z,12.05
2023-10-10T23:40:15.308Z,9.88
2023-10-10T23:45:23.509Z,7.90
2023-10-10T23:50:28.888Z,7.68
2023-10-10T23:55:31.703Z,10.43
