createdAt,value
2018-12-12T00:00:35.089Z,7.08
2018-12-12T00:03:02.939Z,7.30
2018-12-12T00:05:30.829Z,7.60
2018-12-12T00:07:58.619Z,7.60
2018-12-12T00:10:26.455Z,7.40
2018-12-12T00:12:54.382Z,6.83
2018-12-12T00:15:22.451Z,8.05
2018-12-12T00:17:50.759Z,7.75
2018-12-12T00:20:18.677Z,6.87
2018-12-12T00:22:46.577Z,7.37
2018-12-12T00:25:14.391Z,8.05
2018-12-12T00:27:42.292Z,7.80
2018-12-12T00:30:10.148Z,7.58
2018-12-12T00:32:38.042Z,7.25
2018-12-12T00:35:06.025Z,7.37
2018-12-12T00:37:33.944Z,7.15
2018-12-12T00:40:01.946Z,7.75
2018-12-12T00:42:30.131Z,7.60
2018-12-12T00:44:57.952Z,7.00
2018-12-12T00:47:25.888Z,7.87
2018-12-12T00:49:53.804Z,7.83
2018-12-12T00:52:21.712Z,7.08
2018-12-12T00:54:49.656Z,7.12
2018-12-12T00:57:17.807Z,7.40
2018-12-12T00:59:47.316Z,6.55
2018-12-12T01:02:15.262Z,7.95
2018-12-12T01:04:43.172Z,7.30
2018-12-12T01:07:11.004Z,7.80
2018-12-12T01:09:38.995Z,7.30
2018-12-12T01:12:11.128Z,6.70
2018-12-12T01:14:39.732Z,7.42
2018-12-12T01:17:07.814Z,8.45
2018-12-12T01:19:35.864Z,7.20
2018-12-12T01:22:03.879Z,7.80
2018-12-12T01:24:31.727Z,8.90
2018-12-12T01:26:59.681Z,7.22
2018-12-12T01:29:27.743Z,7.92
2018-12-12T01:31:55.603Z,7.58
2018-12-12T01:34:23.636Z,8.33
2018-12-12T01:36:52.149Z,7.05
2018-12-12T01:39:20.231Z,7.30
2018-12-12T01:41:48.156Z,8.20
2018-12-12T01:44:15.958Z,7.12
2018-12-12T01:46:43.945Z,7.55
2018-12-12T01:49:11.843Z,7.83
2018-12-12T01:51:39.745Z,7.78
2018-12-12T01:54:07.581Z,8.65
2018-12-12T01:56:35.479Z,7.67
2018-12-12T01:59:03.529Z,7.12
2018-12-12T02:01:31.418Z,7.42
2018-12-12T02:03:59.249Z,7.85
2018-12-12T02:06:27.124Z,7.60
2018-12-12T02:08:54.924Z,7.20
2018-12-12T02:11:22.835Z,7.40
2018-12-12T02:13:50.682Z,7.55
2018-12-12T02:16:18.602Z,7.12
2018-12-12T02:18:46.553Z,7.25
2018-12-12T02:21:14.479Z,7.35
2018-12-12T02:23:42.503Z,7.65
2018-12-12T02:26:10.335Z,7.60
2018-12-12T02:28:38.247Z,7.25
2018-12-12T02:31:06.067Z,7.60
2018-12-12T02:33:33.992Z,7.67
2018-12-12T02:36:01.933Z,6.65
2018-12-12T02:38:29.935Z,7.85
2018-12-12T02:40:57.728Z,8.10
2018-12-12T02:43:25.722Z,6.40
2018-12-12T02:45:53.547Z,8.30
2018-12-12T02:48:21.417Z,8.03
2018-12-12T02:50:49.199Z,6.90
2018-12-12T02:53:17.243Z,6.83
2018-12-12T02:55:45.068Z,7.85
2018-12-12T02:58:13.060Z,6.97
2018-12-12T03:00:40.868Z,6.83
2018-12-12T03:03:08.757Z,6.85
2018-12-12T03:05:36.581Z,7.97
2018-12-12T03:08:04.532Z,7.95
2018-12-12T03:10:32.434Z,7.17
2018-12-12T03:13:00.240Z,7.65
2018-12-12T03:15:28.381Z,8.18
2018-12-12T03:17:56.388Z,7.53
2018-12-12T03:20:24.297Z,8.23
2018-12-12T03:22:52.231Z,7.92
2018-12-12T03:25:20.104Z,7.85
2018-12-12T03:27:48.012Z,7.35
2018-12-12T03:30:15.969Z,8.40
2018-12-12T03:32:43.961Z,8.63
2018-12-12T03:35:11.712Z,8.00
2018-12-12T03:37:39.584Z,8.05
2018-12-12T03:40:08.109Z,7.95
2018-12-12T03:42:36.519Z,7.75
2018-12-12T03:45:04.757Z,6.55
2018-12-12T03:47:32.727Z,7.87
2018-12-12T03:50:00.837Z,7.92
2018-12-12T03:52:28.849Z,7.80
2018-12-12T03:54:56.609Z,7.00
2018-12-12T03:57:24.509Z,7.35
2018-12-12T03:59:52.316Z,8.10
2018-12-12T04:02:20.216Z,7.55
2018-12-12T04:04:48.209Z,7.90
2018-12-12T04:07:16.082Z,7.33
2018-12-12T04:09:44.100Z,7.03
2018-12-12T04:12:12.117Z,7.50
2018-12-12T04:14:40.061Z,8.25
2018-12-12T04:17:07.852Z,7.00
2018-12-12T04:19:35.742Z,7.80
2018-12-12T04:22:03.899Z,7.58
2018-12-12T04:24:32.131Z,7.35
2018-12-12T04:27:00.153Z,7.40
2018-12-12T04:29:28.285Z,7.92
2018-12-12T04:31:56.127Z,8.00
2018-12-12T04:34:24.221Z,8.65
2018-12-12T04:36:52.131Z,8.58
2018-12-12T04:39:20.130Z,8.30
2018-12-12T04:41:48.016Z,7.87
2018-12-12T04:44:15.961Z,8.08
2018-12-12T04:46:43.780Z,9.40
2018-12-12T04:49:11.660Z,8.80
2018-12-12T04:51:39.468Z,9.20
2018-12-12T04:54:07.577Z,8.28
2018-12-12T04:56:35.423Z,9.60
2018-12-12T04:59:03.598Z,8.53
2018-12-12T05:01:31.424Z,8.85
2018-12-12T05:03:59.279Z,8.18
2018-12-12T05:06:27.079Z,8.95
2018-12-12T05:08:55.012Z,8.90
2018-12-12T05:11:22.832Z,7.80
2018-12-12T05:13:50.637Z,7.80
2018-12-12T05:16:18.593Z,7.85
2018-12-12T05:18:46.519Z,7.92
2018-12-12T05:21:14.523Z,8.10
2018-12-12T05:23:42.376Z,8.15
2018-12-12T05:26:10.288Z,8.15
2018-12-12T05:28:38.087Z,7.28
2018-12-12T05:31:05.903Z,7.28
2018-12-12T05:33:33.747Z,8.20
2018-12-12T05:36:02.100Z,8.85
2018-12-12T05:38:30.019Z,8.23
2018-12-12T05:40:57.975Z,8.10
2018-12-12T05:43:25.783Z,8.28
2018-12-12T05:45:53.717Z,9.18
2018-12-12T05:48:21.531Z,7.80
2018-12-12T05:50:49.571Z,8.50
2018-12-12T05:53:17.443Z,8.20
2018-12-12T05:55:45.309Z,8.08
2018-12-12T05:58:13.236Z,8.75
2018-12-12T06:00:41.035Z,8.35
2018-12-12T06:03:08.979Z,8.15
2018-12-12T06:05:36.812Z,8.88
2018-12-12T06:08:04.799Z,9.23
2018-12-12T06:10:32.541Z,9.15
2018-12-12T06:13:00.439Z,8.95
2018-12-12T06:15:28.239Z,8.18
2018-12-12T06:17:56.138Z,8.53
2018-12-12T06:20:23.990Z,9.33
2018-12-12T06:22:51.875Z,8.58
2018-12-12T06:25:19.734Z,8.78
2018-12-12T06:27:47.709Z,9.48
2018-12-12T06:30:15.533Z,9.13
2018-12-12T06:32:43.449Z,8.88
2018-12-12T06:35:11.393Z,8.93
2018-12-12T06:37:39.305Z,9.63
2018-12-12T06:40:07.188Z,8.78
2018-12-12T06:42:35.201Z,9.53
2018-12-12T06:45:03.761Z,10.15
2018-12-12T06:47:32.708Z,9.15
2018-12-12T06:50:00.944Z,8.98
2018-12-12T06:52:29.188Z,8.73
2018-12-12T06:54:57.019Z,8.93
2018-12-12T06:57:25.387Z,11.22
2018-12-12T06:59:53.433Z,10.53
2018-12-12T07:02:21.497Z,10.20
2018-12-12T07:04:49.533Z,11.05
2018-12-12T07:07:17.735Z,10.88
2018-12-12T07:09:45.759Z,11.25
2018-12-12T07:12:13.592Z,10.30
2018-12-12T07:14:41.517Z,10.13
2018-12-12T07:17:09.352Z,10.25
2018-12-12T07:19:37.298Z,11.05
2018-12-12T07:22:05.221Z,9.48
2018-12-12T07:24:33.132Z,10.45
2018-12-12T07:27:01.402Z,11.28
2018-12-12T07:29:29.375Z,11.10
2018-12-12T07:31:57.275Z,10.90
2018-12-12T07:34:25.109Z,11.48
2018-12-12T07:36:52.991Z,11.88
2018-12-12T07:39:20.938Z,11.28
2018-12-12T07:41:49.125Z,12.00
2018-12-12T07:44:17.198Z,12.60
2018-12-12T07:46:45.151Z,13.10
2018-12-12T07:49:13.289Z,12.73
2018-12-12T07:51:41.191Z,12.65
2018-12-12T07:54:09.010Z,12.33
2018-12-12T07:56:36.897Z,14.43
2018-12-12T07:59:04.759Z,14.47
2018-12-12T08:01:32.716Z,13.95
2018-12-12T08:04:00.787Z,14.58
2018-12-12T08:06:28.703Z,15.80
2018-12-12T08:08:56.718Z,14.20
2018-12-12T08:11:24.754Z,13.10
2018-12-12T08:13:52.568Z,14.90
2018-12-12T08:16:20.508Z,13.53
2018-12-12T08:18:48.561Z,13.25
2018-12-12T08:21:16.392Z,13.58
2018-12-12T08:23:44.312Z,14.13
2018-12-12T08:26:12.154Z,13.65
2018-12-12T08:28:40.047Z,15.23
2018-12-12T08:31:07.912Z,15.00
2018-12-12T08:33:35.898Z,16.60
2018-12-12T08:36:03.724Z,13.83
2018-12-12T08:38:31.620Z,15.03
2018-12-12T08:40:59.472Z,14.73
2018-12-12T08:43:27.560Z,16.50
2018-12-12T08:45:55.428Z,15.88
2018-12-12T08:48:23.217Z,15.68
2018-12-12T08:50:51.034Z,15.13
2018-12-12T08:53:18.927Z,15.60
2018-12-12T08:55:46.747Z,16.82
2018-12-12T08:58:14.907Z,17.45
2018-12-12T09:00:42.796Z,16.40
2018-12-12T09:03:10.687Z,14.98
2018-12-12T09:05:38.726Z,17.20
2018-12-12T09:08:06.760Z,16.85
2018-12-12T09:10:34.587Z,17.10
2018-12-12T09:13:02.533Z,16.65
2018-12-12T09:15:30.447Z,17.32
2018-12-12T09:17:58.292Z,16.07
2018-12-12T09:20:26.312Z,15.53
2018-12-12T09:22:54.164Z,16.42
2018-12-12T09:25:22.083Z,17.05
2018-12-12T09:27:49.914Z,17.45
2018-12-12T09:30:17.844Z,16.45
2018-12-12T09:32:45.701Z,16.52
2018-12-12T09:35:13.710Z,17.85
2018-12-12T09:37:41.661Z,18.85
2018-12-12T09:40:09.664Z,18.32
2018-12-12T09:42:37.705Z,18.73
2018-12-12T09:45:05.644Z,19.62
2018-12-12T09:47:33.720Z,20.37
2018-12-12T09:50:01.918Z,20.77
2018-12-12T09:52:31.118Z,20.48
2018-12-12T09:54:58.964Z,21.97
2018-12-12T09:57:26.885Z,22.40
2018-12-12T09:59:54.728Z,23.87
2018-12-12T10:02:22.613Z,22.32
2018-12-12T10:04:50.459Z,22.07
2018-12-12T10:07:18.364Z,23.02
2018-12-12T10:09:46.196Z,20.40
2018-12-12T10:12:14.153Z,22.07
2018-12-12T10:14:42.001Z,21.20
2018-12-12T10:17:09.906Z,20.72
2018-12-12T10:19:37.725Z,20.45
2018-12-12T10:22:05.851Z,18.48
2018-12-12T10:24:34.122Z,22.20
2018-12-12T10:27:02.127Z,19.52
2018-12-12T10:29:30.103Z,22.00
2018-12-12T10:31:57.842Z,19.07
2018-12-12T10:34:26.760Z,17.92
2018-12-12T10:36:54.684Z,18.02
2018-12-12T10:39:22.577Z,18.45
2018-12-12T10:41:50.408Z,18.95
2018-12-12T10:44:18.466Z,17.70
2018-12-12T10:46:46.273Z,16.67
2018-12-12T10:49:14.221Z,17.95
2018-12-12T10:51:42.052Z,17.25
2018-12-12T10:54:09.976Z,18.12
2018-12-12T10:56:37.828Z,18.82
2018-12-12T10:59:05.886Z,17.32
2018-12-12T11:01:39.396Z,16.90
2018-12-12T11:04:08.904Z,18.55
2018-12-12T11:06:36.731Z,17.17
2018-12-12T11:09:06.216Z,18.17
2018-12-12T11:11:33.968Z,17.00
2018-12-12T11:14:01.943Z,17.82
2018-12-12T11:16:29.981Z,14.65
2018-12-12T11:18:57.791Z,16.35
2018-12-12T11:21:25.612Z,15.70
2018-12-12T11:23:53.488Z,15.25
2018-12-12T11:26:21.404Z,16.45
2018-12-12T11:28:49.256Z,15.13
2018-12-12T11:31:17.274Z,14.10
2018-12-12T11:33:50.499Z,14.07
2018-12-12T11:36:15.095Z,14.70
2018-12-12T11:38:42.939Z,15.72
2018-12-12T11:41:10.964Z,14.40
2018-12-12T11:43:38.910Z,13.35
2018-12-12T11:46:07.074Z,12.50
2018-12-12T11:48:35.911Z,13.72
2018-12-12T11:51:03.886Z,14.15
2018-12-12T11:53:31.708Z,12.10
2018-12-12T11:55:59.741Z,13.32
2018-12-12T11:58:27.716Z,11.30
2018-12-12T12:00:55.647Z,12.68
2018-12-12T12:03:23.583Z,13.55
2018-12-12T12:05:51.636Z,13.05
2018-12-12T12:08:19.755Z,14.10
2018-12-12T12:10:47.650Z,13.65
2018-12-12T12:13:15.570Z,12.18
2018-12-12T12:15:43.528Z,10.70
2018-12-12T12:18:11.456Z,11.75
2018-12-12T12:20:39.308Z,12.23
2018-12-12T12:23:07.250Z,11.93
2018-12-12T12:25:35.085Z,12.05
2018-12-12T12:28:03.021Z,12.78
2018-12-12T12:30:30.929Z,11.70
2018-12-12T12:32:58.846Z,13.50
2018-12-12T12:35:26.752Z,10.00
2018-12-12T12:37:54.636Z,11.03
2018-12-12T12:40:22.553Z,12.35
2018-12-12T12:42:50.510Z,10.03
2018-12-12T12:45:18.468Z,12.20
2018-12-12T12:47:46.288Z,11.12
2018-12-12T12:50:14.230Z,13.20
2018-12-12T12:52:42.060Z,12.00
2018-12-12T12:55:10.184Z,13.05
2018-12-12T12:57:38.069Z,11.80
2018-12-12T13:00:07.248Z,14.15
2018-12-12T13:02:35.288Z,12.33
2018-12-12T13:05:03.655Z,11.57
2018-12-12T13:07:37.051Z,11.78
2018-12-12T13:10:11.339Z,12.78
2018-12-12T13:12:35.071Z,11.70
2018-12-12T13:15:03.271Z,12.00
2018-12-12T13:17:32.400Z,11.68
2018-12-12T13:20:01.374Z,12.10
2018-12-12T13:22:36.043Z,11.55
2018-12-12T13:25:08.156Z,12.10
2018-12-12T13:27:36.376Z,12.30
2018-12-12T13:30:05.164Z,12.80
2018-12-12T13:32:33.206Z,12.90
2018-12-12T13:35:01.403Z,13.40
2018-12-12T13:37:29.932Z,12.63
2018-12-12T13:39:57.829Z,13.38
2018-12-12T13:42:25.924Z,12.35
2018-12-12T13:44:53.795Z,12.10
2018-12-12T13:47:21.749Z,12.98
2018-12-12T13:49:49.751Z,12.63
2018-12-12T13:52:17.626Z,12.55
2018-12-12T13:54:45.483Z,13.30
2018-12-12T13:57:13.884Z,12.23
2018-12-12T13:59:41.871Z,12.23
2018-12-12T14:02:09.746Z,12.98
2018-12-12T14:04:37.647Z,13.60
2018-12-12T14:07:05.495Z,12.70
2018-12-12T14:09:33.530Z,12.80
2018-12-12T14:12:01.452Z,12.28
2018-12-12T14:14:29.396Z,12.20
2018-12-12T14:16:57.370Z,11.40
2018-12-12T14:19:25.390Z,12.05
2018-12-12T14:21:53.267Z,12.60
2018-12-12T14:24:21.172Z,11.48
2018-12-12T14:26:49.035Z,12.80
2018-12-12T14:29:17.274Z,11.12
2018-12-12T14:31:45.288Z,10.05
2018-12-12T14:34:13.297Z,11.22
2018-12-12T14:36:41.234Z,11.50
2018-12-12T14:39:09.260Z,10.95
2018-12-12T14:41:37.193Z,11.43
2018-12-12T14:44:05.111Z,11.73
2018-12-12T14:46:33.091Z,11.33
2018-12-12T14:49:01.368Z,11.85
2018-12-12T14:51:29.459Z,11.45
2018-12-12T14:53:57.246Z,12.50
2018-12-12T14:56:25.212Z,13.05
2018-12-12T14:58:53.103Z,13.65
2018-12-12T15:01:20.967Z,13.60
2018-12-12T15:03:48.913Z,12.90
2018-12-12T15:06:16.860Z,11.18
2018-12-12T15:08:44.776Z,12.80
2018-12-12T15:11:12.671Z,11.93
2018-12-12T15:13:40.602Z,11.55
2018-12-12T15:16:08.437Z,11.05
2018-12-12T15:18:36.441Z,11.22
2018-12-12T15:21:04.376Z,11.33
2018-12-12T15:23:32.311Z,9.98
2018-12-12T15:26:00.216Z,11.08
2018-12-12T15:28:28.797Z,12.40
2018-12-12T15:30:56.692Z,11.68
2018-12-12T15:33:24.680Z,12.33
2018-12-12T15:35:52.613Z,13.22
2018-12-12T15:38:20.584Z,12.53
2018-12-12T15:40:48.449Z,11.73
2018-12-12T15:43:16.456Z,12.15
2018-12-12T15:45:44.268Z,13.28
2018-12-12T15:48:12.206Z,12.78
2018-12-12T15:50:40.219Z,12.40
2018-12-12T15:53:08.079Z,13.43
2018-12-12T15:55:35.975Z,13.75
2018-12-12T15:58:04.077Z,13.32
2018-12-12T16:00:32.110Z,13.75
2018-12-12T16:03:00.246Z,14.15
2018-12-12T16:05:31.724Z,13.75
2018-12-12T16:07:59.862Z,13.72
2018-12-12T16:10:27.803Z,14.13
2018-12-12T16:12:55.827Z,14.13
2018-12-12T16:15:23.818Z,15.83
2018-12-12T16:17:51.740Z,15.23
2018-12-12T16:20:19.684Z,13.68
2018-12-12T16:22:47.558Z,15.60
2018-12-12T16:25:15.555Z,15.20
2018-12-12T16:27:43.601Z,14.80
2018-12-12T16:30:11.509Z,14.95
2018-12-12T16:32:39.459Z,16.48
2018-12-12T16:35:07.370Z,16.00
2018-12-12T16:37:35.356Z,14.23
2018-12-12T16:40:03.713Z,14.40
2018-12-12T16:42:31.848Z,16.48
2018-12-12T16:44:59.730Z,16.62
2018-12-12T16:47:27.648Z,15.65
2018-12-12T16:49:55.641Z,18.52
2018-12-12T16:52:23.570Z,18.00
2018-12-12T16:54:51.506Z,17.65
2018-12-12T16:57:19.478Z,15.75
2018-12-12T16:59:47.324Z,16.25
2018-12-12T17:02:15.265Z,16.05
2018-12-12T17:04:43.395Z,15.45
2018-12-12T17:07:11.430Z,15.10
2018-12-12T17:09:39.297Z,14.93
2018-12-12T17:12:07.341Z,16.00
2018-12-12T17:14:35.218Z,15.15
2018-12-12T17:17:03.144Z,14.40
2018-12-12T17:19:31.109Z,14.50
2018-12-12T17:21:58.996Z,13.80
2018-12-12T17:24:26.960Z,14.03
2018-12-12T17:26:54.913Z,12.93
2018-12-12T17:29:22.884Z,13.05
2018-12-12T17:31:50.773Z,15.30
2018-12-12T17:34:18.826Z,13.28
2018-12-12T17:36:46.698Z,12.40
2018-12-12T17:39:14.651Z,12.88
2018-12-12T17:41:42.526Z,12.55
2018-12-12T17:44:10.612Z,13.45
2018-12-12T17:46:38.489Z,11.88
2018-12-12T17:49:06.456Z,11.60
2018-12-12T17:51:34.206Z,11.48
2018-12-12T17:54:02.196Z,12.15
2018-12-12T17:56:30.191Z,11.33
2018-12-12T17:58:58.203Z,10.55
2018-12-12T18:01:26.370Z,12.78
2018-12-12T18:03:54.301Z,12.00
2018-12-12T18:06:22.401Z,12.75
2018-12-12T18:08:50.288Z,12.33
2018-12-12T18:11:18.249Z,11.85
2018-12-12T18:13:46.125Z,11.03
2018-12-12T18:16:14.097Z,10.35
2018-12-12T18:18:42.007Z,12.98
2018-12-12T18:21:09.943Z,12.82
2018-12-12T18:23:38.457Z,12.37
2018-12-12T18:26:06.651Z,12.23
2018-12-12T18:28:34.637Z,10.95
2018-12-12T18:31:02.668Z,11.00
2018-12-12T18:33:30.603Z,12.13
2018-12-12T18:36:02.876Z,10.30
2018-12-12T18:38:31.133Z,10.35
2018-12-12T18:40:59.110Z,10.50
2018-12-12T18:43:27.105Z,8.78
2018-12-12T18:45:55.132Z,8.53
2018-12-12T18:48:23.048Z,9.00
2018-12-12T18:50:51.040Z,8.25
2018-12-12T18:53:20.300Z,7.72
2018-12-12T18:55:48.299Z,8.03
2018-12-12T18:58:16.152Z,6.33
2018-12-12T19:00:44.158Z,7.17
2018-12-12T19:03:12.236Z,7.20
2018-12-12T19:05:40.229Z,6.90
2018-12-12T19:08:08.222Z,6.80
2018-12-12T19:10:36.294Z,7.72
2018-12-12T19:13:04.165Z,6.95
2018-12-12T19:15:32.249Z,7.20
2018-12-12T19:18:00.264Z,7.00
2018-12-12T19:20:28.398Z,6.47
2018-12-12T19:22:56.389Z,6.05
2018-12-12T19:25:24.456Z,6.70
2018-12-12T19:27:52.463Z,6.40
2018-12-12T19:30:20.480Z,6.47
2018-12-12T19:32:48.401Z,6.47
2018-12-12T19:35:16.492Z,6.58
2018-12-12T19:37:44.807Z,6.00
2018-12-12T19:40:12.832Z,6.55
2018-12-12T19:42:41.263Z,7.15
2018-12-12T19:45:10.322Z,5.72
2018-12-12T19:47:38.423Z,6.42
2018-12-12T19:50:07.290Z,5.47
2018-12-12T19:52:35.371Z,6.25
2018-12-12T19:55:03.641Z,5.80
2018-12-12T19:57:39.096Z,6.97
2018-12-12T20:00:07.838Z,6.78
2018-12-12T20:02:35.888Z,6.25
2018-12-12T20:05:04.410Z,6.00
2018-12-12T20:07:32.753Z,6.62
2018-12-12T20:10:00.952Z,6.55
2018-12-12T20:12:29.024Z,6.97
2018-12-12T20:14:57.121Z,6.55
2018-12-12T20:17:25.124Z,6.42
2018-12-12T20:19:53.167Z,6.87
2018-12-12T20:22:21.117Z,6.97
2018-12-12T20:24:49.018Z,6.03
2018-12-12T20:27:17.020Z,7.05
2018-12-12T20:29:45.030Z,6.83
2018-12-12T20:32:13.111Z,7.37
2018-12-12T20:34:41.029Z,6.37
2018-12-12T20:37:09.277Z,7.35
2018-12-12T20:39:37.212Z,7.10
2018-12-12T20:42:05.133Z,7.62
2018-12-12T20:44:33.662Z,7.70
2018-12-12T20:47:01.657Z,6.92
2018-12-12T20:49:29.721Z,6.70
2018-12-12T20:51:57.761Z,6.10
2018-12-12T20:54:25.671Z,7.28
2018-12-12T20:56:53.956Z,6.72
2018-12-12T20:59:22.016Z,7.70
2018-12-12T21:01:50.148Z,8.28
2018-12-12T21:04:18.217Z,7.70
2018-12-12T21:06:46.172Z,9.13
2018-12-12T21:09:14.140Z,8.18
2018-12-12T21:11:42.051Z,7.83
2018-12-12T21:14:09.990Z,8.63
2018-12-12T21:16:38.014Z,9.50
2018-12-12T21:19:06.081Z,8.00
2018-12-12T21:21:34.027Z,7.70
2018-12-12T21:24:02.056Z,8.50
2018-12-12T21:26:30.136Z,8.53
2018-12-12T21:28:58.104Z,7.97
2018-12-12T21:31:25.981Z,7.58
2018-12-12T21:33:53.930Z,7.58
2018-12-12T21:36:21.812Z,7.80
2018-12-12T21:38:49.848Z,7.60
2018-12-12T21:41:17.894Z,7.45
2018-12-12T21:43:45.891Z,8.25
2018-12-12T21:46:13.885Z,7.97
2018-12-12T21:48:41.833Z,9.35
2018-12-12T21:51:09.863Z,8.00
2018-12-12T21:53:37.829Z,8.15
2018-12-12T21:56:05.804Z,8.23
2018-12-12T21:58:33.810Z,8.90
2018-12-12T22:01:02.476Z,8.18
2018-12-12T22:03:30.464Z,7.65
2018-12-12T22:05:58.572Z,8.45
2018-12-12T22:08:26.434Z,8.05
2018-12-12T22:10:54.392Z,7.78
2018-12-12T22:13:22.135Z,8.03
2018-12-12T22:15:50.212Z,8.75
2018-12-12T22:18:18.151Z,8.55
2018-12-12T22:20:46.011Z,8.18
2018-12-12T22:23:13.888Z,8.10
2018-12-12T22:25:41.871Z,8.53
2018-12-12T22:28:09.848Z,7.03
2018-12-12T22:30:37.773Z,7.42
2018-12-12T22:33:05.801Z,7.80
2018-12-12T22:35:33.707Z,7.75
2018-12-12T22:38:01.565Z,8.40
2018-12-12T22:40:29.471Z,8.33
2018-12-12T22:42:57.489Z,8.15
2018-12-12T22:45:25.372Z,7.85
2018-12-12T22:47:53.498Z,9.45
2018-12-12T22:50:21.433Z,8.38
2018-12-12T22:52:49.377Z,9.00
2018-12-12T22:55:17.229Z,7.95
2018-12-12T22:57:45.176Z,7.65
2018-12-12T23:00:19.291Z,8.33
2018-12-12T23:02:48.854Z,8.03
2018-12-12T23:05:16.774Z,7.95
2018-12-12T23:07:44.631Z,8.53
2018-12-12T23:10:12.727Z,8.30
2018-12-12T23:12:40.623Z,8.25
2018-12-12T23:15:08.531Z,7.92
2018-12-12T23:17:36.452Z,8.88
2018-12-12T23:20:05.141Z,8.50
2018-12-12T23:22:33.184Z,8.20
2018-12-12T23:25:01.084Z,8.73
2018-12-12T23:27:29.042Z,7.70
2018-12-12T23:29:56.949Z,7.92
2018-12-12T23:32:24.796Z,8.50
2018-12-12T23:34:52.848Z,7.75
2018-12-12T23:37:20.670Z,7.95
2018-12-12T23:39:48.667Z,8.05
2018-12-12T23:42:16.532Z,8.53
2018-12-12T23:44:44.466Z,8.60
2018-12-12T23:47:12.476Z,8.20
2018-12-12T23:49:40.297Z,8.35
2018-12-12T23:52:08.483Z,8.53
2018-12-12T23:54:36.504Z,7.42
2018-12-12T23:57:04.322Z,7.70
2018-12-12T23:59:32.316Z,7.92
