createdAt,value
2017-08-18T00:00:10.064Z,79.70
2017-08-18T00:00:45.355Z,80.24
2017-08-18T00:01:20.701Z,79.94
2017-08-18T00:01:56.220Z,80.32
2017-08-18T00:02:31.364Z,80.31
2017-08-18T00:03:06.677Z,80.01
2017-08-18T00:03:42.007Z,80.35
2017-08-18T00:04:17.336Z,80.13
2017-08-18T00:04:52.664Z,80.72
2017-08-18T00:05:28.007Z,80.55
2017-08-18T00:06:03.333Z,80.42
2017-08-18T00:06:38.662Z,80.42
2017-08-18T00:07:14.180Z,80.49
2017-08-18T00:07:49.319Z,80.28
2017-08-18T00:08:25.020Z,80.67
2017-08-18T00:08:59.955Z,80.58
2017-08-18T00:09:35.287Z,80.51
2017-08-18T00:10:10.824Z,80.40
2017-08-18T00:10:45.959Z,80.92
2017-08-18T00:11:21.287Z,80.78
2017-08-18T00:11:56.803Z,80.65
2017-08-18T00:12:32.164Z,80.78
2017-08-18T00:13:07.264Z,80.87
2017-08-18T00:13:42.612Z,81.01
2017-08-18T00:14:17.919Z,80.91
2017-08-18T00:14:53.257Z,80.60
2017-08-18T00:15:28.772Z,81.34
2017-08-18T00:16:04.121Z,80.89
2017-08-18T00:16:44.047Z,80.98
2017-08-18T00:17:19.363Z,80.89
2017-08-18T00:17:54.700Z,81.41
2017-08-18T00:18:30.019Z,81.11
2017-08-18T00:19:05.547Z,81.19
2017-08-18T00:19:40.874Z,81.43
2017-08-18T00:20:16.007Z,81.21
2017-08-18T00:20:51.364Z,81.11
2017-08-18T00:21:26.854Z,81.25
2017-08-18T00:22:02.004Z,81.28
2017-08-18T00:22:37.328Z,81.49
2017-08-18T00:23:12.667Z,81.18
2017-08-18T00:23:48.176Z,81.24
2017-08-18T00:24:23.324Z,81.10
2017-08-18T00:24:58.659Z,81.13
2017-08-18T00:25:33.971Z,81.01
2017-08-18T00:26:09.318Z,81.45
2017-08-18T00:26:44.823Z,81.40
2017-08-18T00:27:19.967Z,81.33
2017-08-18T00:27:55.481Z,81.22
2017-08-18T00:28:30.616Z,81.20
2017-08-18T00:29:06.132Z,81.63
2017-08-18T00:29:41.263Z,81.12
2017-08-18T00:30:16.595Z,81.26
2017-08-18T00:30:51.927Z,81.46
2017-08-18T00:31:27.267Z,81.36
2017-08-18T00:32:02.772Z,81.29
2017-08-18T00:32:37.926Z,81.39
2017-08-18T00:33:13.434Z,81.70
2017-08-18T00:33:48.580Z,81.66
2017-08-18T00:34:23.892Z,81.32
2017-08-18T00:34:59.221Z,81.27
2017-08-18T00:35:34.551Z,81.26
2017-08-18T00:36:09.891Z,81.33
2017-08-18T00:37:26.947Z,81.69
2017-08-18T00:38:02.451Z,81.90
2017-08-18T00:38:37.607Z,81.58
2017-08-18T00:39:12.928Z,81.41
2017-08-18T00:39:48.259Z,82.06
2017-08-18T00:40:23.591Z,81.88
2017-08-18T00:40:59.115Z,82.14
2017-08-18T00:41:34.623Z,81.58
2017-08-18T00:42:09.599Z,81.50
2017-08-18T00:42:44.903Z,81.98
2017-08-18T00:43:26.833Z,81.86
2017-08-18T00:44:01.961Z,81.74
2017-08-18T00:44:37.472Z,81.48
2017-08-18T00:45:12.614Z,81.98
2017-08-18T00:45:47.939Z,81.96
2017-08-18T00:46:23.471Z,81.60
2017-08-18T00:46:58.623Z,81.84
2017-08-18T00:47:33.935Z,81.88
2017-08-18T00:48:09.257Z,81.69
2017-08-18T00:48:44.776Z,81.86
2017-08-18T00:49:19.932Z,81.95
2017-08-18T00:49:55.241Z,82.10
2017-08-18T00:50:30.592Z,82.08
2017-08-18T00:51:05.901Z,82.22
2017-08-18T00:51:42.831Z,82.02
2017-08-18T00:52:18.163Z,81.66
2017-08-18T00:52:53.875Z,81.69
2017-08-18T00:53:29.004Z,82.36
2017-08-18T00:54:04.150Z,81.79
2017-08-18T00:54:39.467Z,81.83
2017-08-18T00:55:14.995Z,82.07
2017-08-18T00:55:50.132Z,81.94
2017-08-18T00:56:25.457Z,82.06
2017-08-18T00:57:00.796Z,82.18
2017-08-18T00:57:36.316Z,82.38
2017-08-18T00:58:11.448Z,82.35
2017-08-18T00:58:46.784Z,82.39
2017-08-18T00:59:22.099Z,82.28
2017-08-18T00:59:57.619Z,82.53
2017-08-18T01:00:32.767Z,82.10
2017-08-18T01:01:08.091Z,82.15
2017-08-18T01:01:43.424Z,82.21
2017-08-18T01:02:18.747Z,82.38
2017-08-18T01:02:54.114Z,82.58
2017-08-18T01:03:29.405Z,82.39
2017-08-18T01:04:04.916Z,82.25
2017-08-18T01:04:40.248Z,82.26
2017-08-18T01:05:15.391Z,82.79
2017-08-18T01:05:50.715Z,82.43
2017-08-18T01:06:26.236Z,82.50
2017-08-18T01:07:01.384Z,82.88
2017-08-18T01:07:36.719Z,82.52
2017-08-18T01:08:12.229Z,82.48
2017-08-18T01:08:47.360Z,82.64
2017-08-18T01:09:22.694Z,82.89
2017-08-18T01:09:58.203Z,82.77
2017-08-18T01:10:33.383Z,82.68
2017-08-18T01:11:09.061Z,82.99
2017-08-18T01:11:44.203Z,82.52
2017-08-18T01:12:19.343Z,82.81
2017-08-18T01:12:54.676Z,82.62
2017-08-18T01:13:30.000Z,82.59
2017-08-18T01:14:05.319Z,82.61
2017-08-18T01:14:40.840Z,83.05
2017-08-18T01:15:15.984Z,83.02
2017-08-18T01:15:51.307Z,82.69
2017-08-18T01:16:26.828Z,82.75
2017-08-18T01:17:02.407Z,83.11
2017-08-18T01:17:37.296Z,82.71
2017-08-18T01:18:12.647Z,82.68
2017-08-18T01:18:47.947Z,82.80
2017-08-18T01:19:23.279Z,82.77
2017-08-18T01:19:58.988Z,82.85
2017-08-18T01:20:34.127Z,82.72
2017-08-18T01:21:09.260Z,82.90
2017-08-18T01:21:46.453Z,82.93
2017-08-18T01:22:21.515Z,82.79
2017-08-18T01:22:56.844Z,82.80
2017-08-18T01:23:32.380Z,82.79
2017-08-18T01:24:07.495Z,83.21
2017-08-18T01:24:43.020Z,83.12
2017-08-18T01:25:18.352Z,82.64
2017-08-18T01:25:53.489Z,83.11
2017-08-18T01:26:29.000Z,83.00
2017-08-18T01:27:04.339Z,83.00
2017-08-18T01:27:39.472Z,82.99
2017-08-18T01:28:15.191Z,83.12
2017-08-18T01:28:50.336Z,83.31
2017-08-18T01:29:25.464Z,83.21
2017-08-18T01:30:01.160Z,83.21
2017-08-18T01:30:36.116Z,82.69
2017-08-18T01:31:11.448Z,83.41
2017-08-18T01:31:46.770Z,82.88
2017-08-18T01:32:22.304Z,82.79
2017-08-18T01:32:57.433Z,83.30
2017-08-18T01:33:32.960Z,83.41
2017-08-18T01:34:08.124Z,82.65
2017-08-18T01:34:43.419Z,82.82
2017-08-18T01:35:18.743Z,83.36
2017-08-18T01:35:54.075Z,83.10
2017-08-18T01:36:29.599Z,83.37
2017-08-18T01:37:04.924Z,83.02
2017-08-18T01:37:40.529Z,82.96
2017-08-18T01:38:15.389Z,83.56
2017-08-18T01:38:50.716Z,82.88
2017-08-18T01:39:26.053Z,82.90
2017-08-18T01:40:01.567Z,83.07
2017-08-18T01:40:36.959Z,83.11
2017-08-18T01:41:12.027Z,83.18
2017-08-18T01:41:47.540Z,83.15
2017-08-18T01:42:22.883Z,83.20
2017-08-18T01:42:58.019Z,83.21
2017-08-18T01:43:33.540Z,83.77
2017-08-18T01:44:08.676Z,83.33
2017-08-18T01:44:44.024Z,83.08
2017-08-18T01:45:19.522Z,83.13
2017-08-18T01:45:54.851Z,83.25
2017-08-18T01:46:30.176Z,83.18
2017-08-18T01:47:05.328Z,83.27
2017-08-18T01:47:40.831Z,83.31
2017-08-18T01:48:16.182Z,83.16
2017-08-18T01:48:52.507Z,83.21
2017-08-18T01:49:26.827Z,83.53
2017-08-18T01:50:02.159Z,83.46
2017-08-18T01:50:37.303Z,83.42
2017-08-18T01:51:12.810Z,83.31
2017-08-18T01:51:47.948Z,83.47
2017-08-18T01:52:23.271Z,82.80
2017-08-18T01:52:58.626Z,83.20
2017-08-18T01:53:34.119Z,83.18
2017-08-18T01:54:09.260Z,83.16
2017-08-18T01:54:44.608Z,83.18
2017-08-18T01:55:19.907Z,83.69
2017-08-18T01:55:55.439Z,83.50
2017-08-18T01:56:30.764Z,83.14
2017-08-18T01:57:05.895Z,83.46
2017-08-18T01:57:41.244Z,82.93
2017-08-18T01:58:16.744Z,83.41
2017-08-18T01:58:52.067Z,83.24
2017-08-18T01:59:27.401Z,83.09
2017-08-18T02:00:02.771Z,83.01
2017-08-18T02:00:38.063Z,83.59
2017-08-18T02:01:13.192Z,83.48
2017-08-18T02:01:48.540Z,83.11
2017-08-18T02:02:23.872Z,83.02
2017-08-18T02:02:59.179Z,83.23
2017-08-18T02:03:34.527Z,83.65
2017-08-18T02:04:09.855Z,83.49
2017-08-18T02:04:45.164Z,83.39
2017-08-18T02:05:20.512Z,83.39
2017-08-18T02:05:55.831Z,83.54
2017-08-18T02:06:31.339Z,83.72
2017-08-18T02:07:06.483Z,83.26
2017-08-18T02:07:42.003Z,83.86
2017-08-18T02:08:17.158Z,83.75
2017-08-18T02:08:52.479Z,83.34
2017-08-18T02:09:27.808Z,83.99
2017-08-18T02:10:03.315Z,83.50
2017-08-18T02:10:38.523Z,83.70
2017-08-18T02:11:13.966Z,83.05
2017-08-18T02:11:49.299Z,83.44
2017-08-18T02:12:24.444Z,83.67
2017-08-18T02:13:41.696Z,83.62
2017-08-18T02:14:16.829Z,83.43
2017-08-18T02:14:52.163Z,83.44
2017-08-18T02:15:27.492Z,83.19
2017-08-18T02:16:03.007Z,83.49
2017-08-18T02:16:38.549Z,83.21
2017-08-18T02:17:13.463Z,83.60
2017-08-18T02:17:48.992Z,83.37
2017-08-18T02:18:24.132Z,83.30
2017-08-18T02:18:59.459Z,83.33
2017-08-18T02:19:34.975Z,83.80
2017-08-18T02:20:10.303Z,83.84
2017-08-18T02:20:45.452Z,83.19
2017-08-18T02:21:20.777Z,83.70
2017-08-18T02:21:56.097Z,83.84
2017-08-18T02:22:31.432Z,83.35
2017-08-18T02:23:06.755Z,83.68
2017-08-18T02:23:42.272Z,83.44
2017-08-18T02:24:17.610Z,83.06
2017-08-18T02:24:52.751Z,83.89
2017-08-18T02:25:31.251Z,83.71
2017-08-18T02:26:05.652Z,83.46
2017-08-18T02:26:40.783Z,83.73
2017-08-18T02:27:16.119Z,83.81
2017-08-18T02:27:51.444Z,83.28
2017-08-18T02:28:26.763Z,83.35
2017-08-18T02:29:02.100Z,83.83
2017-08-18T02:29:37.619Z,83.84
2017-08-18T02:30:12.951Z,83.67
2017-08-18T02:30:48.088Z,83.64
2017-08-18T02:31:23.428Z,83.29
2017-08-18T02:31:58.736Z,83.34
2017-08-18T02:32:34.264Z,83.77
2017-08-18T02:33:09.400Z,83.69
2017-08-18T02:33:44.936Z,83.96
2017-08-18T02:34:20.048Z,83.56
2017-08-18T02:34:55.368Z,83.55
2017-08-18T02:35:30.709Z,83.14
2017-08-18T02:36:06.216Z,83.48
2017-08-18T02:36:41.393Z,83.25
2017-08-18T02:37:16.875Z,83.46
2017-08-18T02:37:52.015Z,83.62
2017-08-18T02:38:27.351Z,83.74
2017-08-18T02:39:02.680Z,83.10
2017-08-18T02:39:38.007Z,83.33
2017-08-18T02:40:13.328Z,83.55
2017-08-18T02:40:48.668Z,83.46
2017-08-18T02:41:24.017Z,83.62
2017-08-18T02:41:59.332Z,83.08
2017-08-18T02:42:34.647Z,83.09
2017-08-18T02:43:11.580Z,83.59
2017-08-18T02:43:46.908Z,83.44
2017-08-18T02:44:22.432Z,83.21
2017-08-18T02:44:57.564Z,83.71
2017-08-18T02:45:33.077Z,83.06
2017-08-18T02:46:08.403Z,83.81
2017-08-18T02:46:43.574Z,83.72
2017-08-18T02:47:19.063Z,83.70
2017-08-18T02:47:54.192Z,83.53
2017-08-18T02:48:29.724Z,83.74
2017-08-18T02:49:05.043Z,83.41
2017-08-18T02:49:40.191Z,83.30
2017-08-18T02:50:15.721Z,83.44
2017-08-18T02:50:51.242Z,83.19
2017-08-18T02:51:27.972Z,83.29
2017-08-18T02:52:03.303Z,83.46
2017-08-18T02:52:38.628Z,83.75
2017-08-18T02:53:13.949Z,83.25
2017-08-18T02:53:49.087Z,83.35
2017-08-18T02:54:24.614Z,83.60
2017-08-18T02:54:59.756Z,83.61
2017-08-18T02:55:35.076Z,83.42
2017-08-18T02:56:10.406Z,83.76
2017-08-18T02:56:45.740Z,83.70
2017-08-18T02:57:21.091Z,83.11
2017-08-18T02:57:56.567Z,83.20
2017-08-18T02:58:31.715Z,83.46
2017-08-18T02:59:07.052Z,83.35
2017-08-18T02:59:42.568Z,83.86
2017-08-18T03:00:17.896Z,83.43
2017-08-18T03:00:53.019Z,83.35
2017-08-18T03:01:28.548Z,83.82
2017-08-18T03:02:03.692Z,83.21
2017-08-18T03:02:39.216Z,83.89
2017-08-18T03:03:14.540Z,83.52
2017-08-18T03:03:49.683Z,83.85
2017-08-18T03:04:25.007Z,83.67
2017-08-18T03:05:00.715Z,83.83
2017-08-18T03:05:35.847Z,83.66
2017-08-18T03:06:11.179Z,83.79
2017-08-18T03:06:46.511Z,83.65
2017-08-18T03:07:21.840Z,83.94
2017-08-18T03:07:57.003Z,83.98
2017-08-18T03:08:32.308Z,83.69
2017-08-18T03:09:07.824Z,83.74
2017-08-18T03:09:42.971Z,83.97
2017-08-18T03:10:18.291Z,83.87
2017-08-18T03:10:53.624Z,83.97
2017-08-18T03:11:29.132Z,84.07
2017-08-18T03:12:04.463Z,83.55
2017-08-18T03:12:39.608Z,84.23
2017-08-18T03:13:14.968Z,83.75
2017-08-18T03:13:50.450Z,83.73
2017-08-18T03:14:25.795Z,84.47
2017-08-18T03:15:01.124Z,83.91
2017-08-18T03:15:36.251Z,83.84
2017-08-18T03:16:11.590Z,83.78
2017-08-18T03:16:47.295Z,83.98
2017-08-18T03:17:22.247Z,84.30
2017-08-18T03:17:57.583Z,84.17
2017-08-18T03:18:32.907Z,84.43
2017-08-18T03:19:08.419Z,84.55
2017-08-18T03:19:43.560Z,84.12
2017-08-18T03:20:18.887Z,84.36
2017-08-18T03:20:54.215Z,84.24
2017-08-18T03:21:29.720Z,84.37
2017-08-18T03:22:04.875Z,84.38
2017-08-18T03:22:40.388Z,83.91
2017-08-18T03:23:15.711Z,84.15
2017-08-18T03:23:50.878Z,84.17
2017-08-18T03:24:26.183Z,84.74
2017-08-18T03:25:01.520Z,84.19
2017-08-18T03:25:36.845Z,84.75
2017-08-18T03:26:12.352Z,84.78
2017-08-18T03:26:47.885Z,83.97
2017-08-18T03:27:22.831Z,84.24
2017-08-18T03:27:58.207Z,84.25
2017-08-18T03:28:33.768Z,84.30
2017-08-18T03:29:09.012Z,83.85
2017-08-18T03:29:44.346Z,84.30
2017-08-18T03:30:19.473Z,84.41
2017-08-18T03:30:54.981Z,83.98
2017-08-18T03:31:30.123Z,84.43
2017-08-18T03:32:05.462Z,84.68
2017-08-18T03:32:40.963Z,84.54
2017-08-18T03:33:16.491Z,84.29
2017-08-18T03:33:51.443Z,84.27
2017-08-18T03:34:26.775Z,84.32
2017-08-18T03:35:02.476Z,84.51
2017-08-18T03:35:37.633Z,84.53
2017-08-18T03:36:12.927Z,84.32
2017-08-18T03:36:48.467Z,84.40
2017-08-18T03:37:23.415Z,84.21
2017-08-18T03:38:04.115Z,84.05
2017-08-18T03:38:39.403Z,84.55
2017-08-18T03:39:14.736Z,83.94
2017-08-18T03:39:50.096Z,84.42
2017-08-18T03:40:25.391Z,84.13
2017-08-18T03:41:00.724Z,84.35
2017-08-18T03:41:36.052Z,84.26
2017-08-18T03:42:11.379Z,84.16
2017-08-18T03:42:46.899Z,84.36
2017-08-18T03:43:22.027Z,84.11
2017-08-18T03:43:57.560Z,84.32
2017-08-18T03:44:32.708Z,84.07
2017-08-18T03:45:08.028Z,84.30
2017-08-18T03:45:43.347Z,84.35
2017-08-18T03:46:18.868Z,84.08
2017-08-18T03:46:54.199Z,83.91
2017-08-18T03:47:29.524Z,84.11
2017-08-18T03:48:04.668Z,84.14
2017-08-18T03:48:40.180Z,84.48
2017-08-18T03:49:15.332Z,84.14
2017-08-18T03:49:50.676Z,84.47
2017-08-18T03:50:25.983Z,84.14
2017-08-18T03:51:01.317Z,84.52
2017-08-18T03:51:36.634Z,83.95
2017-08-18T03:52:12.151Z,84.21
2017-08-18T03:52:47.492Z,84.09
2017-08-18T03:53:22.624Z,84.24
2017-08-18T03:53:58.135Z,84.27
2017-08-18T03:54:33.275Z,84.19
2017-08-18T03:55:08.626Z,84.51
2017-08-18T03:55:44.115Z,84.50
2017-08-18T03:56:19.456Z,84.02
2017-08-18T03:56:54.596Z,84.75
2017-08-18T03:57:29.928Z,84.43
2017-08-18T03:58:05.440Z,84.04
2017-08-18T03:58:40.756Z,84.60
2017-08-18T03:59:15.903Z,84.16
2017-08-18T03:59:51.240Z,84.05
2017-08-18T04:00:26.575Z,84.51
2017-08-18T04:01:02.075Z,84.84
2017-08-18T04:01:37.215Z,84.46
2017-08-18T04:02:12.736Z,84.34
2017-08-18T04:02:47.871Z,84.39
2017-08-18T04:03:23.207Z,84.72
2017-08-18T04:03:58.553Z,84.96
2017-08-18T04:04:33.863Z,84.64
2017-08-18T04:05:09.380Z,84.41
2017-08-18T04:05:44.719Z,84.53
2017-08-18T04:06:19.858Z,84.48
2017-08-18T04:06:55.367Z,84.52
2017-08-18T04:07:30.883Z,84.68
2017-08-18T04:08:11.212Z,84.61
2017-08-18T04:08:46.704Z,84.93
2017-08-18T04:09:21.835Z,84.56
2017-08-18T04:09:57.549Z,84.51
2017-08-18T04:10:32.879Z,84.46
2017-08-18T04:11:07.839Z,84.48
2017-08-18T04:11:43.140Z,84.83
2017-08-18T04:12:18.859Z,84.82
2017-08-18T04:12:53.806Z,85.15
2017-08-18T04:13:29.303Z,85.24
2017-08-18T04:14:04.643Z,84.86
2017-08-18T04:14:39.783Z,84.86
2017-08-18T04:15:15.491Z,84.76
2017-08-18T04:15:50.452Z,85.25
2017-08-18T04:16:25.972Z,85.39
2017-08-18T04:17:01.100Z,84.77
2017-08-18T04:17:36.501Z,84.68
2017-08-18T04:18:11.955Z,84.94
2017-08-18T04:18:47.091Z,84.74
2017-08-18T04:19:22.591Z,84.76
2017-08-18T04:19:57.747Z,84.54
2017-08-18T04:20:33.263Z,84.82
2017-08-18T04:21:08.799Z,84.90
2017-08-18T04:21:43.724Z,85.25
2017-08-18T04:22:19.052Z,85.04
2017-08-18T04:22:54.397Z,84.74
2017-08-18T04:23:29.888Z,85.33
2017-08-18T04:24:05.239Z,84.83
2017-08-18T04:24:40.372Z,84.63
2017-08-18T04:25:15.892Z,84.90
2017-08-18T04:26:13.632Z,84.92
2017-08-18T04:26:48.763Z,85.18
2017-08-18T04:27:24.267Z,85.30
2017-08-18T04:27:59.799Z,84.97
2017-08-18T04:28:34.748Z,85.09
2017-08-18T04:29:10.087Z,85.05
2017-08-18T04:29:45.400Z,85.35
2017-08-18T04:30:20.727Z,85.37
2017-08-18T04:30:56.060Z,85.47
2017-08-18T04:31:31.392Z,84.89
2017-08-18T04:32:06.716Z,85.21
2017-08-18T04:33:23.784Z,85.27
2017-08-18T04:33:59.099Z,85.16
2017-08-18T04:34:34.612Z,85.05
2017-08-18T04:35:09.961Z,84.95
2017-08-18T04:35:45.283Z,84.99
2017-08-18T04:36:20.444Z,85.33
2017-08-18T04:36:55.755Z,85.36
2017-08-18T04:37:31.076Z,85.16
2017-08-18T04:38:06.764Z,85.32
2017-08-18T04:38:41.727Z,85.56
2017-08-18T04:39:17.059Z,84.96
2017-08-18T04:39:52.384Z,85.16
2017-08-18T04:40:27.906Z,85.26
2017-08-18T04:41:03.432Z,85.37
2017-08-18T04:41:38.399Z,85.31
2017-08-18T04:42:13.896Z,84.96
2017-08-18T04:42:49.231Z,85.36
2017-08-18T04:43:24.367Z,85.38
2017-08-18T04:43:59.884Z,85.14
2017-08-18T04:44:35.207Z,85.16
2017-08-18T04:45:10.531Z,85.25
2017-08-18T04:45:45.872Z,85.17
2017-08-18T04:46:21.201Z,85.14
2017-08-18T04:46:57.956Z,85.03
2017-08-18T04:47:33.452Z,85.05
2017-08-18T04:48:09.176Z,85.14
2017-08-18T04:48:44.111Z,85.20
2017-08-18T04:49:22.434Z,85.20
2017-08-18T04:49:56.627Z,85.21
2017-08-18T04:50:32.143Z,85.61
2017-08-18T04:51:07.292Z,85.25
2017-08-18T04:51:42.636Z,85.79
2017-08-18T04:52:18.135Z,85.65
2017-08-18T04:52:53.470Z,85.62
2017-08-18T04:53:28.603Z,85.24
2017-08-18T04:54:04.119Z,85.26
2017-08-18T04:54:39.457Z,85.46
2017-08-18T04:55:14.592Z,85.11
2017-08-18T04:55:49.920Z,85.73
2017-08-18T04:56:25.242Z,85.34
2017-08-18T04:57:00.579Z,85.77
2017-08-18T04:57:36.105Z,85.60
2017-08-18T04:58:11.232Z,85.77
2017-08-18T04:58:46.570Z,85.72
2017-08-18T04:59:22.076Z,85.28
2017-08-18T04:59:57.418Z,85.37
2017-08-18T05:00:32.948Z,85.75
2017-08-18T05:01:08.260Z,85.55
2017-08-18T05:01:43.387Z,85.76
2017-08-18T05:02:18.535Z,85.87
2017-08-18T05:02:53.871Z,85.92
2017-08-18T05:03:29.188Z,85.93
2017-08-18T05:04:04.575Z,85.73
2017-08-18T05:04:44.612Z,85.67
2017-08-18T05:05:21.234Z,85.52
2017-08-18T05:05:56.880Z,85.55
2017-08-18T05:06:32.000Z,85.62
2017-08-18T05:07:06.648Z,85.28
2017-08-18T05:07:41.743Z,86.08
2017-08-18T05:08:20.292Z,85.57
2017-08-18T05:08:55.459Z,85.54
2017-08-18T05:09:29.959Z,85.58
2017-08-18T05:10:05.297Z,85.48
2017-08-18T05:10:40.434Z,85.99
2017-08-18T05:11:15.944Z,85.75
2017-08-18T05:11:51.112Z,85.74
2017-08-18T05:12:26.437Z,85.53
2017-08-18T05:13:06.867Z,85.50
2017-08-18T05:13:43.924Z,85.87
2017-08-18T05:14:18.535Z,86.05
2017-08-18T05:14:53.484Z,85.76
2017-08-18T05:15:28.763Z,85.71
2017-08-18T05:16:07.500Z,86.10
2017-08-18T05:16:42.688Z,85.83
2017-08-18T05:17:19.077Z,85.87
2017-08-18T05:17:58.625Z,85.97
2017-08-18T05:18:36.117Z,86.21
2017-08-18T05:19:11.452Z,85.90
2017-08-18T05:19:47.785Z,86.18
2017-08-18T05:20:28.368Z,86.36
2017-08-18T05:21:03.627Z,85.88
2017-08-18T05:21:39.939Z,86.00
2017-08-18T05:22:16.299Z,85.90
2017-08-18T05:22:52.228Z,86.04
2017-08-18T05:23:30.664Z,85.91
2017-08-18T05:24:08.724Z,85.75
2017-08-18T05:24:51.259Z,86.33
2017-08-18T05:25:40.164Z,85.98
2017-08-18T05:26:17.556Z,86.07
2017-08-18T05:27:31.283Z,85.79
2017-08-18T05:28:19.423Z,85.97
2017-08-18T05:28:54.736Z,85.56
2017-08-18T05:29:36.464Z,85.49
2017-08-18T05:30:15.188Z,85.96
2017-08-18T05:30:50.316Z,85.75
2017-08-18T05:31:25.643Z,85.75
2017-08-18T05:32:24.262Z,85.45
2017-08-18T05:33:08.331Z,85.67
2017-08-18T05:33:43.636Z,85.37
2017-08-18T05:34:18.960Z,85.69
2017-08-18T05:34:54.300Z,85.35
2017-08-18T05:35:29.632Z,85.37
2017-08-18T05:36:04.952Z,85.15
2017-08-18T05:36:40.470Z,85.90
2017-08-18T05:37:15.607Z,85.40
2017-08-18T05:37:50.939Z,85.23
2017-08-18T05:38:26.267Z,85.47
2017-08-18T05:39:01.596Z,85.35
2017-08-18T05:39:36.924Z,85.27
2017-08-18T05:40:12.256Z,85.65
2017-08-18T05:41:29.495Z,85.30
2017-08-18T05:42:04.635Z,85.54
2017-08-18T05:42:39.967Z,85.07
2017-08-18T05:43:15.296Z,85.38
2017-08-18T05:43:50.825Z,85.17
2017-08-18T05:44:25.952Z,85.63
2017-08-18T05:45:01.279Z,85.44
2017-08-18T05:45:36.607Z,85.42
2017-08-18T05:46:12.324Z,85.22
2017-08-18T05:46:47.264Z,85.10
2017-08-18T05:47:23.311Z,84.83
2017-08-18T05:47:59.527Z,85.07
2017-08-18T05:48:35.043Z,85.48
2017-08-18T05:49:10.187Z,84.96
2017-08-18T05:49:45.499Z,85.44
2017-08-18T05:50:20.844Z,85.59
2017-08-18T05:50:56.156Z,85.37
2017-08-18T05:51:31.675Z,84.91
2017-08-18T05:52:06.816Z,84.96
2017-08-18T05:52:42.157Z,85.28
2017-08-18T05:53:17.473Z,85.00
2017-08-18T05:53:52.845Z,84.89
2017-08-18T05:54:28.320Z,85.31
2017-08-18T05:55:03.448Z,84.99
2017-08-18T05:55:38.971Z,84.85
2017-08-18T05:56:14.103Z,84.70
2017-08-18T05:56:49.440Z,84.85
2017-08-18T05:57:24.781Z,84.71
2017-08-18T05:58:00.291Z,85.02
2017-08-18T05:58:35.430Z,84.53
2017-08-18T05:59:53.975Z,84.64
2017-08-18T06:00:29.292Z,84.67
2017-08-18T06:01:04.619Z,84.50
2017-08-18T06:01:39.959Z,84.67
2017-08-18T06:02:15.272Z,84.48
2017-08-18T06:02:50.592Z,84.58
2017-08-18T06:03:26.123Z,84.25
2017-08-18T06:04:01.275Z,84.13
2017-08-18T06:04:36.600Z,84.40
2017-08-18T06:05:11.916Z,83.99
2017-08-18T06:05:48.847Z,84.06
2017-08-18T06:06:24.171Z,83.89
2017-08-18T06:06:59.504Z,83.76
2017-08-18T06:07:35.016Z,84.19
2017-08-18T06:08:10.151Z,84.08
2017-08-18T06:08:45.491Z,83.73
2017-08-18T06:09:20.815Z,84.00
2017-08-18T06:09:56.471Z,84.07
2017-08-18T06:10:31.463Z,84.15
2017-08-18T06:11:06.803Z,84.13
2017-08-18T06:11:42.119Z,84.12
2017-08-18T06:12:17.650Z,84.17
2017-08-18T06:12:52.788Z,84.25
2017-08-18T06:13:28.305Z,84.27
2017-08-18T06:14:03.443Z,84.32
2017-08-18T06:14:38.805Z,84.26
2017-08-18T06:15:14.092Z,84.35
2017-08-18T06:15:49.415Z,84.25
2017-08-18T06:16:24.780Z,83.84
2017-08-18T06:17:00.084Z,84.22
2017-08-18T06:17:35.592Z,83.93
2017-08-18T06:18:10.763Z,83.56
2017-08-18T06:19:18.002Z,83.76
2017-08-18T06:19:55.071Z,83.75
2017-08-18T06:20:30.194Z,83.28
2017-08-18T06:21:05.528Z,83.66
2017-08-18T06:21:40.851Z,83.14
2017-08-18T06:22:33.775Z,83.21
2017-08-18T06:23:13.939Z,83.18
2017-08-18T06:23:58.843Z,83.50
2017-08-18T06:24:58.180Z,83.08
2017-08-18T06:25:33.672Z,83.01
2017-08-18T06:26:08.832Z,82.68
2017-08-18T06:26:44.350Z,83.03
2017-08-18T06:27:19.475Z,83.11
2017-08-18T06:28:02.814Z,82.64
2017-08-18T06:29:08.545Z,82.67
2017-08-18T06:29:43.859Z,82.91
2017-08-18T06:30:19.204Z,82.84
2017-08-18T06:30:54.517Z,82.29
2017-08-18T06:31:30.038Z,82.31
2017-08-18T06:32:05.188Z,82.49
2017-08-18T06:32:40.499Z,82.42
2017-08-18T06:33:48.226Z,82.67
2017-08-18T06:34:45.628Z,82.69
2017-08-18T06:35:28.967Z,82.83
2017-08-18T06:36:04.093Z,82.08
2017-08-18T06:36:39.624Z,82.11
2017-08-18T06:37:22.820Z,82.31
2017-08-18T06:37:58.086Z,82.06
2017-08-18T06:38:33.403Z,82.07
2017-08-18T06:39:34.524Z,82.24
2017-08-18T06:40:09.684Z,81.99
2017-08-18T06:40:45.028Z,82.01
2017-08-18T06:41:23.519Z,82.06
2017-08-18T06:42:42.176Z,81.64
2017-08-18T06:43:17.505Z,81.41
2017-08-18T06:44:24.779Z,81.54
2017-08-18T06:45:19.235Z,81.57
2017-08-18T06:46:10.593Z,81.55
2017-08-18T06:46:45.887Z,81.63
2017-08-18T06:47:21.271Z,81.51
2017-08-18T06:47:56.544Z,81.44
2017-08-18T06:48:31.872Z,81.56
2017-08-18T06:49:07.199Z,81.56
2017-08-18T06:50:06.536Z,81.16
2017-08-18T06:50:49.860Z,81.18
2017-08-18T06:51:34.991Z,81.17
2017-08-18T06:52:32.553Z,80.86
2017-08-18T06:53:09.452Z,81.08
2017-08-18T06:53:49.575Z,81.16
2017-08-18T06:54:32.900Z,81.02
2017-08-18T06:55:08.232Z,80.56
2017-08-18T06:55:43.553Z,80.82
2017-08-18T06:56:20.475Z,81.14
2017-08-18T06:57:00.620Z,80.67
2017-08-18T06:57:35.940Z,80.92
2017-08-18T06:58:11.260Z,80.75
2017-08-18T06:58:46.587Z,80.74
2017-08-18T06:59:21.916Z,81.02
2017-08-18T07:00:02.884Z,81.04
2017-08-18T07:00:37.418Z,81.22
2017-08-18T07:01:12.711Z,80.62
2017-08-18T07:01:48.040Z,80.69
2017-08-18T07:02:23.607Z,80.30
2017-08-18T07:03:08.283Z,80.35
2017-08-18T07:03:45.411Z,80.66
2017-08-18T07:04:25.343Z,80.52
2017-08-18T07:05:11.875Z,80.24
2017-08-18T07:06:20.795Z,80.20
2017-08-18T07:07:12.152Z,80.60
2017-08-18T07:07:49.512Z,80.37
2017-08-18T07:08:29.203Z,80.13
2017-08-18T07:09:07.916Z,80.27
2017-08-18T07:09:44.875Z,80.10
2017-08-18T07:10:21.588Z,80.11
2017-08-18T07:11:06.511Z,80.22
2017-08-18T07:11:45.019Z,79.99
2017-08-18T07:13:00.422Z,80.19
2017-08-18T07:13:40.683Z,80.17
2017-08-18T07:14:22.216Z,80.21
2017-08-18T07:14:57.544Z,79.95
2017-08-18T07:15:32.868Z,80.21
2017-08-18T07:16:19.399Z,80.13
2017-08-18T07:16:56.368Z,80.38
2017-08-18T07:17:31.855Z,80.12
2017-08-18T07:18:06.971Z,80.51
2017-08-18T07:18:42.303Z,80.14
2017-08-18T07:19:54.831Z,80.06
2017-08-18T07:20:31.363Z,80.48
2017-08-18T07:21:11.677Z,80.49
2017-08-18T07:22:18.724Z,80.21
2017-08-18T07:23:25.818Z,79.67
2017-08-18T07:23:59.640Z,80.07
2017-08-18T07:24:36.555Z,80.06
2017-08-18T07:26:17.619Z,79.94
2017-08-18T07:27:12.160Z,79.80
2017-08-18T07:27:47.455Z,79.78
2017-08-18T07:28:22.792Z,79.75
2017-08-18T07:28:58.116Z,79.54
2017-08-18T07:29:38.243Z,79.51
2017-08-18T07:30:35.980Z,79.47
2017-08-18T07:31:41.716Z,79.05
2017-08-18T07:32:17.044Z,78.93
2017-08-18T07:32:52.372Z,78.83
2017-08-18T07:33:50.109Z,78.75
2017-08-18T07:34:25.412Z,78.40
2017-08-18T07:35:00.744Z,78.81
2017-08-18T07:35:36.072Z,78.82
2017-08-18T07:36:43.391Z,78.78
2017-08-18T07:37:18.639Z,78.74
2017-08-18T07:38:21.135Z,79.07
2017-08-18T07:38:56.667Z,78.71
2017-08-18T07:39:31.827Z,78.81
2017-08-18T07:40:19.928Z,78.77
2017-08-18T07:40:55.480Z,78.57
2017-08-18T07:41:30.580Z,78.76
2017-08-18T07:42:05.912Z,78.48
2017-08-18T07:42:41.311Z,78.62
2017-08-18T07:43:29.576Z,78.76
2017-08-18T07:44:04.763Z,79.09
2017-08-18T07:44:43.215Z,79.10
2017-08-18T07:45:52.151Z,78.68
2017-08-18T07:46:27.466Z,78.88
2017-08-18T07:47:08.376Z,79.04
2017-08-18T07:47:47.796Z,78.83
2017-08-18T07:48:23.051Z,78.74
2017-08-18T07:48:58.393Z,78.89
2017-08-18T07:49:40.125Z,78.83
2017-08-18T07:50:15.456Z,78.73
2017-08-18T07:50:50.771Z,78.66
2017-08-18T07:51:26.095Z,78.60
2017-08-18T07:52:01.422Z,78.78
2017-08-18T07:52:36.751Z,78.70
2017-08-18T07:53:12.296Z,78.83
2017-08-18T07:53:47.412Z,78.74
2017-08-18T07:54:22.735Z,79.17
2017-08-18T07:54:58.068Z,78.50
2017-08-18T07:55:33.399Z,78.53
2017-08-18T07:56:10.339Z,78.44
2017-08-18T07:56:52.076Z,78.62
2017-08-18T07:57:27.397Z,78.51
2017-08-18T07:58:02.789Z,78.74
2017-08-18T07:58:38.043Z,78.58