createdAt,value
2023-02-13T00:01:06.665Z,3.58
2023-02-13T00:03:35.023Z,3.54
2023-02-13T00:06:02.810Z,3.56
2023-02-13T00:08:32.084Z,3.59
2023-02-13T00:10:59.963Z,3.60
2023-02-13T00:13:27.893Z,3.62
2023-02-13T00:15:58.912Z,3.61
2023-02-13T00:18:28.150Z,3.61
2023-02-13T00:21:03.772Z,3.58
2023-02-13T00:23:35.132Z,3.54
2023-02-13T00:26:07.158Z,3.53
2023-02-13T00:28:35.314Z,3.51
2023-02-13T00:31:06.398Z,3.51
2023-02-13T00:33:34.493Z,3.50
2023-02-13T00:36:10.618Z,3.49
2023-02-13T00:38:40.829Z,3.49
2023-02-13T00:41:09.287Z,3.49
2023-02-13T00:43:37.925Z,3.45
2023-02-13T00:46:07.179Z,3.45
2023-02-13T00:48:36.036Z,3.45
2023-02-13T00:51:04.534Z,3.43
2023-02-13T00:53:32.719Z,3.42
2023-02-13T00:56:02.176Z,3.42
2023-02-13T00:58:30.315Z,3.38
2023-02-13T01:00:59.796Z,3.38
2023-02-13T01:03:27.688Z,3.38
2023-02-13T01:05:57.329Z,3.39
2023-02-13T01:08:28.398Z,3.38
2023-02-13T01:10:57.006Z,3.45
2023-02-13T01:13:26.875Z,3.44
2023-02-13T01:15:55.049Z,3.44
2023-02-13T01:18:23.240Z,3.44
2023-02-13T01:20:59.176Z,3.44
2023-02-13T01:23:30.350Z,3.44
2023-02-13T01:25:58.034Z,3.43
2023-02-13T01:28:27.609Z,3.39
2023-02-13T01:30:57.217Z,3.37
2023-02-13T01:33:26.054Z,3.36
2023-02-13T01:35:54.078Z,3.36
2023-02-13T01:38:23.264Z,3.34
2023-02-13T01:40:53.243Z,3.27
2023-02-13T01:43:23.536Z,3.25
2023-02-13T01:45:57.249Z,3.24
2023-02-13T01:48:27.989Z,3.25
2023-02-13T01:51:00.539Z,3.25
2023-02-13T01:53:33.011Z,3.28
2023-02-13T01:56:07.207Z,3.26
2023-02-13T01:58:38.374Z,3.25
2023-02-13T02:01:09.064Z,3.22
2023-02-13T02:03:40.981Z,3.15
2023-02-13T02:06:24.888Z,3.11
2023-02-13T02:08:55.310Z,3.10
2023-02-13T02:11:31.727Z,3.10
2023-02-13T02:13:59.641Z,3.05
2023-02-13T02:16:35.305Z,3.04
2023-02-13T02:19:12.141Z,3.06
2023-02-13T02:21:54.407Z,3.01
2023-02-13T02:25:11.643Z,2.99
2023-02-13T02:27:58.242Z,2.96
2023-02-13T02:31:00.810Z,2.91
2023-02-13T02:33:39.217Z,2.88
2023-02-13T02:36:23.979Z,2.88
2023-02-13T02:39:04.287Z,2.85
2023-02-13T02:41:50.461Z,2.87
2023-02-13T02:44:33.584Z,2.85
2023-02-13T02:47:30.223Z,2.87
2023-02-13T02:50:10.452Z,2.86
2023-02-13T02:52:47.158Z,2.84
2023-02-13T02:55:28.656Z,2.83
2023-02-13T02:58:21.832Z,2.82
2023-02-13T03:01:09.097Z,2.82
2023-02-13T03:03:55.870Z,2.87
2023-02-13T03:06:31.241Z,2.91
2023-02-13T03:09:20.185Z,2.83
2023-02-13T03:12:13.407Z,2.78
2023-02-13T03:14:41.873Z,2.78
2023-02-13T03:17:31.128Z,2.75
2023-02-13T03:20:28.874Z,2.73
2023-02-13T03:23:09.858Z,2.71
2023-02-13T03:26:01.874Z,2.73
2023-02-13T03:28:58.750Z,2.72
2023-02-13T03:31:36.433Z,2.70
2023-02-13T03:34:07.776Z,2.65
2023-02-13T03:37:03.627Z,2.63
2023-02-13T03:39:45.734Z,2.63
2023-02-13T03:42:21.679Z,2.65
2023-02-13T03:45:10.162Z,2.61
2023-02-13T03:47:39.000Z,2.61
2023-02-13T03:50:09.062Z,2.60
2023-02-13T03:52:42.403Z,2.61
2023-02-13T03:55:33.020Z,2.57
2023-02-13T03:58:26.208Z,2.55
2023-02-13T04:00:59.828Z,2.48
2023-02-13T04:03:32.299Z,2.52
2023-02-13T04:06:07.206Z,2.52
2023-02-13T04:08:35.344Z,2.51
2023-02-13T04:11:11.234Z,2.46
2023-02-13T04:13:46.797Z,2.45
2023-02-13T04:16:18.914Z,2.45
2023-02-13T04:18:47.864Z,2.46
2023-02-13T04:21:15.545Z,2.44
2023-02-13T04:23:43.242Z,2.45
2023-02-13T04:26:17.769Z,2.39
2023-02-13T04:28:45.673Z,2.40
2023-02-13T04:31:14.003Z,2.42
2023-02-13T04:33:41.983Z,2.46
2023-02-13T04:36:09.779Z,2.50
2023-02-13T04:38:37.546Z,2.46
2023-02-13T04:41:05.404Z,2.44
2023-02-13T04:43:34.666Z,2.42
2023-02-13T04:46:02.524Z,2.40
2023-02-13T04:48:30.878Z,2.39
2023-02-13T04:50:59.356Z,2.36
2023-02-13T04:53:27.176Z,2.35
2023-02-13T04:55:55.365Z,2.36
2023-02-13T04:58:23.045Z,2.38
2023-02-13T05:00:52.114Z,2.33
2023-02-13T05:03:20.092Z,2.33
2023-02-13T05:05:49.624Z,2.37
2023-02-13T05:08:17.641Z,2.38
2023-02-13T05:10:45.573Z,2.34
2023-02-13T05:13:14.022Z,2.34
2023-02-13T05:15:41.948Z,2.31
2023-02-13T05:18:10.993Z,2.32
2023-02-13T05:20:38.703Z,2.32
2023-02-13T05:23:23.647Z,2.30
2023-02-13T05:25:51.736Z,2.29
2023-02-13T05:28:37.085Z,2.28
2023-02-13T05:31:05.274Z,2.25
2023-02-13T05:33:35.369Z,2.27
2023-02-13T05:36:03.051Z,2.23
2023-02-13T05:38:30.708Z,2.19
2023-02-13T05:41:00.040Z,2.17
2023-02-13T05:43:28.339Z,2.18
2023-02-13T05:46:03.858Z,2.15
2023-02-13T05:48:31.854Z,2.12
2023-02-13T05:51:01.760Z,2.06
2023-02-13T05:53:30.260Z,2.04
2023-02-13T05:55:58.100Z,2.04
2023-02-13T05:58:25.863Z,2.01
2023-02-13T06:00:57.633Z,2.05
2023-02-13T06:03:26.163Z,2.04
2023-02-13T06:05:54.383Z,2.07
2023-02-13T06:08:24.317Z,2.06
2023-02-13T06:10:52.235Z,2.05
2023-02-13T06:13:20.538Z,2.04
2023-02-13T06:15:50.710Z,2.05
2023-02-13T06:18:18.695Z,2.03
2023-02-13T06:20:47.137Z,2.00
2023-02-13T06:23:15.002Z,2.01
2023-02-13T06:25:44.112Z,2.00
2023-02-13T06:28:12.198Z,1.98
2023-02-13T06:30:40.023Z,1.98
2023-02-13T06:33:07.715Z,1.97
2023-02-13T06:35:36.232Z,1.98
2023-02-13T06:38:04.042Z,1.96
2023-02-13T06:40:32.696Z,2.00
2023-02-13T06:43:02.050Z,1.93
2023-02-13T06:45:29.723Z,1.90
2023-02-13T06:47:57.453Z,1.96
2023-02-13T06:50:25.356Z,1.91
2023-02-13T06:52:53.646Z,1.93
2023-02-13T06:55:21.907Z,1.96
2023-02-13T06:57:50.168Z,2.01
2023-02-13T07:00:20.794Z,2.04
2023-02-13T07:02:49.522Z,2.05
2023-02-13T07:05:17.879Z,2.04
2023-02-13T07:07:45.684Z,2.07
2023-02-13T07:10:15.603Z,2.14
2023-02-13T07:12:44.595Z,2.14
2023-02-13T07:15:13.952Z,2.16
2023-02-13T07:17:43.451Z,2.15
2023-02-13T07:20:12.064Z,2.24
2023-02-13T07:22:40.424Z,2.25
2023-02-13T07:25:08.793Z,2.31
2023-02-13T07:27:36.692Z,2.31
2023-02-13T07:30:05.170Z,2.40
2023-02-13T07:32:32.776Z,2.46
2023-02-13T07:35:02.739Z,2.48
2023-02-13T07:37:30.703Z,2.55
2023-02-13T07:39:58.656Z,2.56
2023-02-13T07:42:26.385Z,2.61
2023-02-13T07:44:54.085Z,2.60
2023-02-13T07:47:21.758Z,2.65
2023-02-13T07:49:50.294Z,2.73
2023-02-13T07:52:19.417Z,2.74
2023-02-13T07:54:48.346Z,2.80
2023-02-13T07:57:17.228Z,2.87
2023-02-13T07:59:45.153Z,2.93
2023-02-13T08:02:14.603Z,2.97
2023-02-13T08:04:46.090Z,3.02
2023-02-13T08:07:14.239Z,3.09
2023-02-13T08:10:03.130Z,3.13
2023-02-13T08:12:31.809Z,3.21
2023-02-13T08:14:59.472Z,3.28
2023-02-13T08:17:27.191Z,3.30
2023-02-13T08:19:55.051Z,3.35
2023-02-13T08:22:23.623Z,3.41
2023-02-13T08:24:53.097Z,3.51
2023-02-13T08:27:20.848Z,3.56
2023-02-13T08:29:51.015Z,3.60
2023-02-13T08:32:18.973Z,3.61
2023-02-13T08:34:46.931Z,3.70
2023-02-13T08:37:14.675Z,3.85
2023-02-13T08:39:44.084Z,3.95
2023-02-13T08:42:15.797Z,4.03
2023-02-13T08:44:45.352Z,4.14
2023-02-13T08:47:13.350Z,4.19
2023-02-13T08:49:41.384Z,4.29
2023-02-13T08:52:09.407Z,4.29
2023-02-13T08:54:37.224Z,4.31
2023-02-13T08:57:05.081Z,4.43
2023-02-13T08:59:34.249Z,4.51
2023-02-13T09:02:02.252Z,4.85
2023-02-13T09:04:29.961Z,4.61
2023-02-13T09:06:57.738Z,4.64
2023-02-13T09:09:25.650Z,4.66
2023-02-13T09:11:56.114Z,4.66
2023-02-13T09:14:25.055Z,4.78
2023-02-13T09:16:54.302Z,4.85
2023-02-13T09:19:22.366Z,4.89
2023-02-13T09:21:50.744Z,4.96
2023-02-13T09:24:18.500Z,4.94
2023-02-13T09:26:46.164Z,4.99
2023-02-13T09:29:13.994Z,5.01
2023-02-13T09:31:41.868Z,5.12
2023-02-13T09:34:11.160Z,5.16
2023-02-13T09:36:38.933Z,5.22
2023-02-13T09:39:06.961Z,5.34
2023-02-13T09:41:39.809Z,5.29
2023-02-13T09:44:33.152Z,5.46
2023-02-13T09:47:02.569Z,5.51
2023-02-13T09:49:34.441Z,5.63
2023-02-13T09:52:02.791Z,5.60
2023-02-13T09:54:32.058Z,5.73
2023-02-13T09:57:02.401Z,5.77
2023-02-13T09:59:51.240Z,5.84
2023-02-13T10:02:32.880Z,5.91
2023-02-13T10:05:11.358Z,6.03
2023-02-13T10:07:47.354Z,6.03
2023-02-13T10:10:24.503Z,6.11
2023-02-13T10:13:02.167Z,6.27
2023-02-13T10:15:38.482Z,6.31
2023-02-13T10:18:11.797Z,6.33
2023-02-13T10:20:45.819Z,6.39
2023-02-13T10:23:22.314Z,6.54
2023-02-13T10:25:56.183Z,6.64
2023-02-13T10:28:32.074Z,6.58
2023-02-13T10:31:06.760Z,6.69
2023-02-13T10:33:42.273Z,6.78
2023-02-13T10:36:20.138Z,7.03
2023-02-13T10:38:57.634Z,7.14
2023-02-13T10:41:30.988Z,7.07
2023-02-13T10:44:14.383Z,7.19
2023-02-13T10:46:53.935Z,7.20
2023-02-13T10:49:38.826Z,7.31
2023-02-13T10:52:18.804Z,7.42
2023-02-13T10:55:11.988Z,7.55
2023-02-13T10:57:59.191Z,7.71
2023-02-13T11:00:34.520Z,7.83
2023-02-13T11:03:02.757Z,7.83
2023-02-13T11:05:33.253Z,7.75
2023-02-13T11:08:03.510Z,7.88
2023-02-13T11:10:31.214Z,7.91
2023-02-13T11:13:16.792Z,7.74
2023-02-13T11:15:59.341Z,7.93
2023-02-13T11:18:29.928Z,7.91
2023-02-13T11:21:04.071Z,8.18
2023-02-13T11:23:45.517Z,8.31
2023-02-13T11:26:16.564Z,8.57
2023-02-13T11:28:51.811Z,8.50
2023-02-13T11:31:28.694Z,8.25
2023-02-13T11:33:59.099Z,8.39
2023-02-13T11:36:29.386Z,8.50
2023-02-13T11:39:04.719Z,8.42
2023-02-13T11:41:40.499Z,8.60
2023-02-13T11:44:23.043Z,8.59
2023-02-13T11:46:53.527Z,8.45
2023-02-13T11:49:23.816Z,8.61
2023-02-13T11:51:54.028Z,8.65
2023-02-13T11:54:31.391Z,8.55
2023-02-13T11:57:04.690Z,8.68
2023-02-13T11:59:39.834Z,8.70
2023-02-13T12:02:26.857Z,8.74
2023-02-13T12:04:56.778Z,8.78
2023-02-13T12:07:27.589Z,9.20
2023-02-13T12:10:02.512Z,9.33
2023-02-13T12:12:36.653Z,9.62
2023-02-13T12:15:17.550Z,9.64
2023-02-13T12:17:48.880Z,9.84
2023-02-13T12:20:19.007Z,9.88
2023-02-13T12:22:59.183Z,10.03
2023-02-13T12:25:41.109Z,10.28
2023-02-13T12:28:14.912Z,10.26
2023-02-13T12:31:28.027Z,10.25
2023-02-13T12:34:25.648Z,10.64
2023-02-13T12:37:06.132Z,10.88
2023-02-13T12:39:35.723Z,10.76
2023-02-13T12:42:26.434Z,10.67
2023-02-13T12:45:32.079Z,10.55
2023-02-13T12:48:17.033Z,11.01
2023-02-13T12:50:58.141Z,11.02
2023-02-13T12:53:40.719Z,11.25
2023-02-13T12:56:34.965Z,11.19
2023-02-13T12:59:08.013Z,11.47
2023-02-13T13:02:09.413Z,11.25
2023-02-13T13:04:51.863Z,11.24
2023-02-13T13:07:42.050Z,11.39
2023-02-13T13:10:39.603Z,11.59
2023-02-13T13:13:21.190Z,11.30
2023-02-13T13:16:00.924Z,11.02
2023-02-13T13:18:40.104Z,10.87
2023-02-13T13:21:18.479Z,10.97
2023-02-13T13:23:57.204Z,11.19
2023-02-13T13:26:35.875Z,11.48
2023-02-13T13:29:08.629Z,11.28
2023-02-13T13:31:38.574Z,11.26
2023-02-13T13:34:10.208Z,10.91
2023-02-13T13:36:46.226Z,10.86
2023-02-13T13:39:29.982Z,10.63
2023-02-13T13:42:09.746Z,10.78
2023-02-13T13:45:02.937Z,10.87
2023-02-13T13:47:50.345Z,10.65
2023-02-13T13:50:22.894Z,10.79
2023-02-13T13:53:09.313Z,10.75
2023-02-13T13:56:09.547Z,10.53
2023-02-13T13:58:41.932Z,10.60
2023-02-13T14:01:25.475Z,10.57
2023-02-13T14:03:57.706Z,10.46
2023-02-13T14:06:27.768Z,10.27
2023-02-13T14:09:09.738Z,10.10
2023-02-13T14:11:46.537Z,10.14
2023-02-13T14:14:53.185Z,10.13
2023-02-13T14:17:55.279Z,10.22
2023-02-13T14:20:35.755Z,10.09
2023-02-13T14:23:29.608Z,10.21
2023-02-13T14:26:19.992Z,10.39
2023-02-13T14:28:59.934Z,10.32
2023-02-13T14:31:30.837Z,10.60
2023-02-13T14:34:02.309Z,10.82
2023-02-13T14:36:33.664Z,10.71
2023-02-13T14:39:05.836Z,10.74
2023-02-13T14:41:59.608Z,10.76
2023-02-13T14:44:33.531Z,10.77
2023-02-13T14:47:05.413Z,10.76
2023-02-13T14:49:36.962Z,10.78
2023-02-13T14:52:09.443Z,10.74
2023-02-13T14:54:40.244Z,10.55
2023-02-13T14:57:16.316Z,10.73
2023-02-13T14:59:49.004Z,11.01
2023-02-13T15:02:24.522Z,10.81
2023-02-13T15:04:59.889Z,10.51
2023-02-13T15:07:33.416Z,10.29
2023-02-13T15:10:04.672Z,10.15
2023-02-13T15:12:35.183Z,9.99
2023-02-13T15:15:05.844Z,9.88
2023-02-13T15:17:39.994Z,9.78
2023-02-13T15:20:19.655Z,9.70
2023-02-13T15:22:49.345Z,9.76
2023-02-13T15:25:26.773Z,9.62
2023-02-13T15:27:56.578Z,9.48
2023-02-13T15:30:28.633Z,9.34
2023-02-13T15:32:57.825Z,9.20
2023-02-13T15:35:28.245Z,9.09
2023-02-13T15:38:00.837Z,8.92
2023-02-13T15:40:31.286Z,8.79
2023-02-13T15:43:02.294Z,8.63
2023-02-13T15:45:31.263Z,8.49
2023-02-13T15:47:59.979Z,8.34
2023-02-13T15:50:32.019Z,8.21
2023-02-13T15:53:05.898Z,8.19
2023-02-13T15:55:37.182Z,8.12
2023-02-13T15:58:08.185Z,8.01
2023-02-13T16:00:40.616Z,7.91
2023-02-13T16:03:16.693Z,7.81
2023-02-13T16:05:47.906Z,7.79
2023-02-13T16:08:43.906Z,7.71
2023-02-13T16:11:31.860Z,7.66
2023-02-13T16:14:08.864Z,7.58
2023-02-13T16:16:46.378Z,7.77
2023-02-13T16:19:25.488Z,7.73
2023-02-13T16:21:57.880Z,7.91
2023-02-13T16:24:28.898Z,8.08
2023-02-13T16:26:57.665Z,7.90
2023-02-13T16:29:27.500Z,7.67
2023-02-13T16:32:07.124Z,7.52
2023-02-13T16:34:35.487Z,7.45
2023-02-13T16:37:05.462Z,7.56
2023-02-13T16:39:34.937Z,7.44
2023-02-13T16:42:20.331Z,7.46
2023-02-13T16:44:48.330Z,7.48
2023-02-13T16:47:24.027Z,7.43
2023-02-13T16:49:57.744Z,7.32
2023-02-13T16:52:27.620Z,7.14
2023-02-13T16:54:58.975Z,6.98
2023-02-13T16:57:30.666Z,6.88
2023-02-13T17:00:09.061Z,6.83
2023-02-13T17:02:39.884Z,6.77
2023-02-13T17:05:21.398Z,6.72
2023-02-13T17:07:54.159Z,6.63
2023-02-13T17:10:27.301Z,6.56
2023-02-13T17:12:58.337Z,6.52
2023-02-13T17:15:28.127Z,6.49
2023-02-13T17:17:56.556Z,6.45
2023-02-13T17:20:29.348Z,6.41
2023-02-13T17:22:59.530Z,6.35
2023-02-13T17:25:30.638Z,6.31
2023-02-13T17:28:00.085Z,6.29
2023-02-13T17:30:30.661Z,6.27
2023-02-13T17:33:00.617Z,6.24
2023-02-13T17:35:28.457Z,6.22
2023-02-13T17:37:56.330Z,6.19
2023-02-13T17:40:28.426Z,6.15
2023-02-13T17:42:58.710Z,6.15
2023-02-13T17:45:29.356Z,6.13
2023-02-13T17:47:57.983Z,6.16
2023-02-13T17:50:27.062Z,6.16
2023-02-13T17:52:55.425Z,6.13
2023-02-13T17:55:25.416Z,6.13
2023-02-13T17:57:56.488Z,6.11
2023-02-13T18:00:29.095Z,6.09
2023-02-13T18:02:57.827Z,5.92
2023-02-13T18:05:26.029Z,5.91
2023-02-13T18:07:54.132Z,5.86
2023-02-13T18:10:23.786Z,5.84
2023-02-13T18:12:53.453Z,5.79
2023-02-13T18:15:21.891Z,5.69
2023-02-13T18:17:51.985Z,5.61
2023-02-13T18:20:21.768Z,5.56
2023-02-13T18:22:51.705Z,5.56
2023-02-13T18:25:20.812Z,5.53
2023-02-13T18:27:49.288Z,5.48
2023-02-13T18:30:19.331Z,5.47
2023-02-13T18:32:47.406Z,5.39
2023-02-13T18:35:17.498Z,5.24
2023-02-13T18:37:45.465Z,5.24
2023-02-13T18:40:14.969Z,5.21
2023-02-13T18:42:43.385Z,5.21
2023-02-13T18:45:12.009Z,5.16
2023-02-13T18:47:40.275Z,5.14
2023-02-13T18:50:09.590Z,5.13
2023-02-13T18:52:38.696Z,5.12
2023-02-13T18:55:07.814Z,5.09
2023-02-13T18:57:35.771Z,5.04
2023-02-13T19:00:05.153Z,5.00
2023-02-13T19:02:33.564Z,4.98
2023-02-13T19:05:02.203Z,4.98
2023-02-13T19:07:30.656Z,4.98
2023-02-13T19:09:59.854Z,5.02
2023-02-13T19:12:28.400Z,5.00
2023-02-13T19:14:57.214Z,4.96
2023-02-13T19:17:25.326Z,4.93
2023-02-13T19:19:54.852Z,4.90
2023-02-13T19:22:24.580Z,4.88
2023-02-13T19:24:52.601Z,4.83
2023-02-13T19:27:22.263Z,4.77
2023-02-13T19:29:50.575Z,4.71
2023-02-13T19:32:18.723Z,4.67
2023-02-13T19:34:46.954Z,4.74
2023-02-13T19:37:15.077Z,4.54
2023-02-13T19:39:43.495Z,4.48
2023-02-13T19:42:13.260Z,4.42
2023-02-13T19:44:42.818Z,4.37
2023-02-13T19:47:13.413Z,4.33
2023-02-13T19:49:41.968Z,4.29
2023-02-13T19:52:11.419Z,4.37
2023-02-13T19:54:40.122Z,4.28
2023-02-13T19:57:08.444Z,4.27
2023-02-13T19:59:37.046Z,4.26
2023-02-13T20:02:06.419Z,4.22
2023-02-13T20:04:36.845Z,4.21
2023-02-13T20:07:06.080Z,4.18
2023-02-13T20:09:35.335Z,4.12
2023-02-13T20:12:03.767Z,4.04
2023-02-13T20:14:31.710Z,3.97
2023-02-13T20:16:59.851Z,3.87
2023-02-13T20:19:29.810Z,3.88
2023-02-13T20:21:58.618Z,3.87
2023-02-13T20:24:26.758Z,3.88
2023-02-13T20:26:56.749Z,3.89
2023-02-13T20:29:24.699Z,3.87
2023-02-13T20:31:53.880Z,3.88
2023-02-13T20:34:22.026Z,3.85
2023-02-13T20:36:51.599Z,3.86
2023-02-13T20:39:21.852Z,3.83
2023-02-13T20:41:50.683Z,3.86
2023-02-13T20:44:20.896Z,3.91
2023-02-13T20:46:51.124Z,3.96
2023-02-13T20:49:21.961Z,3.98
2023-02-13T20:51:51.989Z,4.03
2023-02-13T20:54:20.616Z,4.11
2023-02-13T20:56:48.993Z,4.16
2023-02-13T20:59:17.848Z,4.16
2023-02-13T21:01:46.638Z,4.11
2023-02-13T21:04:19.430Z,4.02
2023-02-13T21:06:48.136Z,3.96
2023-02-13T21:09:17.770Z,3.74
2023-02-13T21:11:46.388Z,3.58
2023-02-13T21:14:15.714Z,3.34
2023-02-13T21:16:44.122Z,3.18
2023-02-13T21:19:17.394Z,3.10
2023-02-13T21:21:46.291Z,3.07
2023-02-13T21:24:18.870Z,2.94
2023-02-13T21:26:48.067Z,2.82
2023-02-13T21:29:15.880Z,2.79
2023-02-13T21:31:47.712Z,2.73
2023-02-13T21:34:18.817Z,2.85
2023-02-13T21:36:47.288Z,2.83
2023-02-13T21:39:15.868Z,2.85
2023-02-13T21:41:46.624Z,2.85
2023-02-13T21:44:16.937Z,2.60
2023-02-13T21:46:46.331Z,2.56
2023-02-13T21:49:16.657Z,2.58
2023-02-13T21:51:45.391Z,2.58
2023-02-13T21:54:14.141Z,2.64
2023-02-13T21:56:44.188Z,2.49
2023-02-13T21:59:17.937Z,2.14
2023-02-13T22:01:47.741Z,2.10
2023-02-13T22:04:16.805Z,2.03
2023-02-13T22:06:47.931Z,2.07
2023-02-13T22:09:18.181Z,2.08
2023-02-13T22:11:46.432Z,2.08
2023-02-13T22:14:19.022Z,2.02
2023-02-13T22:16:50.242Z,2.04
2023-02-13T22:19:19.573Z,2.09
2023-02-13T22:21:47.836Z,2.22
2023-02-13T22:24:16.893Z,2.38
2023-02-13T22:26:46.249Z,2.47
2023-02-13T22:29:18.556Z,2.58
2023-02-13T22:31:46.782Z,2.65
2023-02-13T22:34:15.970Z,2.80
2023-02-13T22:36:43.932Z,2.91
2023-02-13T22:39:13.130Z,2.96
2023-02-13T22:41:42.316Z,3.01
2023-02-13T22:44:10.194Z,3.10
2023-02-13T22:46:39.731Z,3.13
2023-02-13T22:49:08.038Z,3.13
2023-02-13T22:51:37.674Z,3.14
2023-02-13T22:54:06.670Z,3.09
2023-02-13T22:56:35.468Z,3.04
2023-02-13T22:59:03.919Z,2.98
2023-02-13T23:01:32.171Z,2.94
2023-02-13T23:04:01.568Z,2.93
2023-02-13T23:06:29.803Z,2.92
2023-02-13T23:08:58.572Z,2.94
2023-02-13T23:11:45.398Z,2.95
2023-02-13T23:14:13.841Z,2.99
2023-02-13T23:17:00.119Z,2.93
2023-02-13T23:19:32.163Z,2.93
2023-02-13T23:22:00.734Z,2.87
2023-02-13T23:24:28.645Z,2.88
2023-02-13T23:26:56.966Z,2.83
2023-02-13T23:29:25.028Z,2.79
2023-02-13T23:31:53.083Z,2.86
2023-02-13T23:34:21.060Z,2.76
2023-02-13T23:36:50.539Z,2.69
2023-02-13T23:39:19.798Z,2.64
2023-02-13T23:41:47.772Z,2.70
2023-02-13T23:44:15.648Z,2.67
2023-02-13T23:46:43.457Z,2.67
2023-02-13T23:49:11.502Z,2.70
2023-02-13T23:51:39.214Z,2.65
2023-02-13T23:54:08.407Z,2.62
2023-02-13T23:56:36.178Z,2.61
2023-02-13T23:59:04.077Z,2.62
