createdAt,value
2022-12-05T00:01:28.413Z,4.90
2022-12-05T00:03:57.453Z,4.90
2022-12-05T00:06:25.558Z,4.90
2022-12-05T00:08:52.216Z,4.80
2022-12-05T00:11:24.853Z,4.80
2022-12-05T00:13:54.068Z,4.90
2022-12-05T00:16:24.453Z,4.80
2022-12-05T00:18:51.592Z,4.90
2022-12-05T00:21:21.143Z,4.80
2022-12-05T00:23:47.918Z,4.90
2022-12-05T00:26:15.110Z,4.90
2022-12-05T00:28:42.576Z,4.90
2022-12-05T00:31:16.453Z,4.90
2022-12-05T00:33:43.777Z,4.90
2022-12-05T00:36:18.555Z,4.90
2022-12-05T00:38:45.593Z,4.90
2022-12-05T00:41:14.555Z,4.90
2022-12-05T00:43:41.723Z,4.90
2022-12-05T00:46:14.754Z,4.90
2022-12-05T00:48:41.946Z,4.90
2022-12-05T00:51:14.385Z,4.90
2022-12-05T00:53:41.697Z,4.90
2022-12-05T00:56:12.378Z,4.90
2022-12-05T00:58:39.404Z,4.90
2022-12-05T01:01:44.396Z,4.90
2022-12-05T01:04:17.596Z,4.90
2022-12-05T01:06:44.556Z,4.90
2022-12-05T01:09:14.248Z,4.90
2022-12-05T01:11:41.820Z,4.90
2022-12-05T01:14:09.781Z,4.90
2022-12-05T01:16:38.657Z,4.90
2022-12-05T01:19:17.787Z,4.90
2022-12-05T01:21:44.557Z,4.90
2022-12-05T01:24:12.368Z,4.90
2022-12-05T01:26:41.088Z,4.90
2022-12-05T01:29:08.188Z,4.90
2022-12-05T01:31:36.959Z,4.90
2022-12-05T01:34:06.283Z,4.90
2022-12-05T01:36:33.329Z,4.90
2022-12-05T01:39:00.183Z,4.90
2022-12-05T01:41:30.968Z,4.90
2022-12-05T01:44:12.680Z,4.90
2022-12-05T01:46:45.005Z,4.90
2022-12-05T01:49:21.970Z,4.90
2022-12-05T01:51:53.877Z,4.90
2022-12-05T01:54:22.550Z,4.90
2022-12-05T01:56:55.398Z,4.90
2022-12-05T01:59:23.615Z,4.90
2022-12-05T02:01:50.815Z,4.90
2022-12-05T02:04:17.804Z,4.90
2022-12-05T02:06:44.580Z,4.90
2022-12-05T02:09:11.222Z,4.90
2022-12-05T02:11:50.770Z,4.90
2022-12-05T02:14:17.366Z,4.90
2022-12-05T02:16:58.355Z,4.90
2022-12-05T02:19:48.434Z,4.90
2022-12-05T02:22:36.280Z,4.90
2022-12-05T02:25:08.920Z,4.90
2022-12-05T02:27:55.070Z,5.00
2022-12-05T02:30:24.445Z,4.90
2022-12-05T02:33:09.738Z,5.00
2022-12-05T02:36:07.277Z,4.90
2022-12-05T02:38:40.238Z,4.90
2022-12-05T02:41:32.044Z,5.00
2022-12-05T02:44:05.503Z,5.00
2022-12-05T02:46:35.780Z,5.00
2022-12-05T02:49:15.672Z,5.00
2022-12-05T02:51:48.518Z,5.00
2022-12-05T02:54:25.901Z,5.00
2022-12-05T02:56:54.712Z,5.00
2022-12-05T02:59:23.469Z,5.00
2022-12-05T03:01:50.824Z,5.00
2022-12-05T03:04:20.840Z,5.00
2022-12-05T03:06:50.353Z,5.00
2022-12-05T03:09:26.504Z,5.00
2022-12-05T03:12:07.778Z,5.00
2022-12-05T03:14:44.114Z,5.00
2022-12-05T03:17:23.126Z,5.00
2022-12-05T03:19:53.506Z,5.00
2022-12-05T03:22:31.751Z,5.00
2022-12-05T03:25:00.896Z,4.90
2022-12-05T03:28:05.023Z,4.90
2022-12-05T03:30:37.807Z,4.90
2022-12-05T03:33:08.301Z,4.80
2022-12-05T03:36:06.317Z,4.80
2022-12-05T03:38:56.727Z,4.70
2022-12-05T03:41:31.041Z,4.70
2022-12-05T03:44:00.690Z,4.70
2022-12-05T03:47:06.428Z,4.70
2022-12-05T03:49:39.620Z,4.70
2022-12-05T03:52:21.053Z,4.60
2022-12-05T03:54:53.567Z,4.60
2022-12-05T03:57:23.052Z,4.60
2022-12-05T03:59:59.041Z,4.60
2022-12-05T04:02:49.736Z,4.60
2022-12-05T04:05:21.340Z,4.60
2022-12-05T04:07:53.697Z,4.60
2022-12-05T04:10:29.270Z,4.60
2022-12-05T04:13:17.617Z,4.70
2022-12-05T04:16:31.004Z,4.70
2022-12-05T04:19:15.387Z,4.80
2022-12-05T04:21:48.078Z,4.70
2022-12-05T04:24:47.245Z,4.70
2022-12-05T04:27:28.015Z,4.70
2022-12-05T04:30:06.581Z,4.70
2022-12-05T04:32:59.423Z,4.70
2022-12-05T04:35:35.744Z,4.60
2022-12-05T04:38:09.408Z,4.60
2022-12-05T04:40:41.316Z,4.60
2022-12-05T04:43:09.557Z,4.50
2022-12-05T04:45:39.086Z,4.50
2022-12-05T04:48:12.328Z,4.50
2022-12-05T04:50:41.293Z,4.50
2022-12-05T04:53:10.560Z,4.40
2022-12-05T04:55:42.350Z,4.40
2022-12-05T04:58:17.904Z,4.40
2022-12-05T05:01:10.612Z,4.40
2022-12-05T05:03:46.542Z,4.20
2022-12-05T05:06:13.729Z,4.20
2022-12-05T05:08:55.242Z,4.20
2022-12-05T05:11:27.346Z,4.10
2022-12-05T05:13:54.696Z,4.20
2022-12-05T05:16:24.784Z,4.20
2022-12-05T05:18:52.417Z,4.20
2022-12-05T05:21:26.077Z,4.20
2022-12-05T05:23:53.333Z,4.20
2022-12-05T05:26:20.610Z,4.20
2022-12-05T05:28:47.937Z,4.20
2022-12-05T05:31:15.457Z,4.30
2022-12-05T05:33:42.369Z,4.30
2022-12-05T05:36:13.881Z,4.40
2022-12-05T05:38:43.677Z,4.40
2022-12-05T05:41:15.437Z,4.50
2022-12-05T05:43:42.509Z,4.60
2022-12-05T05:46:09.986Z,4.70
2022-12-05T05:48:36.972Z,4.70
2022-12-05T05:51:05.714Z,4.70
2022-12-05T05:53:33.057Z,4.70
2022-12-05T05:56:04.517Z,4.70
2022-12-05T05:58:31.245Z,4.70
2022-12-05T06:01:05.833Z,4.70
2022-12-05T06:03:32.769Z,4.70
2022-12-05T06:06:02.757Z,4.70
2022-12-05T06:08:34.352Z,4.80
2022-12-05T06:11:05.386Z,4.80
2022-12-05T06:13:32.025Z,4.80
2022-12-05T06:15:58.682Z,4.90
2022-12-05T06:18:25.466Z,4.90
2022-12-05T06:20:57.221Z,4.90
2022-12-05T06:23:24.953Z,4.90
2022-12-05T06:25:54.039Z,5.00
2022-12-05T06:28:24.027Z,5.00
2022-12-05T06:30:51.082Z,4.90
2022-12-05T06:33:18.076Z,4.90
2022-12-05T06:35:45.228Z,5.00
2022-12-05T06:38:12.139Z,4.90
2022-12-05T06:40:43.358Z,4.90
2022-12-05T06:43:11.060Z,4.90
2022-12-05T06:45:38.708Z,4.90
2022-12-05T06:48:06.064Z,4.90
2022-12-05T06:50:32.892Z,4.90
2022-12-05T06:52:59.548Z,4.90
2022-12-05T06:55:26.225Z,4.80
2022-12-05T06:57:52.864Z,4.80
2022-12-05T07:00:38.792Z,4.70
2022-12-05T07:03:05.458Z,4.70
2022-12-05T07:05:32.962Z,4.60
2022-12-05T07:07:59.654Z,4.60
2022-12-05T07:10:26.342Z,4.60
2022-12-05T07:12:53.012Z,4.60
2022-12-05T07:15:19.660Z,4.70
2022-12-05T07:17:46.291Z,4.70
2022-12-05T07:20:17.578Z,4.70
2022-12-05T07:22:45.569Z,4.70
2022-12-05T07:25:12.249Z,4.70
2022-12-05T07:27:38.905Z,4.70
2022-12-05T07:30:06.304Z,4.70
2022-12-05T07:32:34.298Z,4.70
2022-12-05T07:35:00.934Z,4.70
2022-12-05T07:37:27.636Z,4.70
2022-12-05T07:39:54.260Z,4.70
2022-12-05T07:42:21.167Z,4.80
2022-12-05T07:44:47.797Z,4.80
2022-12-05T07:47:14.507Z,4.90
2022-12-05T07:49:41.164Z,4.90
2022-12-05T07:52:07.857Z,5.00
2022-12-05T07:54:34.489Z,4.90
2022-12-05T07:57:01.216Z,4.90
2022-12-05T07:59:27.834Z,4.80
2022-12-05T08:01:54.526Z,4.80
2022-12-05T08:04:21.275Z,4.80
2022-12-05T08:06:47.912Z,4.80
2022-12-05T08:09:14.580Z,4.80
2022-12-05T08:11:41.284Z,4.80
2022-12-05T08:14:07.982Z,4.80
2022-12-05T08:16:34.698Z,4.80
2022-12-05T08:19:07.859Z,4.80
2022-12-05T08:21:35.484Z,4.80
2022-12-05T08:24:05.506Z,4.80
2022-12-05T08:26:32.713Z,4.70
2022-12-05T08:29:05.501Z,4.70
2022-12-05T08:31:34.987Z,4.70
2022-12-05T08:34:01.632Z,4.70
2022-12-05T08:36:30.416Z,4.70
2022-12-05T08:39:03.566Z,4.70
2022-12-05T08:41:31.022Z,4.80
2022-12-05T08:44:03.027Z,4.80
2022-12-05T08:46:31.061Z,4.80
2022-12-05T08:48:57.827Z,4.80
2022-12-05T08:51:24.633Z,4.80
2022-12-05T08:53:51.515Z,4.90
2022-12-05T08:56:21.987Z,4.90
2022-12-05T08:58:53.153Z,5.00
2022-12-05T09:01:21.369Z,5.10
2022-12-05T09:03:48.733Z,5.10
2022-12-05T09:06:21.060Z,5.10
2022-12-05T09:08:48.289Z,5.20
2022-12-05T09:11:19.312Z,5.10
2022-12-05T09:13:47.518Z,5.10
2022-12-05T09:16:18.703Z,5.10
2022-12-05T09:18:45.814Z,5.10
2022-12-05T09:21:18.025Z,5.10
2022-12-05T09:23:45.455Z,5.10
2022-12-05T09:26:15.206Z,5.00
2022-12-05T09:28:42.954Z,5.00
2022-12-05T09:31:13.064Z,5.10
2022-12-05T09:33:43.588Z,5.10
2022-12-05T09:36:36.410Z,6.30
2022-12-05T09:39:06.270Z,5.10
2022-12-05T09:42:08.656Z,5.10
2022-12-05T09:45:06.736Z,5.00
2022-12-05T09:47:56.194Z,5.00
2022-12-05T09:50:24.387Z,5.00
2022-12-05T09:53:11.175Z,5.00
2022-12-05T09:56:08.967Z,5.10
2022-12-05T09:58:49.024Z,5.00
2022-12-05T10:01:46.060Z,5.00
2022-12-05T10:04:30.368Z,5.00
2022-12-05T10:07:15.415Z,5.10
2022-12-05T10:09:42.009Z,5.20
2022-12-05T10:12:27.248Z,5.20
2022-12-05T10:15:12.606Z,5.30
2022-12-05T10:18:02.466Z,5.30
2022-12-05T10:20:38.162Z,5.40
2022-12-05T10:23:34.632Z,5.50
2022-12-05T10:26:09.474Z,5.50
2022-12-05T10:28:57.689Z,5.50
2022-12-05T10:31:32.026Z,5.50
2022-12-05T10:34:06.002Z,5.50
2022-12-05T10:36:33.959Z,5.50
2022-12-05T10:39:00.688Z,5.40
2022-12-05T10:41:28.605Z,5.40
2022-12-05T10:43:58.414Z,5.40
2022-12-05T10:46:25.202Z,5.40
2022-12-05T10:48:51.835Z,5.50
2022-12-05T10:51:32.536Z,5.50
2022-12-05T10:54:09.867Z,5.60
2022-12-05T10:56:42.408Z,5.60
2022-12-05T10:59:12.745Z,5.60
2022-12-05T11:01:51.018Z,5.60
2022-12-05T11:04:21.223Z,5.50
2022-12-05T11:06:52.077Z,5.60
2022-12-05T11:09:22.411Z,5.60
2022-12-05T11:12:04.246Z,5.60
2022-12-05T11:14:33.385Z,5.60
2022-12-05T11:17:02.645Z,5.60
2022-12-05T11:19:32.962Z,5.50
2022-12-05T11:22:00.210Z,5.50
2022-12-05T11:24:35.350Z,5.50
2022-12-05T11:27:17.334Z,5.50
2022-12-05T11:30:13.601Z,5.60
2022-12-05T11:32:40.260Z,5.60
2022-12-05T11:35:26.109Z,5.70
2022-12-05T11:37:57.829Z,5.70
2022-12-05T11:40:43.741Z,5.80
2022-12-05T11:43:25.364Z,5.80
2022-12-05T11:46:24.960Z,5.80
2022-12-05T11:49:14.758Z,5.80
2022-12-05T11:52:01.014Z,5.80
2022-12-05T11:55:04.551Z,5.80
2022-12-05T11:58:06.869Z,5.80
2022-12-05T12:00:48.601Z,5.80
2022-12-05T12:03:44.513Z,5.80
2022-12-05T12:06:44.676Z,5.80
2022-12-05T12:09:30.233Z,5.80
2022-12-05T12:12:03.940Z,5.90
2022-12-05T12:14:58.729Z,5.90
2022-12-05T12:17:56.539Z,6.00
2022-12-05T12:20:29.457Z,6.00
2022-12-05T12:23:20.468Z,6.00
2022-12-05T12:26:23.950Z,6.00
2022-12-05T12:29:27.373Z,6.00
2022-12-05T12:31:56.891Z,6.00
2022-12-05T12:34:38.396Z,5.90
2022-12-05T12:37:22.296Z,5.90
2022-12-05T12:40:12.408Z,5.90
2022-12-05T12:42:42.020Z,5.80
2022-12-05T12:45:21.066Z,5.80
2022-12-05T12:48:20.818Z,5.90
2022-12-05T12:50:53.614Z,5.80
2022-12-05T12:53:42.222Z,5.80
2022-12-05T12:56:26.887Z,5.80
2022-12-05T12:59:16.694Z,5.80
2022-12-05T13:01:55.022Z,5.80
2022-12-05T13:04:44.830Z,5.70
2022-12-05T13:07:19.067Z,5.80
2022-12-05T13:09:52.162Z,5.80
2022-12-05T13:12:26.573Z,5.80
2022-12-05T13:15:01.794Z,5.80
2022-12-05T13:17:30.444Z,5.80
2022-12-05T13:19:57.728Z,5.80
2022-12-05T13:22:27.249Z,5.80
2022-12-05T13:24:55.109Z,5.80
2022-12-05T13:27:24.947Z,5.80
2022-12-05T13:30:01.439Z,5.90
2022-12-05T13:32:30.960Z,5.90
2022-12-05T13:35:39.890Z,6.00
2022-12-05T13:38:37.203Z,6.00
2022-12-05T13:41:22.654Z,6.00
2022-12-05T13:44:06.012Z,6.10
2022-12-05T13:46:35.674Z,6.20
2022-12-05T13:49:39.500Z,6.20
2022-12-05T13:52:15.382Z,6.20
2022-12-05T13:54:45.309Z,6.30
2022-12-05T13:57:46.477Z,6.30
2022-12-05T14:00:13.346Z,6.30
2022-12-05T14:02:46.524Z,6.20
2022-12-05T14:05:18.745Z,6.20
2022-12-05T14:07:46.412Z,6.20
2022-12-05T14:10:29.134Z,6.20
2022-12-05T14:13:16.121Z,6.20
2022-12-05T14:15:48.956Z,6.20
2022-12-05T14:18:17.280Z,6.20
2022-12-05T14:20:56.366Z,6.30
2022-12-05T14:23:26.110Z,6.30
2022-12-05T14:26:07.142Z,6.30
2022-12-05T14:28:44.471Z,6.30
2022-12-05T14:31:35.724Z,6.30
2022-12-05T14:34:16.357Z,6.40
2022-12-05T14:37:03.699Z,6.40
2022-12-05T14:39:50.089Z,6.40
2022-12-05T14:42:23.843Z,6.50
2022-12-05T14:44:54.134Z,6.50
2022-12-05T14:47:27.226Z,6.60
2022-12-05T14:49:56.069Z,6.60
2022-12-05T14:52:25.802Z,6.60
2022-12-05T14:54:55.127Z,6.60
2022-12-05T14:57:22.960Z,6.60
2022-12-05T14:59:52.203Z,6.60
2022-12-05T15:02:44.596Z,6.60
2022-12-05T15:05:27.800Z,6.60
2022-12-05T15:07:56.176Z,6.60
2022-12-05T15:10:34.068Z,6.60
2022-12-05T15:13:05.536Z,6.60
2022-12-05T15:15:42.050Z,6.60
2022-12-05T15:18:49.594Z,6.60
2022-12-05T15:21:24.205Z,6.60
2022-12-05T15:24:01.532Z,6.60
2022-12-05T15:26:49.081Z,6.60
2022-12-05T15:29:28.126Z,6.50
2022-12-05T15:32:07.320Z,6.50
2022-12-05T15:34:41.844Z,6.50
2022-12-05T15:37:17.739Z,6.50
2022-12-05T15:40:07.371Z,6.50
2022-12-05T15:42:44.636Z,6.40
2022-12-05T15:45:17.057Z,6.40
2022-12-05T15:47:48.993Z,6.30
2022-12-05T15:50:35.963Z,6.30
2022-12-05T15:53:19.347Z,6.30
2022-12-05T15:55:51.168Z,6.30
2022-12-05T15:58:24.668Z,6.40
2022-12-05T16:00:57.164Z,6.30
2022-12-05T16:03:35.865Z,6.20
2022-12-05T16:06:27.266Z,6.30
2022-12-05T16:08:54.982Z,6.20
2022-12-05T16:11:21.913Z,6.10
2022-12-05T16:13:54.938Z,6.10
2022-12-05T16:16:25.685Z,6.10
2022-12-05T16:19:04.645Z,6.10
2022-12-05T16:21:37.938Z,6.10
2022-12-05T16:24:22.456Z,6.10
2022-12-05T16:27:25.655Z,6.00
2022-12-05T16:30:11.837Z,6.10
2022-12-05T16:32:42.602Z,6.20
2022-12-05T16:35:35.958Z,6.10
2022-12-05T16:38:07.278Z,6.10
2022-12-05T16:40:34.227Z,6.10
2022-12-05T16:43:06.693Z,6.20
2022-12-05T16:45:45.063Z,6.20
2022-12-05T16:48:31.869Z,6.20
2022-12-05T16:51:13.667Z,6.20
2022-12-05T16:53:52.982Z,6.20
2022-12-05T16:56:24.394Z,6.20
2022-12-05T16:58:51.513Z,6.20
2022-12-05T17:01:27.669Z,6.30
2022-12-05T17:03:55.760Z,6.30
2022-12-05T17:06:24.323Z,6.40
2022-12-05T17:08:52.468Z,6.40
2022-12-05T17:11:31.151Z,6.40
2022-12-05T17:13:59.011Z,6.40
2022-12-05T17:16:26.701Z,6.40
2022-12-05T17:18:53.779Z,6.40
2022-12-05T17:21:24.019Z,6.40
2022-12-05T17:23:51.405Z,6.40
2022-12-05T17:26:20.848Z,6.30
2022-12-05T17:28:48.322Z,6.30
2022-12-05T17:31:17.349Z,6.30
2022-12-05T17:33:45.042Z,6.30
2022-12-05T17:36:12.205Z,6.30
2022-12-05T17:38:39.254Z,6.30
2022-12-05T17:41:07.337Z,6.30
2022-12-05T17:43:34.566Z,6.20
2022-12-05T17:46:02.475Z,6.20
2022-12-05T17:48:29.268Z,6.20
2022-12-05T17:50:58.796Z,6.20
2022-12-05T17:53:25.438Z,6.30
2022-12-05T17:55:52.200Z,6.30
2022-12-05T17:58:19.062Z,6.20
2022-12-05T18:00:46.754Z,6.30
2022-12-05T18:03:16.079Z,6.20
2022-12-05T18:05:43.513Z,6.20
2022-12-05T18:08:10.912Z,6.10
2022-12-05T18:10:41.250Z,6.10
2022-12-05T18:13:08.065Z,6.00
2022-12-05T18:15:39.371Z,6.00
2022-12-05T18:18:14.696Z,6.00
2022-12-05T18:20:41.519Z,6.00
2022-12-05T18:23:08.443Z,6.00
2022-12-05T18:25:35.060Z,5.90
2022-12-05T18:28:01.779Z,5.90
2022-12-05T18:30:28.518Z,5.90
2022-12-05T18:32:55.634Z,5.90
2022-12-05T18:35:40.175Z,5.80
2022-12-05T18:38:08.738Z,5.80
2022-12-05T18:40:35.402Z,5.80
2022-12-05T18:43:02.734Z,5.80
2022-12-05T18:45:29.445Z,5.80
2022-12-05T18:48:04.526Z,5.80
2022-12-05T18:50:42.785Z,5.80
2022-12-05T18:53:09.407Z,5.80
2022-12-05T18:55:58.240Z,5.80
2022-12-05T18:58:23.909Z,5.80
2022-12-05T19:00:50.590Z,5.80
2022-12-05T19:03:17.249Z,5.80
2022-12-05T19:05:43.904Z,5.80
2022-12-05T19:08:10.540Z,5.70
2022-12-05T19:10:37.312Z,5.70
2022-12-05T19:13:03.948Z,5.80
2022-12-05T19:15:30.587Z,5.80
2022-12-05T19:17:57.237Z,5.80
2022-12-05T19:20:23.884Z,5.80
2022-12-05T19:22:53.184Z,5.90
2022-12-05T19:25:23.014Z,5.90
2022-12-05T19:27:49.645Z,5.90
2022-12-05T19:30:16.418Z,5.90
2022-12-05T19:32:43.125Z,5.90
2022-12-05T19:35:10.266Z,5.90
2022-12-05T19:37:36.969Z,5.90
2022-12-05T19:40:03.892Z,5.80
2022-12-05T19:42:31.527Z,5.80
2022-12-05T19:45:00.910Z,5.80
2022-12-05T19:47:29.912Z,5.80
2022-12-05T19:49:56.997Z,5.70
2022-12-05T19:52:23.947Z,5.70
2022-12-05T19:54:50.568Z,5.70
2022-12-05T19:57:18.009Z,5.70
2022-12-05T19:59:44.696Z,5.70
2022-12-05T20:02:11.500Z,5.60
2022-12-05T20:04:38.138Z,5.60
2022-12-05T20:07:04.825Z,5.60
2022-12-05T20:09:31.488Z,5.70
2022-12-05T20:11:58.085Z,5.70
2022-12-05T20:14:25.659Z,5.80
2022-12-05T20:16:52.719Z,5.80
2022-12-05T20:19:19.656Z,5.80
2022-12-05T20:21:46.414Z,5.80
2022-12-05T20:24:13.047Z,5.80
2022-12-05T20:26:42.409Z,5.80
2022-12-05T20:29:10.122Z,5.80
2022-12-05T20:31:39.269Z,5.80
2022-12-05T20:34:06.761Z,5.80
2022-12-05T20:36:35.216Z,5.80
2022-12-05T20:39:05.256Z,5.80
2022-12-05T20:41:32.249Z,5.80
2022-12-05T20:44:01.427Z,5.80
2022-12-05T20:46:28.916Z,5.80
2022-12-05T20:48:56.432Z,5.80
2022-12-05T20:51:31.252Z,5.80
2022-12-05T20:53:59.697Z,5.80
2022-12-05T20:56:31.766Z,5.80
2022-12-05T20:59:03.639Z,5.80
2022-12-05T21:01:32.577Z,5.80
2022-12-05T21:04:00.478Z,5.80
2022-12-05T21:06:36.156Z,5.80
2022-12-05T21:09:06.210Z,5.80
2022-12-05T21:11:32.873Z,5.80
2022-12-05T21:14:00.559Z,5.80
2022-12-05T21:16:27.848Z,5.80
2022-12-05T21:18:55.987Z,5.80
2022-12-05T21:21:25.176Z,5.80
2022-12-05T21:23:57.616Z,5.80
2022-12-05T21:26:26.166Z,5.80
2022-12-05T21:28:53.177Z,5.80
2022-12-05T21:31:24.604Z,5.80
2022-12-05T21:33:54.018Z,5.80
2022-12-05T21:36:21.428Z,5.80
2022-12-05T21:38:52.383Z,5.90
2022-12-05T21:41:22.306Z,5.90
2022-12-05T21:43:54.117Z,5.90
2022-12-05T21:46:22.540Z,5.90
2022-12-05T21:48:49.642Z,6.00
2022-12-05T21:51:16.650Z,6.00
2022-12-05T21:53:43.598Z,6.10
2022-12-05T21:56:12.584Z,6.10
2022-12-05T21:58:42.279Z,6.20
2022-12-05T22:01:17.404Z,6.20
2022-12-05T22:03:44.658Z,6.20
2022-12-05T22:06:14.618Z,6.20
2022-12-05T22:08:41.814Z,6.20
2022-12-05T22:11:10.805Z,6.20
2022-12-05T22:13:38.033Z,6.20
2022-12-05T22:16:05.480Z,6.30
2022-12-05T22:18:32.622Z,6.30
2022-12-05T22:21:05.216Z,6.30
2022-12-05T22:23:33.319Z,6.40
2022-12-05T22:26:02.656Z,6.40
2022-12-05T22:28:29.817Z,6.40
2022-12-05T22:30:58.922Z,6.50
2022-12-05T22:33:26.407Z,6.50
2022-12-05T22:35:59.325Z,6.50
2022-12-05T22:38:28.335Z,6.60
2022-12-05T22:40:56.428Z,6.60
2022-12-05T22:43:24.461Z,6.50
2022-12-05T22:45:51.571Z,6.50
2022-12-05T22:48:18.700Z,6.40
2022-12-05T22:50:53.562Z,6.40
2022-12-05T22:53:22.150Z,6.40
2022-12-05T22:55:49.511Z,6.40
2022-12-05T22:58:16.632Z,6.50
2022-12-05T23:00:43.638Z,6.50
2022-12-05T23:03:10.536Z,6.50
2022-12-05T23:05:41.993Z,6.60
2022-12-05T23:08:09.856Z,6.60
2022-12-05T23:10:39.003Z,6.60
2022-12-05T23:13:08.917Z,6.60
2022-12-05T23:15:37.950Z,6.70
2022-12-05T23:18:04.929Z,6.70
2022-12-05T23:20:32.505Z,6.70
2022-12-05T23:22:59.233Z,6.80
2022-12-05T23:25:26.239Z,6.70
2022-12-05T23:27:52.913Z,6.70
2022-12-05T23:30:19.616Z,6.70
2022-12-05T23:32:46.280Z,6.70
2022-12-05T23:35:12.990Z,6.60
2022-12-05T23:37:39.695Z,6.60
2022-12-05T23:40:07.039Z,6.60
2022-12-05T23:42:33.735Z,6.60
2022-12-05T23:45:00.448Z,6.60
2022-12-05T23:47:27.278Z,6.50
2022-12-05T23:49:53.936Z,6.50
2022-12-05T23:52:20.602Z,6.50
2022-12-05T23:54:47.340Z,6.40
2022-12-05T23:57:17.509Z,6.40
2022-12-05T23:59:45.411Z,6.40
