createdAt,value
2023-02-02T00:01:21.548Z,100446.44
2023-02-02T00:03:50.713Z,100457.00
2023-02-02T00:06:20.514Z,100464.00
2023-02-02T00:08:48.471Z,100464.88
2023-02-02T00:11:16.585Z,100455.28
2023-02-02T00:13:44.544Z,100450.00
2023-02-02T00:16:38.816Z,100456.97
2023-02-02T00:19:08.709Z,100458.75
2023-02-02T00:21:38.935Z,100463.09
2023-02-02T00:24:08.005Z,100464.91
2023-02-02T00:26:36.663Z,100452.66
2023-02-02T00:29:06.531Z,100439.59
2023-02-02T00:31:34.746Z,100442.19
2023-02-02T00:34:02.489Z,100449.13
2023-02-02T00:36:30.138Z,100449.16
2023-02-02T00:38:59.220Z,100451.78
2023-02-02T00:41:26.861Z,100436.06
2023-02-02T00:44:08.545Z,100443.06
2023-02-02T00:46:39.829Z,100431.59
2023-02-02T00:49:07.517Z,100436.97
2023-02-02T00:51:36.428Z,100448.22
2023-02-02T00:54:06.849Z,100461.31
2023-02-02T00:56:34.664Z,100464.84
2023-02-02T00:59:02.352Z,100458.66
2023-02-02T01:01:30.410Z,100462.16
2023-02-02T01:03:58.952Z,100469.91
2023-02-02T01:06:26.594Z,100488.25
2023-02-02T01:08:54.419Z,100486.53
2023-02-02T01:11:23.594Z,100490.88
2023-02-02T01:13:51.258Z,100501.50
2023-02-02T01:16:19.140Z,100484.97
2023-02-02T01:18:46.888Z,100492.81
2023-02-02T01:21:14.839Z,100486.78
2023-02-02T01:23:42.517Z,100479.75
2023-02-02T01:26:12.451Z,100480.66
2023-02-02T01:28:41.913Z,100471.03
2023-02-02T01:31:11.157Z,100479.00
2023-02-02T01:33:39.524Z,100493.91
2023-02-02T01:36:09.924Z,100480.03
2023-02-02T01:38:37.700Z,100485.31
2023-02-02T01:41:05.642Z,100484.53
2023-02-02T01:43:54.939Z,100487.16
2023-02-02T01:46:24.656Z,100495.06
2023-02-02T01:48:56.180Z,100509.16
2023-02-02T01:51:29.610Z,100506.56
2023-02-02T01:54:00.380Z,100502.25
2023-02-02T01:56:31.695Z,100504.00
2023-02-02T01:59:01.715Z,100516.28
2023-02-02T02:01:29.552Z,100510.25
2023-02-02T02:03:57.919Z,100512.88
2023-02-02T02:06:27.746Z,100502.44
2023-02-02T02:09:00.298Z,100509.50
2023-02-02T02:11:28.423Z,100513.91
2023-02-02T02:14:15.823Z,100510.38
2023-02-02T02:16:55.613Z,100510.38
2023-02-02T02:20:09.773Z,100518.34
2023-02-02T02:23:24.221Z,100521.91
2023-02-02T02:26:32.674Z,100517.50
2023-02-02T02:29:30.281Z,100520.97
2023-02-02T02:32:10.286Z,100553.34
2023-02-02T02:34:52.730Z,100544.69
2023-02-02T02:37:31.889Z,100541.97
2023-02-02T02:40:05.141Z,100560.34
2023-02-02T02:42:39.569Z,100562.13
2023-02-02T02:45:10.889Z,100566.53
2023-02-02T02:47:41.361Z,100551.84
2023-02-02T02:50:10.472Z,100570.22
2023-02-02T02:52:39.460Z,100575.44
2023-02-02T02:55:10.304Z,100570.16
2023-02-02T02:57:51.150Z,100570.19
2023-02-02T03:00:40.435Z,100575.41
2023-02-02T03:03:18.186Z,100570.22
2023-02-02T03:05:54.628Z,100584.22
2023-02-02T03:08:28.453Z,100600.00
2023-02-02T03:10:57.314Z,100578.16
2023-02-02T03:13:26.626Z,100589.56
2023-02-02T03:15:54.777Z,100595.72
2023-02-02T03:18:28.313Z,100585.28
2023-02-02T03:20:56.522Z,100591.41
2023-02-02T03:23:24.109Z,100603.66
2023-02-02T03:25:52.007Z,100596.69
2023-02-02T03:28:20.477Z,100595.84
2023-02-02T03:30:49.298Z,100601.16
2023-02-02T03:33:18.574Z,100613.38
2023-02-02T03:35:47.744Z,100601.09
2023-02-02T03:38:15.358Z,100617.75
2023-02-02T03:40:42.962Z,100622.25
2023-02-02T03:43:10.655Z,100630.03
2023-02-02T03:45:40.731Z,100616.00
2023-02-02T03:48:08.540Z,100623.84
2023-02-02T03:50:36.210Z,100617.66
2023-02-02T03:53:05.713Z,100630.78
2023-02-02T03:55:33.314Z,100650.09
2023-02-02T03:58:00.881Z,100637.00
2023-02-02T04:00:28.487Z,100639.63
2023-02-02T04:02:56.171Z,100650.13
2023-02-02T04:05:24.127Z,100651.03
2023-02-02T04:07:51.946Z,100651.84
2023-02-02T04:10:21.133Z,100654.47
2023-02-02T04:12:48.797Z,100656.19
2023-02-02T04:15:16.820Z,100661.41
2023-02-02T04:17:44.563Z,100655.22
2023-02-02T04:20:13.073Z,100670.91
2023-02-02T04:22:40.679Z,100679.63
2023-02-02T04:25:08.988Z,100676.91
2023-02-02T04:27:37.977Z,100669.94
2023-02-02T04:30:06.840Z,100690.06
2023-02-02T04:32:34.442Z,100670.72
2023-02-02T04:35:02.096Z,100677.72
2023-02-02T04:37:32.126Z,100678.47
2023-02-02T04:39:59.731Z,100695.94
2023-02-02T04:42:27.338Z,100692.34
2023-02-02T04:44:56.282Z,100699.31
2023-02-02T04:47:23.871Z,100700.13
2023-02-02T04:49:51.459Z,100719.41
2023-02-02T04:52:19.042Z,100708.91
2023-02-02T04:54:46.651Z,100702.81
2023-02-02T04:57:14.228Z,100715.06
2023-02-02T04:59:42.564Z,100717.69
2023-02-02T05:02:11.582Z,100725.66
2023-02-02T05:04:39.266Z,100718.66
2023-02-02T05:07:06.986Z,100725.66
2023-02-02T05:09:34.680Z,100734.44
2023-02-02T05:12:02.261Z,100737.91
2023-02-02T05:14:29.860Z,100738.88
2023-02-02T05:16:57.467Z,100746.75
2023-02-02T05:19:26.531Z,100747.63
2023-02-02T05:21:54.732Z,100759.09
2023-02-02T05:24:22.354Z,100747.69
2023-02-02T05:26:49.959Z,100752.09
2023-02-02T05:29:17.552Z,100761.72
2023-02-02T05:31:45.166Z,100758.19
2023-02-02T05:34:13.497Z,100758.19
2023-02-02T05:36:42.552Z,100759.06
2023-02-02T05:39:10.539Z,100755.50
2023-02-02T05:41:38.160Z,100761.69
2023-02-02T05:44:05.966Z,100770.38
2023-02-02T05:46:33.831Z,100763.38
2023-02-02T05:49:04.899Z,100780.81
2023-02-02T05:51:35.039Z,100776.47
2023-02-02T05:54:04.078Z,100785.13
2023-02-02T05:56:31.719Z,100795.53
2023-02-02T05:59:00.137Z,100799.00
2023-02-02T06:01:28.105Z,100806.78
2023-02-02T06:03:55.791Z,100812.81
2023-02-02T06:06:23.592Z,100803.13
2023-02-02T06:08:51.170Z,100818.81
2023-02-02T06:11:20.249Z,100799.44
2023-02-02T06:13:47.818Z,100809.84
2023-02-02T06:16:16.126Z,100812.38
2023-02-02T06:18:43.725Z,100822.75
2023-02-02T06:21:12.159Z,100826.22
2023-02-02T06:23:45.494Z,100819.16
2023-02-02T06:26:13.325Z,100834.84
2023-02-02T06:28:42.348Z,100834.81
2023-02-02T06:31:12.360Z,100839.13
2023-02-02T06:33:40.218Z,100847.88
2023-02-02T06:36:08.782Z,100842.56
2023-02-02T06:38:36.411Z,100850.34
2023-02-02T06:41:04.701Z,100852.97
2023-02-02T06:43:32.345Z,100859.13
2023-02-02T06:46:01.443Z,100856.53
2023-02-02T06:48:29.057Z,100852.19
2023-02-02T06:50:59.134Z,100867.13
2023-02-02T06:53:26.825Z,100861.91
2023-02-02T06:55:55.399Z,100873.31
2023-02-02T06:58:23.187Z,100871.63
2023-02-02T07:00:51.011Z,100868.16
2023-02-02T07:03:21.364Z,100870.03
2023-02-02T07:05:49.194Z,100879.72
2023-02-02T07:08:16.977Z,100884.16
2023-02-02T07:11:10.923Z,100878.03
2023-02-02T07:13:32.607Z,100889.50
2023-02-02T07:16:00.377Z,100887.75
2023-02-02T07:18:29.479Z,100886.00
2023-02-02T07:20:59.642Z,100896.59
2023-02-02T07:23:27.360Z,100888.72
2023-02-02T07:26:02.643Z,100886.09
2023-02-02T07:28:30.449Z,100898.41
2023-02-02T07:30:58.255Z,100896.66
2023-02-02T07:33:26.299Z,100908.03
2023-02-02T07:35:55.276Z,100914.16
2023-02-02T07:38:22.915Z,100915.91
2023-02-02T07:40:50.592Z,100912.47
2023-02-02T07:43:19.420Z,100928.25
2023-02-02T07:45:47.080Z,100932.59
2023-02-02T07:48:14.699Z,100939.63
2023-02-02T07:50:42.281Z,100931.75
2023-02-02T07:53:11.209Z,100934.38
2023-02-02T07:55:38.805Z,100937.94
2023-02-02T07:58:07.799Z,100945.91
2023-02-02T08:00:35.864Z,100949.53
2023-02-02T08:03:03.579Z,100946.13
2023-02-02T08:05:32.100Z,100959.25
2023-02-02T08:07:59.689Z,100954.97
2023-02-02T08:10:28.661Z,100949.81
2023-02-02T08:12:56.278Z,100957.72
2023-02-02T08:15:24.009Z,100952.63
2023-02-02T08:17:51.997Z,100960.66
2023-02-02T08:20:20.627Z,100967.75
2023-02-02T08:22:48.244Z,100958.19
2023-02-02T08:25:16.003Z,100965.31
2023-02-02T08:27:44.949Z,100970.72
2023-02-02T08:30:13.725Z,100973.38
2023-02-02T08:32:41.409Z,100978.72
2023-02-02T08:35:09.471Z,100977.03
2023-02-02T08:37:37.084Z,100974.44
2023-02-02T08:40:05.325Z,100985.06
2023-02-02T08:42:32.984Z,100976.38
2023-02-02T08:46:03.134Z,100983.50
2023-02-02T08:47:58.869Z,100987.09
2023-02-02T08:50:33.057Z,100984.56
2023-02-02T08:53:00.673Z,100980.28
2023-02-02T08:55:28.279Z,100996.19
2023-02-02T08:57:55.909Z,100993.72
2023-02-02T09:00:25.138Z,100999.06
2023-02-02T09:02:52.761Z,100994.00
2023-02-02T09:05:20.345Z,100994.09
2023-02-02T09:07:49.308Z,101006.47
2023-02-02T09:10:17.700Z,101007.34
2023-02-02T09:12:45.293Z,101000.38
2023-02-02T09:15:13.597Z,101016.19
2023-02-02T09:17:42.542Z,101007.47
2023-02-02T09:20:11.280Z,101011.94
2023-02-02T09:22:38.866Z,101016.34
2023-02-02T09:25:07.258Z,101021.69
2023-02-02T09:27:38.481Z,101020.00
2023-02-02T09:30:06.796Z,101023.53
2023-02-02T09:32:34.444Z,101028.84
2023-02-02T09:35:03.358Z,101025.53
2023-02-02T09:37:31.359Z,101030.88
2023-02-02T09:39:58.967Z,101032.72
2023-02-02T09:42:41.396Z,101038.94
2023-02-02T09:45:17.590Z,101037.47
2023-02-02T09:47:55.561Z,101043.00
2023-02-02T09:50:41.105Z,101055.47
2023-02-02T09:53:15.859Z,101061.91
2023-02-02T09:55:46.137Z,101056.78
2023-02-02T09:58:19.934Z,101057.16
2023-02-02T10:00:55.119Z,101068.75
2023-02-02T10:03:28.341Z,101071.34
2023-02-02T10:06:04.979Z,101066.03
2023-02-02T10:08:37.423Z,101066.31
2023-02-02T10:11:28.538Z,101070.06
2023-02-02T10:14:01.121Z,101071.06
2023-02-02T10:16:30.144Z,101083.41
2023-02-02T10:19:02.314Z,101072.78
2023-02-02T10:21:40.324Z,101077.06
2023-02-02T10:24:18.713Z,101078.72
2023-02-02T10:26:49.814Z,101075.97
2023-02-02T10:29:19.731Z,101074.25
2023-02-02T10:32:02.533Z,101088.34
2023-02-02T10:34:38.747Z,101081.25
2023-02-02T10:37:27.912Z,101083.78
2023-02-02T10:40:14.953Z,101081.16
2023-02-02T10:43:10.732Z,101092.75
2023-02-02T10:45:41.628Z,101090.16
2023-02-02T10:48:16.160Z,101081.78
2023-02-02T10:50:47.312Z,101090.25
2023-02-02T10:53:17.740Z,101094.31
2023-02-02T10:55:53.868Z,101088.56
2023-02-02T10:58:27.437Z,101091.50
2023-02-02T11:00:58.115Z,101097.03
2023-02-02T11:03:29.189Z,101107.03
2023-02-02T11:06:16.871Z,101096.72
2023-02-02T11:08:48.154Z,101103.09
2023-02-02T11:11:20.843Z,101112.81
2023-02-02T11:13:54.252Z,101110.34
2023-02-02T11:16:32.622Z,101108.72
2023-02-02T11:19:23.960Z,101114.22
2023-02-02T11:21:54.702Z,101113.56
2023-02-02T11:24:28.011Z,101120.78
2023-02-02T11:26:58.512Z,101129.78
2023-02-02T11:29:30.619Z,101129.75
2023-02-02T11:31:58.587Z,101132.44
2023-02-02T11:34:28.407Z,101137.66
2023-02-02T11:37:02.835Z,101139.38
2023-02-02T11:39:32.190Z,101135.91
2023-02-02T11:42:02.819Z,101133.09
2023-02-02T11:44:34.170Z,101144.44
2023-02-02T11:47:04.477Z,101138.91
2023-02-02T11:49:43.657Z,101139.56
2023-02-02T11:52:18.913Z,101152.44
2023-02-02T11:54:51.033Z,101152.44
2023-02-02T11:57:21.584Z,101146.63
2023-02-02T11:59:51.434Z,101139.81
2023-02-02T12:02:25.872Z,101135.56
2023-02-02T12:04:55.176Z,101147.03
2023-02-02T12:07:27.608Z,101151.38
2023-02-02T12:10:01.693Z,101149.44
2023-02-02T12:12:41.849Z,101156.38
2023-02-02T12:15:25.812Z,101151.88
2023-02-02T12:17:59.621Z,101152.63
2023-02-02T12:20:36.806Z,101149.88
2023-02-02T12:23:32.839Z,101152.31
2023-02-02T12:26:28.585Z,101157.59
2023-02-02T12:29:16.205Z,101170.78
2023-02-02T12:32:14.950Z,101159.38
2023-02-02T12:34:57.543Z,101167.25
2023-02-02T12:37:42.455Z,101164.66
2023-02-02T12:40:28.061Z,101169.03
2023-02-02T12:43:07.866Z,101161.91
2023-02-02T12:45:52.703Z,101176.84
2023-02-02T12:48:36.386Z,101181.22
2023-02-02T12:51:19.678Z,101177.69
2023-02-02T12:54:34.546Z,101173.28
2023-02-02T12:57:13.955Z,101180.22
2023-02-02T12:59:58.693Z,101185.50
2023-02-02T13:02:34.674Z,101183.69
2023-02-02T13:05:21.250Z,101181.03
2023-02-02T13:07:56.167Z,101188.03
2023-02-02T13:10:30.532Z,101199.47
2023-02-02T13:13:02.260Z,101210.00
2023-02-02T13:15:36.652Z,101206.44
2023-02-02T13:18:08.228Z,101225.72
2023-02-02T13:20:40.661Z,101230.09
2023-02-02T13:23:12.103Z,101222.03
2023-02-02T13:25:48.136Z,101234.34
2023-02-02T13:28:26.722Z,101236.41
2023-02-02T13:31:00.076Z,101233.97
2023-02-02T13:33:33.190Z,101237.84
2023-02-02T13:36:03.604Z,101238.19
2023-02-02T13:38:34.194Z,101243.91
2023-02-02T13:41:07.589Z,101247.84
2023-02-02T13:43:44.712Z,101242.88
2023-02-02T13:46:24.905Z,101243.09
2023-02-02T13:49:01.588Z,101247.72
2023-02-02T13:51:56.426Z,101244.41
2023-02-02T13:55:13.254Z,101247.03
2023-02-02T13:58:07.000Z,101245.38
2023-02-02T14:00:37.571Z,101248.06
2023-02-02T14:03:21.666Z,101253.53
2023-02-02T14:06:04.773Z,101246.72
2023-02-02T14:08:33.074Z,101253.94
2023-02-02T14:11:02.689Z,101256.69
2023-02-02T14:13:53.867Z,101256.00
2023-02-02T14:16:24.908Z,101268.44
2023-02-02T14:18:55.752Z,101261.34
2023-02-02T14:22:02.071Z,101269.25
2023-02-02T14:24:50.525Z,101276.31
2023-02-02T14:27:41.393Z,101285.03
2023-02-02T14:30:23.401Z,101296.16
2023-02-02T14:32:51.247Z,101304.69
2023-02-02T14:35:59.273Z,101305.25
2023-02-02T14:38:49.195Z,101306.66
2023-02-02T14:41:43.199Z,101309.03
2023-02-02T14:44:10.239Z,101307.19
2023-02-02T14:46:40.044Z,101308.88
2023-02-02T14:49:13.367Z,101311.34
2023-02-02T14:51:56.500Z,101316.41
2023-02-02T14:54:28.706Z,101324.28
2023-02-02T14:57:00.151Z,101328.66
2023-02-02T14:59:34.003Z,101327.63
2023-02-02T15:02:09.804Z,101337.22
2023-02-02T15:04:37.504Z,101341.53
2023-02-02T15:07:39.357Z,101344.94
2023-02-02T15:10:13.572Z,101351.91
2023-02-02T15:12:44.325Z,101352.66
2023-02-02T15:15:20.108Z,101351.56
2023-02-02T15:18:08.619Z,101362.81
2023-02-02T15:20:42.963Z,101358.31
2023-02-02T15:23:25.499Z,101372.19
2023-02-02T15:25:57.790Z,101382.56
2023-02-02T15:28:34.006Z,101376.19
2023-02-02T15:31:07.055Z,101389.19
2023-02-02T15:33:39.664Z,101387.16
2023-02-02T15:36:13.659Z,101394.06
2023-02-02T15:38:44.299Z,101394.69
2023-02-02T15:41:20.235Z,101402.44
2023-02-02T15:43:48.358Z,101407.53
2023-02-02T15:46:24.235Z,101417.03
2023-02-02T15:49:35.215Z,101415.00
2023-02-02T15:52:13.560Z,101416.47
2023-02-02T15:54:50.894Z,101424.97
2023-02-02T15:57:29.570Z,101428.25
2023-02-02T15:59:57.424Z,101439.50
2023-02-02T16:02:35.094Z,101448.06
2023-02-02T16:05:02.846Z,101455.75
2023-02-02T16:07:33.834Z,101450.25
2023-02-02T16:10:08.907Z,101454.44
2023-02-02T16:12:36.775Z,101461.25
2023-02-02T16:15:05.365Z,101460.16
2023-02-02T16:17:35.503Z,101472.28
2023-02-02T16:20:08.498Z,101472.13
2023-02-02T16:22:37.481Z,101481.63
2023-02-02T16:25:11.060Z,101486.66
2023-02-02T16:27:39.079Z,101497.00
2023-02-02T16:30:08.992Z,101496.81
2023-02-02T16:32:38.980Z,101499.28
2023-02-02T16:35:25.921Z,101506.97
2023-02-02T16:37:53.844Z,101505.06
2023-02-02T16:40:28.352Z,101514.59
2023-02-02T16:43:05.938Z,101528.47
2023-02-02T16:45:35.805Z,101523.09
2023-02-02T16:48:27.008Z,101522.97
2023-02-02T16:51:07.258Z,101536.94
2023-02-02T16:53:36.007Z,101537.66
2023-02-02T16:56:06.414Z,101533.19
2023-02-02T16:58:39.808Z,101535.75
2023-02-02T17:01:16.635Z,101537.38
2023-02-02T17:03:51.702Z,101541.66
2023-02-02T17:06:35.705Z,101551.19
2023-02-02T17:09:35.359Z,101546.72
2023-02-02T17:12:14.258Z,101548.41
2023-02-02T17:14:53.171Z,101551.81
2023-02-02T17:17:21.845Z,101551.63
2023-02-02T17:19:49.658Z,101554.00
2023-02-02T17:22:19.578Z,101549.44
2023-02-02T17:24:48.970Z,101548.34
2023-02-02T17:27:23.348Z,101552.63
2023-02-02T17:29:51.012Z,101556.81
2023-02-02T17:32:18.657Z,101567.13
2023-02-02T17:34:46.316Z,101562.56
2023-02-02T17:37:13.970Z,101566.81
2023-02-02T17:39:41.637Z,101573.75
2023-02-02T17:42:25.306Z,101576.25
2023-02-02T17:44:53.232Z,101565.59
2023-02-02T17:47:21.470Z,101569.78
2023-02-02T17:49:49.102Z,101572.28
2023-02-02T17:52:16.716Z,101571.19
2023-02-02T17:54:44.453Z,101571.00
2023-02-02T17:57:12.030Z,101578.75
2023-02-02T17:59:41.153Z,101583.84
2023-02-02T18:02:12.993Z,101579.31
2023-02-02T18:04:40.693Z,101575.59
2023-02-02T18:07:09.098Z,101573.69
2023-02-02T18:09:36.713Z,101581.44
2023-02-02T18:12:04.478Z,101582.13
2023-02-02T18:14:32.081Z,101593.41
2023-02-02T18:17:01.079Z,101588.09
2023-02-02T18:19:28.826Z,101593.22
2023-02-02T18:21:56.406Z,101593.16
2023-02-02T18:24:24.050Z,101588.69
2023-02-02T18:26:51.705Z,101590.34
2023-02-02T18:29:19.320Z,101581.50
2023-02-02T18:31:47.006Z,101586.72
2023-02-02T18:34:15.991Z,101583.09
2023-02-02T18:36:43.590Z,101592.72
2023-02-02T18:39:11.192Z,101589.13
2023-02-02T18:41:38.782Z,101581.19
2023-02-02T18:44:06.411Z,101585.63
2023-02-02T18:46:34.638Z,101579.53
2023-02-02T18:49:02.286Z,101576.91
2023-02-02T18:51:31.632Z,101567.25
2023-02-02T18:54:00.479Z,101569.88
2023-02-02T18:56:29.255Z,101570.75
2023-02-02T18:58:58.528Z,101575.16
2023-02-02T19:01:26.644Z,101570.75
2023-02-02T19:03:57.086Z,101556.75
2023-02-02T19:06:42.845Z,101570.69
2023-02-02T19:09:13.725Z,101559.19
2023-02-02T19:11:43.875Z,101564.28
2023-02-02T19:14:15.097Z,101565.06
2023-02-02T19:16:43.510Z,101561.38
2023-02-02T19:19:18.751Z,101573.63
2023-02-02T19:21:46.373Z,101577.84
2023-02-02T19:24:15.820Z,101562.91
2023-02-02T19:26:47.286Z,101568.13
2023-02-02T19:29:18.354Z,101579.47
2023-02-02T19:31:46.872Z,101575.88
2023-02-02T19:34:19.095Z,101584.56
2023-02-02T19:36:49.256Z,101586.31
2023-02-02T19:39:20.711Z,101594.09
2023-02-02T19:41:48.872Z,101590.59
2023-02-02T19:44:19.466Z,101593.22
2023-02-02T19:46:49.910Z,101596.72
2023-02-02T19:49:23.860Z,101593.22
2023-02-02T19:51:53.591Z,101603.72
2023-02-02T19:54:29.421Z,101599.34
2023-02-02T19:56:59.131Z,101594.19
2023-02-02T19:59:31.372Z,101590.69
2023-02-02T20:02:01.383Z,101589.00
2023-02-02T20:04:29.175Z,101586.38
2023-02-02T20:06:59.736Z,101590.03
2023-02-02T20:09:34.483Z,101587.41
2023-02-02T20:12:02.311Z,101588.28
2023-02-02T20:14:34.541Z,101584.00
2023-02-02T20:17:05.842Z,101590.16
2023-02-02T20:19:36.870Z,101589.31
2023-02-02T20:22:04.742Z,101580.63
2023-02-02T20:24:37.299Z,101586.69
2023-02-02T20:27:14.451Z,101587.63
2023-02-02T20:29:43.598Z,101578.06
2023-02-02T20:32:21.685Z,101584.19
2023-02-02T20:34:51.199Z,101572.81
2023-02-02T20:37:23.761Z,101562.25
2023-02-02T20:39:56.274Z,101557.94
2023-02-02T20:42:24.809Z,101538.75
2023-02-02T20:44:53.044Z,101555.47
2023-02-02T20:47:21.324Z,101554.69
2023-02-02T20:49:49.427Z,101558.22
2023-02-02T20:52:23.296Z,101547.72
2023-02-02T20:54:52.929Z,101545.09
2023-02-02T20:57:20.654Z,101550.41
2023-02-02T20:59:48.369Z,101553.03
2023-02-02T21:02:19.325Z,101546.88
2023-02-02T21:04:47.754Z,101555.66
2023-02-02T21:07:16.896Z,101551.22
2023-02-02T21:09:45.096Z,101536.31
2023-02-02T21:12:14.244Z,101546.81
2023-02-02T21:14:41.906Z,101544.19
2023-02-02T21:17:15.155Z,101531.06
2023-02-02T21:19:44.361Z,101535.41
2023-02-02T21:22:12.520Z,101534.53
2023-02-02T21:24:40.719Z,101538.03
2023-02-02T21:27:09.044Z,101535.41
2023-02-02T21:29:38.489Z,101538.03
2023-02-02T21:32:06.634Z,101543.34
2023-02-02T21:34:35.083Z,101536.31
2023-02-02T21:37:02.653Z,101528.50
2023-02-02T21:39:32.884Z,101534.59
2023-02-02T21:42:13.915Z,101537.28
2023-02-02T21:44:45.665Z,101536.38
2023-02-02T21:47:26.657Z,101531.13
2023-02-02T21:49:56.562Z,101528.44
2023-02-02T21:52:24.189Z,101524.03
2023-02-02T21:54:51.819Z,101529.28
2023-02-02T21:57:21.420Z,101530.09
2023-02-02T21:59:57.949Z,101525.72
2023-02-02T22:02:38.099Z,101529.16
2023-02-02T22:05:16.874Z,101531.69
2023-02-02T22:07:47.252Z,101520.25
2023-02-02T22:10:36.978Z,101513.19
2023-02-02T22:13:14.827Z,101504.38
2023-02-02T22:15:46.087Z,101494.69
2023-02-02T22:18:16.743Z,101495.56
2023-02-02T22:20:47.146Z,101498.19
2023-02-02T22:23:17.060Z,101507.72
2023-02-02T22:25:45.685Z,101514.59
2023-02-02T22:28:18.502Z,101511.09
2023-02-02T22:30:48.228Z,101508.34
2023-02-02T22:33:16.213Z,101504.81
2023-02-02T22:35:44.274Z,101508.28
2023-02-02T22:38:17.277Z,101509.19
2023-02-02T22:40:45.095Z,101510.00
2023-02-02T22:43:16.152Z,101516.09
2023-02-02T22:45:44.142Z,101514.25
2023-02-02T22:48:13.910Z,101512.44
2023-02-02T22:50:43.003Z,101522.88
2023-02-02T22:53:10.823Z,101513.16
2023-02-02T22:55:38.445Z,101512.19
2023-02-02T22:58:06.052Z,101506.00
2023-02-02T23:00:34.041Z,101498.00
2023-02-02T23:03:01.998Z,101499.69
2023-02-02T23:05:31.185Z,101497.91
2023-02-02T23:07:58.796Z,101494.34
2023-02-02T23:10:29.573Z,101485.47
2023-02-02T23:12:58.614Z,101486.34
2023-02-02T23:15:26.872Z,101488.88
2023-02-02T23:17:54.825Z,101476.53
2023-02-02T23:20:22.465Z,101477.38
2023-02-02T23:22:51.722Z,101475.56
2023-02-02T23:25:19.645Z,101462.31
2023-02-02T23:27:47.288Z,101452.81
2023-02-02T23:30:15.980Z,101447.44
2023-02-02T23:32:43.671Z,101443.09
2023-02-02T23:35:11.340Z,101429.84
2023-02-02T23:37:39.157Z,101429.91
2023-02-02T23:40:09.943Z,101422.03
2023-02-02T23:42:37.641Z,101415.09
2023-02-02T23:45:06.173Z,101413.28
2023-02-02T23:47:34.129Z,101401.06
2023-02-02T23:50:04.242Z,101398.38
2023-02-02T23:52:32.422Z,101392.31
2023-02-02T23:55:01.000Z,101391.53
2023-02-02T23:57:30.285Z,101373.00
2023-02-02T23:59:58.212Z,101373.00
