createdAt,value
2018-12-20T00:00:53.212Z,100.00
2018-12-20T00:03:20.415Z,100.00
2018-12-20T00:05:47.892Z,100.00
2018-12-20T00:08:15.190Z,100.00
2018-12-20T00:10:42.589Z,100.00
2018-12-20T00:13:09.858Z,100.00
2018-12-20T00:15:37.120Z,100.00
2018-12-20T00:18:04.439Z,100.00
2018-12-20T00:20:31.798Z,100.00
2018-12-20T00:22:59.160Z,100.00
2018-12-20T00:25:26.530Z,100.00
2018-12-20T00:27:53.818Z,100.00
2018-12-20T00:30:21.085Z,100.00
2018-12-20T00:32:48.289Z,100.00
2018-12-20T00:35:16.156Z,100.00
2018-12-20T00:37:43.511Z,100.00
2018-12-20T00:40:11.067Z,100.00
2018-12-20T00:42:38.481Z,100.00
2018-12-20T00:45:05.854Z,100.00
2018-12-20T00:47:33.276Z,100.00
2018-12-20T00:50:00.779Z,100.00
2018-12-20T00:52:28.100Z,100.00
2018-12-20T00:54:55.383Z,100.00
2018-12-20T00:57:22.661Z,100.00
2018-12-20T00:59:49.893Z,100.00
2018-12-20T01:02:17.122Z,100.00
2018-12-20T01:04:44.497Z,100.00
2018-12-20T01:07:12.212Z,100.00
2018-12-20T01:09:39.584Z,100.00
2018-12-20T01:12:06.911Z,100.00
2018-12-20T01:14:34.199Z,100.00
2018-12-20T01:17:01.524Z,100.00
2018-12-20T01:19:28.875Z,100.00
2018-12-20T01:21:56.366Z,100.00
2018-12-20T01:24:23.620Z,100.00
2018-12-20T01:26:50.934Z,100.00
2018-12-20T01:29:18.495Z,100.00
2018-12-20T01:31:45.929Z,100.00
2018-12-20T01:34:13.478Z,100.00
2018-12-20T01:36:40.929Z,100.00
2018-12-20T01:39:08.313Z,100.00
2018-12-20T01:41:35.590Z,100.00
2018-12-20T01:44:02.932Z,100.00
2018-12-20T01:46:30.293Z,100.00
2018-12-20T01:48:57.549Z,100.00
2018-12-20T01:51:24.981Z,100.00
2018-12-20T01:53:52.386Z,100.00
2018-12-20T01:56:19.725Z,100.00
2018-12-20T01:58:46.926Z,100.00
2018-12-20T02:01:14.303Z,100.00
2018-12-20T02:03:41.731Z,100.00
2018-12-20T02:06:09.037Z,100.00
2018-12-20T02:08:36.336Z,100.00
2018-12-20T02:11:03.647Z,100.00
2018-12-20T02:13:30.877Z,100.00
2018-12-20T02:15:58.396Z,100.00
2018-12-20T02:18:25.917Z,100.00
2018-12-20T02:20:53.343Z,100.00
2018-12-20T02:23:20.881Z,100.00
2018-12-20T02:25:48.398Z,100.00
2018-12-20T02:28:15.899Z,100.00
2018-12-20T02:30:43.491Z,100.00
2018-12-20T02:33:10.885Z,100.00
2018-12-20T02:35:38.128Z,100.00
2018-12-20T02:38:05.378Z,100.00
2018-12-20T02:40:32.763Z,100.00
2018-12-20T02:43:00.196Z,100.00
2018-12-20T02:45:27.670Z,100.00
2018-12-20T02:47:55.101Z,100.00
2018-12-20T02:50:22.513Z,100.00
2018-12-20T02:52:49.734Z,100.00
2018-12-20T02:55:17.059Z,100.00
2018-12-20T02:57:44.628Z,100.00
2018-12-20T03:00:12.002Z,100.00
2018-12-20T03:02:39.399Z,100.00
2018-12-20T03:05:06.773Z,100.00
2018-12-20T03:07:33.999Z,100.00
2018-12-20T03:10:01.315Z,100.00
2018-12-20T03:12:28.790Z,100.00
2018-12-20T03:14:56.244Z,100.00
2018-12-20T03:17:23.899Z,100.00
2018-12-20T03:19:51.188Z,100.00
2018-12-20T03:22:18.766Z,100.00
2018-12-20T03:24:46.105Z,100.00
2018-12-20T03:27:13.560Z,100.00
2018-12-20T03:29:40.836Z,100.00
2018-12-20T03:32:08.078Z,100.00
2018-12-20T03:34:35.429Z,100.00
2018-12-20T03:37:02.911Z,100.00
2018-12-20T03:39:30.243Z,100.00
2018-12-20T03:41:57.692Z,100.00
2018-12-20T03:44:25.009Z,100.00
2018-12-20T03:46:52.327Z,100.00
2018-12-20T03:49:19.667Z,100.00
2018-12-20T03:51:47.114Z,100.00
2018-12-20T03:54:14.481Z,100.00
2018-12-20T03:56:41.938Z,100.00
2018-12-20T03:59:09.397Z,100.00
2018-12-20T04:01:36.980Z,100.00
2018-12-20T04:04:04.556Z,100.00
2018-12-20T04:06:31.905Z,100.00
2018-12-20T04:08:59.231Z,100.00
2018-12-20T04:11:26.440Z,100.00
2018-12-20T04:13:53.678Z,100.00
2018-12-20T04:16:20.877Z,100.00
2018-12-20T04:18:48.242Z,100.00
2018-12-20T04:21:16.397Z,100.00
2018-12-20T04:23:43.817Z,100.00
2018-12-20T04:26:11.303Z,100.00
2018-12-20T04:28:38.604Z,100.00
2018-12-20T04:31:05.963Z,100.00
2018-12-20T04:33:33.313Z,100.00
2018-12-20T04:36:00.535Z,100.00
2018-12-20T04:38:28.166Z,100.00
2018-12-20T04:40:56.041Z,100.00
2018-12-20T04:43:23.497Z,100.00
2018-12-20T04:45:50.872Z,100.00
2018-12-20T04:48:18.064Z,100.00
2018-12-20T04:50:45.945Z,100.00
2018-12-20T04:53:13.319Z,100.00
2018-12-20T04:55:40.618Z,100.00
2018-12-20T04:58:08.249Z,100.00
2018-12-20T05:00:35.765Z,100.00
2018-12-20T05:03:03.208Z,100.00
2018-12-20T05:05:30.658Z,100.00
2018-12-20T05:07:58.117Z,100.00
2018-12-20T05:10:25.499Z,100.00
2018-12-20T05:12:52.817Z,100.00
2018-12-20T05:15:20.302Z,100.00
2018-12-20T05:17:47.986Z,100.00
2018-12-20T05:20:15.511Z,100.00
2018-12-20T05:22:42.786Z,100.00
2018-12-20T05:25:10.040Z,100.00
2018-12-20T05:27:37.250Z,100.00
2018-12-20T05:30:05.003Z,100.00
2018-12-20T05:32:32.639Z,100.00
2018-12-20T05:35:00.131Z,100.00
2018-12-20T05:37:27.672Z,100.00
2018-12-20T05:39:55.070Z,100.00
2018-12-20T05:42:22.643Z,100.00
2018-12-20T05:44:50.089Z,100.00
2018-12-20T05:47:17.560Z,100.00
2018-12-20T05:49:44.965Z,100.00
2018-12-20T05:52:12.827Z,100.00
2018-12-20T05:54:40.240Z,100.00
2018-12-20T05:57:07.638Z,100.00
2018-12-20T05:59:35.150Z,100.00
2018-12-20T06:02:02.474Z,100.00
2018-12-20T06:04:29.925Z,100.00
2018-12-20T06:06:57.530Z,100.00
2018-12-20T06:09:24.852Z,100.00
2018-12-20T06:11:52.425Z,100.00
2018-12-20T06:14:19.676Z,100.00
2018-12-20T06:16:47.148Z,100.00
2018-12-20T06:19:14.417Z,100.00
2018-12-20T06:21:42.098Z,100.00
2018-12-20T06:24:09.456Z,100.00
2018-12-20T06:26:36.685Z,100.00
2018-12-20T06:29:04.052Z,100.00
2018-12-20T06:31:31.293Z,100.00
2018-12-20T06:33:58.603Z,100.00
2018-12-20T06:36:26.049Z,100.00
2018-12-20T06:38:53.257Z,100.00
2018-12-20T06:41:20.497Z,100.00
2018-12-20T06:43:47.712Z,100.00
2018-12-20T06:46:21.167Z,100.00
2018-12-20T06:48:44.194Z,100.00
2018-12-20T06:51:11.428Z,100.00
2018-12-20T06:53:38.655Z,100.00
2018-12-20T06:56:05.940Z,100.00
2018-12-20T06:58:33.196Z,100.00
2018-12-20T07:01:00.410Z,100.00
2018-12-20T07:03:27.660Z,100.00
2018-12-20T07:05:54.890Z,100.00
2018-12-20T07:08:22.129Z,100.00
2018-12-20T07:10:49.362Z,100.00
2018-12-20T07:13:17.576Z,100.00
2018-12-20T07:15:44.787Z,100.00
2018-12-20T07:18:12.069Z,100.00
2018-12-20T07:20:39.428Z,100.00
2018-12-20T07:23:06.841Z,100.00
2018-12-20T07:25:34.132Z,100.00
2018-12-20T07:28:01.415Z,100.00
2018-12-20T07:30:28.624Z,100.00
2018-12-20T07:32:55.984Z,100.00
2018-12-20T07:35:23.206Z,100.00
2018-12-20T07:37:50.448Z,100.00
2018-12-20T07:40:17.779Z,100.00
2018-12-20T07:42:51.552Z,100.00
2018-12-20T07:45:19.486Z,100.00
2018-12-20T07:47:46.797Z,100.00
2018-12-20T07:50:14.104Z,100.00
2018-12-20T07:52:41.348Z,100.00
2018-12-20T07:55:08.560Z,100.00
2018-12-20T07:57:35.973Z,100.00
2018-12-20T08:00:04.083Z,100.00
2018-12-20T08:02:31.328Z,100.00
2018-12-20T08:04:58.573Z,100.00
2018-12-20T08:07:25.803Z,100.00
2018-12-20T08:09:53.032Z,100.00
2018-12-20T08:12:20.252Z,100.00
2018-12-20T08:14:47.636Z,100.00
2018-12-20T08:17:14.844Z,100.00
2018-12-20T08:19:42.085Z,100.00
2018-12-20T08:22:09.329Z,100.00
2018-12-20T08:24:36.633Z,100.00
2018-12-20T08:27:03.850Z,100.00
2018-12-20T08:29:31.097Z,100.00
2018-12-20T08:31:58.310Z,100.00
2018-12-20T08:34:25.844Z,100.00
2018-12-20T08:36:53.067Z,100.00
2018-12-20T08:39:20.768Z,100.00
2018-12-20T08:41:49.712Z,100.00
2018-12-20T08:44:17.156Z,100.00
2018-12-20T08:46:44.441Z,100.00
2018-12-20T08:49:11.691Z,100.00
2018-12-20T08:51:39.047Z,100.00
2018-12-20T08:54:06.308Z,100.00
2018-12-20T08:56:33.515Z,100.00
2018-12-20T08:59:00.855Z,100.00
2018-12-20T09:01:28.712Z,100.00
2018-12-20T09:03:55.965Z,100.00
2018-12-20T09:06:23.287Z,100.00
2018-12-20T09:08:50.541Z,100.00
2018-12-20T09:11:17.761Z,100.00
2018-12-20T09:13:45.061Z,100.00
2018-12-20T09:16:12.459Z,100.00
2018-12-20T09:18:39.973Z,100.00
2018-12-20T09:21:07.233Z,100.00
2018-12-20T09:23:34.491Z,100.00
2018-12-20T09:26:01.851Z,100.00
2018-12-20T09:28:29.060Z,100.00
2018-12-20T09:30:56.317Z,100.00
2018-12-20T09:33:23.986Z,100.00
2018-12-20T09:35:51.627Z,100.00
2018-12-20T09:38:19.025Z,100.00
2018-12-20T09:40:47.653Z,100.00
2018-12-20T09:43:14.849Z,100.00
2018-12-20T09:45:42.103Z,100.00
2018-12-20T09:48:09.322Z,100.00
2018-12-20T09:50:36.634Z,100.00
2018-12-20T09:53:04.729Z,100.00
2018-12-20T09:55:31.951Z,100.00
2018-12-20T09:57:59.205Z,100.00
2018-12-20T10:00:26.567Z,100.00
2018-12-20T10:02:53.852Z,100.00
2018-12-20T10:05:21.090Z,100.00
2018-12-20T10:07:48.421Z,100.00
2018-12-20T10:10:15.958Z,100.00
2018-12-20T10:12:43.196Z,100.00
2018-12-20T10:15:10.570Z,100.00
2018-12-20T10:17:37.797Z,100.00
2018-12-20T10:20:08.005Z,100.00
2018-12-20T10:22:35.232Z,100.00
2018-12-20T10:25:02.564Z,100.00
2018-12-20T10:27:31.476Z,100.00
2018-12-20T10:29:59.071Z,100.00
2018-12-20T10:32:26.488Z,100.00
2018-12-20T10:34:53.704Z,100.00
2018-12-20T10:37:20.964Z,100.00
2018-12-20T10:39:48.234Z,100.00
2018-12-20T10:42:15.614Z,100.00
2018-12-20T10:44:42.858Z,100.00
2018-12-20T10:47:16.014Z,100.00
2018-12-20T10:49:43.257Z,100.00
2018-12-20T10:52:10.616Z,100.00
2018-12-20T10:54:37.850Z,99.97
2018-12-20T10:57:05.170Z,99.36
2018-12-20T10:59:32.549Z,98.50
2018-12-20T11:02:05.399Z,99.26
2018-12-20T11:04:38.317Z,99.38
2018-12-20T11:07:11.159Z,98.31
2018-12-20T11:09:44.217Z,97.21
2018-12-20T11:12:16.052Z,96.77
2018-12-20T11:14:43.323Z,95.71
2018-12-20T11:17:10.987Z,97.93
2018-12-20T11:19:40.331Z,96.78
2018-12-20T11:22:08.282Z,96.66
2018-12-20T11:24:36.187Z,97.25
2018-12-20T11:27:03.856Z,96.39
2018-12-20T11:29:32.190Z,96.97
2018-12-20T11:31:59.757Z,96.39
2018-12-20T11:34:28.545Z,95.61
2018-12-20T11:36:56.876Z,96.06
2018-12-20T11:39:24.152Z,96.42
2018-12-20T11:41:52.698Z,96.38
2018-12-20T11:44:20.623Z,96.43
2018-12-20T11:46:49.126Z,94.54
2018-12-20T11:49:16.489Z,95.12
2018-12-20T11:51:43.844Z,94.88
2018-12-20T11:54:11.074Z,94.52
2018-12-20T11:56:38.499Z,94.64
2018-12-20T11:59:05.740Z,94.21
2018-12-20T12:01:33.071Z,94.24
2018-12-20T12:04:01.312Z,94.73
2018-12-20T12:06:28.813Z,93.19
2018-12-20T12:08:56.451Z,92.25
2018-12-20T12:11:23.680Z,93.72
2018-12-20T12:13:55.815Z,94.05
2018-12-20T12:16:23.343Z,93.54
2018-12-20T12:18:59.010Z,92.96
2018-12-20T12:21:31.809Z,91.91
2018-12-20T12:24:01.282Z,91.72
2018-12-20T12:26:35.938Z,92.47
2018-12-20T12:30:13.910Z,92.35
2018-12-20T12:32:49.372Z,91.82
2018-12-20T12:35:21.131Z,91.67
2018-12-20T12:37:53.274Z,93.08
2018-12-20T12:43:17.584Z,90.55
2018-12-20T12:45:57.658Z,91.58
2018-12-20T12:48:38.145Z,90.90
2018-12-20T12:51:08.855Z,91.84
2018-12-20T12:53:46.804Z,92.49
2018-12-20T12:56:23.751Z,91.55
2018-12-20T12:58:53.739Z,91.54
2018-12-20T13:01:21.047Z,92.42
2018-12-20T13:03:48.313Z,91.76
2018-12-20T13:06:15.596Z,91.42
2018-12-20T13:08:44.113Z,91.42
2018-12-20T13:11:11.467Z,91.72
2018-12-20T13:13:38.749Z,91.87
2018-12-20T13:16:05.934Z,91.22
2018-12-20T13:18:33.148Z,90.42
2018-12-20T13:21:00.370Z,91.67
2018-12-20T13:23:27.629Z,91.15
2018-12-20T13:25:54.851Z,91.02
2018-12-20T13:28:22.104Z,91.62
2018-12-20T13:30:49.505Z,90.88
2018-12-20T13:33:16.857Z,91.70
2018-12-20T13:35:44.150Z,90.25
2018-12-20T13:38:11.361Z,90.42
2018-12-20T13:40:38.611Z,90.77
2018-12-20T13:43:05.873Z,91.06
2018-12-20T13:45:33.126Z,90.48
2018-12-20T13:48:00.409Z,90.46
2018-12-20T13:50:27.837Z,90.29
2018-12-20T13:52:55.089Z,91.35
2018-12-20T13:55:22.332Z,91.18
2018-12-20T13:57:49.670Z,92.43
2018-12-20T14:00:17.055Z,91.56
2018-12-20T14:02:44.541Z,90.45
2018-12-20T14:05:11.950Z,91.01
2018-12-20T14:07:39.510Z,90.32
2018-12-20T14:10:08.386Z,90.69
2018-12-20T14:12:35.873Z,91.05
2018-12-20T14:15:03.508Z,90.57
2018-12-20T14:17:30.758Z,90.34
2018-12-20T14:19:58.018Z,91.46
2018-12-20T14:22:25.318Z,90.81
2018-12-20T14:24:52.549Z,90.92
2018-12-20T14:27:19.814Z,90.65
2018-12-20T14:29:47.197Z,90.08
2018-12-20T14:34:55.017Z,91.53
2018-12-20T14:37:22.230Z,91.44
2018-12-20T14:39:49.474Z,90.77
2018-12-20T14:42:16.778Z,90.98
2018-12-20T14:44:44.024Z,91.36
2018-12-20T14:47:11.234Z,92.15
2018-12-20T14:49:38.549Z,91.11
2018-12-20T14:52:05.796Z,91.43
2018-12-20T14:54:33.004Z,90.68
2018-12-20T14:57:00.229Z,91.07
2018-12-20T14:59:27.480Z,90.02
2018-12-20T15:01:54.759Z,89.52
2018-12-20T15:04:22.677Z,90.51
2018-12-20T15:06:49.917Z,90.59
2018-12-20T15:09:17.147Z,90.73
2018-12-20T15:11:44.407Z,90.74
2018-12-20T15:14:11.726Z,91.53
2018-12-20T15:16:39.114Z,91.63
2018-12-20T15:19:06.350Z,91.36
2018-12-20T15:21:33.573Z,91.69
2018-12-20T15:24:00.902Z,92.45
2018-12-20T15:26:28.141Z,91.93
2018-12-20T15:28:55.588Z,92.25
2018-12-20T15:31:22.958Z,91.07
2018-12-20T15:33:50.177Z,91.24
2018-12-20T15:36:17.581Z,91.46
2018-12-20T15:38:46.313Z,90.94
2018-12-20T15:41:16.060Z,91.97
2018-12-20T15:43:43.349Z,92.21
2018-12-20T15:46:10.633Z,92.20
2018-12-20T15:48:37.885Z,92.67
2018-12-20T15:51:05.137Z,92.76
2018-12-20T15:53:32.385Z,92.70
2018-12-20T15:55:59.766Z,93.36
2018-12-20T15:58:26.984Z,91.18
2018-12-20T16:00:54.271Z,92.77
2018-12-20T16:03:21.507Z,91.64
2018-12-20T16:05:48.725Z,91.36
2018-12-20T16:08:16.004Z,91.87
2018-12-20T16:10:43.209Z,92.30
2018-12-20T16:13:10.441Z,92.37
2018-12-20T16:15:37.649Z,92.29
2018-12-20T16:18:05.458Z,91.57
2018-12-20T16:20:32.870Z,91.41
2018-12-20T16:23:00.129Z,92.60
2018-12-20T16:25:27.421Z,93.10
2018-12-20T16:27:54.644Z,94.34
2018-12-20T16:30:21.897Z,94.66
2018-12-20T16:32:49.181Z,95.61
2018-12-20T16:35:16.422Z,96.62
2018-12-20T16:37:43.676Z,98.53
2018-12-20T16:40:10.887Z,98.68
2018-12-20T16:42:38.164Z,100.00
2018-12-20T16:45:06.245Z,100.00
2018-12-20T16:47:34.335Z,100.00
2018-12-20T16:50:01.604Z,100.00
2018-12-20T16:52:28.864Z,100.00
2018-12-20T16:54:56.077Z,100.00
2018-12-20T16:57:23.434Z,100.00
2018-12-20T16:59:50.754Z,100.00
2018-12-20T17:02:18.068Z,100.00
2018-12-20T17:04:45.284Z,100.00
2018-12-20T17:07:12.841Z,100.00
2018-12-20T17:09:40.061Z,100.00
2018-12-20T17:12:07.260Z,100.00
2018-12-20T17:14:34.517Z,100.00
2018-12-20T17:17:01.758Z,100.00
2018-12-20T17:19:29.415Z,100.00
2018-12-20T17:21:56.666Z,100.00
2018-12-20T17:24:23.921Z,100.00
2018-12-20T17:26:51.145Z,100.00
2018-12-20T17:29:18.382Z,100.00
2018-12-20T17:31:45.733Z,100.00
2018-12-20T17:34:12.973Z,100.00
2018-12-20T17:36:40.290Z,100.00
2018-12-20T17:39:07.953Z,100.00
2018-12-20T17:41:35.430Z,100.00
2018-12-20T17:44:03.288Z,100.00
2018-12-20T17:46:30.741Z,100.00
2018-12-20T17:48:57.976Z,100.00
2018-12-20T17:51:25.217Z,100.00
2018-12-20T17:53:52.454Z,100.00
2018-12-20T17:56:19.737Z,100.00
2018-12-20T17:58:47.117Z,100.00
2018-12-20T18:01:14.353Z,100.00
2018-12-20T18:03:41.619Z,100.00
2018-12-20T18:06:08.839Z,100.00
2018-12-20T18:08:36.242Z,100.00
2018-12-20T18:11:04.175Z,100.00
2018-12-20T18:13:32.426Z,100.00
2018-12-20T18:16:00.936Z,100.00
2018-12-20T18:18:28.903Z,100.00
2018-12-20T18:20:57.385Z,100.00
2018-12-20T18:23:25.916Z,100.00
2018-12-20T18:25:54.833Z,100.00
2018-12-20T18:28:23.606Z,100.00
2018-12-20T18:30:52.180Z,100.00
2018-12-20T18:33:20.405Z,100.00
2018-12-20T18:35:47.685Z,100.00
2018-12-20T18:38:14.960Z,100.00
2018-12-20T18:40:45.233Z,100.00
2018-12-20T18:43:12.467Z,100.00
2018-12-20T18:45:39.778Z,100.00
2018-12-20T18:48:07.000Z,100.00
2018-12-20T18:50:34.241Z,100.00
2018-12-20T18:53:01.455Z,100.00
2018-12-20T18:55:28.730Z,100.00
2018-12-20T18:57:55.943Z,100.00
2018-12-20T19:00:23.311Z,100.00
2018-12-20T19:02:50.536Z,100.00
2018-12-20T19:05:17.820Z,100.00
2018-12-20T19:07:45.045Z,100.00
2018-12-20T19:10:12.315Z,100.00
2018-12-20T19:12:39.534Z,100.00
2018-12-20T19:15:08.341Z,100.00
2018-12-20T19:17:35.552Z,100.00
2018-12-20T19:20:03.216Z,100.00
2018-12-20T19:22:30.641Z,100.00
2018-12-20T19:24:57.986Z,100.00
2018-12-20T19:27:25.235Z,100.00
2018-12-20T19:29:52.471Z,100.00
2018-12-20T19:32:19.742Z,100.00
2018-12-20T19:34:47.524Z,100.00
2018-12-20T19:37:14.902Z,100.00
2018-12-20T19:39:42.150Z,100.00
2018-12-20T19:42:14.083Z,100.00
2018-12-20T19:44:41.319Z,100.00
2018-12-20T19:47:08.537Z,100.00
2018-12-20T19:49:35.789Z,100.00
2018-12-20T19:52:03.042Z,100.00
2018-12-20T19:54:30.453Z,100.00
2018-12-20T19:57:02.957Z,100.00
2018-12-20T19:59:38.485Z,100.00
2018-12-20T20:02:04.548Z,100.00
2018-12-20T20:04:28.912Z,100.00
2018-12-20T20:06:56.162Z,100.00
2018-12-20T20:09:23.370Z,100.00
2018-12-20T20:11:50.628Z,100.00
2018-12-20T20:14:17.835Z,100.00
2018-12-20T20:16:50.622Z,100.00
2018-12-20T20:19:14.367Z,100.00
2018-12-20T20:21:41.615Z,100.00
2018-12-20T20:24:08.840Z,100.00
2018-12-20T20:26:37.993Z,100.00
2018-12-20T20:29:05.537Z,100.00
2018-12-20T20:31:32.797Z,100.00
2018-12-20T20:34:00.032Z,100.00
2018-12-20T20:36:27.265Z,100.00
2018-12-20T20:39:01.764Z,100.00
2018-12-20T20:41:23.850Z,100.00
2018-12-20T20:43:51.099Z,100.00
2018-12-20T20:46:18.326Z,100.00
2018-12-20T20:48:45.533Z,100.00
2018-12-20T20:51:12.828Z,100.00
2018-12-20T20:53:40.192Z,100.00
2018-12-20T20:56:07.453Z,100.00
2018-12-20T20:58:34.654Z,100.00
2018-12-20T21:01:02.269Z,100.00
2018-12-20T21:03:29.529Z,100.00
2018-12-20T21:05:56.782Z,100.00
2018-12-20T21:08:24.020Z,100.00
2018-12-20T21:10:51.261Z,100.00
2018-12-20T21:13:18.478Z,100.00
2018-12-20T21:15:45.688Z,100.00
2018-12-20T21:18:12.921Z,100.00
2018-12-20T21:20:40.117Z,100.00
2018-12-20T21:23:07.365Z,100.00
2018-12-20T21:25:36.376Z,100.00
2018-12-20T21:28:04.273Z,100.00
2018-12-20T21:30:33.226Z,100.00
2018-12-20T21:33:01.309Z,100.00
2018-12-20T21:35:28.984Z,100.00
2018-12-20T21:37:57.648Z,100.00
2018-12-20T21:40:25.848Z,100.00
2018-12-20T21:42:53.137Z,100.00
2018-12-20T21:45:20.388Z,100.00
2018-12-20T21:47:47.608Z,100.00
2018-12-20T21:50:14.856Z,100.00
2018-12-20T21:52:42.114Z,100.00
2018-12-20T21:55:09.915Z,100.00
2018-12-20T21:57:37.190Z,100.00
2018-12-20T22:00:05.464Z,100.00
2018-12-20T22:02:32.806Z,100.00
2018-12-20T22:05:00.081Z,100.00
2018-12-20T22:07:27.311Z,100.00
2018-12-20T22:09:54.516Z,100.00
2018-12-20T22:12:21.748Z,100.00
2018-12-20T22:14:48.986Z,100.00
2018-12-20T22:17:16.233Z,100.00
2018-12-20T22:19:43.503Z,100.00
2018-12-20T22:22:10.727Z,100.00
2018-12-20T22:24:37.998Z,100.00
2018-12-20T22:27:05.240Z,100.00
2018-12-20T22:29:32.469Z,100.00
2018-12-20T22:31:59.689Z,100.00
2018-12-20T22:34:26.921Z,100.00
2018-12-20T22:36:54.142Z,100.00
2018-12-20T22:39:21.412Z,100.00
2018-12-20T22:41:59.610Z,100.00
2018-12-20T22:44:30.220Z,100.00
2018-12-20T22:47:00.451Z,100.00
2018-12-20T22:49:29.264Z,100.00
2018-12-20T22:52:02.860Z,100.00
2018-12-20T22:54:32.062Z,100.00
2018-12-20T22:57:00.635Z,100.00
2018-12-20T22:59:29.679Z,100.00
2018-12-20T23:01:58.748Z,100.00
2018-12-20T23:04:28.100Z,100.00
2018-12-20T23:06:55.319Z,100.00
2018-12-20T23:09:22.571Z,100.00
2018-12-20T23:11:49.920Z,100.00
2018-12-20T23:14:17.157Z,100.00
2018-12-20T23:16:44.358Z,100.00
2018-12-20T23:19:11.607Z,100.00
2018-12-20T23:21:38.869Z,100.00
2018-12-20T23:24:06.114Z,100.00
2018-12-20T23:26:33.459Z,100.00
2018-12-20T23:29:00.705Z,100.00
2018-12-20T23:31:27.930Z,100.00
2018-12-20T23:33:55.132Z,100.00
2018-12-20T23:36:22.398Z,100.00
2018-12-20T23:38:49.900Z,100.00
2018-12-20T23:41:17.535Z,100.00
2018-12-20T23:43:44.762Z,100.00
2018-12-20T23:46:12.001Z,100.00
2018-12-20T23:48:39.193Z,100.00
2018-12-20T23:51:13.572Z,100.00
2018-12-20T23:53:36.804Z,100.00
2018-12-20T23:56:04.249Z,100.00
2018-12-20T23:58:31.441Z,100.00
