createdAt,value
2017-04-24T00:00:43.871Z,0
2017-04-24T00:01:43.824Z,0
2017-04-24T00:02:43.851Z,0
2017-04-24T00:03:43.506Z,0
2017-04-24T00:04:43.463Z,0
2017-04-24T00:05:43.435Z,0
2017-04-24T00:06:43.417Z,0
2017-04-24T00:07:44.051Z,0
2017-04-24T00:08:43.690Z,0
2017-04-24T00:09:44.021Z,0
2017-04-24T00:10:43.627Z,0
2017-04-24T00:11:43.638Z,0
2017-04-24T00:12:43.609Z,0
2017-04-24T00:13:43.580Z,0
2017-04-24T00:14:43.923Z,0
2017-04-24T00:15:43.533Z,0
2017-04-24T00:16:43.501Z,0
2017-04-24T00:17:43.225Z,0
2017-04-24T00:18:42.850Z,0
2017-04-24T00:19:43.762Z,0
2017-04-24T00:20:43.712Z,0
2017-04-24T00:21:43.422Z,0
2017-04-24T00:22:43.748Z,0
2017-04-24T00:23:43.713Z,0
2017-04-24T00:24:43.704Z,0
2017-04-24T00:25:43.325Z,0
2017-04-24T00:26:43.582Z,0
2017-04-24T00:27:43.672Z,0
2017-04-24T00:28:43.542Z,0
2017-04-24T00:29:43.234Z,0
2017-04-24T00:30:43.563Z,0
2017-04-24T00:31:43.481Z,0
2017-04-24T00:32:42.852Z,0
2017-04-24T00:33:43.133Z,0
2017-04-24T00:34:43.464Z,0
2017-04-24T00:35:43.398Z,0
2017-04-24T00:36:43.427Z,0
2017-04-24T00:37:42.711Z,0
2017-04-24T00:38:43.002Z,0
2017-04-24T00:39:42.991Z,0
2017-04-24T00:40:43.023Z,0
2017-04-24T00:41:42.610Z,0
2017-04-24T00:42:42.978Z,0
2017-04-24T00:43:42.892Z,0
2017-04-24T00:44:42.851Z,0
2017-04-24T00:45:42.837Z,0
2017-04-24T00:46:42.501Z,0
2017-04-24T00:47:42.501Z,0
2017-04-24T00:48:43.081Z,0
2017-04-24T00:49:43.080Z,0
2017-04-24T00:50:43.043Z,0
2017-04-24T00:51:42.709Z,0
2017-04-24T00:52:42.373Z,0
2017-04-24T00:53:42.961Z,0
2017-04-24T00:54:42.936Z,0
2017-04-24T00:55:42.912Z,0
2017-04-24T00:56:42.881Z,0
2017-04-24T00:57:42.252Z,0
2017-04-24T00:58:42.550Z,0
2017-04-24T00:59:42.202Z,0
2017-04-24T01:00:42.181Z,0
2017-04-24T01:01:42.467Z,0
2017-04-24T01:02:42.753Z,0
2017-04-24T01:03:42.732Z,0
2017-04-24T01:04:42.468Z,0
2017-04-24T01:05:42.374Z,0
2017-04-24T01:06:42.340Z,0
2017-04-24T01:07:42.615Z,0
2017-04-24T01:08:42.605Z,0
2017-04-24T01:09:41.973Z,0
2017-04-24T01:10:42.570Z,0
2017-04-24T01:11:42.231Z,0
2017-04-24T01:12:42.001Z,0
2017-04-24T01:13:42.172Z,0
2017-04-24T01:14:42.161Z,0
2017-04-24T01:15:42.132Z,0
2017-04-24T01:16:42.118Z,0
2017-04-24T01:17:42.101Z,0
2017-04-24T01:18:42.078Z,0
2017-04-24T01:19:42.069Z,0
2017-04-24T01:20:42.333Z,0
2017-04-24T01:21:42.299Z,0
2017-04-24T01:22:42.282Z,0
2017-04-24T01:23:42.251Z,0
2017-04-24T01:24:41.919Z,0
2017-04-24T01:25:41.911Z,0
2017-04-24T01:26:41.266Z,0
2017-04-24T01:27:42.177Z,0
2017-04-24T01:28:42.130Z,0
2017-04-24T01:29:41.183Z,0
2017-04-24T01:30:42.102Z,0
2017-04-24T01:31:41.797Z,0
2017-04-24T01:32:42.050Z,0
2017-04-24T01:33:42.018Z,0
2017-04-24T01:34:42.042Z,0
2017-04-24T01:35:42.013Z,0
2017-04-24T01:36:41.338Z,0
2017-04-24T01:37:41.413Z,0
2017-04-24T01:38:41.351Z,0
2017-04-24T01:39:41.891Z,0
2017-04-24T01:40:41.559Z,0
2017-04-24T01:41:41.520Z,0
2017-04-24T01:42:41.510Z,0
2017-04-24T01:43:41.481Z,0
2017-04-24T01:44:41.533Z,0
2017-04-24T01:45:41.743Z,0
2017-04-24T01:46:41.403Z,0
2017-04-24T01:47:41.414Z,0
2017-04-24T01:48:41.053Z,0
2017-04-24T01:49:41.331Z,0
2017-04-24T01:50:41.011Z,0
2017-04-24T01:51:41.591Z,0
2017-04-24T01:52:40.962Z,0
2017-04-24T01:53:41.238Z,0
2017-04-24T01:54:40.931Z,0
2017-04-24T01:55:41.191Z,0
2017-04-24T01:56:41.558Z,0
2017-04-24T01:57:41.152Z,0
2017-04-24T01:58:41.153Z,0
2017-04-24T01:59:41.520Z,0
2017-04-24T02:00:41.391Z,0
2017-04-24T02:01:41.062Z,0
2017-04-24T02:02:41.059Z,0
2017-04-24T02:03:41.381Z,0
2017-04-24T02:04:40.989Z,0
2017-04-24T02:05:41.264Z,0
2017-04-24T02:06:40.941Z,0
2017-04-24T02:07:41.220Z,0
2017-04-24T02:08:41.209Z,0
2017-04-24T02:09:41.171Z,0
2017-04-24T02:10:41.161Z,0
2017-04-24T02:11:40.813Z,0
2017-04-24T02:12:41.154Z,0
2017-04-24T02:13:41.093Z,0
2017-04-24T02:14:41.123Z,0
2017-04-24T02:15:40.743Z,0
2017-04-24T02:16:41.027Z,0
2017-04-24T02:17:40.993Z,0
2017-04-24T02:18:41.091Z,0
2017-04-24T02:19:41.006Z,0
2017-04-24T02:20:40.611Z,0
2017-04-24T02:21:40.903Z,0
2017-04-24T02:22:40.559Z,0
2017-04-24T02:23:40.592Z,0
2017-04-24T02:24:40.832Z,0
2017-04-24T02:25:40.199Z,0
2017-04-24T02:26:40.798Z,0
2017-04-24T02:27:40.573Z,0
2017-04-24T02:28:40.433Z,0
2017-04-24T02:29:40.708Z,0
2017-04-24T02:30:40.682Z,0
2017-04-24T02:31:40.041Z,0
2017-04-24T02:32:40.002Z,0
2017-04-24T02:33:40.321Z,0
2017-04-24T02:34:40.263Z,0
2017-04-24T02:35:39.952Z,0
2017-04-24T02:36:40.231Z,0
2017-04-24T02:37:40.518Z,0
2017-04-24T02:38:40.214Z,0
2017-04-24T02:39:40.462Z,0
2017-04-24T02:40:39.821Z,0
2017-04-24T02:41:40.102Z,0
2017-04-24T02:42:40.130Z,0
2017-04-24T02:43:40.044Z,0
2017-04-24T02:44:40.041Z,0
2017-04-24T02:45:39.693Z,0
2017-04-24T02:46:39.733Z,0
2017-04-24T02:47:39.967Z,0
2017-04-24T02:48:39.972Z,0
2017-04-24T02:49:40.010Z,0
2017-04-24T02:50:39.572Z,0
2017-04-24T02:51:39.572Z,0
2017-04-24T02:52:39.630Z,0
2017-04-24T02:53:39.511Z,0
2017-04-24T02:54:39.822Z,0
2017-04-24T02:55:39.761Z,0
2017-04-24T02:56:39.745Z,0
2017-04-24T02:57:39.732Z,0
2017-04-24T02:58:40.001Z,0
2017-04-24T02:59:39.729Z,0
2017-04-24T03:00:39.952Z,0
2017-04-24T03:01:39.922Z,0
2017-04-24T03:02:39.914Z,0
2017-04-24T03:03:39.882Z,0
2017-04-24T03:04:39.844Z,0
2017-04-24T03:05:39.541Z,0
2017-04-24T03:06:39.202Z,0
2017-04-24T03:07:39.797Z,0
2017-04-24T03:08:39.780Z,0
2017-04-24T03:09:38.806Z,0
2017-04-24T03:10:39.701Z,0
2017-04-24T03:11:39.394Z,0
2017-04-24T03:12:39.063Z,0
2017-04-24T03:13:39.352Z,0
2017-04-24T03:14:39.324Z,0
2017-04-24T03:15:39.304Z,0
2017-04-24T03:16:39.606Z,0
2017-04-24T03:17:38.943Z,0
2017-04-24T03:18:39.510Z,0
2017-04-24T03:19:39.191Z,0
2017-04-24T03:20:39.483Z,0
2017-04-24T03:21:39.464Z,0
2017-04-24T03:22:38.874Z,0
2017-04-24T03:23:39.101Z,0
2017-04-24T03:24:39.423Z,0
2017-04-24T03:25:39.352Z,0
2017-04-24T03:26:38.412Z,0
2017-04-24T03:27:39.323Z,0
2017-04-24T03:28:39.292Z,0
2017-04-24T03:29:39.258Z,0
2017-04-24T03:30:38.938Z,0
2017-04-24T03:31:38.906Z,0
2017-04-24T03:32:39.181Z,0
2017-04-24T03:33:38.553Z,0
2017-04-24T03:34:38.831Z,0
2017-04-24T03:35:39.111Z,0
2017-04-24T03:36:38.780Z,0
2017-04-24T03:37:39.132Z,0
2017-04-24T03:38:38.748Z,0
2017-04-24T03:39:39.041Z,0
2017-04-24T03:40:38.742Z,0
2017-04-24T03:41:39.081Z,0
2017-04-24T03:42:38.945Z,4
2017-04-24T03:43:38.032Z,4
2017-04-24T03:44:38.653Z,4
2017-04-24T03:45:38.923Z,0
2017-04-24T03:46:38.554Z,4
2017-04-24T03:47:38.874Z,4
2017-04-24T03:48:38.513Z,4
2017-04-24T03:49:38.478Z,4
2017-04-24T03:50:38.196Z,8
2017-04-24T03:51:38.465Z,8
2017-04-24T03:52:38.742Z,8
2017-04-24T03:53:38.371Z,8
2017-04-24T03:54:38.741Z,8
2017-04-24T03:55:38.633Z,12
2017-04-24T03:56:38.350Z,12
2017-04-24T03:57:38.273Z,16
2017-04-24T03:58:38.796Z,16
2017-04-24T03:59:38.592Z,24
2017-04-24T04:00:37.908Z,28
2017-04-24T04:01:38.572Z,28
2017-04-24T04:02:38.557Z,36
2017-04-24T04:03:38.464Z,40
2017-04-24T04:04:38.425Z,44
2017-04-24T04:05:37.783Z,52
2017-04-24T04:06:38.072Z,52
2017-04-24T04:07:38.046Z,64
2017-04-24T04:08:38.092Z,68
2017-04-24T04:09:38.407Z,80
2017-04-24T04:10:37.981Z,88
2017-04-24T04:11:38.311Z,96
2017-04-24T04:12:37.622Z,104
2017-04-24T04:13:38.033Z,116
2017-04-24T04:14:37.562Z,124
2017-04-24T04:15:38.182Z,140
2017-04-24T04:16:37.856Z,152
2017-04-24T04:17:38.247Z,164
2017-04-24T04:18:37.791Z,180
2017-04-24T04:19:37.141Z,192
2017-04-24T04:20:38.207Z,208
2017-04-24T04:21:37.691Z,228
2017-04-24T04:22:37.725Z,244
2017-04-24T04:23:37.633Z,264
2017-04-24T04:24:37.642Z,288
2017-04-24T04:25:37.642Z,308
2017-04-24T04:26:37.265Z,328
2017-04-24T04:27:37.856Z,348
2017-04-24T04:28:37.553Z,376
2017-04-24T04:29:37.233Z,396
2017-04-24T04:30:37.463Z,420
2017-04-24T04:31:37.469Z,448
2017-04-24T04:32:37.437Z,472
2017-04-24T04:33:37.711Z,500
2017-04-24T04:34:37.075Z,516
2017-04-24T04:35:37.352Z,552
2017-04-24T04:36:37.642Z,580
2017-04-24T04:37:37.311Z,608
2017-04-24T04:38:37.293Z,640
2017-04-24T04:39:37.005Z,668
2017-04-24T04:40:37.232Z,700
2017-04-24T04:41:36.912Z,728
2017-04-24T04:42:37.201Z,760
2017-04-24T04:43:37.167Z,792
2017-04-24T04:44:37.442Z,824
2017-04-24T04:45:36.811Z,856
2017-04-24T04:46:36.799Z,888
2017-04-24T04:47:37.066Z,916
2017-04-24T04:48:37.349Z,956
2017-04-24T04:49:37.010Z,992
2017-04-24T04:50:37.002Z,1028
2017-04-24T04:51:36.971Z,1064
2017-04-24T04:52:37.265Z,1104
2017-04-24T04:53:36.616Z,1144
2017-04-24T04:54:36.901Z,1196
2017-04-24T04:55:36.572Z,1244
2017-04-24T04:56:36.582Z,1292
2017-04-24T04:57:36.511Z,1344
2017-04-24T04:58:36.497Z,1400
2017-04-24T04:59:36.468Z,1444
2017-04-24T05:00:36.465Z,1472
2017-04-24T05:01:36.729Z,1476
2017-04-24T05:02:37.032Z,1500
2017-04-24T05:03:36.394Z,1536
2017-04-24T05:04:36.692Z,1576
2017-04-24T05:05:36.935Z,1616
2017-04-24T05:06:36.621Z,1632
2017-04-24T05:07:36.572Z,1644
2017-04-24T05:08:36.555Z,1656
2017-04-24T05:09:36.532Z,1668
2017-04-24T05:10:36.207Z,1748
2017-04-24T05:11:36.182Z,1824
2017-04-24T05:12:36.461Z,1932
2017-04-24T05:13:36.176Z,2076
2017-04-24T05:14:36.174Z,2248
2017-04-24T05:15:36.402Z,2416
2017-04-24T05:16:36.087Z,2448
2017-04-24T05:17:36.353Z,2544
2017-04-24T05:18:36.682Z,2564
2017-04-24T05:19:36.622Z,2560
2017-04-24T05:20:36.276Z,2516
2017-04-24T05:21:36.242Z,2408
2017-04-24T05:22:36.532Z,2352
2017-04-24T05:23:36.253Z,2296
2017-04-24T05:24:36.250Z,2332
2017-04-24T05:25:36.472Z,2312
2017-04-24T05:26:36.464Z,2248
2017-04-24T05:27:36.433Z,2300
2017-04-24T05:28:36.186Z,2284
2017-04-24T05:29:36.173Z,2280
2017-04-24T05:30:36.401Z,2324
2017-04-24T05:31:36.375Z,2384
2017-04-24T05:32:36.013Z,2420
2017-04-24T05:33:36.283Z,2420
2017-04-24T05:34:36.273Z,2328
2017-04-24T05:35:36.282Z,2212
2017-04-24T05:36:36.239Z,2164
2017-04-24T05:37:35.562Z,2180
2017-04-24T05:38:36.313Z,2228
2017-04-24T05:39:36.222Z,2292
2017-04-24T05:40:36.192Z,2328
2017-04-24T05:41:35.802Z,2448
2017-04-24T05:42:36.180Z,2572
2017-04-24T05:43:35.784Z,2648
2017-04-24T05:44:35.785Z,2716
2017-04-24T05:45:35.713Z,2788
2017-04-24T05:46:35.670Z,2852
2017-04-24T05:47:35.323Z,2924
2017-04-24T05:48:35.324Z,3028
2017-04-24T05:49:35.612Z,3136
2017-04-24T05:50:35.247Z,3268
2017-04-24T05:51:35.870Z,3220
2017-04-24T05:52:35.824Z,3568
2017-04-24T05:53:35.794Z,3720
2017-04-24T05:54:35.834Z,3816
2017-04-24T05:55:35.134Z,3924
2017-04-24T05:56:35.132Z,4004
2017-04-24T05:57:35.749Z,4064
2017-04-24T05:58:35.683Z,4144
2017-04-24T05:59:35.045Z,4256
2017-04-24T06:00:35.696Z,4244
2017-04-24T06:01:35.623Z,4468
2017-04-24T06:02:35.282Z,4552
2017-04-24T06:03:34.954Z,4712
2017-04-24T06:04:35.230Z,4752
2017-04-24T06:05:34.909Z,4876
2017-04-24T06:06:35.222Z,5072
2017-04-24T06:07:35.223Z,5304
2017-04-24T06:08:35.465Z,5336
2017-04-24T06:09:35.147Z,5224
2017-04-24T06:10:35.422Z,5060
2017-04-24T06:11:34.777Z,4796
2017-04-24T06:12:35.065Z,4596
2017-04-24T06:13:34.763Z,4372
2017-04-24T06:14:35.352Z,4232
2017-04-24T06:15:35.292Z,4104
2017-04-24T06:16:34.974Z,3932
2017-04-24T06:17:35.255Z,3872
2017-04-24T06:18:34.937Z,3896
2017-04-24T06:19:35.201Z,3896
2017-04-24T06:20:35.200Z,3804
2017-04-24T06:21:34.845Z,3848
2017-04-24T06:22:35.136Z,3768
2017-04-24T06:23:34.506Z,3660
2017-04-24T06:24:34.810Z,3516
2017-04-24T06:25:34.752Z,3424
2017-04-24T06:26:35.051Z,3324
2017-04-24T06:27:35.029Z,3248
2017-04-24T06:28:34.708Z,3136
2017-04-24T06:29:34.673Z,2992
2017-04-24T06:30:34.332Z,2856
2017-04-24T06:31:34.643Z,2752
2017-04-24T06:32:34.904Z,2696
2017-04-24T06:33:34.273Z,2696
2017-04-24T06:34:34.563Z,2896
2017-04-24T06:35:34.516Z,3124
2017-04-24T06:36:34.522Z,3292
2017-04-24T06:37:34.314Z,3460
2017-04-24T06:38:34.462Z,3544
2017-04-24T06:39:34.153Z,3560
2017-04-24T06:40:34.439Z,3500
2017-04-24T06:41:34.702Z,3608
2017-04-24T06:42:34.057Z,3740
2017-04-24T06:43:34.363Z,3880
2017-04-24T06:44:34.334Z,3896
2017-04-24T06:45:34.002Z,3828
2017-04-24T06:46:34.283Z,3924
2017-04-24T06:47:33.962Z,4184
2017-04-24T06:48:34.250Z,4340
2017-04-24T06:49:34.529Z,4408
2017-04-24T06:50:34.192Z,4604
2017-04-24T06:51:34.489Z,4704
2017-04-24T06:52:34.164Z,4716
2017-04-24T06:53:33.946Z,4864
2017-04-24T06:54:34.453Z,4908
2017-04-24T06:55:34.095Z,5084
2017-04-24T06:56:34.392Z,5192
2017-04-24T06:57:34.041Z,5156
2017-04-24T06:58:33.777Z,5004
2017-04-24T06:59:34.342Z,4592
2017-04-24T07:00:34.284Z,4216
2017-04-24T07:01:33.983Z,4004
2017-04-24T07:02:33.930Z,3920
2017-04-24T07:03:33.923Z,3812
2017-04-24T07:04:34.192Z,3748
2017-04-24T07:05:33.894Z,3752
2017-04-24T07:06:33.549Z,3796
2017-04-24T07:07:33.524Z,3888
2017-04-24T07:08:33.511Z,3972
2017-04-24T07:09:33.797Z,3992
2017-04-24T07:10:34.055Z,3940
2017-04-24T07:11:33.782Z,3860
2017-04-24T07:12:34.036Z,3880
2017-04-24T07:13:34.003Z,3892
2017-04-24T07:14:33.993Z,3988
2017-04-24T07:15:33.673Z,4060
2017-04-24T07:16:33.937Z,4168
2017-04-24T07:17:33.932Z,4276
2017-04-24T07:18:33.317Z,4444
2017-04-24T07:19:33.573Z,4608
2017-04-24T07:20:33.853Z,4628
2017-04-24T07:21:33.870Z,4540
2017-04-24T07:22:33.903Z,4308
2017-04-24T07:23:33.868Z,4172
2017-04-24T07:24:33.455Z,4104
2017-04-24T07:25:33.443Z,3896
2017-04-24T07:26:33.719Z,3972
2017-04-24T07:27:33.087Z,3900
2017-04-24T07:28:33.678Z,3700
2017-04-24T07:29:33.355Z,3676
2017-04-24T07:30:33.333Z,3568
2017-04-24T07:31:33.297Z,3680
2017-04-24T07:32:33.588Z,3832
2017-04-24T07:33:33.283Z,4384
2017-04-24T07:34:32.941Z,4736
2017-04-24T07:35:33.212Z,4388
2017-04-24T07:36:33.523Z,3856
2017-04-24T07:37:32.569Z,4128
2017-04-24T07:38:33.483Z,4724
2017-04-24T07:39:33.432Z,5288
2017-04-24T07:40:33.422Z,5972
2017-04-24T07:41:33.504Z,6956
2017-04-24T07:42:33.393Z,6312
2017-04-24T07:43:33.413Z,6256
2017-04-24T07:44:33.334Z,6372
2017-04-24T07:45:33.300Z,6324
2017-04-24T07:46:33.298Z,6276
2017-04-24T07:47:32.657Z,6012
2017-04-24T07:48:32.622Z,5936
2017-04-24T07:49:32.618Z,5920
2017-04-24T07:50:33.211Z,6300
2017-04-24T07:51:32.872Z,6716
2017-04-24T07:52:32.904Z,6396
2017-04-24T07:53:32.832Z,6232
2017-04-24T07:54:32.883Z,6256
2017-04-24T07:55:32.492Z,6236
2017-04-24T07:56:32.822Z,6160
2017-04-24T07:57:32.445Z,5768
2017-04-24T07:58:32.745Z,6044
2017-04-24T07:59:32.702Z,6984
2017-04-24T08:00:33.045Z,7516
2017-04-24T08:01:32.672Z,6416
2017-04-24T08:02:32.672Z,5904
2017-04-24T08:03:32.922Z,6060
2017-04-24T08:04:32.652Z,5956
2017-04-24T08:05:32.894Z,6236
2017-04-24T08:06:32.914Z,6208
2017-04-24T08:07:32.531Z,6304
2017-04-24T08:08:32.898Z,6484
2017-04-24T08:09:32.493Z,8068
2017-04-24T08:10:32.845Z,11684
2017-04-24T08:11:32.462Z,8080
2017-04-24T08:12:32.813Z,5676
2017-04-24T08:13:32.822Z,5404
2017-04-24T08:14:32.813Z,5824
2017-04-24T08:15:32.422Z,6356
2017-04-24T08:16:32.453Z,6524
2017-04-24T08:17:32.699Z,7024
2017-04-24T08:18:32.402Z,9216
2017-04-24T08:19:32.292Z,9948
2017-04-24T08:20:32.683Z,14288
2017-04-24T08:21:31.941Z,11392
2017-04-24T08:22:32.242Z,9604
2017-04-24T08:23:32.211Z,9052
2017-04-24T08:24:31.631Z,10200
2017-04-24T08:25:32.573Z,13704
2017-04-24T08:26:31.841Z,16192
2017-04-24T08:27:32.142Z,13448
2017-04-24T08:28:32.483Z,33312
2017-04-24T08:29:32.247Z,14172
2017-04-24T08:30:32.067Z,11444
2017-04-24T08:31:31.749Z,12804
2017-04-24T08:32:32.037Z,15260
2017-04-24T08:33:32.183Z,14132
2017-04-24T08:34:32.411Z,16512
2017-04-24T08:35:32.343Z,15988
2017-04-24T08:36:31.642Z,28096
2017-04-24T08:37:31.942Z,24096
2017-04-24T08:38:31.942Z,32544
2017-04-24T08:39:31.901Z,26656
2017-04-24T08:40:32.291Z,23136
2017-04-24T08:41:32.182Z,18624
2017-04-24T08:42:31.851Z,15516
2017-04-24T08:43:31.657Z,19200
2017-04-24T08:44:31.503Z,19808
2017-04-24T08:45:31.495Z,19680
2017-04-24T08:46:32.094Z,17568
2017-04-24T08:47:31.541Z,13728
2017-04-24T08:48:32.105Z,16672
2017-04-24T08:49:32.028Z,17760
2017-04-24T08:50:31.714Z,22048
2017-04-24T08:51:31.092Z,30304
2017-04-24T08:52:31.385Z,23360
2017-04-24T08:53:31.443Z,25120
2017-04-24T08:54:31.652Z,35776
2017-04-24T08:55:31.622Z,32416
2017-04-24T08:56:31.592Z,30496
2017-04-24T08:57:31.591Z,42560
2017-04-24T08:58:31.588Z,46432
2017-04-24T08:59:31.243Z,54272
2017-04-24T09:00:31.902Z,61280
2017-04-24T09:01:31.513Z,72992
2017-04-24T09:02:31.513Z,18976
2017-04-24T09:03:31.497Z,34528
2017-04-24T09:04:31.305Z,19456
2017-04-24T09:05:31.492Z,46688
2017-04-24T09:06:31.465Z,23680
2017-04-24T09:07:31.434Z,64864
2017-04-24T09:08:31.733Z,68704
2017-04-24T09:09:31.411Z,74784
2017-04-24T09:10:31.752Z,71360
2017-04-24T09:11:31.411Z,69536
2017-04-24T09:12:31.677Z,72448
2017-04-24T09:13:31.370Z,76736
2017-04-24T09:14:31.776Z,51264
2017-04-24T09:15:31.341Z,69696
2017-04-24T09:16:31.324Z,70880
2017-04-24T09:17:31.307Z,70432
2017-04-24T09:18:31.605Z,27680
2017-04-24T09:19:31.314Z,31680
2017-04-24T09:20:30.986Z,49056
2017-04-24T09:21:31.601Z,57088
2017-04-24T09:22:31.572Z,60192
2017-04-24T09:23:31.563Z,14072
2017-04-24T09:24:31.553Z,63424
2017-04-24T09:25:31.539Z,68768
2017-04-24T09:26:31.211Z,69760
2017-04-24T09:27:31.522Z,65472
2017-04-24T09:28:31.512Z,69792
2017-04-24T09:29:31.481Z,67520
2017-04-24T09:30:30.883Z,64544
2017-04-24T09:31:31.495Z,66592
2017-04-24T09:32:31.471Z,66912
2017-04-24T09:33:31.442Z,63104
2017-04-24T09:34:31.442Z,66304
2017-04-24T09:35:31.427Z,64768
2017-04-24T09:36:30.783Z,63360
2017-04-24T09:37:31.414Z,62688
2017-04-24T09:38:31.400Z,60928
2017-04-24T09:39:31.385Z,63264
2017-04-24T09:40:31.382Z,62432
2017-04-24T09:41:31.056Z,63104
2017-04-24T09:42:31.346Z,59232
2017-04-24T09:43:31.356Z,62976
2017-04-24T09:44:31.326Z,60832
2017-04-24T09:45:31.052Z,60192
2017-04-24T09:46:31.002Z,61088
2017-04-24T09:47:31.033Z,58080
2017-04-24T09:48:31.004Z,55936
2017-04-24T09:49:30.993Z,57504
2017-04-24T09:50:30.972Z,55264
2017-04-24T09:51:30.993Z,54016
2017-04-24T09:52:30.954Z,58400
2017-04-24T09:53:31.254Z,58304
2017-04-24T09:54:31.242Z,56800
2017-04-24T09:55:31.025Z,54784
2017-04-24T09:56:30.903Z,55392
2017-04-24T09:57:31.212Z,54656
2017-04-24T09:58:31.277Z,58112
2017-04-24T09:59:30.930Z,58240
2017-04-24T10:00:30.544Z,28416
2017-04-24T10:01:31.194Z,43072
2017-04-24T10:02:30.844Z,51328
2017-04-24T10:03:31.238Z,50176
2017-04-24T10:04:31.104Z,48640
2017-04-24T10:05:30.847Z,48160
2017-04-24T10:06:30.483Z,52224
2017-04-24T10:07:30.823Z,51360
2017-04-24T10:08:31.070Z,53472
2017-04-24T10:09:30.762Z,50368
2017-04-24T10:10:30.732Z,46976
2017-04-24T10:11:31.022Z,32128
2017-04-24T10:12:31.004Z,18432
2017-04-24T10:13:30.993Z,24448
2017-04-24T10:14:31.054Z,18336
2017-04-24T10:15:30.974Z,19904
2017-04-24T10:16:30.973Z,20736
2017-04-24T10:17:30.650Z,19456
2017-04-24T10:18:30.323Z,20000
2017-04-24T10:19:30.931Z,17504
2017-04-24T10:20:30.903Z,17920
2017-04-24T10:21:29.952Z,19904
2017-04-24T10:22:30.881Z,17920
2017-04-24T10:23:30.561Z,18848
2017-04-24T10:24:30.553Z,18688
2017-04-24T10:25:30.228Z,17632
2017-04-24T10:26:30.823Z,19008
2017-04-24T10:27:30.189Z,19136
2017-04-24T10:28:30.504Z,19072
2017-04-24T10:29:30.793Z,18368
2017-04-24T10:30:30.453Z,20192
2017-04-24T10:31:30.473Z,18400
2017-04-24T10:32:30.453Z,18496
2017-04-24T10:33:30.464Z,18144
2017-04-24T10:34:30.703Z,17344
2017-04-24T10:35:30.386Z,17248
2017-04-24T10:36:30.399Z,16960
2017-04-24T10:37:30.413Z,16288
2017-04-24T10:38:30.657Z,16128
2017-04-24T10:39:30.653Z,15904
2017-04-24T10:40:30.347Z,16000
2017-04-24T10:41:30.089Z,16384
2017-04-24T10:42:30.592Z,13516
2017-04-24T10:43:30.619Z,15264
2017-04-24T10:44:30.575Z,14244
2017-04-24T10:45:30.269Z,13104
2017-04-24T10:46:30.585Z,16480
2017-04-24T10:47:30.234Z,14988
2017-04-24T10:48:30.203Z,14004
2017-04-24T10:49:30.501Z,13584
2017-04-24T10:50:30.176Z,12664
2017-04-24T10:51:30.473Z,14056
2017-04-24T10:52:30.471Z,16736
2017-04-24T10:53:30.452Z,13784
2017-04-24T10:54:30.438Z,12824
2017-04-24T10:55:30.124Z,13960
2017-04-24T10:56:30.148Z,11220
2017-04-24T10:57:30.410Z,10672
2017-04-24T10:58:30.173Z,11536
2017-04-24T10:59:30.112Z,12612
2017-04-24T11:00:29.762Z,12568
2017-04-24T11:01:30.324Z,13328
2017-04-24T11:02:30.402Z,13668
2017-04-24T11:03:29.721Z,13140
2017-04-24T11:04:30.299Z,12988
2017-04-24T11:05:30.034Z,13108
2017-04-24T11:06:30.024Z,15044
2017-04-24T11:07:29.961Z,12912
2017-04-24T11:08:29.984Z,12500
2017-04-24T11:09:30.282Z,11848
2017-04-24T11:10:30.043Z,12304
2017-04-24T11:11:30.193Z,14612
2017-04-24T11:12:30.219Z,15144
2017-04-24T11:13:29.547Z,16096
2017-04-24T11:14:30.204Z,14776
2017-04-24T11:15:29.539Z,16768
2017-04-24T11:16:30.131Z,14172
2017-04-24T11:17:29.502Z,13164
2017-04-24T11:18:29.864Z,12928
2017-04-24T11:19:29.482Z,13252
2017-04-24T11:20:29.131Z,16128
2017-04-24T11:21:29.422Z,16128
2017-04-24T11:22:29.744Z,11320
2017-04-24T11:23:29.737Z,12516
2017-04-24T11:24:29.393Z,14180
2017-04-24T11:25:29.692Z,13588
2017-04-24T11:26:29.994Z,13228
2017-04-24T11:27:29.653Z,13576
2017-04-24T11:28:29.653Z,12480
2017-04-24T11:29:29.634Z,12300
2017-04-24T11:30:29.315Z,14624
2017-04-24T11:31:29.589Z,14444
2017-04-24T11:32:29.585Z,14956
2017-04-24T11:33:29.573Z,11792
2017-04-24T11:34:29.568Z,12324
2017-04-24T11:35:29.577Z,15036
2017-04-24T11:36:29.232Z,12336
2017-04-24T11:37:29.212Z,10848
2017-04-24T11:38:29.505Z,11192
2017-04-24T11:39:29.476Z,11168
2017-04-24T11:40:29.472Z,11928
2017-04-24T11:41:29.480Z,10752
2017-04-24T11:42:29.164Z,11872
2017-04-24T11:43:29.845Z,10824
2017-04-24T11:44:29.418Z,14488
2017-04-24T11:45:29.121Z,14316
2017-04-24T11:46:29.402Z,10824
2017-04-24T11:47:29.667Z,9536
2017-04-24T11:48:29.720Z,8724
2017-04-24T11:49:29.678Z,13868
2017-04-24T11:50:29.342Z,11908
2017-04-24T11:51:29.616Z,11132
2017-04-24T11:52:29.301Z,9120
2017-04-24T11:53:29.642Z,11160
2017-04-24T11:54:29.283Z,9872
2017-04-24T11:55:29.561Z,8340
2017-04-24T11:56:29.241Z,7808
2017-04-24T11:57:29.234Z,7904
2017-04-24T11:58:29.237Z,8388
2017-04-24T11:59:28.904Z,8948
2017-04-24T12:00:29.194Z,12832
2017-04-24T12:01:29.179Z,12116
2017-04-24T12:02:29.472Z,11116
2017-04-24T12:03:29.483Z,10928
2017-04-24T12:04:29.145Z,8632
2017-04-24T12:05:29.402Z,9368
2017-04-24T12:06:29.123Z,9388
2017-04-24T12:07:29.095Z,9120
2017-04-24T12:08:28.766Z,8852
2017-04-24T12:09:29.083Z,9724
2017-04-24T12:10:29.052Z,10980
2017-04-24T12:11:29.040Z,9884
2017-04-24T12:12:29.022Z,14724
2017-04-24T12:13:29.302Z,14352
2017-04-24T12:14:28.696Z,13968
2017-04-24T12:15:28.954Z,13072
2017-04-24T12:16:28.358Z,12912
2017-04-24T12:17:28.988Z,11400
2017-04-24T12:18:29.232Z,8404
2017-04-24T12:19:29.226Z,10904
2017-04-24T12:20:29.212Z,8300
2017-04-24T12:21:29.184Z,8948
2017-04-24T12:22:29.173Z,9184
2017-04-24T12:23:29.154Z,13408
2017-04-24T12:24:28.835Z,8664
2017-04-24T12:25:29.124Z,10888
2017-04-24T12:26:29.112Z,9760
2017-04-24T12:27:28.793Z,12456
2017-04-24T12:28:29.097Z,7412
2017-04-24T12:29:29.087Z,7236
2017-04-24T12:30:29.094Z,8816
2017-04-24T12:31:29.060Z,7356
2017-04-24T12:32:28.738Z,7404
2017-04-24T12:33:29.034Z,6912
2017-04-24T12:34:28.701Z,6420
2017-04-24T12:35:29.022Z,6456
2017-04-24T12:36:28.975Z,7476
2017-04-24T12:37:28.990Z,6744
2017-04-24T12:38:28.943Z,11544
2017-04-24T12:39:28.935Z,8620
2017-04-24T12:40:28.627Z,11324
2017-04-24T12:41:28.903Z,8004
2017-04-24T12:42:28.593Z,10972
2017-04-24T12:43:28.928Z,7136
2017-04-24T12:44:28.675Z,7024
2017-04-24T12:45:28.861Z,6960
2017-04-24T12:46:28.534Z,6580
2017-04-24T12:47:28.533Z,9508
2017-04-24T12:48:28.816Z,12064
2017-04-24T12:49:28.322Z,7888
2017-04-24T12:50:28.896Z,8980
2017-04-24T12:51:28.479Z,9224
2017-04-24T12:52:28.513Z,12168
2017-04-24T12:53:28.840Z,8100
2017-04-24T12:54:28.742Z,11724
2017-04-24T12:55:28.483Z,7276
2017-04-24T12:56:28.701Z,9428
2017-04-24T12:57:28.521Z,7140
2017-04-24T12:58:28.392Z,9652
2017-04-24T12:59:28.656Z,7960
2017-04-24T13:00:28.025Z,6448
2017-04-24T13:01:28.346Z,6736
2017-04-24T13:02:28.617Z,10880
2017-04-24T13:03:28.344Z,7608
2017-04-24T13:04:28.585Z,10564
2017-04-24T13:05:28.682Z,10548
2017-04-24T13:06:28.335Z,8612
2017-04-24T13:07:28.585Z,9892
2017-04-24T13:08:28.531Z,10040
2017-04-24T13:09:27.893Z,10712
2017-04-24T13:10:28.569Z,10764
2017-04-24T13:11:28.192Z,9744
2017-04-24T13:12:28.527Z,9960
2017-04-24T13:13:28.132Z,9676
2017-04-24T13:14:28.503Z,9444
2017-04-24T13:15:28.122Z,7856
2017-04-24T13:16:28.473Z,6204
2017-04-24T13:17:28.415Z,6276
2017-04-24T13:18:28.447Z,6336
2017-04-24T13:19:28.401Z,7740
2017-04-24T13:20:28.047Z,6400
2017-04-24T13:21:27.723Z,6556
2017-04-24T13:22:28.005Z,5948
2017-04-24T13:23:27.404Z,5220
2017-04-24T13:24:28.009Z,4732
2017-04-24T13:25:27.366Z,4584
2017-04-24T13:26:28.299Z,4412
2017-04-24T13:27:28.307Z,4200
2017-04-24T13:28:27.944Z,4184
2017-04-24T13:29:28.221Z,4004
2017-04-24T13:30:28.241Z,3776
2017-04-24T13:31:27.888Z,3712
2017-04-24T13:32:27.873Z,3712
2017-04-24T13:33:28.172Z,3868
2017-04-24T13:34:27.231Z,4156
2017-04-24T13:35:27.832Z,4224
2017-04-24T13:36:27.501Z,4108