createdAt,value
2017-11-24T00:01:25.541Z,99.90
2017-11-24T00:03:56.433Z,99.90
2017-11-24T00:06:26.895Z,99.90
2017-11-24T00:08:57.370Z,99.90
2017-11-24T00:11:27.839Z,99.90
2017-11-24T00:13:59.083Z,99.90
2017-11-24T00:16:30.298Z,99.90
2017-11-24T00:19:00.987Z,99.90
2017-11-24T00:21:37.001Z,99.90
2017-11-24T00:24:07.447Z,99.90
2017-11-24T00:26:38.707Z,99.90
2017-11-24T00:29:09.172Z,99.90
2017-11-24T00:31:39.886Z,99.90
2017-11-24T00:34:10.518Z,99.90
2017-11-24T00:36:41.084Z,99.90
2017-11-24T00:39:11.787Z,99.90
2017-11-24T00:41:42.245Z,99.90
2017-11-24T00:44:12.726Z,99.90
2017-11-24T00:46:43.173Z,99.90
2017-11-24T00:49:13.713Z,99.90
2017-11-24T00:51:44.712Z,99.90
2017-11-24T00:54:15.159Z,99.90
2017-11-24T00:56:45.648Z,99.90
2017-11-24T00:59:16.890Z,99.90
2017-11-24T01:01:48.081Z,99.90
2017-11-24T01:04:19.040Z,99.90
2017-11-24T01:06:49.488Z,99.90
2017-11-24T01:09:20.323Z,99.90
2017-11-24T01:11:50.739Z,99.90
2017-11-24T01:14:21.212Z,99.90
2017-11-24T01:16:51.665Z,99.90
2017-11-24T01:19:22.138Z,99.90
2017-11-24T01:21:53.054Z,99.90
2017-11-24T01:24:23.524Z,99.90
2017-11-24T01:26:54.727Z,99.90
2017-11-24T01:29:25.219Z,99.90
2017-11-24T01:31:55.710Z,99.90
2017-11-24T01:34:27.307Z,99.90
2017-11-24T01:36:57.754Z,99.90
2017-11-24T01:39:28.602Z,99.90
2017-11-24T01:41:59.057Z,99.90
2017-11-24T01:44:30.314Z,99.90
2017-11-24T01:47:01.527Z,99.90
2017-11-24T01:49:32.046Z,99.90
2017-11-24T01:52:02.911Z,99.90
2017-11-24T01:54:34.144Z,99.90
2017-11-24T01:57:04.577Z,99.90
2017-11-24T01:59:35.031Z,99.90
2017-11-24T02:02:05.480Z,99.90
2017-11-24T02:04:35.968Z,99.90
2017-11-24T02:07:06.423Z,99.90
2017-11-24T02:09:37.314Z,99.90
2017-11-24T02:12:07.747Z,99.90
2017-11-24T02:14:38.183Z,99.90
2017-11-24T02:17:09.443Z,99.90
2017-11-24T02:19:40.647Z,99.90
2017-11-24T02:22:11.321Z,99.90
2017-11-24T02:24:42.539Z,99.90
2017-11-24T02:27:12.988Z,99.90
2017-11-24T02:29:44.231Z,99.90
2017-11-24T02:32:14.673Z,99.90
2017-11-24T02:34:45.189Z,99.90
2017-11-24T02:37:16.430Z,99.90
2017-11-24T02:39:48.133Z,99.90
2017-11-24T02:42:18.643Z,99.90
2017-11-24T02:44:49.177Z,99.90
2017-11-24T02:47:19.659Z,99.90
2017-11-24T02:49:50.184Z,99.90
2017-11-24T02:52:21.009Z,99.90
2017-11-24T02:54:51.496Z,99.90
2017-11-24T02:57:22.091Z,99.90
2017-11-24T02:59:53.314Z,99.40
2017-11-24T03:02:23.751Z,99.40
2017-11-24T03:04:54.250Z,98.90
2017-11-24T03:07:24.924Z,99.10
2017-11-24T03:09:56.423Z,99.50
2017-11-24T03:12:27.026Z,99.50
2017-11-24T03:14:57.689Z,99.40
2017-11-24T03:17:28.906Z,99.50
2017-11-24T03:19:59.370Z,99.50
2017-11-24T03:22:29.839Z,98.80
2017-11-24T03:25:01.053Z,99.20
2017-11-24T03:27:31.916Z,98.90
2017-11-24T03:30:03.151Z,98.50
2017-11-24T03:32:33.612Z,98.40
2017-11-24T03:35:04.056Z,98.80
2017-11-24T03:37:34.488Z,99.00
2017-11-24T03:40:04.941Z,99.10
2017-11-24T03:42:35.630Z,99.30
2017-11-24T03:45:06.076Z,98.90
2017-11-24T03:47:36.503Z,98.40
2017-11-24T03:50:06.967Z,98.50
2017-11-24T03:52:38.122Z,98.80
2017-11-24T03:55:09.353Z,98.50
2017-11-24T03:57:39.979Z,98.50
2017-11-24T04:00:10.447Z,98.40
2017-11-24T04:02:41.658Z,98.20
2017-11-24T04:05:12.112Z,98.20
2017-11-24T04:07:43.341Z,98.40
2017-11-24T04:10:14.255Z,98.40
2017-11-24T04:12:44.679Z,98.40
2017-11-24T04:15:15.148Z,98.30
2017-11-24T04:17:46.465Z,98.50
2017-11-24T04:20:17.069Z,98.50
2017-11-24T04:22:47.479Z,98.40
2017-11-24T04:25:17.912Z,98.50
2017-11-24T04:27:48.359Z,97.90
2017-11-24T04:30:18.825Z,98.20
2017-11-24T04:32:50.024Z,96.80
2017-11-24T04:35:20.483Z,96.70
2017-11-24T04:37:50.947Z,96.60
2017-11-24T04:40:21.833Z,96.50
2017-11-24T04:42:52.248Z,96.50
2017-11-24T04:45:22.998Z,96.20
2017-11-24T04:47:53.440Z,95.80
2017-11-24T04:50:23.871Z,96.60
2017-11-24T04:52:54.551Z,95.90
2017-11-24T04:55:24.994Z,95.40
2017-11-24T04:57:55.786Z,94.90
2017-11-24T05:00:26.996Z,94.40
2017-11-24T05:02:57.421Z,94.40
2017-11-24T05:05:27.865Z,94.00
2017-11-24T05:07:59.179Z,93.40
2017-11-24T05:10:29.927Z,93.40
2017-11-24T05:13:00.334Z,93.10
2017-11-24T05:15:31.298Z,93.00
2017-11-24T05:18:01.751Z,93.40
2017-11-24T05:20:32.950Z,93.60
2017-11-24T05:23:03.434Z,93.60
2017-11-24T05:25:33.869Z,93.30
2017-11-24T05:28:04.724Z,93.60
2017-11-24T05:30:35.147Z,93.70
2017-11-24T05:33:05.599Z,94.10
2017-11-24T05:35:36.017Z,93.80
2017-11-24T05:38:06.464Z,93.40
2017-11-24T05:40:37.300Z,93.40
2017-11-24T05:43:07.827Z,93.60
2017-11-24T05:45:38.720Z,93.60
2017-11-24T05:48:09.154Z,93.70
2017-11-24T05:50:39.604Z,93.80
2017-11-24T05:53:10.112Z,93.70
2017-11-24T05:55:40.630Z,93.90
2017-11-24T05:58:11.487Z,93.70
2017-11-24T06:00:41.964Z,93.70
2017-11-24T06:03:13.211Z,94.00
2017-11-24T06:05:44.436Z,94.20
2017-11-24T06:08:14.923Z,94.20
2017-11-24T06:10:45.383Z,94.10
2017-11-24T06:13:15.826Z,94.00
2017-11-24T06:15:46.536Z,93.80
2017-11-24T06:18:17.042Z,93.90
2017-11-24T06:20:47.555Z,93.70
2017-11-24T06:23:18.041Z,94.10
2017-11-24T06:25:48.490Z,93.80
2017-11-24T06:28:20.105Z,93.70
2017-11-24T06:30:50.556Z,93.70
2017-11-24T06:33:21.330Z,93.70
2017-11-24T06:35:51.787Z,93.50
2017-11-24T06:38:22.435Z,93.50
2017-11-24T06:40:54.480Z,94.00
2017-11-24T06:43:24.933Z,94.40
2017-11-24T06:45:55.879Z,94.40
2017-11-24T06:48:26.304Z,94.60
2017-11-24T06:50:56.771Z,94.40
2017-11-24T06:53:27.187Z,94.40
2017-11-24T06:55:57.638Z,94.60
2017-11-24T06:58:28.286Z,94.30
2017-11-24T07:00:58.722Z,94.40
2017-11-24T07:03:29.911Z,94.70
2017-11-24T07:06:01.119Z,94.60
2017-11-24T07:08:31.570Z,94.60
2017-11-24T07:11:02.802Z,94.50
2017-11-24T07:13:33.245Z,94.50
2017-11-24T07:16:05.008Z,95.40
2017-11-24T07:18:36.240Z,95.90
2017-11-24T07:21:06.698Z,95.90
2017-11-24T07:23:37.173Z,95.90
2017-11-24T07:26:07.643Z,95.90
2017-11-24T07:28:39.247Z,95.10
2017-11-24T07:31:09.652Z,95.10
2017-11-24T07:33:40.316Z,94.80
2017-11-24T07:36:10.766Z,94.90
2017-11-24T07:38:42.255Z,95.50
2017-11-24T07:41:12.952Z,95.50
2017-11-24T07:43:44.386Z,96.70
2017-11-24T07:46:15.074Z,96.70
2017-11-24T07:48:45.428Z,96.70
2017-11-24T07:51:15.844Z,96.70
2017-11-24T07:53:46.235Z,97.00
2017-11-24T07:56:16.648Z,96.80
2017-11-24T07:58:47.808Z,97.10
2017-11-24T08:01:18.250Z,97.10
2017-11-24T08:03:48.988Z,97.30
2017-11-24T08:06:19.419Z,96.90
2017-11-24T08:08:49.820Z,96.60
2017-11-24T08:11:20.203Z,96.70
2017-11-24T08:13:50.603Z,96.80
2017-11-24T08:16:21.383Z,96.70
2017-11-24T08:18:52.595Z,96.90
2017-11-24T08:21:23.347Z,96.90
2017-11-24T08:23:53.975Z,96.80
2017-11-24T08:26:24.381Z,97.00
2017-11-24T08:28:54.792Z,97.10
2017-11-24T08:34:00.559Z,97.20
2017-11-24T08:36:30.990Z,97.30
2017-11-24T08:39:01.433Z,97.20
2017-11-24T08:41:31.847Z,97.50
2017-11-24T08:44:02.252Z,97.60
2017-11-24T08:46:38.054Z,97.80
2017-11-24T08:49:13.561Z,97.80
2017-11-24T08:51:44.098Z,97.70
2017-11-24T08:54:14.494Z,97.50
2017-11-24T08:56:44.967Z,97.60
2017-11-24T08:59:20.345Z,97.50
2017-11-24T09:01:51.522Z,97.90
2017-11-24T09:04:22.192Z,97.90
2017-11-24T09:06:52.639Z,97.90
2017-11-24T09:09:23.804Z,97.80
2017-11-24T09:11:54.426Z,97.80
2017-11-24T09:14:25.662Z,98.00
2017-11-24T09:16:57.421Z,98.20
2017-11-24T09:19:28.571Z,98.20
2017-11-24T09:21:59.882Z,98.30
2017-11-24T09:24:30.297Z,98.30
2017-11-24T09:27:00.770Z,98.10
2017-11-24T09:29:31.923Z,98.10
2017-11-24T09:32:03.087Z,98.10
2017-11-24T09:34:34.026Z,98.20
2017-11-24T09:37:04.466Z,98.10
2017-11-24T09:39:34.941Z,98.10
2017-11-24T09:42:05.414Z,98.10
2017-11-24T09:44:35.868Z,98.10
2017-11-24T09:47:06.860Z,98.20
2017-11-24T09:49:37.308Z,98.30
2017-11-24T09:52:08.205Z,98.50
2017-11-24T09:54:39.562Z,98.50
2017-11-24T09:57:11.096Z,98.60
2017-11-24T09:59:42.399Z,98.70
2017-11-24T10:02:12.933Z,98.70
2017-11-24T10:04:43.648Z,98.80
2017-11-24T10:07:14.110Z,99.00
2017-11-24T10:09:44.543Z,99.00
2017-11-24T10:12:14.927Z,99.00
2017-11-24T10:14:46.067Z,99.00
2017-11-24T10:17:16.803Z,99.00
2017-11-24T10:19:47.280Z,98.90
2017-11-24T10:22:22.813Z,98.90
2017-11-24T10:24:53.211Z,99.10
2017-11-24T10:27:23.646Z,99.20
2017-11-24T10:29:54.072Z,99.20
2017-11-24T10:32:24.497Z,99.40
2017-11-24T10:34:55.474Z,99.50
2017-11-24T10:37:25.871Z,99.70
2017-11-24T10:39:56.242Z,99.80
2017-11-24T10:42:27.407Z,99.30
2017-11-24T10:44:57.801Z,99.30
2017-11-24T10:47:28.208Z,99.60
2017-11-24T10:49:58.812Z,99.80
2017-11-24T10:52:29.668Z,99.90
2017-11-24T10:55:00.049Z,99.90
2017-11-24T10:57:30.577Z,99.90
2017-11-24T11:00:01.190Z,99.90
2017-11-24T11:02:32.619Z,99.90
2017-11-24T11:05:03.428Z,99.90
2017-11-24T11:07:33.831Z,99.70
2017-11-24T11:10:04.262Z,99.70
2017-11-24T11:12:34.677Z,99.70
2017-11-24T11:15:05.087Z,99.80
2017-11-24T11:17:36.718Z,99.90
2017-11-24T11:20:07.111Z,99.90
2017-11-24T11:22:37.988Z,99.80
2017-11-24T11:25:08.403Z,99.80
2017-11-24T11:27:38.851Z,99.90
2017-11-24T11:30:10.150Z,99.90
2017-11-24T11:32:40.610Z,99.90
2017-11-24T11:35:11.528Z,99.90
2017-11-24T11:37:41.970Z,99.90
2017-11-24T11:40:12.806Z,99.90
2017-11-24T11:42:43.229Z,99.90
2017-11-24T11:45:13.646Z,99.90
2017-11-24T11:47:44.091Z,99.90
2017-11-24T11:50:14.509Z,99.90
2017-11-24T11:52:45.377Z,99.90
2017-11-24T11:55:16.531Z,99.90
2017-11-24T11:57:46.923Z,99.90
2017-11-24T12:00:17.323Z,99.90
2017-11-24T12:02:47.831Z,99.90
2017-11-24T12:05:18.617Z,99.90
2017-11-24T12:07:49.801Z,99.90
2017-11-24T12:10:20.820Z,99.90
2017-11-24T12:12:52.254Z,99.90
2017-11-24T12:15:22.626Z,99.90
2017-11-24T12:17:52.978Z,99.90
2017-11-24T12:20:23.397Z,99.90
2017-11-24T12:22:54.383Z,99.90
2017-11-24T12:25:25.554Z,99.90
2017-11-24T12:27:57.922Z,99.90
2017-11-24T12:30:28.361Z,99.90
2017-11-24T12:32:58.794Z,99.90
2017-11-24T12:35:29.648Z,99.90
2017-11-24T12:38:00.089Z,99.90
2017-11-24T12:40:31.005Z,99.90
2017-11-24T12:43:01.462Z,99.90
2017-11-24T12:45:31.906Z,99.90
2017-11-24T12:48:03.123Z,99.90
2017-11-24T12:50:33.642Z,99.90
2017-11-24T12:53:04.499Z,99.90
2017-11-24T12:55:35.354Z,99.90
2017-11-24T12:58:06.567Z,99.90
2017-11-24T13:00:37.035Z,99.90
2017-11-24T13:03:08.272Z,99.90
2017-11-24T13:05:39.879Z,99.90
2017-11-24T13:08:10.323Z,99.90
2017-11-24T13:10:41.231Z,99.90
2017-11-24T13:13:11.692Z,99.90
2017-11-24T13:15:42.145Z,99.90
2017-11-24T13:18:13.304Z,99.90
2017-11-24T13:20:44.434Z,99.90
2017-11-24T13:23:16.158Z,99.90
2017-11-24T13:25:46.579Z,99.90
2017-11-24T13:28:17.015Z,99.90
2017-11-24T13:30:47.349Z,99.90
2017-11-24T13:33:18.527Z,99.90
2017-11-24T13:35:48.917Z,99.90
2017-11-24T13:38:19.327Z,99.90
2017-11-24T13:40:50.107Z,99.90
2017-11-24T13:43:21.404Z,99.90
2017-11-24T13:45:51.811Z,99.90
2017-11-24T13:48:22.272Z,99.90
2017-11-24T13:50:52.642Z,99.90
2017-11-24T13:53:23.301Z,99.90
2017-11-24T13:55:53.764Z,99.90
2017-11-24T13:58:24.614Z,99.90
2017-11-24T14:00:55.843Z,99.90
2017-11-24T14:03:27.091Z,99.90
2017-11-24T14:05:57.540Z,99.90
2017-11-24T14:08:28.050Z,99.90
2017-11-24T14:10:58.824Z,99.90
2017-11-24T14:13:29.264Z,99.90
2017-11-24T14:15:59.713Z,99.90
2017-11-24T14:18:30.180Z,99.90
2017-11-24T14:21:01.352Z,99.90
2017-11-24T14:23:31.870Z,99.90
2017-11-24T14:26:02.362Z,99.90
2017-11-24T14:28:33.303Z,99.90
2017-11-24T14:31:03.760Z,99.90
2017-11-24T14:33:34.385Z,99.90
2017-11-24T14:36:05.560Z,99.90
2017-11-24T14:38:36.048Z,99.90
2017-11-24T14:41:07.691Z,99.90
2017-11-24T14:43:38.137Z,99.90
2017-11-24T14:46:09.344Z,99.90
2017-11-24T14:48:39.844Z,99.90
2017-11-24T14:51:10.280Z,99.90
2017-11-24T14:53:40.757Z,99.90
2017-11-24T14:56:11.958Z,99.90
2017-11-24T14:58:42.964Z,99.90
2017-11-24T15:01:13.470Z,99.90
2017-11-24T15:03:44.860Z,99.90
2017-11-24T15:06:15.562Z,99.90
2017-11-24T15:08:46.984Z,99.90
2017-11-24T15:11:17.966Z,99.90
2017-11-24T15:13:48.496Z,99.90
2017-11-24T15:16:19.250Z,99.90
2017-11-24T15:18:49.953Z,99.90
2017-11-24T15:21:20.436Z,99.90
2017-11-24T15:23:50.955Z,99.90
2017-11-24T15:26:21.467Z,99.90
2017-11-24T15:28:52.443Z,99.90
2017-11-24T15:31:23.073Z,99.90
2017-11-24T15:33:53.558Z,99.90
2017-11-24T15:36:23.972Z,99.90
2017-11-24T15:38:54.521Z,99.90
2017-11-24T15:41:25.307Z,99.90
2017-11-24T15:43:55.772Z,99.90
2017-11-24T15:46:26.605Z,99.90
2017-11-24T15:48:57.068Z,99.90
2017-11-24T15:51:27.547Z,99.90
2017-11-24T15:53:58.844Z,99.90
2017-11-24T15:56:29.307Z,99.90
2017-11-24T15:59:00.937Z,99.90
2017-11-24T16:01:31.509Z,99.90
2017-11-24T16:04:02.772Z,99.90
2017-11-24T16:06:33.254Z,99.90
2017-11-24T16:09:03.734Z,99.90
2017-11-24T16:11:34.534Z,99.90
2017-11-24T16:14:05.767Z,99.90
2017-11-24T16:16:37.417Z,99.90
2017-11-24T16:19:08.663Z,99.90
2017-11-24T16:21:39.881Z,99.90
2017-11-24T16:24:10.341Z,99.90
2017-11-24T16:26:40.798Z,99.90
2017-11-24T16:29:11.563Z,99.90
2017-11-24T16:31:42.002Z,99.90
2017-11-24T16:34:12.487Z,99.90
2017-11-24T16:36:42.942Z,99.90
2017-11-24T16:39:13.427Z,99.90
2017-11-24T16:41:44.651Z,99.90
2017-11-24T16:44:15.144Z,99.90
2017-11-24T16:46:46.099Z,99.90
2017-11-24T16:49:16.555Z,99.90
2017-11-24T16:51:47.806Z,99.90
2017-11-24T16:54:19.011Z,99.90
2017-11-24T16:56:49.487Z,99.90
2017-11-24T16:59:21.181Z,99.90
2017-11-24T17:01:51.626Z,99.90
2017-11-24T17:04:22.473Z,99.90
2017-11-24T17:06:52.888Z,99.90
2017-11-24T17:09:23.367Z,99.90
2017-11-24T17:11:54.586Z,99.90
2017-11-24T17:14:25.066Z,99.90
2017-11-24T17:16:56.067Z,99.90
2017-11-24T17:19:27.312Z,99.90
2017-11-24T17:21:58.537Z,99.90
2017-11-24T17:24:28.976Z,99.90
2017-11-24T17:27:00.226Z,99.90
2017-11-24T17:29:31.746Z,99.90
2017-11-24T17:32:02.191Z,99.90
2017-11-24T17:34:32.921Z,99.90
2017-11-24T17:37:03.367Z,99.90
2017-11-24T17:39:34.581Z,99.90
2017-11-24T17:42:05.013Z,99.90
2017-11-24T17:44:35.475Z,99.90
2017-11-24T17:47:06.979Z,99.90
2017-11-24T17:49:37.460Z,99.90
2017-11-24T17:52:08.650Z,99.90
2017-11-24T17:54:39.152Z,99.90
2017-11-24T17:57:09.618Z,99.90
2017-11-24T17:59:40.085Z,99.90
2017-11-24T18:02:11.291Z,99.90
2017-11-24T18:04:41.756Z,99.90
2017-11-24T18:07:12.212Z,99.90
2017-11-24T18:09:42.797Z,99.90
2017-11-24T18:12:13.258Z,99.90
2017-11-24T18:14:43.693Z,99.90
2017-11-24T18:17:14.357Z,99.90
2017-11-24T18:19:44.785Z,99.90
2017-11-24T18:22:15.214Z,99.90
2017-11-24T18:24:45.677Z,99.90
2017-11-24T18:27:16.901Z,99.90
2017-11-24T18:29:47.334Z,99.90
2017-11-24T18:32:17.958Z,99.90
2017-11-24T18:34:48.881Z,99.90
2017-11-24T18:37:19.332Z,99.90
2017-11-24T18:39:50.567Z,99.90
2017-11-24T18:42:21.221Z,99.90
2017-11-24T18:44:52.448Z,99.90
2017-11-24T18:47:23.424Z,99.90
2017-11-24T18:49:53.890Z,99.90
2017-11-24T18:52:24.448Z,99.90
2017-11-24T18:54:54.898Z,99.90
2017-11-24T18:57:26.129Z,99.90
2017-11-24T18:59:57.331Z,99.90
2017-11-24T19:02:27.790Z,99.90
2017-11-24T19:04:58.704Z,99.90
2017-11-24T19:07:29.138Z,99.90
2017-11-24T19:09:59.612Z,99.90
2017-11-24T19:12:30.327Z,99.90
2017-11-24T19:15:01.544Z,99.90
2017-11-24T19:17:32.370Z,99.90
2017-11-24T19:20:02.820Z,99.90
2017-11-24T19:22:33.555Z,99.90
2017-11-24T19:25:03.986Z,99.90
2017-11-24T19:27:34.476Z,99.90
2017-11-24T19:30:04.963Z,99.90
2017-11-24T19:32:36.198Z,99.90
2017-11-24T19:35:07.854Z,99.90
2017-11-24T19:37:39.069Z,99.90
2017-11-24T19:40:09.524Z,99.90
2017-11-24T19:42:40.735Z,99.90
2017-11-24T19:45:11.229Z,99.90
2017-11-24T19:47:42.115Z,99.90
2017-11-24T19:50:12.566Z,99.90
2017-11-24T19:52:44.113Z,99.90
2017-11-24T19:55:15.424Z,99.90
2017-11-24T19:57:45.894Z,99.90
2017-11-24T20:00:17.076Z,99.90
2017-11-24T20:02:47.547Z,99.90
2017-11-24T20:05:18.486Z,99.90
2017-11-24T20:07:48.944Z,99.90
2017-11-24T20:10:19.405Z,99.90
2017-11-24T20:12:49.887Z,99.90
2017-11-24T20:15:21.125Z,99.90
2017-11-24T20:17:52.876Z,99.90
2017-11-24T20:20:23.370Z,99.90
2017-11-24T20:22:54.273Z,99.90
2017-11-24T20:25:24.706Z,99.90
2017-11-24T20:27:55.180Z,99.90
2017-11-24T20:30:25.827Z,99.90
2017-11-24T20:32:56.265Z,99.90
2017-11-24T20:35:28.016Z,99.90
2017-11-24T20:37:58.479Z,99.90
2017-11-24T20:40:28.948Z,99.90
2017-11-24T20:42:59.409Z,99.90
2017-11-24T20:45:30.620Z,99.90
2017-11-24T20:48:01.452Z,99.90
2017-11-24T20:50:31.892Z,99.90
2017-11-24T20:53:02.861Z,99.90
2017-11-24T20:55:34.098Z,99.90
2017-11-24T20:58:05.303Z,99.90
2017-11-24T21:00:35.760Z,99.90
2017-11-24T21:03:06.197Z,99.90
2017-11-24T21:05:37.749Z,99.90
2017-11-24T21:08:08.936Z,99.90
2017-11-24T21:10:39.379Z,99.90
2017-11-24T21:13:10.118Z,99.90
2017-11-24T21:15:40.792Z,99.90
2017-11-24T21:18:12.261Z,99.90
2017-11-24T21:20:42.985Z,99.90
2017-11-24T21:23:14.749Z,99.90
2017-11-24T21:25:45.193Z,99.90
2017-11-24T21:28:15.626Z,99.90
2017-11-24T21:30:46.039Z,99.90
2017-11-24T21:33:16.489Z,99.90
2017-11-24T21:35:47.351Z,99.90
2017-11-24T21:38:17.746Z,99.90
2017-11-24T21:40:48.603Z,99.90
2017-11-24T21:43:18.998Z,99.90
2017-11-24T21:45:49.452Z,99.90
2017-11-24T21:48:19.847Z,99.90
2017-11-24T21:50:50.298Z,99.90
2017-11-24T21:53:21.016Z,99.90
2017-11-24T21:55:51.421Z,99.90
2017-11-24T21:58:21.812Z,99.90
2017-11-24T22:00:52.223Z,99.90
2017-11-24T22:03:22.616Z,99.90
2017-11-24T22:05:53.423Z,99.90
2017-11-24T22:08:23.834Z,99.90
2017-11-24T22:10:55.484Z,99.90
2017-11-24T22:13:25.872Z,99.90
2017-11-24T22:15:56.251Z,99.90
2017-11-24T22:18:27.421Z,99.90
2017-11-24T22:20:57.820Z,99.90
2017-11-24T22:23:29.427Z,99.90
2017-11-24T22:25:59.865Z,99.90
2017-11-24T22:28:30.262Z,99.90
2017-11-24T22:31:00.908Z,99.90
2017-11-24T22:33:31.564Z,99.90
2017-11-24T22:36:01.930Z,99.90
2017-11-24T22:38:32.455Z,99.90
2017-11-24T22:41:04.224Z,99.90
2017-11-24T22:43:34.965Z,99.90
2017-11-24T22:46:05.387Z,99.90
2017-11-24T22:48:35.847Z,99.90
2017-11-24T22:51:06.304Z,99.90
2017-11-24T22:53:37.055Z,99.90
2017-11-24T22:56:08.552Z,99.90
2017-11-24T22:58:39.220Z,99.90
2017-11-24T23:01:09.680Z,99.90
2017-11-24T23:03:40.168Z,99.90
2017-11-24T23:06:10.599Z,99.90
2017-11-24T23:08:41.057Z,99.90
2017-11-24T23:11:12.088Z,99.90
2017-11-24T23:13:43.312Z,99.90
2017-11-24T23:16:13.765Z,99.90
2017-11-24T23:18:44.214Z,99.90
2017-11-24T23:21:14.678Z,99.90
2017-11-24T23:23:45.527Z,99.90
2017-11-24T23:26:16.748Z,99.90
2017-11-24T23:28:47.694Z,99.90
2017-11-24T23:31:18.159Z,99.90
2017-11-24T23:33:49.337Z,99.90
2017-11-24T23:36:19.787Z,99.90
2017-11-24T23:38:50.202Z,99.90
2017-11-24T23:41:21.192Z,99.90
2017-11-24T23:43:52.392Z,99.90
2017-11-24T23:46:22.886Z,99.90
2017-11-24T23:48:53.350Z,99.90
2017-11-24T23:51:23.788Z,99.90
2017-11-24T23:53:54.624Z,99.90
2017-11-24T23:56:25.083Z,99.90
2017-11-24T23:58:56.843Z,99.90
