createdAt,value
2022-08-28T00:00:23.050Z,988.65
2022-08-28T00:01:23.048Z,988.64
2022-08-28T00:02:23.115Z,988.62
2022-08-28T00:03:23.038Z,988.69
2022-08-28T00:04:23.076Z,988.68
2022-08-28T00:05:22.994Z,988.70
2022-08-28T00:06:23.004Z,988.69
2022-08-28T00:07:22.996Z,988.70
2022-08-28T00:08:22.974Z,988.69
2022-08-28T00:09:22.957Z,988.70
2022-08-28T00:10:22.946Z,988.70
2022-08-28T00:11:22.958Z,988.73
2022-08-28T00:12:22.928Z,988.71
2022-08-28T00:13:22.922Z,988.75
2022-08-28T00:14:22.905Z,988.74
2022-08-28T00:15:22.898Z,988.70
2022-08-28T00:16:22.961Z,988.72
2022-08-28T00:17:22.949Z,988.78
2022-08-28T00:18:22.871Z,988.78
2022-08-28T00:19:22.885Z,988.80
2022-08-28T00:20:22.846Z,988.77
2022-08-28T00:21:22.846Z,988.83
2022-08-28T00:22:22.826Z,988.83
2022-08-28T00:23:22.809Z,988.79
2022-08-28T00:24:22.803Z,988.86
2022-08-28T00:25:22.789Z,988.86
2022-08-28T00:26:22.796Z,988.85
2022-08-28T00:27:22.783Z,988.88
2022-08-28T00:28:23.926Z,988.87
2022-08-28T00:29:22.767Z,988.89
2022-08-28T00:30:22.758Z,988.85
2022-08-28T00:31:22.800Z,988.90
2022-08-28T00:32:22.719Z,988.91
2022-08-28T00:33:22.707Z,988.90
2022-08-28T00:34:32.070Z,988.89
2022-08-28T00:35:23.702Z,988.88
2022-08-28T00:36:22.696Z,988.86
2022-08-28T00:37:24.563Z,988.89
2022-08-28T00:38:22.657Z,988.92
2022-08-28T00:39:22.652Z,988.90
2022-08-28T00:40:32.419Z,988.89
2022-08-28T00:41:24.920Z,988.92
2022-08-28T00:42:22.617Z,988.90
2022-08-28T00:43:22.612Z,988.89
2022-08-28T00:44:22.609Z,988.88
2022-08-28T00:45:22.589Z,988.88
2022-08-28T00:46:22.690Z,988.89
2022-08-28T00:47:22.586Z,988.91
2022-08-28T00:48:22.572Z,988.91
2022-08-28T00:49:22.543Z,988.93
2022-08-28T00:50:22.571Z,988.93
2022-08-28T00:51:22.536Z,988.91
2022-08-28T00:52:22.513Z,988.88
2022-08-28T00:53:25.336Z,988.94
2022-08-28T00:54:23.514Z,988.92
2022-08-28T00:55:22.484Z,988.93
2022-08-28T00:56:22.482Z,988.93
2022-08-28T00:57:22.476Z,988.95
2022-08-28T00:58:22.471Z,988.95
2022-08-28T00:59:22.452Z,988.95
2022-08-28T01:00:22.458Z,988.96
2022-08-28T01:01:22.451Z,989.01
2022-08-28T01:02:22.448Z,988.97
2022-08-28T01:03:25.155Z,989.02
2022-08-28T01:04:22.391Z,989.00
2022-08-28T01:05:22.381Z,988.99
2022-08-28T01:06:22.368Z,988.97
2022-08-28T01:07:22.380Z,988.95
2022-08-28T01:08:22.989Z,988.94
2022-08-28T01:09:22.343Z,988.93
2022-08-28T01:10:22.365Z,988.98
2022-08-28T01:11:22.336Z,988.96
2022-08-28T01:12:22.354Z,988.95
2022-08-28T01:13:22.298Z,989.01
2022-08-28T01:14:22.335Z,989.00
2022-08-28T01:15:22.283Z,989.01
2022-08-28T01:16:22.309Z,989.00
2022-08-28T01:17:22.274Z,989.02
2022-08-28T01:18:22.256Z,989.05
2022-08-28T01:19:22.240Z,989.07
2022-08-28T01:20:22.229Z,989.01
2022-08-28T01:21:22.229Z,989.03
2022-08-28T01:22:22.238Z,989.02
2022-08-28T01:23:22.196Z,988.97
2022-08-28T01:24:22.217Z,988.97
2022-08-28T01:25:22.183Z,988.97
2022-08-28T01:26:22.887Z,988.99
2022-08-28T01:27:22.172Z,989.01
2022-08-28T01:28:22.148Z,989.00
2022-08-28T01:29:22.136Z,989.01
2022-08-28T01:30:22.127Z,988.98
2022-08-28T01:31:22.153Z,988.98
2022-08-28T01:32:22.117Z,988.94
2022-08-28T01:33:24.320Z,988.93
2022-08-28T01:34:23.093Z,988.93
2022-08-28T01:35:22.090Z,988.93
2022-08-28T01:36:22.090Z,988.91
2022-08-28T01:37:22.092Z,988.89
2022-08-28T01:38:26.753Z,988.88
2022-08-28T01:39:23.036Z,988.89
2022-08-28T01:40:22.101Z,988.94
2022-08-28T01:41:22.017Z,988.88
2022-08-28T01:42:22.016Z,988.89
2022-08-28T01:43:22.000Z,988.94
2022-08-28T01:44:21.986Z,988.94
2022-08-28T01:45:21.977Z,988.98
2022-08-28T01:46:21.994Z,988.95
2022-08-28T01:47:21.994Z,989.02
2022-08-28T01:48:21.951Z,988.99
2022-08-28T01:49:22.002Z,989.00
2022-08-28T01:50:21.921Z,989.01
2022-08-28T01:51:24.610Z,988.99
2022-08-28T01:52:26.331Z,988.99
2022-08-28T01:53:24.748Z,989.04
2022-08-28T01:54:21.880Z,988.98
2022-08-28T01:55:21.874Z,989.00
2022-08-28T01:56:21.855Z,989.01
2022-08-28T01:57:22.525Z,988.97
2022-08-28T01:58:21.844Z,988.98
2022-08-28T01:59:21.846Z,989.01
2022-08-28T02:00:21.818Z,988.99
2022-08-28T02:01:21.906Z,989.04
2022-08-28T02:02:21.832Z,989.00
2022-08-28T02:03:21.806Z,988.98
2022-08-28T02:04:25.883Z,989.01
2022-08-28T02:05:22.769Z,989.01
2022-08-28T02:06:21.756Z,989.01
2022-08-28T02:07:21.769Z,989.00
2022-08-28T02:08:21.731Z,989.00
2022-08-28T02:09:21.726Z,989.00
2022-08-28T02:10:21.714Z,988.96
2022-08-28T02:11:22.409Z,988.97
2022-08-28T02:12:21.734Z,988.96
2022-08-28T02:13:21.684Z,988.95
2022-08-28T02:14:21.692Z,988.97
2022-08-28T02:15:23.591Z,988.95
2022-08-28T02:16:21.718Z,988.95
2022-08-28T02:17:21.665Z,989.00
2022-08-28T02:18:21.632Z,988.98
2022-08-28T02:19:21.653Z,988.97
2022-08-28T02:20:21.612Z,988.99
2022-08-28T02:21:21.606Z,988.98
2022-08-28T02:22:21.606Z,988.98
2022-08-28T02:23:21.583Z,989.04
2022-08-28T02:24:21.572Z,989.02
2022-08-28T02:25:21.566Z,988.99
2022-08-28T02:26:21.568Z,989.00
2022-08-28T02:27:21.566Z,989.00
2022-08-28T02:28:21.527Z,988.99
2022-08-28T02:29:21.525Z,989.01
2022-08-28T02:30:22.405Z,989.00
2022-08-28T02:31:21.600Z,989.02
2022-08-28T02:32:21.522Z,988.99
2022-08-28T02:33:21.486Z,989.02
2022-08-28T02:34:21.474Z,989.06
2022-08-28T02:35:21.461Z,989.07
2022-08-28T02:36:21.448Z,989.05
2022-08-28T02:37:21.438Z,989.07
2022-08-28T02:38:21.442Z,989.09
2022-08-28T02:39:21.428Z,989.08
2022-08-28T02:40:21.504Z,989.07
2022-08-28T02:41:21.397Z,989.05
2022-08-28T02:42:21.402Z,989.01
2022-08-28T02:43:21.430Z,989.02
2022-08-28T02:44:21.372Z,989.03
2022-08-28T02:45:21.375Z,989.02
2022-08-28T02:46:21.380Z,989.04
2022-08-28T02:47:21.358Z,989.03
2022-08-28T02:48:21.555Z,989.07
2022-08-28T02:49:21.321Z,989.04
2022-08-28T02:50:21.304Z,989.03
2022-08-28T02:51:21.308Z,989.07
2022-08-28T02:52:21.289Z,989.03
2022-08-28T02:53:21.305Z,989.04
2022-08-28T02:54:21.265Z,989.03
2022-08-28T02:55:21.262Z,989.04
2022-08-28T02:56:21.243Z,989.05
2022-08-28T02:57:21.238Z,989.02
2022-08-28T02:58:21.259Z,989.03
2022-08-28T02:59:21.213Z,989.03
2022-08-28T03:00:21.201Z,989.01
2022-08-28T03:01:21.230Z,988.93
2022-08-28T03:02:21.218Z,988.97
2022-08-28T03:03:21.187Z,988.93
2022-08-28T03:04:21.169Z,989.00
2022-08-28T03:05:21.150Z,988.99
2022-08-28T03:06:21.141Z,988.99
2022-08-28T03:07:21.138Z,988.98
2022-08-28T03:08:21.145Z,989.05
2022-08-28T03:09:22.110Z,989.05
2022-08-28T03:10:21.101Z,989.05
2022-08-28T03:11:21.095Z,989.04
2022-08-28T03:12:21.079Z,989.04
2022-08-28T03:13:26.514Z,989.03
2022-08-28T03:14:22.066Z,989.02
2022-08-28T03:15:21.048Z,989.06
2022-08-28T03:16:21.058Z,989.02
2022-08-28T03:17:21.047Z,989.01
2022-08-28T03:18:21.212Z,989.02
2022-08-28T03:19:21.008Z,989.01
2022-08-28T03:20:21.007Z,989.03
2022-08-28T03:21:21.001Z,988.99
2022-08-28T03:22:20.992Z,989.04
2022-08-28T03:23:20.996Z,989.00
2022-08-28T03:24:20.961Z,988.98
2022-08-28T03:25:20.955Z,989.02
2022-08-28T03:26:20.935Z,989.00
2022-08-28T03:27:20.927Z,989.00
2022-08-28T03:28:20.934Z,989.01
2022-08-28T03:29:20.910Z,989.00
2022-08-28T03:30:20.892Z,988.97
2022-08-28T03:31:20.951Z,988.98
2022-08-28T03:32:20.882Z,989.00
2022-08-28T03:33:20.917Z,989.01
2022-08-28T03:34:20.877Z,988.98
2022-08-28T03:35:20.854Z,988.98
2022-08-28T03:36:20.835Z,988.99
2022-08-28T03:37:20.853Z,988.98
2022-08-28T03:38:20.831Z,989.00
2022-08-28T03:39:20.804Z,988.99
2022-08-28T03:40:20.850Z,989.00
2022-08-28T03:41:20.786Z,988.97
2022-08-28T03:42:20.773Z,988.98
2022-08-28T03:43:20.779Z,988.95
2022-08-28T03:44:20.750Z,988.94
2022-08-28T03:45:20.740Z,988.96
2022-08-28T03:46:20.855Z,988.97
2022-08-28T03:47:20.723Z,988.93
2022-08-28T03:48:20.734Z,988.95
2022-08-28T03:49:20.709Z,988.95
2022-08-28T03:50:20.694Z,988.92
2022-08-28T03:51:21.205Z,988.93
2022-08-28T03:52:21.706Z,988.92
2022-08-28T03:53:20.663Z,988.90
2022-08-28T03:54:20.664Z,988.88
2022-08-28T03:55:20.665Z,988.90
2022-08-28T03:56:20.640Z,988.89
2022-08-28T03:57:20.618Z,988.87
2022-08-28T03:58:20.618Z,988.86
2022-08-28T03:59:20.622Z,988.85
2022-08-28T04:00:20.602Z,988.87
2022-08-28T04:01:20.640Z,988.89
2022-08-28T04:02:20.583Z,988.88
2022-08-28T04:03:21.564Z,988.88
2022-08-28T04:04:21.432Z,988.86
2022-08-28T04:05:20.543Z,988.85
2022-08-28T04:06:20.528Z,988.85
2022-08-28T04:07:20.527Z,988.86
2022-08-28T04:08:20.535Z,988.85
2022-08-28T04:09:20.529Z,988.88
2022-08-28T04:10:20.500Z,988.85
2022-08-28T04:11:20.475Z,988.88
2022-08-28T04:12:20.477Z,988.89
2022-08-28T04:13:20.455Z,988.90
2022-08-28T04:14:20.479Z,988.93
2022-08-28T04:15:20.433Z,988.91
2022-08-28T04:16:20.470Z,988.96
2022-08-28T04:17:20.415Z,988.98
2022-08-28T04:18:20.408Z,988.96
2022-08-28T04:19:20.416Z,988.98
2022-08-28T04:20:20.383Z,988.97
2022-08-28T04:21:20.376Z,988.96
2022-08-28T04:22:20.366Z,989.01
2022-08-28T04:23:20.383Z,989.00
2022-08-28T04:24:20.345Z,989.01
2022-08-28T04:25:20.338Z,989.03
2022-08-28T04:26:20.338Z,989.07
2022-08-28T04:27:20.319Z,989.03
2022-08-28T04:28:20.321Z,989.10
2022-08-28T04:29:20.292Z,989.11
2022-08-28T04:30:20.279Z,989.15
2022-08-28T04:31:32.180Z,989.17
2022-08-28T04:32:21.282Z,989.11
2022-08-28T04:33:20.264Z,989.19
2022-08-28T04:34:20.238Z,989.15
2022-08-28T04:35:20.240Z,989.17
2022-08-28T04:36:20.221Z,989.17
2022-08-28T04:37:20.209Z,989.19
2022-08-28T04:38:20.242Z,989.21
2022-08-28T04:39:20.191Z,989.20
2022-08-28T04:40:20.301Z,989.21
2022-08-28T04:41:20.183Z,989.21
2022-08-28T04:42:20.157Z,989.26
2022-08-28T04:43:20.963Z,989.25
2022-08-28T04:44:20.135Z,989.23
2022-08-28T04:45:20.126Z,989.24
2022-08-28T04:46:20.154Z,989.20
2022-08-28T04:47:20.104Z,989.24
2022-08-28T04:48:20.112Z,989.25
2022-08-28T04:49:20.100Z,989.25
2022-08-28T04:50:20.074Z,989.27
2022-08-28T04:51:20.065Z,989.26
2022-08-28T04:52:20.086Z,989.30
2022-08-28T04:53:20.055Z,989.29
2022-08-28T04:54:20.044Z,989.33
2022-08-28T04:55:27.411Z,989.32
2022-08-28T04:56:21.028Z,989.35
2022-08-28T04:57:20.004Z,989.35
2022-08-28T04:58:20.011Z,989.38
2022-08-28T04:59:19.982Z,989.41
2022-08-28T05:00:19.966Z,989.37
2022-08-28T05:01:20.028Z,989.43
2022-08-28T05:02:20.067Z,989.45
2022-08-28T05:03:19.954Z,989.43
2022-08-28T05:04:19.979Z,989.46
2022-08-28T05:05:19.948Z,989.44
2022-08-28T05:06:19.931Z,989.46
2022-08-28T05:07:19.909Z,989.43
2022-08-28T05:08:19.925Z,989.48
2022-08-28T05:09:19.890Z,989.51
2022-08-28T05:10:19.863Z,989.51
2022-08-28T05:11:30.738Z,989.51
2022-08-28T05:12:20.861Z,989.52
2022-08-28T05:13:19.834Z,989.54
2022-08-28T05:14:19.839Z,989.51
2022-08-28T05:15:19.817Z,989.57
2022-08-28T05:16:19.845Z,989.54
2022-08-28T05:17:19.812Z,989.53
2022-08-28T05:18:20.459Z,989.56
2022-08-28T05:19:19.790Z,989.56
2022-08-28T05:20:19.765Z,989.55
2022-08-28T05:21:20.471Z,989.56
2022-08-28T05:22:19.741Z,989.54
2022-08-28T05:23:19.732Z,989.53
2022-08-28T05:24:19.751Z,989.52
2022-08-28T05:25:19.735Z,989.58
2022-08-28T05:26:19.694Z,989.56
2022-08-28T05:27:19.688Z,989.58
2022-08-28T05:28:19.676Z,989.55
2022-08-28T05:29:19.719Z,989.61
2022-08-28T05:30:19.672Z,989.58
2022-08-28T05:31:19.704Z,989.60
2022-08-28T05:32:19.646Z,989.61
2022-08-28T05:33:19.649Z,989.68
2022-08-28T05:34:19.626Z,989.65
2022-08-28T05:35:19.608Z,989.65
2022-08-28T05:36:19.592Z,989.65
2022-08-28T05:37:19.860Z,989.71
2022-08-28T05:38:19.573Z,989.74
2022-08-28T05:39:19.574Z,989.71
2022-08-28T05:40:19.604Z,989.70
2022-08-28T05:41:19.546Z,989.71
2022-08-28T05:42:19.529Z,989.73
2022-08-28T05:43:19.546Z,989.72
2022-08-28T05:44:20.471Z,989.72
2022-08-28T05:45:19.499Z,989.71
2022-08-28T05:46:19.579Z,989.74
2022-08-28T05:47:21.528Z,989.74
2022-08-28T05:48:19.464Z,989.72
2022-08-28T05:49:19.558Z,989.70
2022-08-28T05:50:19.443Z,989.77
2022-08-28T05:51:19.467Z,989.73
2022-08-28T05:52:19.452Z,989.73
2022-08-28T05:53:19.433Z,989.71
2022-08-28T05:54:19.437Z,989.73
2022-08-28T05:55:19.416Z,989.70
2022-08-28T05:56:19.384Z,989.70
2022-08-28T05:57:19.387Z,989.75
2022-08-28T05:58:19.365Z,989.72
2022-08-28T05:59:19.384Z,989.76
2022-08-28T06:00:19.357Z,989.72
2022-08-28T06:01:19.336Z,989.77
2022-08-28T06:02:19.380Z,989.77
2022-08-28T06:03:19.316Z,989.79
2022-08-28T06:04:19.390Z,989.79
2022-08-28T06:05:19.305Z,989.77
2022-08-28T06:06:19.293Z,989.83
2022-08-28T06:07:19.286Z,989.80
2022-08-28T06:08:19.284Z,989.83
2022-08-28T06:09:19.295Z,989.82
2022-08-28T06:10:19.243Z,989.82
2022-08-28T06:11:19.242Z,989.84
2022-08-28T06:12:19.222Z,989.87
2022-08-28T06:13:19.216Z,989.86
2022-08-28T06:14:19.244Z,989.82
2022-08-28T06:15:19.192Z,989.83
2022-08-28T06:16:19.285Z,989.86
2022-08-28T06:17:23.558Z,989.84
2022-08-28T06:18:19.161Z,989.82
2022-08-28T06:19:19.153Z,989.86
2022-08-28T06:20:19.158Z,989.83
2022-08-28T06:21:19.167Z,989.87
2022-08-28T06:22:19.120Z,989.87
2022-08-28T06:23:21.356Z,989.89
2022-08-28T06:24:20.115Z,989.91
2022-08-28T06:25:19.109Z,989.90
2022-08-28T06:26:19.116Z,989.88
2022-08-28T06:27:19.069Z,989.92
2022-08-28T06:28:19.060Z,989.92
2022-08-28T06:29:21.155Z,989.94
2022-08-28T06:30:19.053Z,989.95
2022-08-28T06:31:24.454Z,989.95
2022-08-28T06:32:20.056Z,989.96
2022-08-28T06:33:19.042Z,989.93
2022-08-28T06:34:19.007Z,989.97
2022-08-28T06:35:19.005Z,989.94
2022-08-28T06:36:18.982Z,989.95
2022-08-28T06:37:18.962Z,989.99
2022-08-28T06:38:18.963Z,989.99
2022-08-28T06:39:18.943Z,990.00
2022-08-28T06:40:19.051Z,990.01
2022-08-28T06:41:18.924Z,990.01
2022-08-28T06:42:18.915Z,990.04
2022-08-28T06:43:18.902Z,990.01
2022-08-28T06:44:18.917Z,990.00
2022-08-28T06:45:18.906Z,990.02
2022-08-28T06:46:18.899Z,990.05
2022-08-28T06:47:18.864Z,990.04
2022-08-28T06:48:18.865Z,990.06
2022-08-28T06:49:18.869Z,990.07
2022-08-28T06:50:18.853Z,990.05
2022-08-28T06:51:18.822Z,990.11
2022-08-28T06:52:18.813Z,990.11
2022-08-28T06:53:18.802Z,990.08
2022-08-28T06:54:22.987Z,990.08
2022-08-28T06:55:18.797Z,990.09
2022-08-28T06:56:25.941Z,990.09
2022-08-28T06:57:19.766Z,990.06
2022-08-28T06:58:18.772Z,990.10
2022-08-28T06:59:18.738Z,990.08
2022-08-28T07:00:18.769Z,990.08
2022-08-28T07:01:18.802Z,990.12
2022-08-28T07:02:18.848Z,990.09
2022-08-28T07:03:18.701Z,990.08
2022-08-28T07:04:18.690Z,990.08
2022-08-28T07:05:18.687Z,990.06
2022-08-28T07:06:18.668Z,990.08
2022-08-28T07:07:31.803Z,990.09
2022-08-28T07:08:19.650Z,990.14
2022-08-28T07:09:18.637Z,990.09
2022-08-28T07:10:18.664Z,990.12
2022-08-28T07:11:18.627Z,990.14
2022-08-28T07:12:18.628Z,990.11
2022-08-28T07:13:18.599Z,990.15
2022-08-28T07:14:18.588Z,990.13
2022-08-28T07:15:18.587Z,990.11
2022-08-28T07:16:18.602Z,990.18
2022-08-28T07:17:18.554Z,990.15
2022-08-28T07:18:18.546Z,990.18
2022-08-28T07:19:18.535Z,990.11
2022-08-28T07:20:18.539Z,990.16
2022-08-28T07:21:19.525Z,990.14
2022-08-28T07:22:18.507Z,990.12
2022-08-28T07:23:18.492Z,990.16
2022-08-28T07:24:18.483Z,990.15
2022-08-28T07:25:18.512Z,990.20
2022-08-28T07:26:18.463Z,990.22
2022-08-28T07:27:19.219Z,990.14
2022-08-28T07:28:18.445Z,990.13
2022-08-28T07:29:18.428Z,990.12
2022-08-28T07:30:18.439Z,990.13
2022-08-28T07:31:18.617Z,990.10
2022-08-28T07:32:19.012Z,990.12
2022-08-28T07:33:18.388Z,990.14
2022-08-28T07:34:18.377Z,990.10
2022-08-28T07:35:18.389Z,990.12
2022-08-28T07:36:29.011Z,990.12
2022-08-28T07:37:19.354Z,990.14
2022-08-28T07:38:18.341Z,990.16
2022-08-28T07:39:18.361Z,990.16
2022-08-28T07:40:18.387Z,990.17
2022-08-28T07:41:18.306Z,990.14
2022-08-28T07:42:18.301Z,990.14
2022-08-28T07:43:18.295Z,990.18
2022-08-28T07:44:18.279Z,990.14
2022-08-28T07:45:18.279Z,990.12
2022-08-28T07:46:18.309Z,990.15
2022-08-28T07:47:18.245Z,990.16
2022-08-28T07:48:18.420Z,990.18
2022-08-28T07:49:18.240Z,990.15
2022-08-28T07:50:18.241Z,990.20
2022-08-28T07:51:18.206Z,990.20
2022-08-28T07:52:18.198Z,990.20
2022-08-28T07:53:18.440Z,990.16
2022-08-28T07:54:18.431Z,990.19
2022-08-28T07:55:18.190Z,990.26
2022-08-28T07:56:18.154Z,990.24
2022-08-28T07:57:18.143Z,990.26
2022-08-28T07:58:18.132Z,990.25
2022-08-28T07:59:19.224Z,990.25
2022-08-28T08:00:18.132Z,990.32
2022-08-28T08:01:18.135Z,990.28
2022-08-28T08:02:18.090Z,990.30
2022-08-28T08:03:18.129Z,990.31
2022-08-28T08:04:18.169Z,990.31
2022-08-28T08:05:18.057Z,990.32
2022-08-28T08:06:18.074Z,990.31
2022-08-28T08:07:18.045Z,990.35
2022-08-28T08:08:18.031Z,990.34
2022-08-28T08:09:18.020Z,990.32
2022-08-28T08:10:19.878Z,990.32
2022-08-28T08:11:18.009Z,990.30
2022-08-28T08:12:17.983Z,990.34
2022-08-28T08:13:17.970Z,990.31
2022-08-28T08:14:17.964Z,990.35
2022-08-28T08:15:17.962Z,990.34
2022-08-28T08:16:18.006Z,990.38
2022-08-28T08:17:17.932Z,990.33
2022-08-28T08:18:18.794Z,990.33
2022-08-28T08:19:17.916Z,990.37
2022-08-28T08:20:17.920Z,990.34
2022-08-28T08:21:17.893Z,990.39
2022-08-28T08:22:17.880Z,990.42
2022-08-28T08:23:17.867Z,990.44
2022-08-28T08:24:19.774Z,990.43
2022-08-28T08:25:17.867Z,990.46
2022-08-28T08:26:17.858Z,990.44
2022-08-28T08:27:17.828Z,990.43
2022-08-28T08:28:17.819Z,990.50
2022-08-28T08:29:17.820Z,990.47
2022-08-28T08:30:17.969Z,990.49
2022-08-28T08:31:17.882Z,990.50
2022-08-28T08:32:17.773Z,990.49
2022-08-28T08:33:17.764Z,990.51
2022-08-28T08:34:17.753Z,990.50
2022-08-28T08:35:17.741Z,990.52
2022-08-28T08:36:17.772Z,990.47
2022-08-28T08:37:17.720Z,990.49
2022-08-28T08:38:17.724Z,990.47
2022-08-28T08:39:17.720Z,990.50
2022-08-28T08:40:17.950Z,990.53
2022-08-28T08:41:17.691Z,990.48
2022-08-28T08:42:17.670Z,990.49
2022-08-28T08:43:17.656Z,990.49
2022-08-28T08:44:17.652Z,990.50
2022-08-28T08:45:17.656Z,990.48
2022-08-28T08:46:17.691Z,990.57
2022-08-28T08:47:17.616Z,990.48
2022-08-28T08:48:17.610Z,990.45
2022-08-28T08:49:17.604Z,990.47
2022-08-28T08:50:17.591Z,990.46
2022-08-28T08:51:17.638Z,990.51
2022-08-28T08:52:17.582Z,990.50
2022-08-28T08:53:17.556Z,990.50
2022-08-28T08:54:17.550Z,990.46
2022-08-28T08:55:17.540Z,990.48
2022-08-28T08:56:17.542Z,990.52
2022-08-28T08:57:17.517Z,990.46
2022-08-28T08:58:17.506Z,990.49
2022-08-28T08:59:17.535Z,990.49
2022-08-28T09:00:17.513Z,990.46
2022-08-28T09:01:17.542Z,990.48
2022-08-28T09:02:17.486Z,990.47
2022-08-28T09:03:17.519Z,990.40
2022-08-28T09:04:21.459Z,990.44
2022-08-28T09:05:17.445Z,990.41
2022-08-28T09:06:17.437Z,990.47
2022-08-28T09:07:17.418Z,990.50
2022-08-28T09:08:18.097Z,990.49
2022-08-28T09:09:18.517Z,990.52
2022-08-28T09:10:17.558Z,990.48
2022-08-28T09:11:17.475Z,990.50
2022-08-28T09:12:18.340Z,990.53
2022-08-28T09:13:17.464Z,990.55
2022-08-28T09:14:18.745Z,990.56
2022-08-28T09:15:17.925Z,990.58
2022-08-28T09:16:18.249Z,990.57
2022-08-28T09:17:17.412Z,990.60
2022-08-28T09:18:19.181Z,990.57
2022-08-28T09:19:17.325Z,990.57
2022-08-28T09:20:17.619Z,990.58
2022-08-28T09:21:29.002Z,990.58
2022-08-28T09:22:18.197Z,990.57
2022-08-28T09:23:18.141Z,990.54
2022-08-28T09:24:18.180Z,990.60
2022-08-28T09:25:17.400Z,990.61
2022-08-28T09:26:17.390Z,990.69
2022-08-28T09:27:17.343Z,990.64
2022-08-28T09:28:17.850Z,990.67
2022-08-28T09:29:17.553Z,990.64
2022-08-28T09:30:20.521Z,990.60
2022-08-28T09:31:18.959Z,990.63
2022-08-28T09:32:17.250Z,990.66
2022-08-28T09:33:17.402Z,990.67
2022-08-28T09:34:17.145Z,990.63
2022-08-28T09:35:17.172Z,990.64
2022-08-28T09:36:17.380Z,990.61
2022-08-28T09:37:17.113Z,990.59
2022-08-28T09:38:17.110Z,990.63
2022-08-28T09:39:17.086Z,990.65
2022-08-28T09:40:17.228Z,990.66
2022-08-28T09:41:17.079Z,990.59
2022-08-28T09:42:17.057Z,990.61
2022-08-28T09:43:17.562Z,990.63
2022-08-28T09:44:17.125Z,990.60
2022-08-28T09:45:17.061Z,990.63
2022-08-28T09:46:17.065Z,990.63
2022-08-28T09:47:17.009Z,990.62
2022-08-28T09:48:16.999Z,990.59
2022-08-28T09:49:16.982Z,990.59
2022-08-28T09:50:16.974Z,990.60
2022-08-28T09:51:17.017Z,990.62
2022-08-28T09:52:20.674Z,990.62
2022-08-28T09:53:17.940Z,990.59
2022-08-28T09:54:16.932Z,990.65
2022-08-28T09:55:16.920Z,990.61
2022-08-28T09:56:16.935Z,990.60
2022-08-28T09:57:16.917Z,990.60
2022-08-28T09:58:16.892Z,990.61
2022-08-28T09:59:16.892Z,990.62
2022-08-28T10:00:16.873Z,990.56
2022-08-28T10:01:16.993Z,990.56
2022-08-28T10:02:16.867Z,990.54
2022-08-28T10:03:16.839Z,990.53
2022-08-28T10:04:16.954Z,990.56
2022-08-28T10:05:16.817Z,990.52
2022-08-28T10:06:16.826Z,990.57
2022-08-28T10:07:16.798Z,990.50
2022-08-28T10:08:16.792Z,990.52
2022-08-28T10:09:16.779Z,990.60
2022-08-28T10:10:17.059Z,990.54
2022-08-28T10:11:16.768Z,990.53
2022-08-28T10:12:16.743Z,990.49
2022-08-28T10:13:16.735Z,990.49
2022-08-28T10:14:16.721Z,990.48
2022-08-28T10:15:16.737Z,990.47
2022-08-28T10:16:16.851Z,990.44
2022-08-28T10:17:16.689Z,990.46
2022-08-28T10:18:16.678Z,990.47
2022-08-28T10:19:16.673Z,990.52
2022-08-28T10:20:16.663Z,990.50
2022-08-28T10:21:16.683Z,990.47
2022-08-28T10:22:16.637Z,990.49
2022-08-28T10:23:17.777Z,990.42
2022-08-28T10:24:16.616Z,990.45
2022-08-28T10:25:17.629Z,990.45
2022-08-28T10:26:16.598Z,990.41
2022-08-28T10:27:16.589Z,990.46
2022-08-28T10:28:16.577Z,990.44
2022-08-28T10:29:16.582Z,990.37
2022-08-28T10:30:16.582Z,990.39
2022-08-28T10:31:16.710Z,990.46
2022-08-28T10:32:16.536Z,990.41
2022-08-28T10:33:16.523Z,990.44
2022-08-28T10:34:16.520Z,990.40
2022-08-28T10:35:16.548Z,990.42
2022-08-28T10:36:28.755Z,990.45
2022-08-28T10:37:17.486Z,990.41
2022-08-28T10:38:16.476Z,990.37
2022-08-28T10:39:16.465Z,990.38
2022-08-28T10:40:16.571Z,990.40
2022-08-28T10:41:16.465Z,990.41
2022-08-28T10:42:16.432Z,990.40
2022-08-28T10:43:16.425Z,990.46
2022-08-28T10:44:16.410Z,990.51
2022-08-28T10:45:16.429Z,990.47
2022-08-28T10:46:16.523Z,990.47
2022-08-28T10:47:16.398Z,990.46
2022-08-28T10:48:16.387Z,990.38
2022-08-28T10:49:16.385Z,990.34
2022-08-28T10:50:16.350Z,990.39
2022-08-28T10:51:16.393Z,990.38
2022-08-28T10:52:16.334Z,990.40
2022-08-28T10:53:16.343Z,990.35
2022-08-28T10:54:16.307Z,990.37
2022-08-28T10:55:16.302Z,990.36
2022-08-28T10:56:16.305Z,990.39
2022-08-28T10:57:17.122Z,990.39
2022-08-28T10:58:24.350Z,990.36
2022-08-28T10:59:17.454Z,990.38
2022-08-28T11:00:16.249Z,990.33
2022-08-28T11:01:16.300Z,990.36
2022-08-28T11:02:16.277Z,990.37
2022-08-28T11:03:33.433Z,990.35
2022-08-28T11:04:24.944Z,990.33
2022-08-28T11:05:17.349Z,990.36
2022-08-28T11:06:16.205Z,990.35
2022-08-28T11:07:16.179Z,990.40
2022-08-28T11:08:16.169Z,990.35
2022-08-28T11:09:16.172Z,990.40
2022-08-28T11:10:16.153Z,990.35
2022-08-28T11:11:16.165Z,990.36
2022-08-28T11:12:16.128Z,990.36
2022-08-28T11:13:16.117Z,990.38
2022-08-28T11:14:16.105Z,990.39
2022-08-28T11:15:16.111Z,990.37
2022-08-28T11:16:16.136Z,990.42
2022-08-28T11:17:16.077Z,990.38
2022-08-28T11:18:16.071Z,990.36
2022-08-28T11:19:16.059Z,990.40
2022-08-28T11:20:16.047Z,990.39
2022-08-28T11:21:16.060Z,990.35
2022-08-28T11:22:16.034Z,990.36
2022-08-28T11:23:16.136Z,990.39
2022-08-28T11:24:16.011Z,990.41
2022-08-28T11:25:16.015Z,990.41
2022-08-28T11:26:16.007Z,990.32
2022-08-28T11:27:15.975Z,990.34
2022-08-28T11:28:15.962Z,990.31
2022-08-28T11:29:15.955Z,990.38
2022-08-28T11:30:15.944Z,990.32
2022-08-28T11:31:28.841Z,990.33
2022-08-28T11:32:17.026Z,990.36
2022-08-28T11:33:15.920Z,990.36
2022-08-28T11:34:15.952Z,990.40
2022-08-28T11:35:15.895Z,990.33
2022-08-28T11:36:15.917Z,990.36
2022-08-28T11:37:15.934Z,990.38
2022-08-28T11:38:19.569Z,990.37
2022-08-28T11:39:15.849Z,990.38
2022-08-28T11:40:15.936Z,990.36
2022-08-28T11:41:16.126Z,990.36
2022-08-28T11:42:15.820Z,990.31
2022-08-28T11:43:16.360Z,990.30
2022-08-28T11:44:15.798Z,990.28
2022-08-28T11:45:15.787Z,990.29
2022-08-28T11:46:15.819Z,990.33
2022-08-28T11:47:15.776Z,990.28
2022-08-28T11:48:15.758Z,990.31
2022-08-28T11:49:15.776Z,990.30
2022-08-28T11:50:15.738Z,990.28
2022-08-28T11:51:15.741Z,990.32
2022-08-28T11:52:15.717Z,990.32
2022-08-28T11:53:15.744Z,990.36
2022-08-28T11:54:15.696Z,990.46
2022-08-28T11:55:15.693Z,990.32
2022-08-28T11:56:16.008Z,990.33
2022-08-28T11:57:16.674Z,990.31
2022-08-28T11:58:15.681Z,990.36
2022-08-28T11:59:15.645Z,990.33
2022-08-28T12:00:15.633Z,990.30
2022-08-28T12:01:15.680Z,990.30
2022-08-28T12:02:15.682Z,990.32
2022-08-28T12:03:15.722Z,990.31
2022-08-28T12:04:15.662Z,990.32
2022-08-28T12:05:15.583Z,990.37
2022-08-28T12:06:15.629Z,990.35
2022-08-28T12:07:15.585Z,990.36
2022-08-28T12:08:15.553Z,990.28
2022-08-28T12:09:15.597Z,990.26
2022-08-28T12:10:15.543Z,990.30
2022-08-28T12:11:15.541Z,990.31
2022-08-28T12:12:15.513Z,990.30
2022-08-28T12:13:15.605Z,990.30
2022-08-28T12:14:15.488Z,990.33
2022-08-28T12:15:15.480Z,990.31
2022-08-28T12:16:15.916Z,990.28
2022-08-28T12:17:15.512Z,990.31
2022-08-28T12:18:15.446Z,990.34
2022-08-28T12:19:15.503Z,990.29
2022-08-28T12:20:15.442Z,990.33
2022-08-28T12:21:15.419Z,990.33
2022-08-28T12:22:15.450Z,990.31
2022-08-28T12:23:15.400Z,990.33
2022-08-28T12:24:15.459Z,990.36
2022-08-28T12:25:15.382Z,990.33
2022-08-28T12:26:15.365Z,990.32
2022-08-28T12:27:15.377Z,990.28
2022-08-28T12:28:15.347Z,990.29