createdAt,value
2024-01-16T00:03:35.765Z,45.41
2024-01-16T00:08:33.747Z,45.19
2024-01-16T00:13:33.546Z,45.25
2024-01-16T00:18:31.555Z,45.16
2024-01-16T00:23:28.748Z,45.48
2024-01-16T00:28:28.642Z,45.46
2024-01-16T00:33:27.839Z,45.77
2024-01-16T00:38:26.481Z,46.08
2024-01-16T00:43:23.796Z,46.21
2024-01-16T00:48:21.769Z,46.25
2024-01-16T00:53:19.749Z,46.31
2024-01-16T00:58:18.627Z,46.32
2024-01-16T01:03:15.732Z,46.39
2024-01-16T01:08:13.845Z,46.64
2024-01-16T01:13:11.745Z,46.72
2024-01-16T01:18:09.922Z,46.64
2024-01-16T01:23:08.623Z,46.70
2024-01-16T01:28:06.296Z,46.75
2024-01-16T01:33:04.332Z,46.63
2024-01-16T01:38:02.768Z,46.59
2024-01-16T01:43:18.728Z,46.69
2024-01-16T01:48:16.403Z,46.57
2024-01-16T01:53:14.806Z,46.76
2024-01-16T01:58:13.192Z,47.06
2024-01-16T02:03:10.641Z,46.96
2024-01-16T02:08:07.784Z,47.34
2024-01-16T02:13:06.440Z,47.60
2024-01-16T02:18:04.106Z,48.04
2024-01-16T02:23:04.767Z,48.11
2024-01-16T02:28:03.601Z,48.08
2024-01-16T02:33:00.905Z,48.07
2024-01-16T02:37:58.610Z,47.94
2024-01-16T02:42:57.830Z,48.55
2024-01-16T02:47:57.453Z,48.33
2024-01-16T02:52:54.497Z,48.33
2024-01-16T02:57:51.529Z,48.49
2024-01-16T03:02:48.689Z,48.12
2024-01-16T03:07:46.606Z,48.03
2024-01-16T03:12:43.568Z,48.11
2024-01-16T03:17:41.083Z,48.18
2024-01-16T03:22:38.604Z,48.47
2024-01-16T03:27:36.369Z,48.42
2024-01-16T03:32:33.587Z,48.29
2024-01-16T03:37:30.923Z,48.67
2024-01-16T03:42:27.949Z,48.48
2024-01-16T03:47:25.712Z,48.63
2024-01-16T03:52:23.438Z,48.88
2024-01-16T03:57:20.438Z,49.00
2024-01-16T04:02:17.408Z,49.37
2024-01-16T04:07:15.136Z,49.74
2024-01-16T04:12:12.220Z,50.07
2024-01-16T04:17:09.211Z,50.56
2024-01-16T04:22:06.485Z,51.13
2024-01-16T04:27:04.874Z,51.58
2024-01-16T04:32:01.857Z,52.28
2024-01-16T04:36:58.860Z,52.96
2024-01-16T04:41:56.682Z,52.72
2024-01-16T04:46:55.366Z,53.14
2024-01-16T04:51:52.354Z,54.14
2024-01-16T04:56:49.390Z,53.79
2024-01-16T05:01:47.137Z,54.39
2024-01-16T05:06:45.068Z,55.10
2024-01-16T05:11:42.125Z,54.83
2024-01-16T05:16:39.200Z,55.19
2024-01-16T05:21:36.239Z,56.39
2024-01-16T05:26:34.260Z,56.61
2024-01-16T05:31:32.484Z,56.92
2024-01-16T05:36:29.503Z,57.41
2024-01-16T05:41:26.552Z,57.88
2024-01-16T05:46:26.006Z,58.17
2024-01-16T05:51:23.146Z,58.79
2024-01-16T05:56:20.434Z,58.65
2024-01-16T06:01:17.447Z,59.51
2024-01-16T06:06:15.319Z,59.38
2024-01-16T06:11:33.006Z,59.26
2024-01-16T06:16:30.379Z,59.73
2024-01-16T06:21:31.095Z,59.90
2024-01-16T06:26:28.173Z,59.70
2024-01-16T06:31:29.228Z,59.76
2024-01-16T06:36:30.040Z,60.09
2024-01-16T06:41:27.277Z,60.53
2024-01-16T06:46:27.649Z,60.30
2024-01-16T06:51:27.428Z,60.45
2024-01-16T06:56:25.901Z,60.75
2024-01-16T07:01:23.111Z,60.89
2024-01-16T07:06:20.744Z,60.49
2024-01-16T07:11:17.977Z,60.73
2024-01-16T07:16:15.779Z,60.91
2024-01-16T07:21:19.145Z,60.33
2024-01-16T07:26:17.211Z,60.48
2024-01-16T07:31:14.158Z,60.28
2024-01-16T07:36:13.020Z,60.53
2024-01-16T07:41:10.016Z,59.79
2024-01-16T07:46:06.890Z,59.64
2024-01-16T07:51:04.046Z,59.54
2024-01-16T07:56:17.734Z,58.90
2024-01-16T08:01:23.094Z,58.07
2024-01-16T08:06:23.113Z,56.97
2024-01-16T08:11:20.939Z,56.05
2024-01-16T08:16:17.899Z,55.57
2024-01-16T08:21:15.064Z,54.44
2024-01-16T08:26:14.543Z,53.93
2024-01-16T08:31:12.321Z,53.68
2024-01-16T08:36:09.728Z,53.15
2024-01-16T08:41:07.159Z,52.64
2024-01-16T08:46:04.631Z,52.31
2024-01-16T08:51:02.306Z,51.63
2024-01-16T08:55:59.215Z,51.50
2024-01-16T09:00:56.137Z,51.43
2024-01-16T09:05:53.176Z,51.46
2024-01-16T09:10:51.153Z,51.43
2024-01-16T09:15:49.842Z,51.04
2024-01-16T09:20:47.240Z,50.66
2024-01-16T09:25:46.727Z,50.06
2024-01-16T09:30:46.423Z,50.30
2024-01-16T09:35:43.565Z,50.55
2024-01-16T09:40:40.944Z,51.07
2024-01-16T09:45:41.841Z,50.72
2024-01-16T09:50:39.806Z,51.00
2024-01-16T09:55:36.762Z,49.92
2024-01-16T10:00:34.336Z,48.89
2024-01-16T10:05:31.961Z,48.06
2024-01-16T10:10:38.660Z,47.46
2024-01-16T10:15:43.905Z,47.35
2024-01-16T10:20:43.981Z,47.43
2024-01-16T10:25:42.367Z,47.49
2024-01-16T10:30:41.712Z,47.86
2024-01-16T10:35:38.689Z,48.14
2024-01-16T10:40:35.652Z,48.19
2024-01-16T10:45:34.347Z,48.33
2024-01-16T10:50:31.523Z,47.82
2024-01-16T10:55:30.480Z,47.00
2024-01-16T11:00:30.086Z,47.29
2024-01-16T11:05:30.706Z,47.16
2024-01-16T11:10:28.633Z,47.48
2024-01-16T11:15:26.359Z,47.53
2024-01-16T11:20:47.401Z,47.52
2024-01-16T11:25:45.227Z,46.73
2024-01-16T11:30:47.765Z,46.64
2024-01-16T11:35:52.541Z,46.62
2024-01-16T11:40:50.375Z,45.84
2024-01-16T11:45:54.105Z,44.86
2024-01-16T11:50:52.067Z,44.89
2024-01-16T11:56:17.289Z,44.36
2024-01-16T12:01:16.686Z,44.37
2024-01-16T12:06:17.668Z,44.91
2024-01-16T12:11:22.754Z,44.91
2024-01-16T12:16:22.146Z,44.20
2024-01-16T12:21:19.285Z,44.04
2024-01-16T12:26:22.167Z,44.36
2024-01-16T12:31:19.538Z,43.58
2024-01-16T12:36:16.933Z,44.07
2024-01-16T12:41:14.179Z,43.75
2024-01-16T12:46:13.639Z,43.50
2024-01-16T12:51:12.872Z,43.54
2024-01-16T12:56:11.253Z,43.57
2024-01-16T13:01:35.100Z,42.99
2024-01-16T13:06:37.420Z,43.12
2024-01-16T13:11:46.453Z,42.44
2024-01-16T13:16:44.228Z,42.99
2024-01-16T13:21:41.274Z,42.44
2024-01-16T13:26:38.327Z,43.10
2024-01-16T13:31:35.294Z,43.67
2024-01-16T13:36:47.221Z,44.50
2024-01-16T13:41:50.190Z,44.81
2024-01-16T13:46:58.017Z,44.94
2024-01-16T13:52:03.931Z,44.69
2024-01-16T13:57:06.808Z,44.71
2024-01-16T14:02:05.623Z,45.00
2024-01-16T14:07:12.148Z,45.07
2024-01-16T14:12:11.683Z,45.12
2024-01-16T14:17:09.181Z,45.43
2024-01-16T14:22:06.802Z,45.34
2024-01-16T14:27:07.471Z,45.21
2024-01-16T14:32:04.877Z,45.11
2024-01-16T14:37:04.197Z,45.07
2024-01-16T14:42:06.863Z,45.63
2024-01-16T14:47:04.655Z,45.42
2024-01-16T14:52:02.606Z,46.02
2024-01-16T14:57:01.197Z,45.76
2024-01-16T15:01:58.267Z,46.50
2024-01-16T15:06:56.280Z,46.60
2024-01-16T15:11:53.515Z,46.79
2024-01-16T15:16:51.807Z,47.20
2024-01-16T15:21:48.962Z,47.29
2024-01-16T15:26:46.161Z,47.51
2024-01-16T15:31:43.139Z,47.76
2024-01-16T15:36:41.074Z,47.94
2024-01-16T15:41:38.033Z,48.54
2024-01-16T15:46:37.808Z,48.45
2024-01-16T15:51:34.767Z,48.72
2024-01-16T15:56:33.604Z,48.95
2024-01-16T16:01:32.398Z,49.66
2024-01-16T16:06:29.537Z,49.21
2024-01-16T16:11:27.420Z,49.38
2024-01-16T16:16:28.039Z,49.79
2024-01-16T16:21:25.277Z,49.74
2024-01-16T16:26:32.474Z,50.07
2024-01-16T16:31:31.649Z,49.96
2024-01-16T16:36:30.064Z,50.28
2024-01-16T16:41:28.520Z,50.19
2024-01-16T16:46:27.156Z,50.31
2024-01-16T16:51:26.318Z,50.40
2024-01-16T16:56:24.170Z,50.45
2024-01-16T17:01:21.746Z,50.36
2024-01-16T17:06:19.289Z,50.85
2024-01-16T17:11:16.993Z,50.28
2024-01-16T17:16:14.436Z,50.83
2024-01-16T17:21:16.233Z,50.66
2024-01-16T17:26:14.078Z,50.76
2024-01-16T17:31:11.845Z,50.86
2024-01-16T17:36:11.509Z,51.16
2024-01-16T17:41:08.553Z,51.14
2024-01-16T17:46:06.039Z,51.37
2024-01-16T17:51:03.834Z,51.37
2024-01-16T17:56:00.897Z,51.05
2024-01-16T18:00:58.159Z,51.20
2024-01-16T18:06:05.654Z,51.32
2024-01-16T18:11:05.608Z,50.82
2024-01-16T18:16:06.451Z,51.08
2024-01-16T18:21:06.497Z,51.04
2024-01-16T18:26:08.404Z,50.86
2024-01-16T18:31:05.774Z,50.73
2024-01-16T18:36:03.176Z,51.19
2024-01-16T18:41:00.978Z,51.00
2024-01-16T18:45:58.852Z,50.83
2024-01-16T18:50:56.170Z,50.76
2024-01-16T18:55:53.780Z,50.58
2024-01-16T19:00:56.768Z,50.52
2024-01-16T19:05:56.956Z,50.64
2024-01-16T19:10:56.108Z,50.38
2024-01-16T19:15:53.409Z,50.46
2024-01-16T19:20:52.756Z,50.73
2024-01-16T19:25:55.357Z,50.40
2024-01-16T19:30:54.208Z,50.38
2024-01-16T19:35:51.611Z,50.46
2024-01-16T19:40:51.247Z,50.86
2024-01-16T19:45:51.564Z,50.26
2024-01-16T19:50:50.596Z,50.36
2024-01-16T19:55:48.170Z,50.71
2024-01-16T20:00:46.661Z,50.54
2024-01-16T20:05:44.688Z,50.38
2024-01-16T20:10:42.378Z,50.13
2024-01-16T20:15:39.629Z,50.83
2024-01-16T20:20:45.718Z,50.35
2024-01-16T20:25:50.606Z,50.26
2024-01-16T20:30:51.419Z,50.39
2024-01-16T20:35:48.698Z,50.50
2024-01-16T20:40:47.495Z,50.48
2024-01-16T20:45:44.659Z,50.32
2024-01-16T20:50:41.880Z,50.58
2024-01-16T20:55:39.932Z,50.52
2024-01-16T21:00:39.895Z,50.46
2024-01-16T21:05:37.225Z,50.36
2024-01-16T21:10:34.751Z,50.63
2024-01-16T21:15:32.469Z,50.35
2024-01-16T21:20:32.366Z,50.24
2024-01-16T21:25:31.113Z,50.48
2024-01-16T21:30:28.385Z,50.19
2024-01-16T21:35:27.535Z,50.76
2024-01-16T21:40:25.221Z,50.22
2024-01-16T21:45:22.507Z,50.96
2024-01-16T21:50:26.250Z,50.71
2024-01-16T21:55:31.292Z,50.91
2024-01-16T22:00:28.562Z,50.80
2024-01-16T22:05:27.742Z,50.75
2024-01-16T22:10:25.187Z,51.00
2024-01-16T22:15:22.856Z,51.18
2024-01-16T22:20:20.730Z,51.36
2024-01-16T22:25:17.748Z,51.29
2024-01-16T22:30:15.682Z,51.44
2024-01-16T22:35:14.416Z,51.48
2024-01-16T22:40:13.433Z,51.57
2024-01-16T22:45:12.965Z,51.24
2024-01-16T22:50:11.768Z,51.67
2024-01-16T22:55:10.276Z,51.53
2024-01-16T23:00:18.783Z,51.31
2024-01-16T23:05:17.037Z,51.38
2024-01-16T23:10:15.599Z,51.76
2024-01-16T23:15:13.393Z,51.93
2024-01-16T23:20:13.840Z,51.38
2024-01-16T23:25:11.409Z,51.50
2024-01-16T23:30:10.961Z,52.09
2024-01-16T23:35:09.875Z,51.72
2024-01-16T23:40:09.599Z,51.39
2024-01-16T23:45:11.610Z,51.83
2024-01-16T23:50:17.405Z,52.32
2024-01-16T23:55:15.195Z,51.98
