createdAt,value
2022-08-12T07:47:59.885Z,24.70
2022-08-12T07:50:26.538Z,24.80
2022-08-12T07:52:53.270Z,24.90
2022-08-12T07:55:19.955Z,25.00
2022-08-12T07:57:57.627Z,25.10
2022-08-12T08:00:29.461Z,25.10
2022-08-12T08:02:56.141Z,25.10
2022-08-12T08:05:24.703Z,25.10
2022-08-12T08:07:53.298Z,25.20
2022-08-12T08:10:20.492Z,25.20
2022-08-12T08:12:58.582Z,25.20
2022-08-12T08:16:01.364Z,25.30
2022-08-12T08:18:20.456Z,25.30
2022-08-12T08:20:54.397Z,25.40
2022-08-12T08:23:21.301Z,25.60
2022-08-12T08:25:50.010Z,25.60
2022-08-12T08:28:19.383Z,25.60
2022-08-12T08:30:47.757Z,25.60
2022-08-12T08:33:22.821Z,25.60
2022-08-12T08:35:54.477Z,25.80
2022-08-12T08:38:32.421Z,25.80
2022-08-12T08:42:15.455Z,25.80
2022-08-12T08:44:05.753Z,25.90
2022-08-12T08:46:37.699Z,25.90
2022-08-12T08:49:05.322Z,26.00
2022-08-12T08:51:32.367Z,26.10
2022-08-12T08:53:58.980Z,26.10
2022-08-12T08:56:27.054Z,26.20
2022-08-12T08:58:53.700Z,26.30
2022-08-12T09:01:23.158Z,26.30
2022-08-12T09:06:41.882Z,26.70
2022-08-12T09:09:13.427Z,26.80
2022-08-12T09:12:10.790Z,26.80
2022-08-12T09:14:47.151Z,26.90
2022-08-12T09:20:06.002Z,27.00
2022-08-12T09:22:35.215Z,27.00
2022-08-12T09:25:06.159Z,27.10
2022-08-12T09:28:04.245Z,27.20
2022-08-12T09:30:41.819Z,27.40
2022-08-12T09:33:15.216Z,27.50
2022-08-12T09:36:04.727Z,27.60
2022-08-12T09:38:33.630Z,27.70
2022-08-12T09:42:33.078Z,27.70
2022-08-12T09:44:38.511Z,27.80
2022-08-12T09:46:56.293Z,27.60
2022-08-12T09:49:24.929Z,27.70
2022-08-12T09:51:54.284Z,27.70
2022-08-12T09:54:33.183Z,27.80
2022-08-12T09:58:46.418Z,27.80
2022-08-12T10:00:13.931Z,28.00
2022-08-12T10:03:01.093Z,28.20
2022-08-12T10:06:19.687Z,28.40
2022-08-12T10:08:22.423Z,28.30
2022-08-12T10:11:08.728Z,28.40
2022-08-12T10:13:46.229Z,28.30
2022-08-12T10:16:22.517Z,28.40
2022-08-12T10:18:56.267Z,28.50
2022-08-12T10:21:35.704Z,28.70
2022-08-12T10:24:06.028Z,28.60
2022-08-12T10:26:52.686Z,28.60
2022-08-12T10:30:37.084Z,28.80
2022-08-12T10:32:43.862Z,28.80
2022-08-12T10:35:14.551Z,28.80
2022-08-12T10:38:32.134Z,28.70
2022-08-12T10:40:33.044Z,28.90
2022-08-12T10:43:19.933Z,29.10
2022-08-12T10:45:49.293Z,28.90
2022-08-12T10:48:21.769Z,28.80
2022-08-12T10:51:01.870Z,29.10
2022-08-12T10:53:45.863Z,29.20
2022-08-12T10:56:17.462Z,29.30
2022-08-12T10:58:47.946Z,29.40
2022-08-12T11:04:14.526Z,29.30
2022-08-12T11:04:35.880Z,29.70
2022-08-12T11:07:05.910Z,29.80
2022-08-12T11:10:00.072Z,29.90
2022-08-12T11:12:56.459Z,29.70
2022-08-12T11:15:21.127Z,29.40
2022-08-12T11:17:59.700Z,29.50
2022-08-12T11:20:30.993Z,29.80
2022-08-12T11:23:03.821Z,29.80
2022-08-12T11:25:56.127Z,29.80
2022-08-12T11:28:33.523Z,29.90
2022-08-12T11:31:06.822Z,30.10
2022-08-12T11:34:04.171Z,30.10
2022-08-12T11:36:23.315Z,29.80
2022-08-12T11:38:52.806Z,29.30
2022-08-12T11:41:27.936Z,29.20
2022-08-12T11:43:59.213Z,29.50
2022-08-12T11:46:26.394Z,29.70
2022-08-12T11:48:53.377Z,29.90
2022-08-12T11:51:21.015Z,30.10
2022-08-12T11:53:59.307Z,30.30
2022-08-12T11:56:38.904Z,30.30
2022-08-12T12:02:00.731Z,30.10
2022-08-12T12:04:31.236Z,30.10
2022-08-12T12:07:07.388Z,30.20
2022-08-12T12:09:52.878Z,30.40
2022-08-12T12:12:23.397Z,30.90
2022-08-12T12:14:54.549Z,30.90
2022-08-12T12:17:25.513Z,30.80
2022-08-12T12:19:53.269Z,30.40
2022-08-12T12:22:23.226Z,30.20
2022-08-12T12:24:54.015Z,30.60
2022-08-12T12:27:20.895Z,30.80
2022-08-12T12:30:19.392Z,31.10
2022-08-12T12:32:54.804Z,31.30
2022-08-12T12:36:05.983Z,31.20
2022-08-12T12:38:12.300Z,31.40
2022-08-12T12:40:43.853Z,31.40
2022-08-12T12:43:11.487Z,31.50
2022-08-12T12:45:39.482Z,31.50
2022-08-12T12:48:17.668Z,31.30
2022-08-12T12:51:12.437Z,31.30
2022-08-12T12:54:07.772Z,31.40
2022-08-12T12:56:34.190Z,31.40
2022-08-12T12:59:03.724Z,31.10
2022-08-12T13:01:31.872Z,31.10
2022-08-12T13:04:02.197Z,31.40
2022-08-12T13:06:30.723Z,31.20
2022-08-12T13:09:03.211Z,31.00
2022-08-12T13:11:42.031Z,30.90
2022-08-12T13:14:28.748Z,30.90
2022-08-12T13:16:57.782Z,31.10
2022-08-12T13:19:38.743Z,31.20
2022-08-12T13:22:19.906Z,31.30
2022-08-12T13:24:54.532Z,31.00
2022-08-12T13:27:22.551Z,30.90
2022-08-12T13:29:49.197Z,31.00
2022-08-12T13:32:30.931Z,30.70
2022-08-12T13:35:04.261Z,30.50
2022-08-12T13:37:54.682Z,30.40
2022-08-12T13:40:23.179Z,30.80
2022-08-12T13:42:55.834Z,30.90
2022-08-12T13:45:22.547Z,31.10
2022-08-12T13:48:03.598Z,30.90
2022-08-12T13:50:36.470Z,30.60
2022-08-12T13:53:23.408Z,30.50
2022-08-12T13:55:59.872Z,30.50
2022-08-12T13:58:30.701Z,30.40
2022-08-12T14:00:58.526Z,30.00
2022-08-12T14:03:28.678Z,30.00
2022-08-12T14:06:15.437Z,30.40
2022-08-12T14:08:42.887Z,30.70
2022-08-12T14:11:09.678Z,30.80
2022-08-12T14:14:03.154Z,30.50
2022-08-12T14:16:37.916Z,30.40
2022-08-12T14:19:22.805Z,30.20
2022-08-12T14:22:00.914Z,30.10
2022-08-12T14:24:35.344Z,30.40
2022-08-12T14:27:03.734Z,30.40
2022-08-12T14:29:38.298Z,30.40
2022-08-12T14:32:23.637Z,30.70
2022-08-12T14:34:51.478Z,31.00
2022-08-12T14:37:58.008Z,31.00
2022-08-12T14:40:06.526Z,31.00
2022-08-12T14:42:33.220Z,31.20
2022-08-12T14:45:02.178Z,31.30
2022-08-12T14:47:35.396Z,31.20
2022-08-12T14:50:37.369Z,31.30
2022-08-12T14:58:32.055Z,31.90
2022-08-12T15:01:19.890Z,32.20
2022-08-12T15:03:57.346Z,31.80
2022-08-12T15:06:43.819Z,31.80
2022-08-12T15:09:16.196Z,32.00
2022-08-12T15:11:55.776Z,31.50
2022-08-12T15:14:30.635Z,31.70
2022-08-12T15:16:59.968Z,31.70
2022-08-12T15:20:09.241Z,31.50
2022-08-12T15:22:38.383Z,31.20
2022-08-12T15:25:03.656Z,30.70
2022-08-12T15:28:05.474Z,30.40
2022-08-12T15:30:24.762Z,30.40
2022-08-12T15:32:53.549Z,30.50
2022-08-12T15:35:20.704Z,30.40
2022-08-12T15:38:10.026Z,30.50
2022-08-12T15:40:49.980Z,30.50
2022-08-12T15:43:50.989Z,30.50
2022-08-12T15:46:15.366Z,30.60
2022-08-12T15:48:46.814Z,30.60
2022-08-12T15:51:57.283Z,30.60
2022-08-12T15:54:33.934Z,30.70
2022-08-12T15:57:05.667Z,31.00
2022-08-12T16:00:02.377Z,31.10
2022-08-12T16:02:20.572Z,31.20
2022-08-12T16:04:55.201Z,31.20
2022-08-12T16:07:31.094Z,31.30
2022-08-12T16:10:06.780Z,31.40
2022-08-12T16:12:39.699Z,31.40
2022-08-12T16:15:07.429Z,31.70
2022-08-12T16:18:19.505Z,31.90
2022-08-12T16:20:33.195Z,32.50
2022-08-12T16:23:36.335Z,33.10
2022-08-12T16:26:05.563Z,33.90
2022-08-12T16:28:33.419Z,33.20
2022-08-12T16:31:01.926Z,32.30
2022-08-12T16:33:58.841Z,33.00
2022-08-12T16:36:25.494Z,33.70
2022-08-12T16:38:52.332Z,33.70
2022-08-12T16:41:19.048Z,33.30
2022-08-12T16:43:46.648Z,32.60
2022-08-12T16:46:31.997Z,32.00
2022-08-12T16:49:08.651Z,31.70
2022-08-12T16:51:45.956Z,31.20
2022-08-12T16:54:16.388Z,31.50
2022-08-12T16:56:51.187Z,31.80
2022-08-12T16:59:31.196Z,31.60
2022-08-12T17:02:31.198Z,31.70
2022-08-12T17:05:03.357Z,31.80
2022-08-12T17:07:36.629Z,31.90
2022-08-12T17:10:06.702Z,31.50
2022-08-12T17:12:37.629Z,31.10
2022-08-12T17:15:50.473Z,31.00
2022-08-12T17:18:39.438Z,31.10
2022-08-12T17:20:47.363Z,31.00
2022-08-12T17:23:16.461Z,31.00
2022-08-12T17:25:52.373Z,30.80
2022-08-12T17:28:21.351Z,30.80
2022-08-12T17:30:57.429Z,30.70
2022-08-12T17:33:27.282Z,30.70
2022-08-12T17:35:58.478Z,30.60
2022-08-12T17:38:25.301Z,30.40
2022-08-12T17:40:55.446Z,30.50
2022-08-12T17:43:54.878Z,30.40
2022-08-12T17:46:12.943Z,30.30
2022-08-12T17:48:55.401Z,30.40
2022-08-12T17:51:25.596Z,30.30
2022-08-12T17:54:11.416Z,30.10
2022-08-12T17:56:43.283Z,29.90
2022-08-12T17:59:12.537Z,29.80
2022-08-12T18:01:43.722Z,29.50
2022-08-12T18:04:21.620Z,29.30
2022-08-12T18:06:50.891Z,29.10
2022-08-12T18:09:20.300Z,28.90
2022-08-12T18:12:08.383Z,28.80
2022-08-12T18:14:38.047Z,28.60
2022-08-12T18:17:09.828Z,28.50
2022-08-12T18:20:07.120Z,28.40
2022-08-12T18:22:31.760Z,28.40
2022-08-12T18:25:04.197Z,28.30
2022-08-12T18:27:44.621Z,28.20
2022-08-12T18:30:20.352Z,28.10
2022-08-12T18:33:04.504Z,28.00
2022-08-12T18:35:47.150Z,27.90
2022-08-12T18:38:22.175Z,27.80
2022-08-12T18:41:09.478Z,27.80
2022-08-12T18:43:57.559Z,27.70
2022-08-12T18:46:32.705Z,27.70
2022-08-12T18:49:19.095Z,27.50
2022-08-12T18:51:55.346Z,27.40
2022-08-12T18:54:53.237Z,27.30
2022-08-12T18:57:45.943Z,27.30
2022-08-12T19:00:21.400Z,27.20
2022-08-12T19:02:50.262Z,27.10
2022-08-12T19:05:19.761Z,27.00
2022-08-12T19:08:00.820Z,27.00
2022-08-12T19:10:30.379Z,26.90
2022-08-12T19:13:23.029Z,26.80
2022-08-12T19:15:53.329Z,26.80
2022-08-12T19:18:22.093Z,26.70
2022-08-12T19:20:50.711Z,26.70
2022-08-12T19:23:20.974Z,26.70
2022-08-12T19:26:01.478Z,26.70
2022-08-12T19:28:34.762Z,26.70
2022-08-12T19:31:56.177Z,26.50
2022-08-12T19:38:03.517Z,26.40
2022-08-12T19:40:31.496Z,26.40
2022-08-12T19:43:17.286Z,26.40
2022-08-12T19:45:53.068Z,26.40
2022-08-12T19:48:23.404Z,26.30
2022-08-12T19:50:53.480Z,26.30
2022-08-12T19:53:22.817Z,26.30
2022-08-12T19:55:52.935Z,26.20
2022-08-12T19:58:21.713Z,26.20
2022-08-12T20:00:53.312Z,26.10
2022-08-12T20:03:39.954Z,26.00
2022-08-12T20:06:16.136Z,26.00
2022-08-12T20:08:56.339Z,26.00
2022-08-12T20:12:13.915Z,26.00
2022-08-12T20:14:19.017Z,25.90
2022-08-12T20:16:51.873Z,25.90
2022-08-12T20:19:21.427Z,25.80
2022-08-12T20:21:54.968Z,25.80
2022-08-12T20:24:21.699Z,25.80
2022-08-12T20:26:48.949Z,25.80
2022-08-12T20:29:16.347Z,25.70
2022-08-12T20:31:43.658Z,25.70
2022-08-12T20:34:12.363Z,25.60
2022-08-12T20:36:44.725Z,25.60
2022-08-12T20:39:34.289Z,25.60
2022-08-12T20:42:07.315Z,25.50
2022-08-12T20:44:40.022Z,25.50
2022-08-12T20:47:17.899Z,25.50
2022-08-12T20:49:55.059Z,25.50
2022-08-12T20:52:29.253Z,25.40
2022-08-12T20:54:57.823Z,25.40
2022-08-12T20:57:37.880Z,25.30
2022-08-12T21:00:14.255Z,25.30
2022-08-12T21:02:45.519Z,25.30
2022-08-12T21:06:09.677Z,25.20
2022-08-12T21:08:26.565Z,25.20
2022-08-12T21:10:55.913Z,25.10
2022-08-12T21:13:26.669Z,25.10
2022-08-12T21:15:55.135Z,25.10
2022-08-12T21:18:28.327Z,25.10
2022-08-12T21:20:56.240Z,25.00
2022-08-12T21:23:23.552Z,25.00
2022-08-12T21:26:01.165Z,24.90
2022-08-12T21:28:31.679Z,24.90
2022-08-12T21:32:36.135Z,24.80
2022-08-12T21:34:07.429Z,24.80
2022-08-12T21:36:43.188Z,24.70
2022-08-12T21:39:18.691Z,24.50
2022-08-12T21:41:52.711Z,24.50
2022-08-12T21:45:44.012Z,24.40
2022-08-12T21:47:20.016Z,24.30
