createdAt,value
2018-12-11T00:04:32.082Z,6.40
2018-12-11T00:08:36.167Z,6.60
2018-12-11T00:12:40.258Z,6.70
2018-12-11T00:16:44.613Z,6.80
2018-12-11T00:20:48.766Z,6.90
2018-12-11T00:24:52.849Z,7.00
2018-12-11T00:28:56.986Z,7.00
2018-12-11T00:33:01.134Z,7.00
2018-12-11T00:37:05.227Z,6.90
2018-12-11T00:41:09.383Z,6.90
2018-12-11T00:45:13.486Z,6.90
2018-12-11T00:49:17.549Z,6.90
2018-12-11T00:53:21.649Z,6.70
2018-12-11T00:57:25.724Z,6.50
2018-12-11T01:01:29.793Z,6.40
2018-12-11T01:05:33.853Z,6.50
2018-12-11T01:09:37.933Z,6.60
2018-12-11T01:13:42.024Z,6.50
2018-12-11T01:17:46.107Z,6.60
2018-12-11T01:21:50.198Z,6.70
2018-12-11T01:25:54.322Z,6.70
2018-12-11T01:29:58.385Z,6.70
2018-12-11T01:34:02.458Z,6.70
2018-12-11T01:38:06.865Z,6.70
2018-12-11T01:42:10.946Z,6.30
2018-12-11T01:46:15.001Z,6.40
2018-12-11T01:50:19.067Z,6.60
2018-12-11T01:54:23.177Z,6.80
2018-12-11T01:58:27.254Z,6.60
2018-12-11T02:02:31.316Z,6.60
2018-12-11T02:06:35.481Z,6.50
2018-12-11T02:10:39.567Z,6.40
2018-12-11T02:14:43.651Z,6.40
2018-12-11T02:18:48.734Z,6.60
2018-12-11T02:22:52.813Z,6.50
2018-12-11T02:26:57.004Z,6.30
2018-12-11T02:31:01.194Z,6.30
2018-12-11T02:35:06.565Z,6.20
2018-12-11T02:39:10.776Z,6.20
2018-12-11T02:43:14.836Z,6.30
2018-12-11T02:47:19.032Z,6.40
2018-12-11T02:51:23.246Z,6.00
2018-12-11T02:55:28.513Z,6.00
2018-12-11T02:59:32.641Z,5.90
2018-12-11T03:03:36.745Z,5.90
2018-12-11T03:07:40.830Z,6.10
2018-12-11T03:11:44.910Z,6.40
2018-12-11T03:15:49.076Z,6.50
2018-12-11T03:19:53.140Z,6.50
2018-12-11T03:23:57.216Z,6.70
2018-12-11T03:28:01.287Z,6.70
2018-12-11T03:32:05.635Z,6.70
2018-12-11T03:36:09.784Z,6.40
2018-12-11T03:40:14.013Z,6.50
2018-12-11T03:44:18.264Z,6.50
2018-12-11T03:48:22.484Z,6.50
2018-12-11T03:52:26.529Z,6.50
2018-12-11T03:56:30.655Z,6.40
2018-12-11T04:00:34.762Z,6.30
2018-12-11T04:04:38.988Z,6.30
2018-12-11T04:08:43.061Z,6.30
2018-12-11T04:12:47.122Z,6.40
2018-12-11T04:16:51.185Z,6.50
2018-12-11T04:20:55.261Z,6.70
2018-12-11T04:24:59.338Z,6.50
2018-12-11T04:29:03.409Z,6.50
2018-12-11T04:33:07.520Z,6.60
2018-12-11T04:37:11.694Z,6.80
2018-12-11T04:41:15.776Z,6.90
2018-12-11T04:45:19.978Z,7.00
2018-12-11T04:49:24.065Z,7.00
2018-12-11T04:53:28.125Z,7.00
2018-12-11T04:57:32.208Z,6.80
2018-12-11T05:01:36.306Z,6.70
2018-12-11T05:05:40.427Z,6.90
2018-12-11T05:09:44.476Z,6.70
2018-12-11T05:13:48.545Z,6.80
2018-12-11T05:17:52.721Z,6.60
2018-12-11T05:21:56.798Z,6.60
2018-12-11T05:26:00.931Z,6.60
2018-12-11T05:30:07.389Z,6.60
2018-12-11T05:34:12.289Z,6.70
2018-12-11T05:38:16.349Z,6.70
2018-12-11T05:42:20.447Z,6.70
2018-12-11T05:46:24.616Z,6.80
2018-12-11T05:50:28.735Z,7.00
2018-12-11T05:54:32.889Z,6.80
2018-12-11T05:58:37.086Z,6.80
2018-12-11T06:02:41.162Z,6.60
2018-12-11T06:06:45.241Z,6.80
2018-12-11T06:10:49.353Z,6.60
2018-12-11T06:14:53.405Z,6.60
2018-12-11T06:18:57.581Z,6.60
2018-12-11T06:23:01.937Z,6.70
2018-12-11T06:27:06.017Z,6.60
2018-12-11T06:31:10.162Z,6.60
2018-12-11T06:35:14.277Z,6.80
2018-12-11T06:39:18.335Z,6.70
2018-12-11T06:43:22.405Z,6.70
2018-12-11T06:47:26.626Z,6.70
2018-12-11T06:51:30.703Z,6.80
2018-12-11T06:55:34.888Z,6.90
2018-12-11T06:59:38.956Z,6.90
2018-12-11T07:03:43.040Z,6.90
2018-12-11T07:07:47.170Z,6.70
2018-12-11T07:11:51.253Z,6.70
2018-12-11T07:15:55.375Z,6.70
2018-12-11T07:20:00.319Z,6.80
2018-12-11T07:24:04.412Z,6.90
2018-12-11T07:28:08.515Z,7.00
2018-12-11T07:32:12.649Z,6.90
2018-12-11T07:36:16.712Z,6.90
2018-12-11T07:40:20.798Z,6.90
2018-12-11T07:44:24.886Z,6.80
2018-12-11T07:48:28.969Z,6.90
2018-12-11T07:52:33.033Z,6.80
2018-12-11T07:56:37.246Z,7.10
2018-12-11T08:00:41.394Z,7.20
2018-12-11T08:04:45.464Z,7.20
2018-12-11T08:08:49.597Z,7.20
2018-12-11T08:12:53.652Z,7.10
2018-12-11T08:16:57.800Z,6.70
2018-12-11T08:21:02.003Z,6.80
2018-12-11T08:25:06.764Z,6.80
2018-12-11T08:29:10.830Z,6.60
2018-12-11T08:33:14.909Z,6.60
2018-12-11T08:37:18.988Z,6.60
2018-12-11T08:41:23.113Z,6.40
2018-12-11T08:45:27.165Z,6.40
2018-12-11T08:49:31.225Z,6.30
2018-12-11T08:53:35.385Z,6.60
2018-12-11T08:57:39.729Z,7.00
2018-12-11T09:01:43.806Z,7.20
2018-12-11T09:05:47.887Z,7.30
2018-12-11T09:09:51.941Z,7.40
2018-12-11T09:13:56.092Z,7.70
2018-12-11T09:18:00.225Z,7.60
2018-12-11T09:22:04.326Z,7.80
2018-12-11T09:26:08.601Z,7.50
2018-12-11T09:30:12.744Z,7.40
2018-12-11T09:34:18.214Z,7.20
2018-12-11T09:38:22.629Z,7.00
2018-12-11T09:42:28.100Z,7.10
2018-12-11T09:46:32.376Z,7.20
2018-12-11T09:50:36.574Z,7.00
2018-12-11T09:54:40.654Z,7.10
2018-12-11T09:58:44.738Z,6.90
2018-12-11T10:02:48.901Z,7.10
2018-12-11T10:06:53.064Z,7.20
2018-12-11T10:10:57.150Z,7.10
2018-12-11T10:15:01.225Z,7.40
2018-12-11T10:19:05.364Z,7.50
2018-12-11T10:23:09.993Z,7.30
2018-12-11T10:27:14.138Z,7.10
2018-12-11T10:31:18.220Z,7.70
2018-12-11T10:35:22.444Z,8.90
2018-12-11T10:39:26.496Z,9.30
2018-12-11T10:43:30.673Z,8.80
2018-12-11T10:47:34.810Z,8.30
2018-12-11T10:51:38.910Z,8.40
2018-12-11T10:55:42.990Z,8.00
2018-12-11T10:59:47.045Z,8.40
2018-12-11T11:03:51.502Z,8.60
2018-12-11T11:07:56.023Z,8.70
2018-12-11T11:12:00.103Z,8.50
2018-12-11T11:16:04.315Z,8.60
2018-12-11T11:20:08.505Z,8.80
2018-12-11T11:24:12.615Z,8.90
2018-12-11T11:28:16.797Z,9.00
2018-12-11T11:32:20.909Z,9.10
2018-12-11T11:36:25.845Z,9.20
2018-12-11T11:40:29.993Z,9.20
2018-12-11T11:44:34.142Z,9.00
2018-12-11T11:48:39.403Z,9.00
2018-12-11T11:52:43.494Z,9.00
2018-12-11T11:56:47.566Z,9.10
2018-12-11T12:00:51.653Z,9.20
2018-12-11T12:04:55.781Z,9.20
2018-12-11T12:08:59.866Z,9.40
2018-12-11T12:13:04.045Z,9.40
2018-12-11T12:17:08.166Z,9.50
2018-12-11T12:21:12.236Z,9.60
2018-12-11T12:25:16.341Z,9.80
2018-12-11T12:29:20.447Z,10.10
2018-12-11T12:33:24.533Z,10.40
2018-12-11T12:37:28.620Z,10.60
2018-12-11T12:41:32.799Z,10.40
2018-12-11T12:45:36.893Z,10.00
2018-12-11T12:49:41.032Z,9.80
2018-12-11T12:53:45.164Z,9.20
2018-12-11T12:57:49.245Z,9.10
2018-12-11T13:01:53.384Z,9.30
2018-12-11T13:05:57.484Z,9.30
2018-12-11T13:10:01.545Z,9.30
2018-12-11T13:14:06.690Z,9.00
2018-12-11T13:18:10.819Z,8.70
2018-12-11T13:22:14.904Z,8.90
2018-12-11T13:26:19.043Z,9.10
2018-12-11T13:30:23.148Z,9.40
2018-12-11T13:34:27.209Z,9.60
2018-12-11T13:38:31.289Z,9.70
2018-12-11T13:42:35.537Z,9.90
2018-12-11T13:46:39.700Z,9.90
2018-12-11T13:50:43.835Z,9.90
2018-12-11T13:54:47.921Z,9.90
2018-12-11T13:58:52.006Z,9.80
2018-12-11T14:02:56.081Z,9.70
2018-12-11T14:07:00.191Z,9.50
2018-12-11T14:11:04.413Z,9.30
2018-12-11T14:15:08.925Z,9.00
2018-12-11T14:19:12.997Z,8.80
2018-12-11T14:23:17.071Z,8.60
2018-12-11T14:27:21.156Z,8.80
2018-12-11T14:31:25.216Z,8.60
2018-12-11T14:35:29.328Z,8.40
2018-12-11T14:39:33.544Z,8.00
2018-12-11T14:43:37.617Z,7.80
2018-12-11T14:47:41.696Z,7.90
2018-12-11T14:51:46.357Z,8.00
2018-12-11T14:55:50.455Z,8.00
2018-12-11T14:59:54.541Z,7.70
2018-12-11T15:03:58.653Z,7.70
2018-12-11T15:08:02.842Z,7.70
2018-12-11T15:12:06.909Z,7.80
2018-12-11T15:16:11.249Z,7.60
2018-12-11T15:20:15.417Z,7.60
2018-12-11T15:24:19.554Z,7.40
2018-12-11T15:28:23.628Z,7.70
2018-12-11T15:32:27.749Z,7.70
2018-12-11T15:36:31.822Z,7.50
2018-12-11T15:40:35.976Z,7.80
2018-12-11T15:44:40.034Z,7.50
2018-12-11T15:48:44.285Z,7.70
2018-12-11T15:52:48.357Z,7.90
2018-12-11T15:56:52.726Z,7.70
2018-12-11T16:00:56.815Z,7.80
2018-12-11T16:05:00.878Z,7.90
2018-12-11T16:13:34.441Z,8.00
2018-12-11T16:17:38.546Z,7.80
2018-12-11T16:21:42.644Z,7.70
2018-12-11T16:26:05.421Z,7.60
2018-12-11T16:30:10.781Z,7.40
2018-12-11T16:34:14.864Z,7.40
2018-12-11T16:38:47.125Z,7.50
2018-12-11T16:42:51.208Z,7.60
2018-12-11T16:46:55.352Z,7.60
2018-12-11T16:55:20.696Z,7.70
2018-12-11T17:03:48.957Z,7.80
2018-12-11T17:07:53.025Z,7.80
2018-12-11T17:11:57.281Z,7.80
2018-12-11T17:16:01.360Z,7.60
2018-12-11T17:20:06.857Z,7.40
2018-12-11T17:28:49.057Z,7.50
2018-12-11T17:32:53.153Z,7.50
2018-12-11T17:36:57.262Z,7.50
2018-12-11T17:41:01.426Z,7.60
2018-12-11T17:45:06.766Z,7.70
2018-12-11T17:49:10.855Z,7.70
2018-12-11T17:53:14.937Z,7.70
2018-12-11T17:57:47.076Z,7.70
2018-12-11T18:10:49.110Z,7.60
2018-12-11T18:14:53.189Z,7.60
2018-12-11T18:18:57.285Z,7.70
2018-12-11T18:23:01.374Z,7.70
2018-12-11T18:27:05.731Z,7.70
2018-12-11T18:31:09.794Z,7.80
2018-12-11T18:35:15.914Z,7.80
2018-12-11T18:39:20.094Z,7.80
2018-12-11T18:43:24.206Z,7.70
2018-12-11T18:47:50.109Z,7.70
2018-12-11T18:56:11.293Z,7.60
2018-12-11T19:00:15.724Z,7.60
2018-12-11T19:04:19.893Z,7.50
2018-12-11T19:08:23.998Z,7.50
2018-12-11T19:12:28.086Z,7.40
2018-12-11T19:16:32.171Z,7.50
2018-12-11T19:20:36.234Z,7.70
2018-12-11T19:24:40.460Z,7.80
2018-12-11T19:28:45.484Z,7.90
2018-12-11T19:32:51.517Z,8.10
2018-12-11T19:36:56.298Z,8.20
2018-12-11T19:41:00.474Z,8.20
2018-12-11T19:45:06.165Z,8.30
2018-12-11T19:49:10.254Z,8.30
2018-12-11T19:53:14.358Z,7.90
2018-12-11T19:57:18.525Z,7.60
2018-12-11T20:01:22.682Z,7.50
2018-12-11T20:14:48.747Z,7.00
2018-12-11T20:23:48.020Z,7.10
2018-12-11T20:32:30.726Z,7.00
2018-12-11T20:41:13.576Z,6.90
2018-12-11T20:45:17.656Z,6.90
2018-12-11T20:49:46.984Z,6.90
2018-12-11T20:53:51.083Z,6.80
2018-12-11T21:06:50.709Z,6.60
2018-12-11T21:10:54.793Z,6.60
2018-12-11T21:14:58.874Z,6.50
2018-12-11T21:23:48.659Z,6.50
2018-12-11T21:32:48.434Z,6.50
2018-12-11T21:36:52.517Z,6.40
2018-12-11T21:40:56.631Z,6.40
2018-12-11T21:45:00.723Z,6.40
2018-12-11T21:49:04.833Z,6.30
2018-12-11T21:53:08.930Z,6.30
2018-12-11T21:57:13.033Z,6.20
2018-12-11T22:01:17.117Z,6.20
2018-12-11T22:05:21.248Z,6.30
2018-12-11T22:09:49.851Z,6.40
2018-12-11T22:13:53.917Z,6.40
2018-12-11T22:17:58.001Z,6.40
2018-12-11T22:22:02.881Z,6.40
2018-12-11T22:26:06.975Z,6.50
2018-12-11T22:30:11.064Z,6.60
2018-12-11T22:34:15.143Z,6.70
2018-12-11T22:38:47.678Z,6.70
2018-12-11T22:42:51.858Z,6.80
2018-12-11T22:46:55.974Z,6.70
2018-12-11T22:51:00.042Z,6.60
2018-12-11T22:55:04.952Z,6.50
2018-12-11T22:59:09.037Z,6.50
2018-12-11T23:03:13.118Z,6.50
2018-12-11T23:07:17.205Z,6.60
2018-12-11T23:11:47.276Z,6.60
2018-12-11T23:15:51.359Z,6.60
2018-12-11T23:19:55.439Z,6.60
2018-12-11T23:23:59.581Z,6.40
2018-12-11T23:28:04.642Z,6.20
2018-12-11T23:32:08.778Z,5.90
2018-12-11T23:36:12.880Z,6.00
2018-12-11T23:40:17.065Z,6.30
2018-12-11T23:44:21.181Z,6.50
2018-12-11T23:48:26.357Z,6.60
2018-12-11T23:52:30.429Z,6.60
2018-12-11T23:56:34.517Z,6.60
