createdAt,value
2023-01-01T00:02:00.290Z,0.81
2023-01-01T00:05:00.330Z,0.89
2023-01-01T00:08:04.420Z,0.43
2023-01-01T00:11:00.289Z,0.73
2023-01-01T00:14:00.278Z,0.79
2023-01-01T00:17:00.323Z,0.77
2023-01-01T00:20:00.302Z,0.84
2023-01-01T00:23:00.270Z,0.96
2023-01-01T00:26:00.227Z,0.76
2023-01-01T00:29:00.279Z,0.67
2023-01-01T00:32:00.372Z,1.12
2023-01-01T00:35:00.353Z,0.6
2023-01-01T00:38:00.231Z,0.83
2023-01-01T00:41:00.300Z,1.31
2023-01-01T00:44:00.248Z,1.04
2023-01-01T00:47:00.346Z,0.52
2023-01-01T00:50:00.359Z,1.01
2023-01-01T00:53:00.365Z,0.6
2023-01-01T00:56:00.339Z,1.01
2023-01-01T00:59:00.435Z,0.6
2023-01-01T01:02:00.417Z,0.69
2023-01-01T01:05:00.334Z,0.32
2023-01-01T01:08:00.353Z,0.7
2023-01-01T01:11:00.397Z,0.59
2023-01-01T01:14:00.394Z,0.46
2023-01-01T01:17:00.452Z,0.46
2023-01-01T01:20:00.384Z,0.42
2023-01-01T01:23:00.372Z,0.42
2023-01-01T01:26:00.312Z,0.36
2023-01-01T01:29:00.331Z,0.61
2023-01-01T01:32:00.411Z,0.5
2023-01-01T01:35:00.338Z,0.3
2023-01-01T01:38:00.353Z,0.67
2023-01-01T01:41:00.396Z,0.37
2023-01-01T01:44:00.319Z,0.06
2023-01-01T01:47:00.427Z,0.47
2023-01-01T01:50:00.369Z,0.48
2023-01-01T01:53:00.326Z,0.4
2023-01-01T01:56:00.461Z,0.34
2023-01-01T01:59:00.417Z,0.31
2023-01-01T02:02:00.523Z,0.59
2023-01-01T02:05:00.454Z,0.27
2023-01-01T02:08:00.466Z,0.69
2023-01-01T02:11:00.394Z,0.49
2023-01-01T02:14:00.568Z,0.39
2023-01-01T02:17:00.452Z,0.58
2023-01-01T02:20:01.052Z,1.07
2023-01-01T02:23:04.180Z,0.81
2023-01-01T02:26:00.419Z,0.92
2023-01-01T02:29:00.393Z,0.87
2023-01-01T02:32:00.409Z,0.67
2023-01-01T02:35:00.642Z,0.59
2023-01-01T02:38:00.496Z,0.71
2023-01-01T02:41:00.386Z,0.24
2023-01-01T02:47:00.453Z,0.25
2023-01-01T02:50:00.495Z,0.24
2023-01-01T02:53:00.508Z,0.69
2023-01-01T02:56:00.429Z,0.99
2023-01-01T02:59:00.455Z,0.94
2023-01-01T03:02:00.558Z,1.13
2023-01-01T03:05:00.408Z,0.69
2023-01-01T03:08:00.495Z,0.55
2023-01-01T03:11:01.860Z,0.53
2023-01-01T03:14:00.450Z,0.64
2023-01-01T03:17:00.453Z,0.41
2023-01-01T03:20:00.419Z,0.83
2023-01-01T03:23:00.525Z,0.88
2023-01-01T03:26:00.478Z,0.88
2023-01-01T03:29:00.488Z,0.97
2023-01-01T03:32:00.513Z,0.93
2023-01-01T03:35:00.453Z,0.94
2023-01-01T03:38:00.538Z,1.01
2023-01-01T03:41:00.497Z,0.91
2023-01-01T03:44:00.493Z,0.86
2023-01-01T03:47:00.647Z,0.58
2023-01-01T03:50:00.436Z,0.82
2023-01-01T03:53:00.483Z,0.91
2023-01-01T03:56:00.479Z,0.89
2023-01-01T03:59:00.509Z,0.92
2023-01-01T04:02:00.570Z,0.99
2023-01-01T04:05:00.434Z,0.91
2023-01-01T04:08:00.518Z,0.61
2023-01-01T04:11:00.513Z,0.63
2023-01-01T04:14:00.439Z,0.59
2023-01-01T04:17:00.548Z,0.66
2023-01-01T04:20:00.491Z,0.73
2023-01-01T04:23:00.517Z,0.85
2023-01-01T04:26:00.501Z,0.7
2023-01-01T04:29:00.572Z,0.71
2023-01-01T04:32:00.499Z,0.66
2023-01-01T04:35:00.517Z,0.69
2023-01-01T04:38:00.480Z,0.64
2023-01-01T04:41:00.489Z,0.63
2023-01-01T04:44:00.553Z,0.72
2023-01-01T04:47:00.576Z,0.73
2023-01-01T04:50:00.493Z,0.59
2023-01-01T04:53:00.531Z,0.4
2023-01-01T04:56:00.569Z,0.51
2023-01-01T04:59:00.566Z,0.43
2023-01-01T05:02:00.662Z,0.33
2023-01-01T05:05:00.560Z,0.3
2023-01-01T05:08:00.577Z,0.56
2023-01-01T05:11:00.521Z,0.4
2023-01-01T05:14:00.632Z,0.21
2023-01-01T05:17:00.500Z,0.47
2023-01-01T05:20:00.588Z,0.53
2023-01-01T05:23:00.494Z,0.7
2023-01-01T05:26:00.545Z,0.56
2023-01-01T05:29:00.658Z,0.96
2023-01-01T05:32:00.530Z,1.15
2023-01-01T05:35:00.562Z,1.23
2023-01-01T05:38:00.960Z,1.26
2023-01-01T05:41:00.620Z,0.77
2023-01-01T05:44:00.522Z,0.67
2023-01-01T05:47:00.635Z,0.69
2023-01-01T05:50:00.627Z,0.9
2023-01-01T05:53:00.583Z,1.2
2023-01-01T05:56:00.639Z,0.9
2023-01-01T05:59:00.637Z,0.96
2023-01-01T06:02:00.635Z,1.11
2023-01-01T06:05:00.580Z,1.17
2023-01-01T06:08:00.573Z,1.09
2023-01-01T06:11:00.552Z,1.3
2023-01-01T06:14:00.683Z,1.18
2023-01-01T06:17:00.658Z,1.13
2023-01-01T06:20:00.579Z,1.19
2023-01-01T06:23:00.574Z,0.96
2023-01-01T06:26:00.603Z,1.12
2023-01-01T06:29:00.597Z,1.03
2023-01-01T06:32:00.658Z,1
2023-01-01T06:35:00.692Z,1.06
2023-01-01T06:38:00.620Z,0.95
2023-01-01T06:41:00.684Z,0.82
2023-01-01T06:44:00.657Z,0.82
2023-01-01T06:47:00.667Z,0.8
2023-01-01T06:50:00.588Z,0.87
2023-01-01T06:53:00.661Z,0.52
2023-01-01T06:56:00.675Z,0.56
2023-01-01T06:59:00.722Z,0.89
2023-01-01T07:02:00.772Z,0.64
2023-01-01T07:05:00.617Z,0.66
2023-01-01T07:08:00.687Z,0.44
2023-01-01T07:11:00.742Z,0.62
2023-01-01T07:14:00.635Z,0.56
2023-01-01T07:17:00.674Z,0.77
2023-01-01T07:20:00.609Z,0.85
2023-01-01T07:23:00.733Z,0.62
2023-01-01T07:26:00.617Z,0.7
2023-01-01T07:29:06.672Z,0.74
2023-01-01T07:32:00.692Z,0.81
2023-01-01T07:35:00.796Z,0.84
2023-01-01T07:38:00.686Z,0.83
2023-01-01T07:41:00.811Z,0.73
2023-01-01T07:44:00.827Z,0.72
2023-01-01T07:47:00.656Z,0.49
2023-01-01T07:50:00.808Z,0.52
2023-01-01T07:53:00.983Z,0.86
2023-01-01T07:56:00.742Z,0.53
2023-01-01T07:59:00.708Z,0.88
2023-01-01T08:02:00.903Z,0.55
2023-01-01T08:05:00.715Z,0.87
2023-01-01T08:08:00.774Z,1.03
2023-01-01T08:11:03.745Z,1.19
2023-01-01T08:14:01.132Z,0.53
2023-01-01T08:17:00.712Z,0.54
2023-01-01T08:20:00.793Z,0.78
2023-01-01T08:23:06.571Z,0.7
2023-01-01T08:26:00.889Z,0.43
2023-01-01T08:29:00.688Z,0.87
2023-01-01T08:32:00.755Z,0.83
2023-01-01T08:35:00.751Z,0.7
2023-01-01T08:38:00.693Z,0.88
2023-01-01T08:41:00.740Z,0.65
2023-01-01T08:44:00.705Z,0.59
2023-01-01T08:47:00.839Z,0.8
2023-01-01T08:50:00.682Z,0.48
2023-01-01T08:53:00.790Z,0.42
2023-01-01T08:56:00.724Z,0.74
2023-01-01T08:59:04.010Z,0.69
2023-01-01T09:02:00.885Z,0.58
2023-01-01T09:05:00.729Z,0.53
2023-01-01T09:08:00.813Z,0.5
2023-01-01T09:11:00.756Z,0.46
2023-01-01T09:14:00.769Z,0.78
2023-01-01T09:17:00.780Z,0.8
2023-01-01T09:20:00.695Z,0.57
2023-01-01T09:23:05.586Z,0.4
2023-01-01T09:26:00.726Z,0.34
2023-01-01T09:29:00.830Z,0.43
2023-01-01T09:32:01.176Z,0.4
2023-01-01T09:35:00.864Z,0.45
2023-01-01T09:38:01.204Z,0.91
2023-01-01T09:41:00.837Z,0.48
2023-01-01T09:44:00.821Z,0.39
2023-01-01T09:47:00.846Z,0.11
2023-01-01T09:50:00.832Z,0.24
2023-01-01T09:53:00.934Z,0.4
2023-01-01T09:56:00.780Z,0.26
2023-01-01T09:59:00.796Z,0.58
2023-01-01T10:02:00.852Z,0.25
2023-01-01T10:05:00.828Z,0.49
2023-01-01T10:08:00.778Z,0.61
2023-01-01T10:11:00.763Z,0.91
2023-01-01T10:14:00.899Z,0.52
2023-01-01T10:17:00.814Z,0.64
2023-01-01T10:20:00.870Z,0.65
2023-01-01T10:23:00.776Z,0.69
2023-01-01T10:26:00.838Z,0.8
2023-01-01T10:29:00.931Z,0.59
2023-01-01T10:32:00.838Z,0.73
2023-01-01T10:35:00.825Z,0.83
2023-01-01T10:38:00.895Z,0.59
2023-01-01T10:41:00.816Z,0.89
2023-01-01T10:44:00.892Z,0.59
2023-01-01T10:47:00.818Z,0.62
2023-01-01T10:50:00.912Z,0.45
2023-01-01T10:53:00.895Z,0.4
2023-01-01T10:56:00.851Z,0.53
2023-01-01T10:59:00.826Z,0.59
2023-01-01T11:02:00.898Z,0.43
2023-01-01T11:05:04.244Z,0.22
2023-01-01T11:08:00.855Z,0.52
2023-01-01T11:11:00.973Z,0.54
2023-01-01T11:14:01.038Z,0.44
2023-01-01T11:17:00.862Z,0.46
2023-01-01T11:20:02.238Z,0.94
2023-01-01T11:23:00.831Z,0.79
2023-01-01T11:26:01.699Z,0.4
2023-01-01T11:29:00.909Z,0.35
2023-01-01T11:32:01.069Z,0.34
2023-01-01T11:35:00.936Z,0.2
2023-01-01T11:38:00.941Z,0.56
2023-01-01T11:41:00.916Z,0.18
2023-01-01T11:44:01.400Z,0.41
2023-01-01T11:47:01.034Z,0.3
2023-01-01T11:50:00.882Z,0.36
2023-01-01T11:53:01.001Z,0.11
2023-01-01T11:56:00.840Z,0.46
2023-01-01T11:59:00.968Z,0.25
2023-01-01T12:02:01.192Z,0.09
2023-01-01T12:05:00.990Z,0.42
2023-01-01T12:08:00.905Z,0.22
2023-01-01T12:11:00.961Z,0.37
2023-01-01T12:14:00.901Z,0.35
2023-01-01T12:17:00.964Z,0.25
2023-01-01T12:20:01.021Z,0.21
2023-01-01T12:23:00.897Z,0.58
2023-01-01T12:26:01.003Z,0.38
2023-01-01T12:29:00.902Z,0.23
2023-01-01T12:32:01.291Z,0.35
2023-01-01T12:35:00.983Z,0.65
2023-01-01T12:38:00.913Z,0.72
2023-01-01T12:41:00.911Z,0.73
2023-01-01T12:44:01.186Z,0.66
2023-01-01T12:47:01.016Z,0.46
2023-01-01T12:50:01.275Z,0.2
2023-01-01T12:53:00.958Z,0.13
2023-01-01T12:56:00.994Z,0.44
2023-01-01T12:59:01.045Z,0.43
2023-01-01T13:02:01.109Z,0.46
2023-01-01T13:05:00.971Z,0.25
2023-01-01T13:08:01.049Z,0.32
2023-01-01T13:11:01.594Z,0.24
2023-01-01T13:14:00.985Z,0.27
2023-01-01T13:17:01.002Z,0.36
2023-01-01T13:20:00.982Z,0.11
2023-01-01T13:23:01.016Z,0.54
2023-01-01T13:26:01.050Z,0.15
2023-01-01T13:29:01.061Z,0.06
2023-01-01T13:32:01.043Z,0.02
2023-01-01T13:35:01.012Z,0.13
2023-01-01T13:38:01.068Z,0.16
2023-01-01T13:41:00.989Z,0.14
2023-01-01T13:44:01.072Z,0.19
2023-01-01T13:47:00.999Z,0.19
2023-01-01T13:50:01.066Z,0.3
2023-01-01T13:53:01.037Z,0.47
2023-01-01T13:56:01.076Z,0.85
2023-01-01T13:59:01.102Z,0.39
2023-01-01T14:02:01.772Z,0.37
2023-01-01T14:05:01.017Z,0.56
2023-01-01T14:08:01.100Z,0.26
2023-01-01T14:11:02.090Z,0.2
2023-01-01T14:14:01.115Z,0.27
2023-01-01T14:17:01.681Z,0.12
2023-01-01T14:20:01.943Z,0.08
2023-01-01T14:23:00.995Z,0.31
2023-01-01T14:26:01.065Z,0.29
2023-01-01T14:29:01.040Z,0.34
2023-01-01T14:32:01.160Z,0.28
2023-01-01T14:35:01.913Z,0.51
2023-01-01T14:38:01.061Z,0.35
2023-01-01T14:41:01.027Z,0.31
2023-01-01T14:44:01.057Z,0.09
2023-01-01T14:47:01.052Z,0.06
2023-01-01T14:50:01.117Z,0.35
2023-01-01T14:53:01.257Z,0.37
2023-01-01T14:56:01.085Z,0.43
2023-01-01T14:59:04.559Z,0.53
2023-01-01T15:02:01.242Z,0.36
2023-01-01T15:05:01.123Z,0.34
2023-01-01T15:08:01.028Z,0.48
2023-01-01T15:11:01.077Z,0.51
2023-01-01T15:14:01.144Z,0.34
2023-01-01T15:17:01.184Z,0.38
2023-01-01T15:20:01.083Z,0.52
2023-01-01T15:23:06.386Z,0.66
2023-01-01T15:26:01.119Z,0.74
2023-01-01T15:29:01.074Z,0.47
2023-01-01T15:32:01.201Z,0.71
2023-01-01T15:35:01.078Z,0.55
2023-01-01T15:38:01.398Z,0.71
2023-01-01T15:41:01.124Z,0.49
2023-01-01T15:44:01.178Z,0.57
2023-01-01T15:47:01.095Z,0.53
2023-01-01T15:50:01.126Z,0.59
2023-01-01T15:53:01.099Z,0.8
2023-01-01T15:56:01.165Z,0.68
2023-01-01T15:59:05.246Z,0.85
2023-01-01T16:02:01.487Z,0.49
2023-01-01T16:05:01.146Z,0.86
2023-01-01T16:08:01.169Z,0.79
2023-01-01T16:11:01.152Z,0.93
2023-01-01T16:14:01.133Z,0.93
2023-01-01T16:17:01.379Z,0.91
2023-01-01T16:20:01.606Z,0.6
2023-01-01T16:23:01.117Z,0.57
2023-01-01T16:26:01.222Z,0.85
2023-01-01T16:29:01.248Z,0.65
2023-01-01T16:32:01.763Z,0.92
2023-01-01T16:35:03.243Z,0.93
2023-01-01T16:38:01.233Z,0.83
2023-01-01T16:41:01.211Z,1.02
2023-01-01T16:44:01.181Z,0.74
2023-01-01T16:47:01.214Z,0.86
2023-01-01T16:50:01.580Z,0.93
2023-01-01T16:53:01.211Z,0.97
2023-01-01T16:56:01.179Z,0.79
2023-01-01T16:59:03.376Z,1.07
2023-01-01T17:02:01.290Z,0.72
2023-01-01T17:05:01.319Z,0.83
2023-01-01T17:08:01.221Z,1.11
2023-01-01T17:11:03.637Z,1.02
2023-01-01T17:14:01.234Z,1.11
2023-01-01T17:17:01.169Z,1.07
2023-01-01T17:20:01.316Z,1.16
2023-01-01T17:23:01.625Z,0.98
2023-01-01T17:26:01.267Z,1.45
2023-01-01T17:29:01.383Z,1.12
2023-01-01T17:32:01.359Z,0.92
2023-01-01T17:35:01.290Z,1.06
2023-01-01T17:38:01.216Z,0.95
2023-01-01T17:41:01.818Z,1
2023-01-01T17:44:01.262Z,1.04
2023-01-01T17:47:01.249Z,1.26
2023-01-01T17:50:01.298Z,0.84
2023-01-01T17:53:01.297Z,0.84
2023-01-01T17:56:01.315Z,0.86
2023-01-01T17:59:01.242Z,0.84
2023-01-01T18:02:01.380Z,1.1
2023-01-01T18:05:01.304Z,0.89
2023-01-01T18:08:01.528Z,1.02
2023-01-01T18:11:01.281Z,1
2023-01-01T18:14:01.271Z,0.77
2023-01-01T18:17:01.249Z,0.92
2023-01-01T18:20:01.259Z,1.03
2023-01-01T18:23:01.319Z,0.94
2023-01-01T18:26:01.262Z,0.86
2023-01-01T18:29:01.321Z,0.76
2023-01-01T18:32:01.315Z,0.73
2023-01-01T18:35:01.242Z,0.97
2023-01-01T18:38:01.344Z,1.06
2023-01-01T18:41:01.364Z,0.77
2023-01-01T18:44:01.358Z,1.17
2023-01-01T18:47:01.330Z,1.09
2023-01-01T18:50:01.272Z,1.12
2023-01-01T18:53:01.378Z,0.81
2023-01-01T18:56:01.341Z,0.96
2023-01-01T18:59:01.343Z,1.02
2023-01-01T19:02:01.315Z,0.96
2023-01-01T19:05:01.588Z,1
2023-01-01T19:08:01.398Z,1.04
2023-01-01T19:11:01.749Z,0.99
2023-01-01T19:14:01.848Z,1.07
2023-01-01T19:17:01.388Z,1.21
2023-01-01T19:20:01.317Z,1.23
2023-01-01T19:23:01.412Z,1.32
2023-01-01T19:26:01.388Z,1.06
2023-01-01T19:29:01.351Z,1.63
2023-01-01T19:32:01.315Z,1.24
2023-01-01T19:35:01.300Z,1.49
2023-01-01T19:38:01.461Z,1.56
2023-01-01T19:41:02.437Z,1.4
2023-01-01T19:44:01.406Z,1.23
2023-01-01T19:47:01.452Z,1.17
2023-01-01T19:50:01.326Z,1.29
2023-01-01T19:53:01.482Z,1.16
2023-01-01T19:56:01.405Z,1.11
2023-01-01T19:59:01.404Z,1.02
2023-01-01T20:02:35.275Z,1.62
2023-01-01T20:05:01.341Z,1.05
2023-01-01T20:08:01.571Z,1.66
2023-01-01T20:11:01.489Z,1.43
2023-01-01T20:14:01.446Z,1.54
2023-01-01T20:17:01.440Z,1.61
2023-01-01T20:20:01.456Z,1.69
2023-01-01T20:23:01.326Z,1.67
2023-01-01T20:26:01.456Z,1.62
2023-01-01T20:29:01.473Z,1.46
2023-01-01T20:32:01.503Z,1.83
2023-01-01T20:35:01.422Z,1.57
2023-01-01T20:38:01.441Z,1.28
2023-01-01T20:41:01.677Z,1.32
2023-01-01T20:44:01.945Z,1.2
2023-01-01T20:47:01.478Z,1.5
2023-01-01T20:50:01.449Z,1.37
2023-01-01T20:53:01.684Z,1.26
2023-01-01T20:56:01.437Z,1.09
2023-01-01T20:59:12.350Z,1.39
2023-01-01T21:02:01.805Z,1.6
2023-01-01T21:05:01.446Z,1.12
2023-01-01T21:08:01.397Z,1.51
2023-01-01T21:11:01.444Z,1.14
2023-01-01T21:14:01.491Z,1.05
2023-01-01T21:17:01.432Z,1.04
2023-01-01T21:20:01.493Z,1.2
2023-01-01T21:23:01.518Z,0.97
2023-01-01T21:26:01.639Z,0.81
2023-01-01T21:29:01.469Z,1.12
2023-01-01T21:32:06.826Z,1.63
2023-01-01T21:35:01.504Z,1.31
2023-01-01T21:38:01.486Z,1.21
2023-01-01T21:41:01.471Z,0.86
2023-01-01T21:44:01.780Z,0.72
2023-01-01T21:47:02.051Z,0.77
2023-01-01T21:50:01.427Z,1.09
2023-01-01T21:53:01.445Z,0.92
2023-01-01T21:56:01.472Z,0.74
2023-01-01T21:59:01.465Z,0.65
2023-01-01T22:02:02.167Z,0.84
2023-01-01T22:05:01.520Z,0.61
2023-01-01T22:08:01.451Z,0.61
2023-01-01T22:11:01.545Z,0.83
2023-01-01T22:14:01.485Z,0.77
2023-01-01T22:17:01.497Z,0.85
2023-01-01T22:20:02.464Z,0.49
2023-01-01T22:23:05.119Z,0.86
2023-01-01T22:26:01.551Z,0.74
2023-01-01T22:29:01.614Z,0.79
2023-01-01T22:32:01.471Z,0.63
2023-01-01T22:35:01.493Z,1.03
2023-01-01T22:38:01.570Z,0.77
2023-01-01T22:41:01.638Z,0.83
2023-01-01T22:44:01.480Z,0.92
2023-01-01T22:47:01.569Z,0.62
2023-01-01T22:50:01.521Z,0.86
2023-01-01T22:53:01.572Z,0.77
2023-01-01T22:56:01.532Z,0.8
2023-01-01T22:59:01.589Z,0.67
2023-01-01T23:02:01.621Z,0.85
2023-01-01T23:05:01.506Z,0.91
2023-01-01T23:08:01.538Z,1.08
2023-01-01T23:11:01.547Z,0.87
2023-01-01T23:14:01.570Z,0.82
2023-01-01T23:17:02.140Z,1.06
2023-01-01T23:20:01.507Z,0.86
2023-01-01T23:23:01.516Z,0.84
2023-01-01T23:26:01.498Z,0.72
2023-01-01T23:29:01.633Z,0.71
2023-01-01T23:32:01.780Z,1.01
2023-01-01T23:35:01.858Z,0.93
2023-01-01T23:38:01.603Z,0.98
2023-01-01T23:41:01.586Z,0.91
2023-01-01T23:44:01.554Z,0.93
2023-01-01T23:47:01.981Z,0.81
2023-01-01T23:50:01.642Z,0.76
2023-01-01T23:53:01.629Z,0.89
2023-01-01T23:56:01.662Z,0.86
2023-01-01T23:59:01.632Z,0.77
