createdAt,value
2023-04-07T00:00:37.989Z,100.00
2023-04-07T00:01:40.643Z,100.00
2023-04-07T00:02:44.679Z,100.00
2023-04-07T00:03:47.581Z,100.00
2023-04-07T00:04:50.131Z,100.00
2023-04-07T00:05:52.510Z,100.00
2023-04-07T00:06:55.031Z,100.00
2023-04-07T00:07:57.612Z,100.00
2023-04-07T00:09:00.081Z,100.00
2023-04-07T00:10:02.632Z,100.00
2023-04-07T00:11:05.473Z,100.00
2023-04-07T00:12:07.992Z,100.00
2023-04-07T00:13:10.642Z,100.00
2023-04-07T00:14:13.158Z,100.00
2023-04-07T00:15:15.918Z,100.00
2023-04-07T00:16:18.559Z,100.00
2023-04-07T00:17:21.080Z,100.00
2023-04-07T00:18:23.597Z,100.00
2023-04-07T00:19:26.128Z,100.00
2023-04-07T00:20:28.651Z,100.00
2023-04-07T00:21:31.404Z,100.00
2023-04-07T00:22:33.920Z,100.00
2023-04-07T00:23:36.333Z,100.00
2023-04-07T00:24:38.852Z,100.00
2023-04-07T00:25:41.369Z,100.00
2023-04-07T00:26:44.012Z,100.00
2023-04-07T00:27:46.527Z,100.00
2023-04-07T00:28:49.285Z,100.00
2023-04-07T00:29:51.929Z,100.00
2023-04-07T00:30:54.480Z,100.00
2023-04-07T00:31:56.965Z,100.00
2023-04-07T00:32:59.525Z,100.00
2023-04-07T00:34:02.487Z,100.00
2023-04-07T00:35:05.378Z,100.00
2023-04-07T00:36:08.011Z,100.00
2023-04-07T00:37:10.537Z,100.00
2023-04-07T00:38:13.290Z,100.00
2023-04-07T00:39:16.050Z,100.00
2023-04-07T00:40:18.588Z,100.00
2023-04-07T00:41:21.213Z,100.00
2023-04-07T00:42:23.739Z,100.00
2023-04-07T00:43:26.734Z,100.00
2023-04-07T00:44:29.372Z,100.00
2023-04-07T00:45:32.020Z,100.00
2023-04-07T00:46:34.744Z,100.00
2023-04-07T00:47:37.448Z,100.00
2023-04-07T00:48:40.069Z,100.00
2023-04-07T00:49:42.942Z,100.00
2023-04-07T00:50:46.076Z,100.00
2023-04-07T00:51:48.582Z,100.00
2023-04-07T00:52:51.342Z,100.00
2023-04-07T00:53:54.913Z,100.00
2023-04-07T00:54:57.947Z,100.00
2023-04-07T00:56:00.471Z,100.00
2023-04-07T00:57:02.982Z,100.00
2023-04-07T00:58:06.110Z,100.00
2023-04-07T00:59:08.680Z,100.00
2023-04-07T01:00:11.386Z,100.00
2023-04-07T01:01:22.330Z,100.00
2023-04-07T01:02:39.101Z,100.00
2023-04-07T01:04:10.280Z,100.00
2023-04-07T01:05:17.267Z,100.00
2023-04-07T01:06:24.957Z,100.00
2023-04-07T01:07:36.228Z,100.00
2023-04-07T01:09:10.668Z,100.00
2023-04-07T01:10:24.116Z,100.00
2023-04-07T01:11:58.314Z,100.00
2023-04-07T01:13:09.590Z,100.00
2023-04-07T01:14:13.792Z,100.00
2023-04-07T01:15:22.798Z,100.00
2023-04-07T01:16:42.787Z,100.00
2023-04-07T01:18:01.033Z,100.00
2023-04-07T01:19:15.608Z,100.00
2023-04-07T01:20:25.687Z,100.00
2023-04-07T01:21:35.397Z,100.00
2023-04-07T01:22:40.798Z,100.00
2023-04-07T01:24:04.794Z,100.00
2023-04-07T01:25:26.774Z,100.00
2023-04-07T01:26:33.956Z,100.00
2023-04-07T01:28:08.523Z,100.00
2023-04-07T01:29:19.677Z,100.00
2023-04-07T01:30:24.484Z,100.00
2023-04-07T01:31:27.666Z,100.00
2023-04-07T01:32:31.705Z,100.00
2023-04-07T01:33:36.654Z,100.00
2023-04-07T01:34:42.123Z,100.00
2023-04-07T01:35:49.684Z,100.00
2023-04-07T01:36:54.643Z,100.00
2023-04-07T01:37:57.976Z,100.00
2023-04-07T01:39:01.336Z,100.00
2023-04-07T01:40:05.780Z,100.00
2023-04-07T01:41:10.207Z,100.00
2023-04-07T01:42:12.975Z,100.00
2023-04-07T01:43:17.170Z,100.00
2023-04-07T01:44:20.533Z,100.00
2023-04-07T01:45:24.371Z,100.00
2023-04-07T01:46:27.395Z,100.00
2023-04-07T01:47:33.038Z,100.00
2023-04-07T01:48:36.978Z,100.00
2023-04-07T01:49:41.057Z,100.00
2023-04-07T01:50:45.976Z,100.00
2023-04-07T01:51:50.740Z,100.00
2023-04-07T01:52:53.780Z,100.00
2023-04-07T01:53:56.618Z,100.00
2023-04-07T01:54:59.304Z,100.00
2023-04-07T01:56:02.198Z,100.00
2023-04-07T01:57:06.023Z,100.00
2023-04-07T01:58:08.544Z,100.00
2023-04-07T01:59:13.941Z,100.00
2023-04-07T02:00:17.683Z,100.00
2023-04-07T02:01:27.621Z,100.00
2023-04-07T02:02:31.728Z,100.00
2023-04-07T02:03:37.151Z,100.00
2023-04-07T02:04:53.186Z,100.00
2023-04-07T02:06:01.472Z,100.00
2023-04-07T02:07:11.438Z,100.00
2023-04-07T02:08:20.189Z,100.00
2023-04-07T02:09:26.926Z,100.00
2023-04-07T02:10:32.792Z,100.00
2023-04-07T02:11:38.710Z,100.00
2023-04-07T02:12:41.676Z,100.00
2023-04-07T02:13:57.276Z,100.00
2023-04-07T02:15:01.517Z,100.00
2023-04-07T02:16:07.268Z,100.00
2023-04-07T02:17:10.838Z,100.00
2023-04-07T02:18:15.758Z,100.00
2023-04-07T02:19:18.772Z,100.00
2023-04-07T02:20:22.958Z,100.00
2023-04-07T02:21:27.282Z,100.00
2023-04-07T02:22:30.886Z,100.00
2023-04-07T02:23:35.946Z,100.00
2023-04-07T02:24:42.881Z,100.00
2023-04-07T02:25:45.521Z,100.00
2023-04-07T02:26:48.183Z,100.00
2023-04-07T02:27:50.941Z,100.00
2023-04-07T02:28:54.407Z,100.00
2023-04-07T02:29:56.812Z,100.00
2023-04-07T02:30:59.445Z,100.00
2023-04-07T02:32:02.103Z,100.00
2023-04-07T02:33:05.496Z,100.00
2023-04-07T02:34:07.967Z,100.00
2023-04-07T02:35:11.806Z,100.00
2023-04-07T02:36:14.329Z,100.00
2023-04-07T02:37:16.742Z,100.00
2023-04-07T02:38:19.253Z,100.00
2023-04-07T02:39:21.659Z,100.00
2023-04-07T02:40:24.176Z,100.00
2023-04-07T02:41:29.210Z,100.00
2023-04-07T02:42:31.857Z,100.00
2023-04-07T02:43:34.252Z,100.00
2023-04-07T02:44:36.775Z,100.00
2023-04-07T02:45:39.201Z,100.00
2023-04-07T02:46:42.066Z,100.00
2023-04-07T02:47:44.637Z,100.00
2023-04-07T02:48:46.974Z,100.00
2023-04-07T02:49:49.495Z,100.00
2023-04-07T02:50:52.138Z,100.00
2023-04-07T02:51:54.657Z,100.00
2023-04-07T02:52:57.064Z,100.00
2023-04-07T02:53:59.580Z,100.00
2023-04-07T02:55:02.224Z,100.00
2023-04-07T02:56:05.936Z,100.00
2023-04-07T02:57:08.459Z,100.00
2023-04-07T02:58:11.222Z,100.00
2023-04-07T02:59:17.702Z,100.00
2023-04-07T03:00:20.478Z,100.00
2023-04-07T03:01:35.126Z,100.00
2023-04-07T03:02:38.073Z,100.00
2023-04-07T03:03:42.472Z,100.00
2023-04-07T03:04:53.342Z,100.00
2023-04-07T03:05:59.344Z,100.00
2023-04-07T03:07:02.343Z,100.00
2023-04-07T03:08:06.906Z,100.00
2023-04-07T03:09:09.432Z,100.00
2023-04-07T03:10:11.947Z,100.00
2023-04-07T03:11:14.468Z,100.00
2023-04-07T03:12:17.134Z,100.00
2023-04-07T03:13:21.544Z,100.00
2023-04-07T03:14:24.071Z,100.00
2023-04-07T03:15:26.711Z,100.00
2023-04-07T03:16:29.138Z,100.00
2023-04-07T03:17:37.770Z,100.00
2023-04-07T03:18:40.519Z,100.00
2023-04-07T03:19:43.045Z,100.00
2023-04-07T03:20:47.716Z,100.00
2023-04-07T03:21:50.754Z,100.00
2023-04-07T03:22:53.117Z,100.00
2023-04-07T03:24:02.594Z,100.00
2023-04-07T03:25:05.355Z,100.00
2023-04-07T03:26:07.879Z,100.00
2023-04-07T03:27:13.043Z,100.00
2023-04-07T03:28:20.489Z,100.00
2023-04-07T03:29:23.603Z,100.00
2023-04-07T03:30:27.566Z,100.00
2023-04-07T03:31:30.599Z,100.00
2023-04-07T03:32:33.363Z,100.00
2023-04-07T03:33:36.089Z,100.00
2023-04-07T03:34:38.856Z,100.00
2023-04-07T03:35:42.537Z,100.00
2023-04-07T03:36:46.764Z,100.00
2023-04-07T03:37:49.297Z,100.00
2023-04-07T03:38:54.089Z,100.00
2023-04-07T03:39:56.617Z,100.00
2023-04-07T03:41:06.099Z,100.00
2023-04-07T03:42:08.619Z,100.00
2023-04-07T03:43:14.314Z,100.00
2023-04-07T03:44:16.898Z,100.00
2023-04-07T03:45:19.772Z,100.00
2023-04-07T03:46:27.139Z,100.00
2023-04-07T03:47:30.126Z,100.00
2023-04-07T03:48:36.586Z,100.00
2023-04-07T03:49:42.819Z,100.00
2023-04-07T03:50:46.297Z,100.00
2023-04-07T03:51:52.191Z,100.00
2023-04-07T03:52:55.537Z,100.00
2023-04-07T03:54:04.434Z,100.00
2023-04-07T03:55:11.380Z,100.00
2023-04-07T03:56:13.907Z,100.00
2023-04-07T03:57:22.659Z,100.00
2023-04-07T03:58:26.981Z,100.00
2023-04-07T03:59:29.504Z,100.00
2023-04-07T04:00:38.389Z,100.00
2023-04-07T04:01:45.989Z,100.00
2023-04-07T04:02:51.634Z,100.00
2023-04-07T04:03:56.244Z,100.00
2023-04-07T04:05:00.951Z,100.00
2023-04-07T04:06:03.474Z,100.00
2023-04-07T04:07:07.551Z,100.00
2023-04-07T04:08:17.269Z,100.00
2023-04-07T04:09:20.985Z,100.00
2023-04-07T04:10:24.598Z,100.00
2023-04-07T04:11:29.270Z,100.00
2023-04-07T04:12:35.769Z,100.00
2023-04-07T04:13:43.319Z,100.00
2023-04-07T04:14:45.958Z,100.00
2023-04-07T04:15:50.179Z,100.00
2023-04-07T04:16:54.115Z,100.00
2023-04-07T04:18:07.012Z,100.00
2023-04-07T04:19:09.835Z,100.00
2023-04-07T04:20:12.494Z,100.00
2023-04-07T04:21:21.125Z,100.00
2023-04-07T04:22:23.759Z,100.00
2023-04-07T04:23:32.401Z,100.00
2023-04-07T04:24:35.401Z,100.00
2023-04-07T04:25:42.361Z,100.00
2023-04-07T04:26:47.291Z,100.00
2023-04-07T04:27:50.642Z,100.00
2023-04-07T04:28:56.782Z,100.00
2023-04-07T04:30:00.635Z,100.00
2023-04-07T04:31:13.959Z,100.00
2023-04-07T04:32:19.929Z,100.00
2023-04-07T04:33:23.050Z,100.00
2023-04-07T04:34:29.894Z,100.00
2023-04-07T04:35:32.768Z,100.00
2023-04-07T04:36:45.042Z,100.00
2023-04-07T04:37:47.893Z,100.00
2023-04-07T04:38:50.772Z,100.00
2023-04-07T04:39:56.170Z,100.00
2023-04-07T04:40:59.774Z,100.00
2023-04-07T04:42:05.895Z,100.00
2023-04-07T04:43:11.535Z,100.00
2023-04-07T04:44:16.097Z,100.00
2023-04-07T04:45:19.697Z,100.00
2023-04-07T04:46:24.936Z,100.00
2023-04-07T04:47:27.561Z,100.00
2023-04-07T04:48:30.144Z,100.00
2023-04-07T04:49:33.143Z,100.00
2023-04-07T04:50:38.421Z,100.00
2023-04-07T04:51:46.119Z,100.00
2023-04-07T04:52:52.104Z,100.00
2023-04-07T04:53:58.106Z,100.00
2023-04-07T04:55:02.450Z,100.00
2023-04-07T04:56:05.907Z,100.00
2023-04-07T04:57:17.063Z,100.00
2023-04-07T04:58:20.937Z,100.00
2023-04-07T04:59:27.385Z,100.00
2023-04-07T05:00:34.829Z,100.00
2023-04-07T05:01:40.915Z,100.00
2023-04-07T05:02:48.421Z,100.00
2023-04-07T05:03:51.541Z,100.00
2023-04-07T05:04:59.188Z,100.00
2023-04-07T05:06:04.715Z,100.00
2023-04-07T05:07:08.193Z,100.00
2023-04-07T05:08:11.452Z,100.00
2023-04-07T05:09:15.871Z,100.00
2023-04-07T05:10:21.056Z,100.00
2023-04-07T05:11:26.072Z,100.00
2023-04-07T05:12:31.238Z,100.00
2023-04-07T05:13:37.120Z,100.00
2023-04-07T05:14:40.598Z,100.00
2023-04-07T05:15:44.328Z,100.00
2023-04-07T05:16:48.759Z,100.00
2023-04-07T05:17:56.424Z,100.00
2023-04-07T05:19:02.557Z,100.00
2023-04-07T05:20:06.997Z,100.00
2023-04-07T05:21:12.539Z,100.00
2023-04-07T05:22:16.007Z,100.00
2023-04-07T05:23:22.362Z,100.00
2023-04-07T05:24:29.325Z,100.00
2023-04-07T05:25:35.558Z,100.00
2023-04-07T05:26:40.599Z,100.00
2023-04-07T05:27:43.976Z,100.00
2023-04-07T05:28:50.334Z,100.00
2023-04-07T05:29:56.322Z,100.00
2023-04-07T05:31:07.745Z,100.00
2023-04-07T05:32:11.324Z,100.00
2023-04-07T05:33:13.852Z,100.00
2023-04-07T05:34:22.978Z,100.00
2023-04-07T05:35:29.445Z,100.00
2023-04-07T05:36:36.424Z,100.00
2023-04-07T05:37:39.527Z,100.00
2023-04-07T05:38:42.892Z,100.00
2023-04-07T05:39:49.741Z,100.00
2023-04-07T05:40:52.263Z,100.00
2023-04-07T05:42:00.057Z,100.00
2023-04-07T05:43:02.943Z,100.00
2023-04-07T05:44:07.497Z,100.00
2023-04-07T05:45:13.861Z,100.00
2023-04-07T05:46:20.632Z,100.00
2023-04-07T05:47:28.196Z,100.00
2023-04-07T05:48:30.908Z,100.00
2023-04-07T05:49:34.260Z,100.00
2023-04-07T05:50:40.501Z,100.00
2023-04-07T05:51:48.678Z,100.00
2023-04-07T05:52:51.912Z,100.00
2023-04-07T05:54:01.864Z,100.00
2023-04-07T05:55:04.743Z,100.00
2023-04-07T05:56:07.626Z,100.00
2023-04-07T05:57:27.802Z,100.00
2023-04-07T05:58:30.425Z,100.00
2023-04-07T05:59:36.831Z,100.00
2023-04-07T06:00:41.122Z,100.00
2023-04-07T06:01:49.722Z,100.00
2023-04-07T06:02:52.286Z,100.00
2023-04-07T06:03:56.508Z,100.00
2023-04-07T06:05:01.162Z,100.00
2023-04-07T06:06:04.145Z,100.00
2023-04-07T06:07:07.039Z,100.00
2023-04-07T06:08:10.875Z,100.00
2023-04-07T06:09:13.394Z,100.00
2023-04-07T06:10:16.153Z,100.00
2023-04-07T06:11:18.669Z,100.00
2023-04-07T06:12:21.174Z,100.00
2023-04-07T06:13:24.195Z,100.00
2023-04-07T06:14:26.725Z,100.00
2023-04-07T06:15:29.238Z,100.00
2023-04-07T06:16:31.906Z,100.00
2023-04-07T06:17:34.417Z,100.00
2023-04-07T06:18:37.160Z,100.00
2023-04-07T06:19:42.095Z,100.00
2023-04-07T06:20:44.484Z,100.00
2023-04-07T06:21:46.998Z,100.00
2023-04-07T06:22:49.639Z,100.00
2023-04-07T06:23:52.226Z,100.00
2023-04-07T06:24:54.684Z,100.00
2023-04-07T06:25:57.324Z,100.00
2023-04-07T06:27:01.522Z,100.00
2023-04-07T06:28:04.044Z,100.00
2023-04-07T06:29:06.570Z,100.00
2023-04-07T06:30:09.925Z,100.00
2023-04-07T06:31:12.361Z,100.00
2023-04-07T06:32:14.848Z,100.00
2023-04-07T06:33:17.365Z,100.00
2023-04-07T06:34:19.884Z,100.00
2023-04-07T06:35:22.325Z,100.00
2023-04-07T06:36:24.837Z,100.00
2023-04-07T06:37:29.013Z,100.00
2023-04-07T06:38:31.888Z,100.00
2023-04-07T06:39:34.526Z,100.00
2023-04-07T06:40:37.050Z,100.00
2023-04-07T06:41:39.569Z,100.00
2023-04-07T06:42:42.003Z,100.00
2023-04-07T06:43:58.530Z,100.00
2023-04-07T06:45:01.179Z,100.00
2023-04-07T06:46:03.870Z,100.00
2023-04-07T06:47:06.952Z,100.00
2023-04-07T06:48:11.055Z,100.00
2023-04-07T06:49:13.541Z,100.00
2023-04-07T06:50:17.865Z,100.00
2023-04-07T06:51:20.493Z,100.00
2023-04-07T06:52:22.948Z,100.00
2023-04-07T06:53:25.663Z,100.00
2023-04-07T06:54:28.185Z,100.00
2023-04-07T06:55:30.839Z,100.00
2023-04-07T06:56:33.697Z,100.00
2023-04-07T06:57:36.220Z,100.00
2023-04-07T06:58:39.339Z,100.00
2023-04-07T06:59:41.863Z,100.00
2023-04-07T07:00:44.513Z,100.00
2023-04-07T07:01:47.087Z,100.00
2023-04-07T07:02:50.850Z,100.00
2023-04-07T07:03:59.769Z,100.00
2023-04-07T07:05:04.903Z,100.00
2023-04-07T07:06:07.547Z,100.00
2023-04-07T07:07:09.829Z,100.00
2023-04-07T07:08:12.347Z,100.00
2023-04-07T07:09:15.601Z,100.00
2023-04-07T07:10:20.521Z,100.00
2023-04-07T07:11:23.038Z,100.00
2023-04-07T07:12:25.809Z,100.00
2023-04-07T07:13:28.914Z,100.00
2023-04-07T07:14:31.436Z,100.00
2023-04-07T07:15:34.091Z,100.00
2023-04-07T07:16:37.338Z,100.00
2023-04-07T07:17:39.894Z,100.00
2023-04-07T07:18:42.478Z,100.00
2023-04-07T07:19:44.882Z,100.00
2023-04-07T07:20:47.776Z,100.00
2023-04-07T07:21:50.523Z,100.00
2023-04-07T07:22:53.078Z,100.00
2023-04-07T07:23:55.806Z,100.00
2023-04-07T07:24:58.317Z,100.00
2023-04-07T07:26:01.199Z,100.00
2023-04-07T07:27:03.960Z,100.00
2023-04-07T07:28:06.359Z,100.00
2023-04-07T07:29:08.766Z,100.00
2023-04-07T07:30:11.529Z,100.00
2023-04-07T07:31:15.796Z,100.00
2023-04-07T07:32:18.368Z,100.00
2023-04-07T07:33:22.818Z,100.00
2023-04-07T07:34:25.447Z,100.00
2023-04-07T07:35:27.972Z,100.00
2023-04-07T07:36:32.047Z,100.00
2023-04-07T07:37:34.566Z,100.00
2023-04-07T07:38:37.846Z,100.00
2023-04-07T07:39:40.453Z,100.00
2023-04-07T07:40:42.970Z,100.00
2023-04-07T07:41:46.817Z,100.00
2023-04-07T07:42:49.449Z,100.00
2023-04-07T07:43:51.980Z,100.00
2023-04-07T07:44:54.490Z,100.00
2023-04-07T07:45:57.038Z,100.00
2023-04-07T07:46:59.531Z,100.00
2023-04-07T07:48:02.125Z,100.00
2023-04-07T07:49:05.900Z,100.00
2023-04-07T07:50:08.536Z,100.00
2023-04-07T07:51:11.059Z,100.00
2023-04-07T07:52:13.728Z,100.00
2023-04-07T07:53:16.941Z,100.00
2023-04-07T07:54:19.456Z,100.00
2023-04-07T07:55:22.157Z,100.00
2023-04-07T07:56:24.500Z,100.00
2023-04-07T07:57:26.901Z,100.00
2023-04-07T07:58:29.302Z,100.00
2023-04-07T07:59:32.420Z,100.00
2023-04-07T08:00:34.831Z,100.00
2023-04-07T08:01:37.268Z,96.66
2023-04-07T08:02:39.960Z,94.77
2023-04-07T08:03:42.673Z,91.01
2023-04-07T08:04:45.643Z,91.93
2023-04-07T08:05:49.352Z,92.61
2023-04-07T08:06:52.242Z,93.37
2023-04-07T08:07:57.399Z,90.68
2023-04-07T08:08:59.912Z,92.80
2023-04-07T08:10:02.566Z,89.98
2023-04-07T08:11:05.075Z,89.50
2023-04-07T08:12:07.708Z,88.75
2023-04-07T08:13:10.954Z,86.54
2023-04-07T08:14:13.364Z,85.72
2023-04-07T08:15:16.543Z,84.01
2023-04-07T08:16:22.228Z,81.86
2023-04-07T08:17:25.650Z,79.04
2023-04-07T08:18:28.117Z,77.39
2023-04-07T08:19:30.764Z,77.65
2023-04-07T08:20:33.875Z,76.64
2023-04-07T08:21:36.409Z,77.52
2023-04-07T08:22:38.917Z,76.43
2023-04-07T08:23:41.439Z,76.59
2023-04-07T08:26:14.456Z,76.91
2023-04-07T08:27:17.077Z,78.05
2023-04-07T08:28:19.606Z,74.58
2023-04-07T08:29:22.251Z,73.26
2023-04-07T08:30:24.892Z,71.59
2023-04-07T08:31:27.708Z,70.69
2023-04-07T08:32:42.239Z,68.62
2023-04-07T08:33:44.797Z,69.62
2023-04-07T08:34:47.319Z,68.07
2023-04-07T08:35:50.441Z,69.15
2023-04-07T08:36:53.208Z,67.64
2023-04-07T08:37:55.723Z,69.61
2023-04-07T08:39:00.409Z,66.79
2023-04-07T08:40:04.170Z,64.96
2023-04-07T08:41:13.732Z,64.33
2023-04-07T08:42:18.526Z,62.49
2023-04-07T08:43:22.726Z,64.15
2023-04-07T08:44:28.372Z,66.20
2023-04-07T08:45:32.939Z,66.82
2023-04-07T08:46:38.490Z,65.46
2023-04-07T08:47:44.199Z,65.01
2023-04-07T08:48:52.008Z,64.83
2023-04-07T08:50:00.891Z,66.07
2023-04-07T08:51:08.523Z,66.18
2023-04-07T08:52:16.011Z,65.71
2023-04-07T08:53:24.422Z,64.91
2023-04-07T08:54:27.293Z,66.11
2023-04-07T08:55:29.695Z,66.04
2023-04-07T08:56:33.653Z,66.45
2023-04-07T08:57:37.020Z,67.77
2023-04-07T08:58:40.021Z,67.94
2023-04-07T08:59:45.419Z,67.31
2023-04-07T09:00:49.459Z,66.87
2023-04-07T09:01:52.192Z,66.17
2023-04-07T09:02:54.984Z,64.44
2023-04-07T09:03:58.906Z,61.08
2023-04-07T09:05:04.977Z,58.46
2023-04-07T09:06:07.497Z,55.72
2023-04-07T09:07:09.917Z,55.83
2023-04-07T09:08:12.790Z,55.42
2023-04-07T09:09:15.915Z,54.71
2023-04-07T09:10:18.433Z,54.20
2023-04-07T09:11:21.303Z,53.06
2023-04-07T09:12:23.821Z,53.71
2023-04-07T09:13:26.344Z,54.31
2023-04-07T09:14:28.997Z,54.47
2023-04-07T09:15:35.786Z,55.93
2023-04-07T09:16:39.589Z,55.40
2023-04-07T09:17:42.105Z,54.27
2023-04-07T09:18:44.597Z,52.79
2023-04-07T09:19:49.872Z,53.28
2023-04-07T09:20:58.994Z,53.05
2023-04-07T09:22:01.532Z,51.90
2023-04-07T09:23:04.035Z,51.26
2023-04-07T09:24:22.034Z,49.79
2023-04-07T09:25:27.384Z,47.59
2023-04-07T09:26:31.516Z,47.14
2023-04-07T09:27:34.272Z,45.21
2023-04-07T09:28:43.632Z,44.55
2023-04-07T09:29:47.850Z,42.91
2023-04-07T09:30:54.802Z,44.93
2023-04-07T09:31:57.864Z,44.11
2023-04-07T09:33:02.007Z,43.24
2023-04-07T09:34:30.796Z,42.41
2023-04-07T09:35:40.666Z,43.18
2023-04-07T09:36:43.170Z,42.96
2023-04-07T09:38:01.044Z,42.92
2023-04-07T09:39:08.722Z,44.29
2023-04-07T09:40:11.743Z,43.75
2023-04-07T09:41:19.800Z,42.55
2023-04-07T09:42:22.553Z,43.00
2023-04-07T09:43:25.527Z,42.84
2023-04-07T09:44:28.054Z,41.51
2023-04-07T09:45:39.511Z,42.26
2023-04-07T09:46:54.803Z,42.87
2023-04-07T09:47:57.342Z,42.24
2023-04-07T09:49:07.305Z,42.33
2023-04-07T09:50:09.936Z,41.70
2023-04-07T09:51:14.615Z,41.63
2023-04-07T09:52:18.450Z,41.46
2023-04-07T09:53:23.270Z,41.15
2023-04-07T09:54:38.852Z,40.40
2023-04-07T09:55:42.369Z,40.51
2023-04-07T09:56:45.097Z,41.16
2023-04-07T09:57:51.600Z,40.65
2023-04-07T09:58:54.110Z,40.49
2023-04-07T09:59:57.588Z,40.13
2023-04-07T10:01:01.446Z,40.04
2023-04-07T10:02:04.885Z,39.75
2023-04-07T10:03:08.314Z,39.90
2023-04-07T10:04:11.433Z,38.61
2023-04-07T10:05:14.142Z,37.50
2023-04-07T10:06:18.114Z,37.74
2023-04-07T10:07:20.749Z,38.28
2023-04-07T10:08:23.322Z,38.41
2023-04-07T10:09:28.199Z,37.86
2023-04-07T10:10:31.904Z,37.25
2023-04-07T10:11:34.544Z,36.49
2023-04-07T10:12:38.626Z,36.14
2023-04-07T10:13:41.987Z,36.98
2023-04-07T10:14:47.230Z,37.36
2023-04-07T10:15:50.147Z,36.98
2023-04-07T10:16:53.449Z,37.78
2023-04-07T10:17:57.147Z,37.60
2023-04-07T10:18:59.876Z,36.88
2023-04-07T10:20:05.293Z,36.83
2023-04-07T10:21:08.190Z,37.48
2023-04-07T10:22:11.872Z,37.52
2023-04-07T10:23:22.311Z,38.21
2023-04-07T10:24:43.199Z,37.92
2023-04-07T10:25:47.293Z,38.23
2023-04-07T10:26:59.418Z,39.10
2023-04-07T10:28:06.722Z,38.87
2023-04-07T10:29:15.132Z,38.38
2023-04-07T10:30:23.996Z,37.75
2023-04-07T10:31:26.673Z,37.60
2023-04-07T10:32:29.250Z,36.45
2023-04-07T10:33:49.533Z,37.23
2023-04-07T10:34:54.628Z,35.52
2023-04-07T10:36:06.234Z,36.71
2023-04-07T10:37:13.563Z,37.57
2023-04-07T10:38:16.857Z,38.42
2023-04-07T10:39:20.537Z,38.00
2023-04-07T10:40:27.970Z,35.77
2023-04-07T10:41:35.885Z,35.55
2023-04-07T10:42:38.896Z,36.21
2023-04-07T10:43:42.277Z,35.94
2023-04-07T10:44:46.810Z,35.59
2023-04-07T10:45:49.308Z,35.73
2023-04-07T10:47:05.896Z,36.55
2023-04-07T10:48:12.513Z,36.65
2023-04-07T10:49:20.412Z,36.82
2023-04-07T10:50:24.068Z,36.85
2023-04-07T10:51:27.400Z,35.30
2023-04-07T10:52:29.893Z,35.18
2023-04-07T10:53:32.492Z,34.71
2023-04-07T10:54:34.820Z,34.65
2023-04-07T10:55:44.864Z,34.60
2023-04-07T10:57:02.894Z,35.35
2023-04-07T10:58:37.942Z,34.40
2023-04-07T10:59:47.120Z,34.45
2023-04-07T11:01:07.838Z,34.49
2023-04-07T11:02:13.113Z,34.07
2023-04-07T11:03:16.134Z,33.87
2023-04-07T11:04:18.931Z,32.97
2023-04-07T11:05:23.062Z,34.01
2023-04-07T11:06:27.158Z,34.22
2023-04-07T11:07:47.548Z,34.25
2023-04-07T11:08:52.947Z,33.92
2023-04-07T11:10:15.990Z,32.76
2023-04-07T11:11:39.024Z,33.99
2023-04-07T11:12:41.549Z,33.36
2023-04-07T11:13:49.363Z,31.75
2023-04-07T11:14:52.232Z,33.44
2023-04-07T11:15:55.635Z,33.43
2023-04-07T11:16:58.831Z,32.41
2023-04-07T11:18:17.575Z,31.28
2023-04-07T11:19:20.201Z,30.81
2023-04-07T11:20:22.712Z,30.29
2023-04-07T11:21:25.237Z,30.75
2023-04-07T11:22:30.296Z,30.72
2023-04-07T11:23:41.555Z,32.58
2023-04-07T11:24:46.111Z,31.79
2023-04-07T11:25:49.954Z,31.21
2023-04-07T11:26:52.475Z,29.84
2023-04-07T11:27:54.996Z,29.11
2023-04-07T11:28:59.318Z,30.57
2023-04-07T11:30:01.837Z,31.24
2023-04-07T11:31:04.388Z,30.57
2023-04-07T11:32:07.009Z,31.22
2023-04-07T11:33:09.519Z,31.33
2023-04-07T11:34:12.159Z,30.32
2023-04-07T11:35:15.284Z,30.57
2023-04-07T11:36:29.441Z,28.91
2023-04-07T11:37:31.964Z,29.56
2023-04-07T11:38:39.053Z,30.18
2023-04-07T11:39:41.565Z,31.54
2023-04-07T11:40:44.091Z,31.32
2023-04-07T11:41:48.418Z,30.70
2023-04-07T11:42:51.655Z,30.11
2023-04-07T11:44:10.370Z,31.61
2023-04-07T11:45:20.853Z,31.74
2023-04-07T11:46:24.010Z,31.70
2023-04-07T11:47:40.044Z,31.04
2023-04-07T11:48:44.215Z,31.27
2023-04-07T11:49:47.211Z,30.30
2023-04-07T11:50:49.613Z,30.31
2023-04-07T11:52:07.597Z,29.75
2023-04-07T11:53:10.627Z,30.18
2023-04-07T11:54:13.371Z,30.01
2023-04-07T11:55:22.411Z,29.74
2023-04-07T11:56:25.134Z,31.43
2023-04-07T11:57:28.984Z,32.50
2023-04-07T11:58:31.751Z,31.67
2023-04-07T11:59:34.296Z,32.34
2023-04-07T12:00:37.017Z,31.54
2023-04-07T12:01:42.295Z,30.25
2023-04-07T12:02:45.119Z,31.60
2023-04-07T12:04:04.540Z,30.34
2023-04-07T12:05:10.255Z,30.11
2023-04-07T12:06:12.792Z,30.31
2023-04-07T12:07:15.662Z,30.50
2023-04-07T12:08:18.784Z,29.53
2023-04-07T12:09:36.396Z,29.77
2023-04-07T12:10:40.623Z,29.57
2023-04-07T12:11:50.358Z,29.18
2023-04-07T12:12:53.543Z,29.73
2023-04-07T12:13:57.194Z,29.43
2023-04-07T12:14:59.729Z,30.09
2023-04-07T12:16:02.745Z,29.78
2023-04-07T12:17:05.232Z,29.44
2023-04-07T12:18:07.751Z,29.56
2023-04-07T12:19:10.154Z,30.65
2023-04-07T12:20:12.683Z,30.68
2023-04-07T12:21:15.821Z,30.80
2023-04-07T12:22:19.043Z,30.40
2023-04-07T12:23:22.881Z,28.94
2023-04-07T12:24:25.400Z,29.38
2023-04-07T12:25:27.917Z,30.28
2023-04-07T12:26:30.444Z,29.84
2023-04-07T12:27:42.742Z,29.74
2023-04-07T12:28:46.278Z,29.37
2023-04-07T12:29:49.040Z,28.85
2023-04-07T12:30:51.562Z,29.76
2023-04-07T12:31:54.275Z,30.96
2023-04-07T12:32:56.765Z,30.83
2023-04-07T12:33:59.480Z,30.07
2023-04-07T12:35:02.000Z,30.30
2023-04-07T12:36:04.784Z,30.30
2023-04-07T12:37:07.403Z,30.64
2023-04-07T12:38:09.923Z,31.62
2023-04-07T12:39:12.697Z,31.34
2023-04-07T12:40:16.526Z,30.29
2023-04-07T12:41:18.940Z,30.93
2023-04-07T12:42:21.689Z,31.44
2023-04-07T12:43:24.205Z,31.73
2023-04-07T12:44:26.727Z,31.12
2023-04-07T12:45:31.200Z,31.73
2023-04-07T12:46:34.051Z,31.39
2023-04-07T12:47:36.702Z,31.96
2023-04-07T12:48:39.329Z,31.86
2023-04-07T12:49:41.853Z,31.61
2023-04-07T12:50:44.624Z,31.74
2023-04-07T12:51:47.142Z,32.37
2023-04-07T12:52:50.129Z,32.47
2023-04-07T12:53:54.308Z,32.78
2023-04-07T12:54:57.331Z,31.26
2023-04-07T12:55:59.852Z,30.48
2023-04-07T12:57:02.389Z,31.72
2023-04-07T12:58:04.909Z,31.38
2023-04-07T12:59:07.434Z,32.42
2023-04-07T13:00:10.538Z,33.08
2023-04-07T13:01:13.574Z,32.35
2023-04-07T13:02:18.322Z,32.12
2023-04-07T13:03:20.899Z,32.38
2023-04-07T13:04:25.145Z,31.79
2023-04-07T13:05:29.378Z,32.29
2023-04-07T13:06:32.379Z,33.07
2023-04-07T13:07:38.074Z,32.76
2023-04-07T13:08:40.904Z,33.04
2023-04-07T13:09:46.449Z,33.29
2023-04-07T13:10:49.061Z,34.86
2023-04-07T13:11:51.593Z,34.53
2023-04-07T13:12:54.111Z,34.82
2023-04-07T13:13:57.919Z,35.05
2023-04-07T13:15:02.388Z,35.20
2023-04-07T13:16:05.151Z,35.35
2023-04-07T13:17:08.933Z,34.85
2023-04-07T13:18:11.505Z,35.04
2023-04-07T13:19:14.044Z,34.97
2023-04-07T13:20:19.868Z,35.64
2023-04-07T13:22:29.638Z,35.58
2023-04-07T13:23:42.258Z,35.35
2023-04-07T13:24:46.310Z,35.39
2023-04-07T13:25:48.958Z,35.55
2023-04-07T13:26:52.792Z,35.48
2023-04-07T13:27:55.202Z,36.98
2023-04-07T13:28:58.066Z,37.42
2023-04-07T13:30:00.724Z,36.92
2023-04-07T13:31:03.289Z,37.09
2023-04-07T13:32:10.558Z,37.46
2023-04-07T13:33:13.197Z,37.58
2023-04-07T13:34:15.967Z,37.73
2023-04-07T13:35:18.839Z,37.34
2023-04-07T13:36:23.418Z,37.77
2023-04-07T13:37:26.518Z,36.44
2023-04-07T13:38:29.051Z,36.46
2023-04-07T13:39:32.647Z,37.79
2023-04-07T13:40:35.175Z,37.51
2023-04-07T13:41:37.685Z,37.44
2023-04-07T13:42:40.440Z,37.68