createdAt,value
2023-01-13T00:00:35.372Z,8.93
2023-01-13T00:03:01.881Z,8.91
2023-01-13T00:05:28.501Z,8.82
2023-01-13T00:07:55.003Z,8.81
2023-01-13T00:10:21.495Z,8.74
2023-01-13T00:12:47.971Z,8.69
2023-01-13T00:15:14.477Z,8.66
2023-01-13T00:17:40.922Z,8.68
2023-01-13T00:20:08.038Z,8.57
2023-01-13T00:22:35.194Z,8.59
2023-01-13T00:25:02.257Z,8.53
2023-01-13T00:27:29.118Z,8.50
2023-01-13T00:29:55.618Z,8.41
2023-01-13T00:32:22.089Z,8.42
2023-01-13T00:34:48.607Z,8.39
2023-01-13T00:37:15.108Z,8.37
2023-01-13T00:39:42.219Z,8.37
2023-01-13T00:42:27.139Z,8.45
2023-01-13T00:44:53.618Z,8.38
2023-01-13T00:47:20.078Z,8.33
2023-01-13T00:49:46.542Z,8.30
2023-01-13T00:52:13.074Z,8.29
2023-01-13T00:54:40.033Z,8.30
2023-01-13T00:57:06.500Z,8.27
2023-01-13T00:59:33.141Z,8.24
2023-01-13T01:01:59.681Z,8.21
2023-01-13T01:04:26.299Z,8.21
2023-01-13T01:06:52.763Z,8.23
2023-01-13T01:09:19.496Z,8.29
2023-01-13T01:11:45.987Z,8.27
2023-01-13T01:14:13.799Z,8.29
2023-01-13T01:16:41.820Z,8.27
2023-01-13T01:19:09.818Z,8.32
2023-01-13T01:21:36.661Z,8.29
2023-01-13T01:24:04.269Z,8.28
2023-01-13T01:26:31.383Z,8.28
2023-01-13T01:28:58.603Z,8.26
2023-01-13T01:31:27.925Z,8.29
2023-01-13T01:33:55.168Z,8.23
2023-01-13T01:36:26.175Z,8.21
2023-01-13T01:38:53.093Z,8.29
2023-01-13T01:41:26.981Z,8.26
2023-01-13T01:44:04.267Z,8.18
2023-01-13T01:46:38.781Z,8.08
2023-01-13T01:49:19.690Z,8.15
2023-01-13T01:51:52.658Z,8.11
2023-01-13T01:54:39.318Z,8.11
2023-01-13T01:57:08.560Z,8.09
2023-01-13T01:59:36.039Z,8.05
2023-01-13T02:02:03.125Z,8.03
2023-01-13T02:04:34.943Z,8.02
2023-01-13T02:07:03.224Z,8.04
2023-01-13T02:09:30.465Z,8.03
2023-01-13T02:12:15.705Z,8.07
2023-01-13T02:14:42.842Z,7.98
2023-01-13T02:17:18.317Z,8.02
2023-01-13T02:20:03.045Z,7.99
2023-01-13T02:22:46.750Z,7.98
2023-01-13T02:25:47.424Z,7.96
2023-01-13T02:28:32.754Z,7.94
2023-01-13T02:31:27.691Z,7.92
2023-01-13T02:34:00.086Z,7.87
2023-01-13T02:37:17.032Z,7.91
2023-01-13T02:40:32.051Z,7.95
2023-01-13T02:43:31.321Z,7.90
2023-01-13T02:46:16.532Z,7.92
2023-01-13T02:48:48.384Z,7.96
2023-01-13T02:51:23.940Z,7.93
2023-01-13T02:54:02.168Z,7.96
2023-01-13T02:56:29.932Z,7.98
2023-01-13T02:58:57.885Z,8.01
2023-01-13T03:01:24.554Z,8.03
2023-01-13T03:03:51.058Z,8.03
2023-01-13T03:06:32.912Z,7.97
2023-01-13T03:09:21.243Z,8.01
2023-01-13T03:12:15.648Z,8.02
2023-01-13T03:14:54.665Z,8.04
2023-01-13T03:17:40.452Z,8.01
2023-01-13T03:20:21.974Z,8.05
2023-01-13T03:23:08.625Z,8.01
2023-01-13T03:25:41.163Z,8.04
2023-01-13T03:28:17.260Z,8.07
2023-01-13T03:30:50.208Z,8.07
2023-01-13T03:33:20.180Z,8.04
2023-01-13T03:35:52.746Z,8.03
2023-01-13T03:38:28.322Z,8.02
2023-01-13T03:41:01.648Z,8.05
2023-01-13T03:43:55.380Z,8.05
2023-01-13T03:46:31.490Z,8.04
2023-01-13T03:48:59.822Z,7.98
2023-01-13T03:51:29.307Z,8.01
2023-01-13T03:54:00.618Z,8.00
2023-01-13T03:56:37.261Z,7.96
2023-01-13T03:59:08.661Z,7.90
2023-01-13T04:01:57.100Z,7.86
2023-01-13T04:04:28.759Z,7.86
2023-01-13T04:07:01.200Z,7.86
2023-01-13T04:09:40.168Z,7.83
2023-01-13T04:12:16.972Z,7.71
2023-01-13T04:14:44.885Z,7.73
2023-01-13T04:17:11.609Z,7.68
2023-01-13T04:19:38.014Z,7.70
2023-01-13T04:22:04.444Z,7.76
2023-01-13T04:24:30.837Z,7.79
2023-01-13T04:26:58.146Z,7.71
2023-01-13T04:29:24.620Z,7.69
2023-01-13T04:31:51.030Z,7.62
2023-01-13T04:34:17.453Z,7.65
2023-01-13T04:36:44.983Z,7.66
2023-01-13T04:39:11.547Z,7.61
2023-01-13T04:41:56.403Z,7.59
2023-01-13T04:44:22.895Z,7.65
2023-01-13T04:46:49.314Z,7.58
2023-01-13T04:49:15.734Z,7.56
2023-01-13T04:51:42.198Z,7.58
2023-01-13T04:54:11.246Z,7.52
2023-01-13T04:56:37.748Z,7.56
2023-01-13T04:59:04.294Z,7.59
2023-01-13T05:01:31.020Z,7.56
2023-01-13T05:03:57.460Z,7.54
2023-01-13T05:06:23.959Z,7.52
2023-01-13T05:08:51.030Z,7.47
2023-01-13T05:11:36.251Z,7.51
2023-01-13T05:14:21.319Z,7.55
2023-01-13T05:17:00.484Z,7.52
2023-01-13T05:19:32.276Z,7.55
2023-01-13T05:22:17.918Z,7.61
2023-01-13T05:25:03.030Z,7.55
2023-01-13T05:27:30.387Z,7.58
2023-01-13T05:29:56.918Z,7.60
2023-01-13T05:32:24.087Z,7.61
2023-01-13T05:34:50.583Z,7.65
2023-01-13T05:37:17.316Z,7.64
2023-01-13T05:40:02.326Z,7.70
2023-01-13T05:42:47.555Z,7.70
2023-01-13T05:45:13.998Z,7.65
2023-01-13T05:47:40.503Z,7.61
2023-01-13T05:50:07.348Z,7.62
2023-01-13T05:52:33.914Z,7.58
2023-01-13T05:55:00.391Z,7.54
2023-01-13T05:57:26.899Z,7.53
2023-01-13T05:59:53.324Z,7.51
2023-01-13T06:02:19.993Z,7.48
2023-01-13T06:04:46.462Z,7.45
2023-01-13T06:07:13.025Z,7.44
2023-01-13T06:09:39.536Z,7.43
2023-01-13T06:12:06.316Z,7.43
2023-01-13T06:14:40.086Z,7.42
2023-01-13T06:17:11.535Z,7.43
2023-01-13T06:19:38.819Z,7.39
2023-01-13T06:22:26.619Z,7.42
2023-01-13T06:24:54.306Z,7.42
2023-01-13T06:27:22.019Z,7.37
2023-01-13T06:29:48.770Z,7.35
2023-01-13T06:32:25.728Z,7.33
2023-01-13T06:35:05.400Z,7.31
2023-01-13T06:37:33.598Z,7.36
2023-01-13T06:40:02.583Z,7.34
2023-01-13T06:42:53.306Z,7.31
2023-01-13T06:45:20.517Z,7.34
2023-01-13T06:47:46.941Z,7.38
2023-01-13T06:50:13.402Z,7.40
2023-01-13T06:52:39.865Z,7.37
2023-01-13T06:55:06.631Z,7.43
2023-01-13T06:57:33.094Z,7.40
2023-01-13T06:59:59.506Z,7.44
2023-01-13T07:02:27.655Z,7.39
2023-01-13T07:04:54.194Z,7.41
2023-01-13T07:07:20.643Z,7.39
2023-01-13T07:09:47.082Z,7.35
2023-01-13T07:12:13.450Z,7.40
2023-01-13T07:14:58.513Z,7.40
2023-01-13T07:17:27.765Z,7.41
2023-01-13T07:19:54.683Z,7.46
2023-01-13T07:22:21.135Z,7.41
2023-01-13T07:24:47.589Z,7.42
2023-01-13T07:27:13.993Z,7.40
2023-01-13T07:29:40.518Z,7.38
2023-01-13T07:32:07.950Z,7.40
2023-01-13T07:34:34.471Z,7.40
2023-01-13T07:37:01.361Z,7.41
2023-01-13T07:39:28.260Z,7.45
2023-01-13T07:42:13.324Z,7.45
2023-01-13T07:44:39.804Z,7.50
2023-01-13T07:47:08.561Z,7.50
2023-01-13T07:49:35.065Z,7.50
2023-01-13T07:52:01.870Z,7.54
2023-01-13T07:54:40.205Z,7.57
2023-01-13T07:57:07.461Z,7.57
2023-01-13T07:59:33.883Z,7.59
2023-01-13T08:02:00.583Z,7.58
2023-01-13T08:04:27.118Z,7.59
2023-01-13T08:06:53.515Z,7.57
2023-01-13T08:09:19.949Z,7.61
2023-01-13T08:12:06.388Z,7.55
2023-01-13T08:14:32.839Z,7.58
2023-01-13T08:16:59.322Z,7.60
2023-01-13T08:19:25.805Z,7.57
2023-01-13T08:21:52.246Z,7.55
2023-01-13T08:24:18.663Z,7.56
2023-01-13T08:26:45.172Z,7.58
2023-01-13T08:29:14.644Z,7.60
2023-01-13T08:31:41.411Z,7.61
2023-01-13T08:34:07.879Z,7.63
2023-01-13T08:36:34.378Z,7.64
2023-01-13T08:39:00.854Z,7.62
2023-01-13T08:41:45.839Z,7.62
2023-01-13T08:44:12.262Z,7.64
2023-01-13T08:46:38.745Z,7.65
2023-01-13T08:49:05.434Z,7.68
2023-01-13T08:51:31.881Z,7.68
2023-01-13T08:53:58.315Z,7.67
2023-01-13T08:56:24.755Z,7.64
2023-01-13T08:58:51.241Z,7.66
2023-01-13T09:01:22.539Z,7.70
2023-01-13T09:03:49.123Z,7.68
2023-01-13T09:06:15.519Z,7.70
2023-01-13T09:08:41.997Z,7.75
2023-01-13T09:11:36.324Z,7.74
2023-01-13T09:14:03.539Z,7.84
2023-01-13T09:16:30.118Z,7.83
2023-01-13T09:18:56.578Z,7.82
2023-01-13T09:21:23.146Z,7.82
2023-01-13T09:23:49.704Z,7.68
2023-01-13T09:26:20.520Z,7.65
2023-01-13T09:28:47.529Z,7.59
2023-01-13T09:31:14.281Z,7.62
2023-01-13T09:33:59.126Z,7.67
2023-01-13T09:36:25.569Z,7.68
2023-01-13T09:38:52.034Z,7.65
2023-01-13T09:41:43.191Z,7.48
2023-01-13T09:44:17.170Z,7.38
2023-01-13T09:46:49.422Z,7.37
2023-01-13T09:49:22.310Z,7.32
2023-01-13T09:52:08.025Z,7.34
2023-01-13T09:54:45.665Z,7.24
2023-01-13T09:57:17.284Z,7.25
2023-01-13T09:59:44.542Z,7.29
2023-01-13T10:02:48.604Z,7.25
2023-01-13T10:05:27.466Z,7.23
2023-01-13T10:08:02.142Z,7.23
2023-01-13T10:10:45.268Z,7.32
2023-01-13T10:13:32.832Z,7.32
2023-01-13T10:16:07.847Z,7.29
2023-01-13T10:19:05.708Z,7.31
2023-01-13T10:21:52.599Z,7.23
2023-01-13T10:24:28.247Z,7.25
2023-01-13T10:27:04.689Z,7.50
2023-01-13T10:29:32.438Z,7.51
2023-01-13T10:31:59.802Z,7.71
2023-01-13T10:34:27.880Z,7.74
2023-01-13T10:36:59.420Z,7.83
2023-01-13T10:39:26.589Z,7.59
2023-01-13T10:42:04.360Z,7.56
2023-01-13T10:44:30.936Z,7.58
2023-01-13T10:46:59.315Z,7.53
2023-01-13T10:49:38.591Z,7.52
2023-01-13T10:52:28.435Z,7.55
2023-01-13T10:54:55.374Z,7.60
2023-01-13T10:57:27.576Z,7.64
2023-01-13T10:59:55.465Z,7.61
2023-01-13T11:02:29.962Z,7.58
2023-01-13T11:04:57.878Z,7.64
2023-01-13T11:07:34.205Z,7.69
2023-01-13T11:10:09.463Z,7.73
2023-01-13T11:13:01.592Z,7.92
2023-01-13T11:15:54.878Z,7.93
2023-01-13T11:19:13.975Z,7.88
2023-01-13T11:21:52.670Z,7.85
2023-01-13T11:24:27.360Z,7.92
2023-01-13T11:26:59.717Z,7.96
2023-01-13T11:29:39.873Z,7.97
2023-01-13T11:32:13.011Z,7.93
2023-01-13T11:34:42.351Z,7.88
2023-01-13T11:37:23.343Z,7.90
2023-01-13T11:40:01.490Z,7.94
2023-01-13T11:42:31.381Z,7.88
2023-01-13T11:45:31.843Z,7.90
2023-01-13T11:48:01.159Z,7.89
2023-01-13T11:50:42.589Z,7.89
2023-01-13T11:53:20.950Z,7.89
2023-01-13T11:56:10.311Z,7.92
2023-01-13T11:58:50.698Z,7.89
2023-01-13T12:01:43.061Z,7.93
2023-01-13T12:04:28.314Z,8.00
2023-01-13T12:07:07.432Z,8.02
2023-01-13T12:09:48.140Z,8.05
2023-01-13T12:12:39.178Z,8.10
2023-01-13T12:15:21.476Z,8.18
2023-01-13T12:18:09.385Z,8.15
2023-01-13T12:21:17.666Z,8.16
2023-01-13T12:23:58.112Z,8.18
2023-01-13T12:26:25.705Z,8.20
2023-01-13T12:28:57.745Z,8.16
2023-01-13T12:31:26.580Z,8.13
2023-01-13T12:33:55.823Z,8.11
2023-01-13T12:36:30.782Z,8.02
2023-01-13T12:39:29.763Z,7.94
2023-01-13T12:42:41.378Z,7.96
2023-01-13T12:45:10.575Z,8.00
2023-01-13T12:47:38.462Z,8.05
2023-01-13T12:50:23.781Z,8.11
2023-01-13T12:52:53.592Z,8.29
2023-01-13T12:55:24.015Z,8.24
2023-01-13T12:58:16.001Z,8.40
2023-01-13T13:00:44.006Z,8.28
2023-01-13T13:03:18.549Z,8.22
2023-01-13T13:05:57.025Z,8.21
2023-01-13T13:08:38.383Z,8.18
2023-01-13T13:11:32.336Z,8.18
2023-01-13T13:14:01.601Z,8.17
2023-01-13T13:16:31.347Z,8.18
2023-01-13T13:19:22.695Z,8.19
2023-01-13T13:22:14.388Z,8.21
2023-01-13T13:24:43.085Z,8.29
2023-01-13T13:27:44.085Z,8.33
2023-01-13T13:30:33.771Z,8.29
2023-01-13T13:33:00.241Z,8.30
2023-01-13T13:35:55.404Z,8.31
2023-01-13T13:38:59.294Z,8.33
2023-01-13T13:41:45.080Z,8.42
2023-01-13T13:44:51.608Z,8.45
2023-01-13T13:47:18.110Z,8.42
2023-01-13T13:49:52.971Z,8.36
2023-01-13T13:52:35.495Z,8.37
2023-01-13T13:55:15.660Z,8.36
2023-01-13T13:57:46.292Z,8.38
2023-01-13T14:00:15.469Z,8.37
2023-01-13T14:02:49.294Z,8.33
2023-01-13T14:05:18.276Z,8.35
2023-01-13T14:07:47.403Z,8.34
2023-01-13T14:10:21.114Z,8.38
2023-01-13T14:12:47.805Z,8.34
2023-01-13T14:15:24.679Z,8.32
2023-01-13T14:17:51.319Z,8.32
2023-01-13T14:20:18.712Z,8.35
2023-01-13T14:22:54.070Z,8.33
2023-01-13T14:25:31.018Z,8.33
2023-01-13T14:28:00.476Z,8.36
2023-01-13T14:30:28.077Z,8.38
2023-01-13T14:32:56.269Z,8.38
2023-01-13T14:35:22.924Z,8.38
2023-01-13T14:37:50.529Z,8.37
2023-01-13T14:40:36.248Z,8.38
2023-01-13T14:43:10.477Z,8.37
2023-01-13T14:45:36.961Z,8.36
2023-01-13T14:48:08.807Z,8.35
2023-01-13T14:50:35.405Z,8.34
2023-01-13T14:53:02.043Z,8.37
2023-01-13T14:55:38.519Z,8.39
2023-01-13T14:58:23.445Z,8.41
2023-01-13T15:00:51.723Z,8.40
2023-01-13T15:03:21.065Z,8.47
2023-01-13T15:05:52.136Z,8.46
2023-01-13T15:08:35.833Z,8.40
2023-01-13T15:11:07.866Z,8.40
2023-01-13T15:13:49.460Z,8.42
2023-01-13T15:16:21.535Z,8.34
2023-01-13T15:18:48.476Z,8.28
2023-01-13T15:21:15.845Z,8.32
2023-01-13T15:23:43.358Z,8.36
2023-01-13T15:26:26.411Z,8.33
2023-01-13T15:28:55.806Z,8.31
2023-01-13T15:31:23.647Z,8.31
2023-01-13T15:33:50.553Z,8.26
2023-01-13T15:36:31.134Z,8.23
2023-01-13T15:38:59.209Z,8.23
2023-01-13T15:41:45.188Z,8.21
2023-01-13T15:44:31.705Z,8.21
2023-01-13T15:47:01.434Z,8.19
2023-01-13T15:49:37.513Z,8.16
2023-01-13T15:52:13.976Z,8.16
2023-01-13T15:54:40.385Z,8.17
2023-01-13T15:57:09.048Z,8.11
2023-01-13T15:59:35.537Z,8.11
2023-01-13T16:02:01.974Z,8.09
2023-01-13T16:04:28.367Z,8.13
2023-01-13T16:06:55.384Z,8.10
2023-01-13T16:09:21.887Z,8.12
2023-01-13T16:11:48.306Z,8.15
2023-01-13T16:14:14.716Z,8.17
2023-01-13T16:16:41.260Z,8.14
2023-01-13T16:19:10.613Z,8.20
2023-01-13T16:21:37.054Z,8.20
2023-01-13T16:24:03.709Z,8.22
2023-01-13T16:26:30.299Z,8.17
2023-01-13T16:28:57.986Z,8.14
2023-01-13T16:31:30.630Z,8.16
2023-01-13T16:33:58.608Z,8.17
2023-01-13T16:36:25.388Z,8.21
2023-01-13T16:38:52.993Z,8.17
2023-01-13T16:41:21.450Z,8.16
2023-01-13T16:43:48.698Z,8.14
2023-01-13T16:46:21.029Z,8.16
2023-01-13T16:48:48.475Z,8.17
2023-01-13T16:51:15.243Z,8.20
2023-01-13T16:53:42.046Z,8.16
2023-01-13T16:56:25.430Z,8.15
2023-01-13T16:58:54.183Z,8.18
2023-01-13T17:01:22.590Z,8.17
2023-01-13T17:03:49.738Z,8.17
2023-01-13T17:06:17.451Z,8.15
2023-01-13T17:08:44.012Z,8.16
2023-01-13T17:11:10.699Z,8.14
2023-01-13T17:13:37.184Z,8.11
2023-01-13T17:16:03.932Z,8.11
2023-01-13T17:18:30.468Z,8.16
2023-01-13T17:20:58.725Z,8.14
2023-01-13T17:23:25.254Z,8.15
2023-01-13T17:25:54.649Z,8.12
2023-01-13T17:28:21.201Z,8.11
2023-01-13T17:30:47.896Z,8.16
2023-01-13T17:33:14.386Z,8.17
2023-01-13T17:35:41.063Z,8.15
2023-01-13T17:38:07.644Z,8.18
2023-01-13T17:40:34.095Z,8.16
2023-01-13T17:43:00.525Z,8.15
2023-01-13T17:45:27.022Z,8.13
2023-01-13T17:47:57.939Z,8.11
2023-01-13T17:50:24.920Z,8.11
2023-01-13T17:52:51.387Z,8.14
2023-01-13T17:55:17.826Z,8.16
2023-01-13T17:57:44.263Z,8.17
2023-01-13T18:00:12.335Z,7.92
2023-01-13T18:02:39.101Z,7.76
2023-01-13T18:05:05.915Z,7.65
2023-01-13T18:07:32.373Z,7.59
2023-01-13T18:09:58.831Z,7.41
2023-01-13T18:12:25.293Z,7.36
2023-01-13T18:14:51.738Z,7.45
2023-01-13T18:17:18.319Z,7.41
2023-01-13T18:20:04.679Z,7.33
2023-01-13T18:22:49.554Z,7.45
2023-01-13T18:25:34.801Z,7.36
2023-01-13T18:28:02.698Z,7.30
2023-01-13T18:30:32.001Z,7.39
2023-01-13T18:32:58.474Z,7.37
2023-01-13T18:35:24.996Z,7.42
2023-01-13T18:37:52.250Z,7.43
2023-01-13T18:40:18.840Z,7.34
2023-01-13T18:42:51.467Z,7.37
2023-01-13T18:45:20.145Z,7.34
2023-01-13T18:47:46.647Z,7.41
2023-01-13T18:50:13.904Z,7.27
2023-01-13T18:52:41.236Z,7.20
2023-01-13T18:55:08.221Z,7.21
2023-01-13T18:57:39.935Z,7.06
2023-01-13T19:00:09.691Z,6.98
2023-01-13T19:02:36.324Z,6.88
2023-01-13T19:05:03.118Z,6.73
2023-01-13T19:07:31.445Z,6.81
2023-01-13T19:10:00.761Z,6.88
2023-01-13T19:12:27.839Z,6.83
2023-01-13T19:14:55.381Z,6.92
2023-01-13T19:17:23.477Z,6.87
2023-01-13T19:19:52.840Z,6.81
2023-01-13T19:22:27.253Z,6.82
2023-01-13T19:24:54.020Z,6.89
2023-01-13T19:27:21.364Z,6.90
2023-01-13T19:29:52.229Z,6.80
2023-01-13T19:32:22.005Z,6.81
2023-01-13T19:34:51.076Z,6.68
2023-01-13T19:37:18.704Z,6.72
2023-01-13T19:39:45.140Z,6.68
2023-01-13T19:42:31.003Z,6.66
2023-01-13T19:45:15.895Z,6.64
2023-01-13T19:47:45.151Z,6.60
2023-01-13T19:50:12.439Z,6.81
2023-01-13T19:52:39.020Z,6.88
2023-01-13T19:55:05.923Z,6.92
2023-01-13T19:57:32.599Z,6.95
2023-01-13T19:59:59.072Z,6.98
2023-01-13T20:02:28.434Z,7.03
2023-01-13T20:04:56.622Z,7.02
2023-01-13T20:07:24.854Z,7.00
2023-01-13T20:09:55.004Z,7.03
2023-01-13T20:12:21.532Z,7.03
2023-01-13T20:14:48.228Z,7.07
2023-01-13T20:17:16.803Z,7.11
2023-01-13T20:19:43.390Z,7.12
2023-01-13T20:22:10.192Z,7.13
2023-01-13T20:24:36.744Z,7.18
2023-01-13T20:27:04.291Z,7.18
2023-01-13T20:29:31.317Z,7.22
2023-01-13T20:31:57.914Z,7.21
2023-01-13T20:34:24.935Z,7.16
2023-01-13T20:36:51.553Z,7.20
2023-01-13T20:39:20.855Z,7.23
2023-01-13T20:42:06.576Z,7.28
2023-01-13T20:44:33.778Z,7.36
2023-01-13T20:47:00.682Z,7.40
2023-01-13T20:49:27.873Z,7.27
2023-01-13T20:51:55.228Z,7.34
2023-01-13T20:54:22.324Z,7.39
2023-01-13T20:56:48.969Z,7.34
2023-01-13T20:59:15.513Z,7.31
2023-01-13T21:01:42.452Z,7.34
2023-01-13T21:04:09.123Z,7.36
2023-01-13T21:06:36.023Z,7.41
2023-01-13T21:09:02.578Z,7.46
2023-01-13T21:11:47.782Z,7.29
2023-01-13T21:14:40.042Z,7.20
2023-01-13T21:17:08.066Z,7.31
2023-01-13T21:19:34.499Z,7.26
2023-01-13T21:22:00.959Z,7.19
2023-01-13T21:24:27.579Z,7.22
2023-01-13T21:26:57.979Z,7.24
2023-01-13T21:29:24.971Z,7.31
2023-01-13T21:31:51.546Z,7.32
2023-01-13T21:34:18.055Z,7.27
2023-01-13T21:36:44.593Z,7.25
2023-01-13T21:39:12.640Z,7.29
2023-01-13T21:41:57.745Z,7.28
2023-01-13T21:44:42.772Z,7.27
2023-01-13T21:47:33.964Z,7.37
2023-01-13T21:50:01.076Z,7.31
2023-01-13T21:52:27.776Z,7.34
2023-01-13T21:55:12.681Z,7.37
2023-01-13T21:57:39.209Z,7.42
2023-01-13T22:00:06.198Z,7.43
2023-01-13T22:02:32.962Z,7.45
2023-01-13T22:05:00.949Z,7.47
2023-01-13T22:07:28.100Z,7.47
2023-01-13T22:09:55.010Z,7.49
2023-01-13T22:12:24.320Z,7.46
2023-01-13T22:14:54.642Z,7.47
2023-01-13T22:17:22.546Z,7.50
2023-01-13T22:19:50.248Z,7.54
2023-01-13T22:22:18.739Z,7.53
2023-01-13T22:24:48.681Z,7.60
2023-01-13T22:27:25.482Z,7.55
2023-01-13T22:29:53.251Z,7.53
2023-01-13T22:32:20.791Z,7.48
2023-01-13T22:34:47.698Z,7.56
2023-01-13T22:37:14.725Z,7.55
2023-01-13T22:39:41.243Z,7.60
2023-01-13T22:42:07.707Z,7.57
2023-01-13T22:44:34.232Z,7.54
2023-01-13T22:47:00.994Z,7.59
2023-01-13T22:49:27.549Z,7.50
2023-01-13T22:51:54.214Z,7.47
2023-01-13T22:54:20.716Z,7.52
2023-01-13T22:56:47.206Z,7.54
2023-01-13T22:59:14.549Z,7.54
2023-01-13T23:01:42.178Z,7.50
2023-01-13T23:04:12.977Z,7.51
2023-01-13T23:06:40.318Z,7.50
2023-01-13T23:09:07.731Z,7.55
2023-01-13T23:11:34.391Z,7.47
2023-01-13T23:14:05.872Z,7.50
2023-01-13T23:16:35.613Z,7.46
2023-01-13T23:19:02.535Z,7.44
2023-01-13T23:21:31.377Z,7.44
2023-01-13T23:23:58.820Z,7.43
2023-01-13T23:26:26.352Z,7.32
2023-01-13T23:28:53.052Z,7.35
2023-01-13T23:31:21.649Z,7.35
2023-01-13T23:33:49.050Z,7.41
2023-01-13T23:36:21.615Z,7.40
2023-01-13T23:38:48.259Z,7.37
2023-01-13T23:41:17.342Z,7.40
2023-01-13T23:43:44.295Z,7.30
2023-01-13T23:46:12.923Z,7.28
2023-01-13T23:48:39.663Z,7.26
2023-01-13T23:51:08.911Z,7.29
2023-01-13T23:53:40.203Z,7.14
2023-01-13T23:56:10.491Z,7.10
2023-01-13T23:58:37.157Z,7.09
