createdAt,value
2019-05-03T02:04:18.732Z,12.70
2019-05-03T02:06:47.577Z,12.27
2019-05-03T02:09:16.441Z,12.87
2019-05-03T02:11:45.350Z,12.67
2019-05-03T02:14:14.182Z,14.03
2019-05-03T02:16:43.022Z,12.37
2019-05-03T02:19:12.661Z,12.33
2019-05-03T02:21:41.774Z,13.73
2019-05-03T02:24:11.779Z,14.13
2019-05-03T02:26:42.476Z,13.60
2019-05-03T02:29:12.595Z,14.47
2019-05-03T02:31:43.561Z,12.87
2019-05-03T02:34:12.548Z,11.67
2019-05-03T02:36:42.866Z,12.00
2019-05-03T02:39:13.722Z,12.27
2019-05-03T02:41:45.214Z,12.43
2019-05-03T02:44:15.602Z,12.67
2019-05-03T02:46:57.952Z,13.20
2019-05-03T02:49:28.371Z,13.10
2019-05-03T02:51:57.236Z,14.23
2019-05-03T02:54:26.837Z,15.00
2019-05-03T02:56:56.690Z,16.13
2019-05-03T02:59:26.461Z,14.20
2019-05-03T03:01:56.176Z,13.63
2019-05-03T03:04:26.461Z,13.23
2019-05-03T03:06:58.180Z,14.53
2019-05-03T03:09:28.683Z,13.93
2019-05-03T03:11:59.249Z,14.17
2019-05-03T03:14:30.451Z,13.33
2019-05-03T03:17:01.570Z,12.23
2019-05-03T03:19:30.713Z,13.70
2019-05-03T03:22:05.879Z,14.53
2019-05-03T03:24:36.700Z,13.97
2019-05-03T03:27:08.351Z,13.27
2019-05-03T03:29:38.674Z,14.00
2019-05-03T03:32:21.871Z,12.17
2019-05-03T03:35:06.129Z,13.47
2019-05-03T03:37:35.219Z,12.90
2019-05-03T03:40:05.997Z,12.87
2019-05-03T03:42:36.336Z,13.30
2019-05-03T03:45:06.303Z,13.30
2019-05-03T03:47:38.212Z,12.70
2019-05-03T03:50:07.779Z,12.73
2019-05-03T03:52:38.111Z,13.10
2019-05-03T03:55:06.981Z,12.17
2019-05-03T03:57:36.623Z,14.17
2019-05-03T04:00:07.645Z,13.73
2019-05-03T04:02:37.590Z,13.43
2019-05-03T04:05:08.421Z,11.80
2019-05-03T04:07:37.449Z,12.43
2019-05-03T04:10:07.921Z,12.53
2019-05-03T04:12:37.113Z,13.27
2019-05-03T04:15:08.233Z,16.07
2019-05-03T04:17:56.437Z,17.30
2019-05-03T04:20:26.502Z,18.97
2019-05-03T04:22:56.194Z,19.33
2019-05-03T04:25:26.189Z,12.97
2019-05-03T04:27:56.102Z,13.43
2019-05-03T04:30:25.687Z,12.93
2019-05-03T04:32:56.467Z,13.30
2019-05-03T04:35:26.495Z,13.17
2019-05-03T04:37:56.091Z,14.00
2019-05-03T04:40:26.019Z,14.57
2019-05-03T04:42:55.755Z,15.43
2019-05-03T04:45:25.484Z,15.40
2019-05-03T04:47:56.047Z,16.90
2019-05-03T04:50:25.816Z,15.70
2019-05-03T04:52:56.619Z,15.57
2019-05-03T04:55:26.617Z,14.00
2019-05-03T04:57:56.328Z,12.93
2019-05-03T05:00:25.872Z,13.77
2019-05-03T05:02:55.363Z,13.40
2019-05-03T05:05:26.076Z,12.57
2019-05-03T05:07:55.769Z,12.47
2019-05-03T05:10:26.177Z,11.90
2019-05-03T05:12:55.392Z,11.70
2019-05-03T05:15:26.324Z,11.00
2019-05-03T05:18:02.365Z,11.23
2019-05-03T05:20:42.144Z,14.83
2019-05-03T05:23:11.071Z,15.30
2019-05-03T05:25:57.975Z,14.83
2019-05-03T05:28:44.781Z,12.10
2019-05-03T05:31:15.134Z,12.57
2019-05-03T05:33:44.657Z,11.80
2019-05-03T05:36:15.282Z,11.93
2019-05-03T05:38:45.028Z,13.10
2019-05-03T05:41:15.646Z,13.03
2019-05-03T05:43:44.851Z,12.73
2019-05-03T05:46:14.665Z,11.77
2019-05-03T05:48:50.887Z,11.97
2019-05-03T05:51:19.748Z,13.60
2019-05-03T05:53:48.622Z,15.43
2019-05-03T05:56:21.857Z,14.70
2019-05-03T05:58:55.455Z,15.90
2019-05-03T06:01:26.007Z,15.97
2019-05-03T06:03:55.119Z,14.80
2019-05-03T06:06:28.395Z,12.90
2019-05-03T06:09:05.172Z,12.90
2019-05-03T06:11:35.562Z,13.30
2019-05-03T06:14:06.004Z,14.27
2019-05-03T06:16:36.484Z,15.63
2019-05-03T06:19:09.808Z,13.30
2019-05-03T06:21:44.797Z,13.17
2019-05-03T06:24:21.357Z,12.87
2019-05-03T06:27:06.876Z,12.53
2019-05-03T06:29:35.739Z,12.60
2019-05-03T06:32:11.914Z,12.07
2019-05-03T06:34:40.808Z,12.10
2019-05-03T06:37:11.226Z,11.60
2019-05-03T06:39:40.159Z,10.60
2019-05-03T06:42:09.931Z,11.53
2019-05-03T06:44:39.503Z,10.70
2019-05-03T06:47:10.466Z,11.97
2019-05-03T06:49:39.195Z,11.47
2019-05-03T06:52:09.401Z,13.13
2019-05-03T06:54:38.341Z,14.90
2019-05-03T06:57:09.624Z,14.30
2019-05-03T06:59:55.190Z,13.37
2019-05-03T07:02:35.529Z,14.40
2019-05-03T07:05:08.234Z,13.10
2019-05-03T07:07:41.630Z,12.37
2019-05-03T07:10:15.013Z,12.23
2019-05-03T07:13:00.596Z,11.80
2019-05-03T07:15:29.486Z,12.17
2019-05-03T07:17:58.539Z,11.83
2019-05-03T07:20:27.388Z,12.87
2019-05-03T07:22:56.592Z,11.63
2019-05-03T07:25:25.982Z,13.30
2019-05-03T07:27:55.551Z,12.60
2019-05-03T07:30:25.106Z,13.23
2019-05-03T07:32:56.443Z,11.67
2019-05-03T07:35:25.307Z,12.83
2019-05-03T07:37:55.350Z,12.23
2019-05-03T07:40:25.348Z,12.00
2019-05-03T07:42:55.539Z,13.23
2019-05-03T07:45:25.468Z,13.40
2019-05-03T07:47:55.786Z,27.10
2019-05-03T07:50:25.766Z,9.73
2019-05-03T07:52:55.564Z,13.03
2019-05-03T07:55:42.500Z,10.27
2019-05-03T07:58:14.891Z,8.87
2019-05-03T08:00:44.620Z,10.80
2019-05-03T08:03:15.441Z,9.60
2019-05-03T08:05:45.417Z,8.43
2019-05-03T08:08:15.177Z,8.77
2019-05-03T08:10:45.057Z,9.50
2019-05-03T08:13:15.160Z,6.50
2019-05-03T08:15:45.187Z,8.30
2019-05-03T08:18:15.342Z,7.03
2019-05-03T08:20:45.148Z,5.70
2019-05-03T08:23:26.354Z,5.50
2019-05-03T08:25:44.933Z,5.87
2019-05-03T08:28:14.562Z,6.93
2019-05-03T08:31:01.692Z,5.45
2019-05-03T08:33:32.182Z,5.12
2019-05-03T08:36:01.037Z,5.00
2019-05-03T08:38:29.858Z,5.05
2019-05-03T08:41:00.269Z,5.92
2019-05-03T08:43:29.145Z,6.97
2019-05-03T08:45:57.999Z,6.35
2019-05-03T08:48:26.877Z,5.67
2019-05-03T08:50:55.738Z,5.75
2019-05-03T08:53:25.619Z,6.08
2019-05-03T08:55:55.283Z,6.42
2019-05-03T08:58:25.601Z,6.25
2019-05-03T09:00:54.938Z,4.97
2019-05-03T09:03:24.963Z,5.00
2019-05-03T09:05:56.339Z,5.42
2019-05-03T09:08:25.000Z,4.37
2019-05-03T09:11:05.041Z,6.03
2019-05-03T09:13:38.552Z,5.00
2019-05-03T09:16:07.410Z,4.90
2019-05-03T09:18:36.303Z,5.33
2019-05-03T09:21:05.260Z,8.67
2019-05-03T09:23:35.664Z,7.63
2019-05-03T09:26:04.809Z,6.20
2019-05-03T09:28:34.875Z,6.13
2019-05-03T09:31:04.649Z,6.63
2019-05-03T09:33:35.541Z,7.23
2019-05-03T09:36:05.401Z,6.17
2019-05-03T09:38:35.027Z,13.40
2019-05-03T09:41:05.219Z,6.20
2019-05-03T09:43:35.703Z,11.73
2019-05-03T09:46:05.119Z,12.85
2019-05-03T09:48:34.780Z,8.65
2019-05-03T09:51:05.150Z,9.05
2019-05-03T09:53:55.481Z,17.23
2019-05-03T09:56:52.771Z,11.60
2019-05-03T09:59:14.762Z,14.43
2019-05-03T10:01:45.638Z,5.20
2019-05-03T10:04:14.361Z,5.60
2019-05-03T10:06:45.169Z,4.87
2019-05-03T10:09:15.380Z,5.85
2019-05-03T10:11:45.847Z,4.70
2019-05-03T10:14:15.560Z,4.50
2019-05-03T10:16:51.945Z,4.70
2019-05-03T10:19:33.737Z,4.00
2019-05-03T10:21:51.359Z,11.28
2019-05-03T10:24:20.190Z,5.05
2019-05-03T10:27:08.330Z,5.87
2019-05-03T10:29:37.176Z,5.40
2019-05-03T10:32:16.909Z,4.80
2019-05-03T10:34:56.516Z,4.90
2019-05-03T10:37:30.905Z,5.33
2019-05-03T10:40:07.759Z,4.90
2019-05-03T10:42:35.442Z,5.30
2019-05-03T10:45:05.295Z,4.27
2019-05-03T10:47:34.955Z,4.80
2019-05-03T10:50:06.771Z,4.00
2019-05-03T10:52:38.279Z,4.00
2019-05-03T10:55:08.036Z,4.17
2019-05-03T10:57:38.485Z,4.87
2019-05-03T11:00:38.658Z,5.17
2019-05-03T11:02:42.621Z,4.70
2019-05-03T11:05:11.854Z,5.37
2019-05-03T11:07:40.698Z,5.70
2019-05-03T11:10:10.020Z,5.93
2019-05-03T11:12:38.864Z,6.83
2019-05-03T11:15:08.215Z,5.00
2019-05-03T11:17:37.142Z,4.30
2019-05-03T11:20:06.799Z,4.57
2019-05-03T11:22:35.653Z,4.67
2019-05-03T11:25:05.862Z,3.90
2019-05-03T11:27:48.348Z,5.30
2019-05-03T11:30:17.870Z,4.70
2019-05-03T11:32:55.653Z,4.97
2019-05-03T11:35:26.253Z,4.53
2019-05-03T11:37:56.682Z,5.07
2019-05-03T11:40:25.539Z,5.07
2019-05-03T11:42:56.006Z,6.10
2019-05-03T11:45:24.868Z,6.13
2019-05-03T11:47:55.031Z,4.70
2019-05-03T11:50:25.352Z,5.57
2019-05-03T11:52:55.392Z,5.50
2019-05-03T11:55:26.692Z,5.40
2019-05-03T11:57:56.629Z,4.77
2019-05-03T12:00:30.410Z,4.10
2019-05-03T12:03:16.264Z,4.37
2019-05-03T12:05:46.687Z,4.10
2019-05-03T12:08:15.548Z,5.00
2019-05-03T12:10:55.369Z,5.70
2019-05-03T12:13:16.577Z,5.17
2019-05-03T12:15:45.425Z,4.90
2019-05-03T12:18:16.349Z,6.23
2019-05-03T12:20:47.219Z,4.90
2019-05-03T12:23:16.367Z,4.50
2019-05-03T12:25:46.721Z,4.90
2019-05-03T12:28:16.024Z,4.67
2019-05-03T12:30:45.031Z,6.13
2019-05-03T12:33:15.350Z,5.00
2019-05-03T12:35:46.266Z,4.90
2019-05-03T12:38:16.524Z,4.87
2019-05-03T12:40:45.691Z,5.40
2019-05-03T12:43:14.983Z,5.43
2019-05-03T12:45:44.018Z,5.67
2019-05-03T12:48:12.963Z,6.00
2019-05-03T12:50:41.993Z,6.27
2019-05-03T12:53:11.181Z,6.93
2019-05-03T12:55:40.064Z,7.03
2019-05-03T12:58:08.949Z,6.83
2019-05-03T13:00:57.731Z,6.03
2019-05-03T13:03:34.344Z,6.97
2019-05-03T13:06:05.246Z,5.93
2019-05-03T13:08:38.652Z,5.83
2019-05-03T13:11:07.678Z,6.10
2019-05-03T13:13:36.491Z,6.20
2019-05-03T13:16:06.317Z,6.70
2019-05-03T13:18:35.534Z,6.80
2019-05-03T13:21:05.689Z,8.87
2019-05-03T13:23:35.760Z,8.43
2019-05-03T13:26:05.840Z,8.50
2019-05-03T13:28:35.300Z,7.80
2019-05-03T13:31:06.061Z,6.80
2019-05-03T13:33:35.187Z,6.77
2019-05-03T13:36:04.681Z,5.53
2019-05-03T13:38:35.001Z,5.70
2019-05-03T13:41:06.457Z,5.60
2019-05-03T13:43:35.127Z,14.60
2019-05-03T13:46:05.166Z,12.47
2019-05-03T13:48:42.565Z,13.40
2019-05-03T13:51:05.284Z,7.00
2019-05-03T13:53:34.971Z,7.60
2019-05-03T13:56:04.805Z,12.83
2019-05-03T13:58:35.888Z,12.03
2019-05-03T14:01:05.432Z,6.60
2019-05-03T14:03:35.440Z,8.83
2019-05-03T14:06:13.434Z,17.33
2019-05-03T14:08:42.421Z,10.80
2019-05-03T14:11:11.282Z,10.37
2019-05-03T14:13:40.137Z,8.20
2019-05-03T14:16:09.028Z,8.67
2019-05-03T14:18:40.994Z,9.10
2019-05-03T14:21:14.964Z,11.43
2019-05-03T14:24:01.787Z,10.53
2019-05-03T14:26:30.682Z,9.50
2019-05-03T14:28:59.522Z,13.40
2019-05-03T14:31:28.372Z,13.80
2019-05-03T14:33:57.278Z,11.80
2019-05-03T14:36:26.107Z,9.00
2019-05-03T14:38:55.162Z,7.97
2019-05-03T14:41:25.464Z,8.20
2019-05-03T14:43:55.666Z,8.70
2019-05-03T14:46:32.919Z,7.00
2019-05-03T14:48:55.387Z,6.90
2019-05-03T14:51:25.330Z,10.63
2019-05-03T14:53:56.944Z,9.87
2019-05-03T14:56:26.714Z,7.03
2019-05-03T14:59:14.875Z,7.83
2019-05-03T15:01:45.437Z,6.63
2019-05-03T15:04:15.162Z,7.37
2019-05-03T15:06:46.063Z,7.30
2019-05-03T15:09:16.893Z,7.80
2019-05-03T15:11:45.366Z,7.03
2019-05-03T15:14:14.614Z,7.17
2019-05-03T15:16:45.062Z,6.93
2019-05-03T15:19:14.777Z,8.17
2019-05-03T15:21:45.258Z,72.33
2019-05-03T15:24:15.098Z,38.30
2019-05-03T15:26:44.733Z,90.43
2019-05-03T15:29:15.563Z,11.03
2019-05-03T15:31:44.812Z,16.00
2019-05-03T15:34:15.221Z,12.73
2019-05-03T15:36:45.873Z,12.57
2019-05-03T15:39:15.395Z,14.07
2019-05-03T15:41:45.016Z,13.93
2019-05-03T15:44:21.388Z,12.43
2019-05-03T15:47:09.446Z,13.67
2019-05-03T15:49:37.441Z,14.03
2019-05-03T15:52:06.284Z,14.67
2019-05-03T15:54:35.381Z,13.20
2019-05-03T15:57:05.109Z,12.53
2019-05-03T15:59:34.080Z,11.33
2019-05-03T16:02:04.570Z,11.93
2019-05-03T16:04:35.715Z,12.30
2019-05-03T16:07:04.954Z,15.07
2019-05-03T16:09:35.206Z,14.80
2019-05-03T16:12:05.135Z,21.87
2019-05-03T16:14:35.072Z,22.40
2019-05-03T16:17:04.442Z,19.13
2019-05-03T16:19:35.418Z,21.40
2019-05-03T16:22:04.868Z,23.77
2019-05-03T16:24:35.538Z,26.43
2019-05-03T16:27:06.152Z,34.83
2019-05-03T16:29:35.135Z,38.77
2019-05-03T16:32:05.193Z,46.27
2019-05-03T16:34:35.074Z,54.40
2019-05-03T16:37:04.366Z,59.93
2019-05-03T16:39:35.308Z,48.90
2019-05-03T16:42:04.201Z,36.43
2019-05-03T16:44:35.024Z,36.13
2019-05-03T16:47:07.252Z,37.90
2019-05-03T16:49:35.582Z,34.50
2019-05-03T16:52:05.601Z,36.83
2019-05-03T16:54:34.955Z,30.43
2019-05-03T16:57:05.819Z,27.30
2019-05-03T16:59:35.242Z,26.63
2019-05-03T17:02:05.751Z,27.37
2019-05-03T17:04:39.488Z,28.80
2019-05-03T17:07:09.894Z,28.20
2019-05-03T17:09:51.996Z,26.53
2019-05-03T17:12:37.985Z,25.93
2019-05-03T17:15:08.673Z,25.47
2019-05-03T17:17:37.523Z,26.60
2019-05-03T17:20:07.780Z,28.83
2019-05-03T17:22:36.714Z,26.33
2019-05-03T17:25:06.740Z,29.50
2019-05-03T17:27:35.720Z,28.23
2019-05-03T17:30:07.588Z,30.23
2019-05-03T17:32:36.457Z,44.03
2019-05-03T17:35:08.293Z,45.20
2019-05-03T17:37:37.221Z,40.50
2019-05-03T17:40:25.717Z,44.47
2019-05-03T17:42:59.131Z,43.77
2019-05-03T17:45:32.261Z,59.20
2019-05-03T17:48:01.938Z,59.57
2019-05-03T17:50:30.849Z,58.73
2019-05-03T17:53:05.242Z,72.73
2019-05-03T17:55:41.932Z,88.77
2019-05-03T17:58:12.377Z,68.43
2019-05-03T18:00:44.336Z,58.87
2019-05-03T18:03:14.317Z,73.20
2019-05-03T18:05:53.751Z,89.60
2019-05-03T18:08:30.420Z,79.23
2019-05-03T18:11:14.656Z,85.03
2019-05-03T18:13:44.622Z,80.70
2019-05-03T18:16:13.488Z,74.13
2019-05-03T18:18:42.355Z,78.37
2019-05-03T18:21:11.253Z,73.53
2019-05-03T18:23:40.091Z,60.60
2019-05-03T18:26:08.942Z,61.27
2019-05-03T18:28:38.149Z,90.83
2019-05-03T18:31:08.733Z,86.10
2019-05-03T18:33:37.508Z,80.27
2019-05-03T18:36:06.454Z,71.87
2019-05-03T18:38:41.178Z,61.17
2019-05-03T18:41:10.778Z,65.40
2019-05-03T18:43:41.198Z,63.63
2019-05-03T18:46:11.622Z,66.47
2019-05-03T18:48:41.439Z,46.37
2019-05-03T18:51:10.288Z,41.23
2019-05-03T18:53:39.145Z,62.53
2019-05-03T18:56:08.058Z,94.37
2019-05-03T18:58:36.906Z,83.07
2019-05-03T19:01:06.250Z,120.33
2019-05-03T19:03:35.262Z,110.03
2019-05-03T19:06:08.767Z,103.37
2019-05-03T19:08:54.362Z,90.07
2019-05-03T19:11:27.753Z,99.50
2019-05-03T19:14:04.694Z,103.10
2019-05-03T19:16:40.992Z,94.53
2019-05-03T19:19:10.885Z,103.97
2019-05-03T19:21:39.743Z,102.20
2019-05-03T19:24:08.582Z,105.43
2019-05-03T19:26:37.505Z,88.20
2019-05-03T19:29:06.346Z,71.73
2019-05-03T19:31:35.627Z,60.47
2019-05-03T19:34:06.030Z,80.53
2019-05-03T19:36:37.209Z,93.80
2019-05-03T19:39:07.287Z,81.37
2019-05-03T19:41:36.199Z,82.60
2019-05-03T19:44:05.172Z,88.03
2019-05-03T19:46:35.119Z,102.57
2019-05-03T19:49:05.082Z,73.67
2019-05-03T19:51:34.427Z,79.90
2019-05-03T19:54:05.399Z,63.67
2019-05-03T19:56:34.390Z,58.80
2019-05-03T19:59:04.967Z,65.90
2019-05-03T20:01:55.227Z,63.90
2019-05-03T20:04:25.784Z,60.87
2019-05-03T20:07:07.982Z,59.30
2019-05-03T20:09:36.830Z,60.47
2019-05-03T20:12:05.713Z,61.57
2019-05-03T20:14:35.703Z,60.13
2019-05-03T20:17:06.613Z,61.17
2019-05-03T20:19:35.274Z,61.30
2019-05-03T20:22:05.169Z,57.50
2019-05-03T20:24:34.117Z,48.87
2019-05-03T20:27:04.675Z,47.63
2019-05-03T20:29:34.486Z,45.47
2019-05-03T20:32:05.610Z,35.83
2019-05-03T20:34:33.932Z,28.63
2019-05-03T20:37:05.267Z,28.47
2019-05-03T20:39:34.808Z,41.13
2019-05-03T20:42:04.520Z,44.60
2019-05-03T20:44:35.358Z,48.20
2019-05-03T20:47:08.720Z,45.90
2019-05-03T20:49:37.572Z,45.13
2019-05-03T20:52:07.303Z,47.40
2019-05-03T20:54:36.152Z,47.43
2019-05-03T20:57:05.402Z,52.87
2019-05-03T20:59:44.461Z,51.10
2019-05-03T21:02:06.029Z,44.27
2019-05-03T21:04:35.427Z,43.40
2019-05-03T21:07:04.764Z,44.50
2019-05-03T21:09:34.603Z,47.23
2019-05-03T21:12:04.500Z,50.13
2019-05-03T21:14:35.038Z,49.80
2019-05-03T21:17:05.694Z,46.47
2019-05-03T21:19:36.130Z,47.53
2019-05-03T21:22:06.643Z,49.67
2019-05-03T21:24:37.052Z,48.57
2019-05-03T21:27:05.901Z,47.37
2019-05-03T21:29:36.357Z,49.47
2019-05-03T21:32:05.207Z,45.50
2019-05-03T21:34:34.564Z,43.50
2019-05-03T21:37:03.664Z,45.47
2019-05-03T21:39:34.725Z,46.03
2019-05-03T21:42:04.742Z,50.93
2019-05-03T21:44:35.055Z,51.93
2019-05-03T21:47:11.016Z,37.27
2019-05-03T21:49:41.481Z,32.00
2019-05-03T21:52:10.332Z,34.30
2019-05-03T21:54:40.048Z,47.60
2019-05-03T21:57:08.956Z,51.77
2019-05-03T21:59:37.816Z,59.40
2019-05-03T22:02:06.768Z,51.47
2019-05-03T22:04:35.702Z,48.53
2019-05-03T22:07:05.232Z,49.47
2019-05-03T22:09:34.843Z,45.23
2019-05-03T22:12:05.195Z,42.27
2019-05-03T22:14:35.812Z,44.43
2019-05-03T22:17:22.969Z,45.73
2019-05-03T22:19:54.324Z,45.27
2019-05-03T22:22:36.957Z,39.43
2019-05-03T22:25:15.087Z,40.03
2019-05-03T22:27:45.532Z,38.63
2019-05-03T22:30:14.985Z,37.50
2019-05-03T22:32:44.537Z,37.93
2019-05-03T22:35:15.539Z,39.87
2019-05-03T22:37:44.656Z,39.33
2019-05-03T22:40:14.635Z,39.30
2019-05-03T22:42:44.786Z,43.10
2019-05-03T22:45:13.773Z,57.53
2019-05-03T22:47:44.467Z,57.63
2019-05-03T22:50:14.924Z,63.37
2019-05-03T22:52:45.526Z,59.53
2019-05-03T22:58:05.517Z,53.70
2019-05-03T23:00:35.411Z,51.93
2019-05-03T23:03:04.428Z,43.17
2019-05-03T23:05:34.654Z,40.50
2019-05-03T23:08:05.474Z,39.50
2019-05-03T23:10:34.864Z,39.10
2019-05-03T23:13:05.004Z,31.00
2019-05-03T23:15:34.776Z,30.30
2019-05-03T23:18:04.989Z,30.80
2019-05-03T23:20:41.325Z,29.67
2019-05-03T23:23:11.738Z,31.03
2019-05-03T23:25:40.596Z,30.87
2019-05-03T23:28:09.500Z,30.10
2019-05-03T23:30:38.367Z,26.93
2019-05-03T23:33:07.216Z,26.33
2019-05-03T23:35:36.109Z,26.50
2019-05-03T23:38:04.957Z,25.57
2019-05-03T23:40:34.767Z,27.50
2019-05-03T23:43:05.197Z,26.97
2019-05-03T23:45:34.763Z,27.30
2019-05-03T23:48:04.677Z,26.03
2019-05-03T23:50:35.377Z,25.33
2019-05-03T23:53:04.936Z,25.70
2019-05-03T23:55:35.560Z,23.83
2019-05-03T23:58:05.310Z,22.40
