createdAt,value
2018-07-20T00:02:27.562Z,62.60
2018-07-20T00:04:56.748Z,62.70
2018-07-20T00:07:25.930Z,62.80
2018-07-20T00:09:55.180Z,63.00
2018-07-20T00:12:24.548Z,63.10
2018-07-20T00:14:55.458Z,63.20
2018-07-20T00:17:28.388Z,64.10
2018-07-20T00:19:57.801Z,63.40
2018-07-20T00:22:28.443Z,63.60
2018-07-20T00:24:57.868Z,63.80
2018-07-20T00:27:27.475Z,64.20
2018-07-20T00:29:56.665Z,64.10
2018-07-20T00:32:26.029Z,64.30
2018-07-20T00:34:55.377Z,64.40
2018-07-20T00:37:24.699Z,64.50
2018-07-20T00:39:53.911Z,64.60
2018-07-20T00:42:34.425Z,64.80
2018-07-20T00:47:32.546Z,65.00
2018-07-20T00:50:01.766Z,65.30
2018-07-20T00:52:30.958Z,65.20
2018-07-20T00:57:30.321Z,65.60
2018-07-20T00:59:59.798Z,65.70
2018-07-20T01:02:29.660Z,65.80
2018-07-20T01:04:58.849Z,65.90
2018-07-20T01:07:28.173Z,65.90
2018-07-20T01:09:57.531Z,66.00
2018-07-20T01:12:26.749Z,66.20
2018-07-20T01:14:55.995Z,66.10
2018-07-20T01:17:25.245Z,66.30
2018-07-20T01:19:54.439Z,66.30
2018-07-20T01:22:23.713Z,66.50
2018-07-20T01:24:53.304Z,66.50
2018-07-20T01:27:22.593Z,66.70
2018-07-20T01:29:51.810Z,66.80
2018-07-20T01:32:21.201Z,66.70
2018-07-20T01:34:50.637Z,66.90
2018-07-20T01:37:19.963Z,67.00
2018-07-20T01:39:49.203Z,67.10
2018-07-20T01:42:18.505Z,67.00
2018-07-20T01:44:47.809Z,67.10
2018-07-20T01:47:17.211Z,67.30
2018-07-20T01:49:46.440Z,67.30
2018-07-20T01:52:22.668Z,67.30
2018-07-20T01:54:51.929Z,67.40
2018-07-20T01:57:21.212Z,67.50
2018-07-20T01:59:50.465Z,67.50
2018-07-20T02:02:19.662Z,67.60
2018-07-20T02:04:48.970Z,67.60
2018-07-20T02:07:18.133Z,67.70
2018-07-20T02:09:47.320Z,67.70
2018-07-20T02:12:16.576Z,67.80
2018-07-20T02:14:45.784Z,67.80
2018-07-20T02:17:15.149Z,67.90
2018-07-20T02:19:46.033Z,68.10
2018-07-20T02:22:15.433Z,68.10
2018-07-20T02:24:45.790Z,68.20
2018-07-20T02:27:15.511Z,68.20
2018-07-20T02:29:45.619Z,68.20
2018-07-20T02:32:14.893Z,68.40
2018-07-20T02:34:45.264Z,68.40
2018-07-20T02:37:14.701Z,68.50
2018-07-20T02:42:14.104Z,68.50
2018-07-20T02:44:43.785Z,68.60
2018-07-20T02:47:13.028Z,68.60
2018-07-20T02:49:42.355Z,68.60
2018-07-20T02:52:11.680Z,68.60
2018-07-20T02:54:40.921Z,68.40
2018-07-20T02:57:10.344Z,68.50
2018-07-20T02:59:39.611Z,68.40
2018-07-20T03:02:08.806Z,68.40
2018-07-20T03:04:38.063Z,68.30
2018-07-20T03:07:07.322Z,68.30
2018-07-20T03:09:36.463Z,68.30
2018-07-20T03:12:05.759Z,68.30
2018-07-20T03:14:35.535Z,68.50
2018-07-20T03:17:04.739Z,68.50
2018-07-20T03:22:02.689Z,68.80
2018-07-20T03:24:31.952Z,69.00
2018-07-20T03:29:29.948Z,69.30
2018-07-20T03:31:59.211Z,69.50
2018-07-20T03:34:32.267Z,69.60
2018-07-20T03:37:01.902Z,69.80
2018-07-20T03:39:31.320Z,70.00
2018-07-20T03:42:00.552Z,70.10
2018-07-20T03:44:29.733Z,70.30
2018-07-20T03:46:58.976Z,70.30
2018-07-20T03:49:28.165Z,70.40
2018-07-20T03:51:57.402Z,70.50
2018-07-20T03:54:26.630Z,70.50
2018-07-20T03:56:55.827Z,70.60
2018-07-20T03:59:25.055Z,70.70
2018-07-20T04:01:54.268Z,70.80
2018-07-20T04:04:23.417Z,70.90
2018-07-20T04:06:52.896Z,71.10
2018-07-20T04:09:23.169Z,71.30
2018-07-20T04:11:52.425Z,71.20
2018-07-20T04:14:21.671Z,71.30
2018-07-20T04:16:51.009Z,71.30
2018-07-20T04:19:20.175Z,71.40
2018-07-20T04:21:50.547Z,71.30
2018-07-20T04:24:20.977Z,71.50
2018-07-20T04:26:50.795Z,71.50
2018-07-20T04:29:20.405Z,71.40
2018-07-20T04:31:50.559Z,72.20
2018-07-20T04:34:19.779Z,71.40
2018-07-20T04:36:49.436Z,71.30
2018-07-20T04:39:19.552Z,71.30
2018-07-20T04:41:49.524Z,71.20
2018-07-20T04:44:18.844Z,71.20
2018-07-20T04:46:54.991Z,71.10
2018-07-20T04:49:24.220Z,71.10
2018-07-20T04:51:53.523Z,71.10
2018-07-20T04:54:22.759Z,71.30
2018-07-20T04:56:52.871Z,71.00
2018-07-20T04:59:22.496Z,70.90
2018-07-20T05:01:52.267Z,70.90
2018-07-20T05:04:21.511Z,70.80
2018-07-20T05:06:50.796Z,70.70
2018-07-20T05:09:20.140Z,70.50
2018-07-20T05:11:49.609Z,70.20
2018-07-20T05:14:19.136Z,70.20
2018-07-20T05:16:48.863Z,70.20
2018-07-20T05:19:18.156Z,70.10
2018-07-20T05:21:47.567Z,70.10
2018-07-20T05:24:16.766Z,69.90
2018-07-20T05:26:46.020Z,69.70
2018-07-20T05:29:15.281Z,69.60
2018-07-20T05:31:44.767Z,69.40
2018-07-20T05:34:14.030Z,69.00
2018-07-20T05:36:43.266Z,68.80
2018-07-20T05:39:13.611Z,68.70
2018-07-20T05:41:42.869Z,68.70
2018-07-20T05:44:12.446Z,68.50
2018-07-20T05:46:41.690Z,68.30
2018-07-20T05:49:11.006Z,68.30
2018-07-20T05:54:09.018Z,68.60
2018-07-20T05:56:38.263Z,67.80
2018-07-20T05:59:07.430Z,67.70
2018-07-20T06:01:36.693Z,67.50
2018-07-20T06:04:05.961Z,67.20
2018-07-20T06:06:35.145Z,67.10
2018-07-20T06:09:06.921Z,67.00
2018-07-20T06:11:36.232Z,66.90
2018-07-20T06:14:05.620Z,66.50
2018-07-20T06:16:34.883Z,66.30
2018-07-20T06:19:04.298Z,66.20
2018-07-20T06:24:02.400Z,66.10
2018-07-20T06:26:31.845Z,65.90
2018-07-20T06:29:01.085Z,65.70
2018-07-20T06:31:31.428Z,65.40
2018-07-20T06:34:00.793Z,65.50
2018-07-20T06:36:30.025Z,65.10
2018-07-20T06:38:59.296Z,64.90
2018-07-20T06:41:28.504Z,64.50
2018-07-20T06:44:00.168Z,64.30
2018-07-20T06:46:30.168Z,64.10
2018-07-20T06:49:00.242Z,63.90
2018-07-20T06:51:30.710Z,63.70
2018-07-20T06:54:01.236Z,63.60
2018-07-20T06:56:31.704Z,63.30
2018-07-20T06:59:02.457Z,62.90
2018-07-20T07:01:32.116Z,62.60
2018-07-20T07:04:02.068Z,61.90
2018-07-20T07:06:31.493Z,61.80
2018-07-20T07:09:03.393Z,61.60
2018-07-20T07:11:33.452Z,61.00
2018-07-20T07:14:03.371Z,60.70
2018-07-20T07:16:34.324Z,60.40
2018-07-20T07:19:04.722Z,60.50
2018-07-20T07:21:34.260Z,60.00
2018-07-20T07:24:03.443Z,59.90
2018-07-20T07:26:32.641Z,59.50
2018-07-20T07:29:01.964Z,59.10
2018-07-20T07:31:31.116Z,58.90
2018-07-20T07:36:29.669Z,58.10
2018-07-20T07:38:59.319Z,58.20
2018-07-20T07:41:28.935Z,57.60
2018-07-20T07:43:59.457Z,57.40
2018-07-20T07:46:28.977Z,56.90
2018-07-20T07:48:58.271Z,56.20
2018-07-20T07:51:27.892Z,55.90
2018-07-20T07:53:57.307Z,55.40
2018-07-20T07:56:40.668Z,54.70
2018-07-20T07:59:10.484Z,54.40
2018-07-20T08:01:40.408Z,53.90
2018-07-20T08:04:15.363Z,53.30
2018-07-20T08:06:46.872Z,52.70
2018-07-20T08:09:17.570Z,52.40
2018-07-20T08:11:53.516Z,52.10
2018-07-20T08:14:23.822Z,51.80
2018-07-20T08:16:54.325Z,52.00
2018-07-20T08:19:24.160Z,51.70
2018-07-20T08:21:55.789Z,51.20
2018-07-20T08:24:26.607Z,51.00
2018-07-20T08:26:57.144Z,51.00
2018-07-20T08:29:28.622Z,50.40
2018-07-20T08:31:58.753Z,50.40
2018-07-20T08:34:29.572Z,50.20
2018-07-20T08:36:59.507Z,49.70
2018-07-20T08:39:29.860Z,49.60
2018-07-20T08:42:04.462Z,49.20
2018-07-20T08:44:34.397Z,48.80
2018-07-20T08:47:04.348Z,48.60
2018-07-20T08:49:33.969Z,48.30
2018-07-20T08:52:04.048Z,48.40
2018-07-20T08:54:33.725Z,48.40
2018-07-20T08:57:05.269Z,48.60
2018-07-20T08:59:35.875Z,48.60
2018-07-20T09:02:05.581Z,48.20
2018-07-20T09:04:35.268Z,47.80
2018-07-20T09:07:05.146Z,47.70
2018-07-20T09:09:34.488Z,47.60
2018-07-20T09:12:05.202Z,47.10
2018-07-20T09:14:35.631Z,47.00
2018-07-20T09:17:06.648Z,46.20
2018-07-20T09:19:38.179Z,45.60
2018-07-20T09:22:07.864Z,45.30
2018-07-20T09:24:40.962Z,44.50
2018-07-20T09:27:11.076Z,43.80
2018-07-20T09:29:40.502Z,43.30
2018-07-20T09:32:12.497Z,43.00
2018-07-20T09:34:44.310Z,42.50
2018-07-20T09:37:14.660Z,42.40
2018-07-20T09:39:44.624Z,42.20
2018-07-20T09:42:14.328Z,42.20
2018-07-20T09:44:43.837Z,41.70
2018-07-20T09:47:13.848Z,41.40
2018-07-20T09:49:43.827Z,41.10
2018-07-20T09:52:13.407Z,41.20
2018-07-20T09:57:14.199Z,40.60
2018-07-20T09:59:43.964Z,40.50
2018-07-20T10:02:14.506Z,40.00
2018-07-20T10:04:45.058Z,39.80
2018-07-20T10:07:15.374Z,39.90
2018-07-20T10:09:45.739Z,39.60
2018-07-20T10:12:16.365Z,40.20
2018-07-20T10:14:48.032Z,39.20
2018-07-20T10:17:18.171Z,39.10
2018-07-20T10:19:50.252Z,38.90
2018-07-20T10:22:19.754Z,38.60
2018-07-20T10:24:50.826Z,38.30
2018-07-20T10:27:20.706Z,38.80
2018-07-20T10:29:51.655Z,38.10
2018-07-20T10:32:21.831Z,38.20
2018-07-20T10:34:51.485Z,38.50
2018-07-20T10:37:21.648Z,38.60
2018-07-20T10:39:53.218Z,38.30
2018-07-20T10:42:26.826Z,38.10
2018-07-20T10:47:44.039Z,37.90
2018-07-20T10:50:13.396Z,37.90
2018-07-20T10:52:51.075Z,37.40
2018-07-20T10:55:24.861Z,37.40
2018-07-20T10:57:58.542Z,37.50
2018-07-20T11:00:29.757Z,37.20
2018-07-20T11:03:01.452Z,36.80
2018-07-20T11:05:35.887Z,36.40
2018-07-20T11:08:09.523Z,36.40
2018-07-20T11:10:41.645Z,36.40
2018-07-20T11:13:16.743Z,36.20
2018-07-20T11:15:49.645Z,36.20
2018-07-20T11:18:19.960Z,36.20
2018-07-20T11:20:49.512Z,36.20
2018-07-20T11:23:22.545Z,35.80
2018-07-20T11:25:55.772Z,35.80
2018-07-20T11:28:26.771Z,35.60
2018-07-20T11:30:56.803Z,35.30
2018-07-20T11:33:27.105Z,35.00
2018-07-20T11:35:57.158Z,35.00
2018-07-20T11:38:27.208Z,35.00
2018-07-20T11:41:03.024Z,34.70
2018-07-20T11:43:33.968Z,34.10
2018-07-20T11:46:06.721Z,33.80
2018-07-20T11:48:41.309Z,33.10
2018-07-20T11:51:18.802Z,32.40
2018-07-20T11:53:49.146Z,32.30
2018-07-20T11:56:18.879Z,31.40
2018-07-20T11:58:49.317Z,31.40
2018-07-20T12:01:18.698Z,31.00
2018-07-20T12:03:48.060Z,31.00
2018-07-20T12:06:17.594Z,31.40
2018-07-20T12:08:46.885Z,31.60
2018-07-20T12:11:16.221Z,30.80
2018-07-20T12:13:45.670Z,30.70
2018-07-20T12:18:43.946Z,29.60
2018-07-20T12:21:13.857Z,29.30
2018-07-20T12:23:43.062Z,28.80
2018-07-20T12:26:14.882Z,28.30
2018-07-20T12:28:44.105Z,27.80
2018-07-20T12:31:14.134Z,27.30
2018-07-20T12:33:43.690Z,26.80
2018-07-20T12:36:13.590Z,26.50
2018-07-20T12:38:42.886Z,26.20
2018-07-20T12:41:12.614Z,25.80
2018-07-20T12:43:42.077Z,26.00
2018-07-20T12:46:11.924Z,25.90
2018-07-20T12:48:42.902Z,25.70
2018-07-20T12:51:12.814Z,25.30
2018-07-20T12:53:42.264Z,25.30
2018-07-20T12:56:11.896Z,25.20
2018-07-20T12:58:57.023Z,25.10
2018-07-20T13:01:26.572Z,25.00
2018-07-20T13:03:56.697Z,24.80
2018-07-20T13:06:27.221Z,25.00
2018-07-20T13:08:56.615Z,24.60
2018-07-20T13:11:44.929Z,24.50
2018-07-20T13:14:26.582Z,24.70
2018-07-20T13:16:59.667Z,24.60
2018-07-20T13:19:32.592Z,24.50
2018-07-20T13:22:08.612Z,24.40
2018-07-20T13:24:37.875Z,24.40
2018-07-20T13:27:15.175Z,24.00
2018-07-20T13:29:48.361Z,23.90
2018-07-20T13:32:18.927Z,24.10
2018-07-20T13:34:48.350Z,24.20
2018-07-20T13:37:18.610Z,24.20
2018-07-20T13:39:48.468Z,24.20
2018-07-20T13:42:24.619Z,24.10
2018-07-20T13:44:54.186Z,24.20
2018-07-20T13:47:23.554Z,24.10
2018-07-20T13:49:53.096Z,24.10
2018-07-20T13:52:22.984Z,24.10
2018-07-20T13:54:52.298Z,24.20
2018-07-20T13:57:21.716Z,24.00
2018-07-20T13:59:51.372Z,23.80
2018-07-20T14:02:21.076Z,24.30
2018-07-20T14:08:25.783Z,23.60
2018-07-20T14:11:14.487Z,23.50
2018-07-20T14:25:27.027Z,24.40
2018-07-20T14:27:57.090Z,24.50
2018-07-20T14:30:27.177Z,24.20
2018-07-20T14:32:58.130Z,24.00
2018-07-20T14:35:28.013Z,23.90
2018-07-20T14:37:57.630Z,23.90
2018-07-20T14:40:27.476Z,23.70
2018-07-20T14:43:18.432Z,23.80
2018-07-20T14:48:35.812Z,23.90
2018-07-20T14:51:05.798Z,23.90
2018-07-20T14:53:36.128Z,23.90
2018-07-20T14:56:05.545Z,23.90
2018-07-20T14:58:35.680Z,23.80
2018-07-20T15:01:05.363Z,23.80
2018-07-20T15:03:40.703Z,23.70
2018-07-20T15:06:10.328Z,23.60
2018-07-20T15:08:39.565Z,23.70
2018-07-20T15:11:08.963Z,23.70
2018-07-20T15:13:43.175Z,23.80
2018-07-20T15:16:13.441Z,23.50
2018-07-20T15:18:43.320Z,23.60
2018-07-20T15:21:13.213Z,23.60
2018-07-20T15:23:42.916Z,23.40
2018-07-20T15:26:12.494Z,23.90
2018-07-20T15:28:42.656Z,23.90
2018-07-20T15:31:23.554Z,23.90
2018-07-20T15:33:52.964Z,23.80
2018-07-20T15:36:22.616Z,23.60
2018-07-20T15:38:51.900Z,23.60
2018-07-20T15:41:23.205Z,23.60
2018-07-20T15:46:21.708Z,23.40
2018-07-20T15:48:52.702Z,23.40
2018-07-20T15:53:35.206Z,24.20
2018-07-20T15:54:13.530Z,24.30
2018-07-20T15:56:44.375Z,24.00
2018-07-20T15:59:13.830Z,23.80
2018-07-20T16:01:43.286Z,23.60
2018-07-20T16:04:13.383Z,23.60
2018-07-20T16:06:42.838Z,23.80
2018-07-20T16:09:13.824Z,23.80
2018-07-20T16:11:43.343Z,23.90
2018-07-20T16:14:17.672Z,23.90
2018-07-20T16:16:47.660Z,24.20
2018-07-20T16:19:17.330Z,24.00
2018-07-20T16:21:46.724Z,23.90
2018-07-20T16:24:16.245Z,24.10
2018-07-20T16:26:45.916Z,24.10
2018-07-20T16:29:15.594Z,24.30
2018-07-20T16:31:49.643Z,24.30
2018-07-20T16:34:21.154Z,24.80
2018-07-20T16:39:35.248Z,24.40
2018-07-20T16:42:15.122Z,24.40
2018-07-20T16:44:44.541Z,24.60
2018-07-20T16:47:14.078Z,24.60
2018-07-20T16:49:43.670Z,24.60
2018-07-20T16:52:27.624Z,25.20
2018-07-20T16:55:02.739Z,24.60
2018-07-20T16:57:32.637Z,24.70
2018-07-20T17:00:02.843Z,24.60
2018-07-20T17:02:38.998Z,24.50
2018-07-20T17:05:30.090Z,24.60
2018-07-20T17:08:13.843Z,24.90
2018-07-20T17:11:13.657Z,24.90
2018-07-20T17:13:43.406Z,25.00
2018-07-20T17:16:37.436Z,24.70
2018-07-20T17:19:07.303Z,25.10
2018-07-20T17:21:51.428Z,25.20
2018-07-20T17:24:30.204Z,25.30
2018-07-20T17:29:51.256Z,25.50
2018-07-20T17:32:27.289Z,25.60
2018-07-20T17:35:00.025Z,25.50
2018-07-20T17:37:42.661Z,25.60
2018-07-20T17:43:03.129Z,25.50
2018-07-20T17:45:53.517Z,25.70
2018-07-20T17:48:37.086Z,26.00
2018-07-20T17:56:47.688Z,26.40
2018-07-20T18:02:23.091Z,26.70
2018-07-20T18:05:04.111Z,27.00
2018-07-20T18:07:44.616Z,27.30
2018-07-20T18:10:16.584Z,27.60
2018-07-20T18:18:37.019Z,28.20
2018-07-20T18:21:13.238Z,28.30
2018-07-20T18:23:47.365Z,28.60
2018-07-20T18:26:21.924Z,29.00
2018-07-20T18:29:04.186Z,29.10
2018-07-20T18:31:56.693Z,29.30
2018-07-20T18:34:34.736Z,29.80
2018-07-20T18:37:04.722Z,29.80
2018-07-20T18:39:34.122Z,30.00
2018-07-20T18:45:04.199Z,30.50
2018-07-20T18:54:10.997Z,31.50
2018-07-20T18:56:47.299Z,32.00
2018-07-20T18:59:31.557Z,32.30
2018-07-20T19:02:12.430Z,32.50
2018-07-20T19:04:47.658Z,33.20
2018-07-20T19:07:22.991Z,33.30
2018-07-20T19:10:01.948Z,34.10
2018-07-20T19:12:39.114Z,34.00
2018-07-20T19:15:17.089Z,34.10
2018-07-20T19:18:02.836Z,34.50
2018-07-20T19:20:42.534Z,34.50
2018-07-20T19:23:34.292Z,34.90
2018-07-20T19:26:12.762Z,35.20
2018-07-20T19:29:05.300Z,35.80
2018-07-20T19:31:50.020Z,35.50
2018-07-20T19:34:30.952Z,36.00
2018-07-20T19:37:17.100Z,36.10
2018-07-20T19:42:55.907Z,36.20
2018-07-20T19:45:30.761Z,36.60
2018-07-20T19:48:12.390Z,36.80
2018-07-20T19:51:00.961Z,37.10
2018-07-20T19:53:35.874Z,37.30
2018-07-20T19:56:18.435Z,37.40
2018-07-20T19:58:50.831Z,37.90
2018-07-20T20:01:38.074Z,38.20
2018-07-20T20:04:21.988Z,38.30
2018-07-20T20:06:56.108Z,38.50
2018-07-20T20:09:41.810Z,38.50
2018-07-20T20:12:21.263Z,38.60
2018-07-20T20:15:06.892Z,38.80
2018-07-20T20:17:43.833Z,40.00
2018-07-20T20:23:14.345Z,39.50
2018-07-20T20:25:58.458Z,39.50
2018-07-20T20:28:43.368Z,39.70
2018-07-20T20:31:36.840Z,39.80
2018-07-20T20:37:23.096Z,40.10
2018-07-20T20:40:31.081Z,40.00
2018-07-20T20:43:37.510Z,40.20
2018-07-20T20:49:18.213Z,40.60
2018-07-20T20:52:00.901Z,40.60
2018-07-20T20:54:33.868Z,40.80
2018-07-20T20:57:19.607Z,40.90
2018-07-20T21:00:04.811Z,41.10
2018-07-20T21:02:34.975Z,41.70
2018-07-20T21:05:13.466Z,41.20
2018-07-20T21:07:45.707Z,41.60
2018-07-20T21:10:16.792Z,41.60
2018-07-20T21:12:50.859Z,41.50
2018-07-20T21:15:26.269Z,41.60
2018-07-20T21:17:58.467Z,41.60
2018-07-20T21:20:29.235Z,41.70
2018-07-20T21:22:59.880Z,41.90
2018-07-20T21:25:30.851Z,42.40
2018-07-20T21:28:03.011Z,42.20
2018-07-20T21:30:32.878Z,42.30
2018-07-20T21:33:02.772Z,42.50
2018-07-20T21:35:33.940Z,42.60
2018-07-20T21:38:10.609Z,42.70
2018-07-20T21:40:42.708Z,43.00
2018-07-20T21:43:15.637Z,43.10
2018-07-20T21:45:47.020Z,43.00
2018-07-20T21:48:19.346Z,43.10
2018-07-20T21:50:49.103Z,43.20
2018-07-20T21:53:18.621Z,43.30
2018-07-20T21:55:48.137Z,43.30
2018-07-20T21:58:17.737Z,43.40
2018-07-20T22:00:47.529Z,43.50
2018-07-20T22:03:17.001Z,43.40
2018-07-20T22:05:47.745Z,43.60
2018-07-20T22:08:17.440Z,43.70
2018-07-20T22:10:47.651Z,44.00
2018-07-20T22:13:17.245Z,43.80
2018-07-20T22:15:47.129Z,44.20
2018-07-20T22:18:16.571Z,44.10
2018-07-20T22:20:46.281Z,44.50
2018-07-20T22:23:29.418Z,44.50
2018-07-20T22:25:59.102Z,44.50
2018-07-20T22:28:28.538Z,44.50
2018-07-20T22:30:57.993Z,44.60
2018-07-20T22:33:31.750Z,44.80
2018-07-20T22:36:04.041Z,44.90
2018-07-20T22:41:10.318Z,45.20
2018-07-20T22:43:43.403Z,45.30
2018-07-20T22:46:13.918Z,45.40
2018-07-20T22:48:43.547Z,45.40
2018-07-20T22:51:13.007Z,45.60
2018-07-20T22:53:42.669Z,45.60
2018-07-20T22:56:12.195Z,45.80
2018-07-20T22:58:42.107Z,45.80
2018-07-20T23:01:11.581Z,46.10
2018-07-20T23:03:40.936Z,46.20
2018-07-20T23:06:10.559Z,46.20
2018-07-20T23:08:40.085Z,46.50
2018-07-20T23:11:09.793Z,46.70
2018-07-20T23:13:39.260Z,46.70
2018-07-20T23:16:08.706Z,46.90
2018-07-20T23:18:54.900Z,46.90
2018-07-20T23:21:33.152Z,47.00
2018-07-20T23:24:02.903Z,46.90
2018-07-20T23:26:32.282Z,47.20
2018-07-20T23:29:01.750Z,47.30
2018-07-20T23:31:50.186Z,48.10
2018-07-20T23:34:20.387Z,47.60
2018-07-20T23:36:50.290Z,47.70
2018-07-20T23:39:19.654Z,47.90
2018-07-20T23:41:49.323Z,48.00
2018-07-20T23:44:18.753Z,48.20
2018-07-20T23:46:48.492Z,48.30
2018-07-20T23:49:17.880Z,48.40
2018-07-20T23:51:47.430Z,48.60
2018-07-20T23:54:17.012Z,48.70
2018-07-20T23:56:47.329Z,48.80
2018-07-20T23:59:16.733Z,49.10
