createdAt,value
2019-01-12T00:00:54.172Z,0.80
2019-01-12T00:01:53.931Z,0.60
2019-01-12T00:02:53.921Z,0.60
2019-01-12T00:03:53.916Z,0.60
2019-01-12T00:04:53.899Z,0.70
2019-01-12T00:05:53.889Z,0.70
2019-01-12T00:06:53.904Z,0.60
2019-01-12T00:07:53.866Z,0.50
2019-01-12T00:08:53.855Z,0.70
2019-01-12T00:09:53.848Z,0.60
2019-01-12T00:10:53.832Z,0.70
2019-01-12T00:11:53.834Z,0.60
2019-01-12T00:12:53.821Z,0.60
2019-01-12T00:13:53.804Z,0.50
2019-01-12T00:14:53.784Z,0.60
2019-01-12T00:15:53.773Z,0.50
2019-01-12T00:16:53.787Z,0.50
2019-01-12T00:17:53.755Z,0.50
2019-01-12T00:18:53.758Z,0.60
2019-01-12T00:19:53.728Z,0.50
2019-01-12T00:20:53.724Z,0.70
2019-01-12T00:21:53.723Z,0.60
2019-01-12T00:22:53.703Z,0.50
2019-01-12T00:23:53.683Z,0.40
2019-01-12T00:24:53.690Z,0.50
2019-01-12T00:25:53.663Z,0.70
2019-01-12T00:26:53.673Z,0.70
2019-01-12T00:27:53.645Z,0.60
2019-01-12T00:28:53.635Z,0.60
2019-01-12T00:29:53.624Z,0.60
2019-01-12T00:30:53.617Z,0.60
2019-01-12T00:31:53.611Z,0.70
2019-01-12T00:32:53.582Z,0.50
2019-01-12T00:33:53.573Z,0.60
2019-01-12T00:34:53.562Z,0.60
2019-01-12T00:35:53.551Z,0.50
2019-01-12T00:36:53.566Z,0.70
2019-01-12T00:37:53.534Z,0.50
2019-01-12T00:38:53.516Z,0.50
2019-01-12T00:39:53.505Z,0.60
2019-01-12T00:40:53.497Z,0.60
2019-01-12T00:41:53.530Z,0.50
2019-01-12T00:42:53.490Z,0.50
2019-01-12T00:43:53.461Z,0.60
2019-01-12T00:44:53.449Z,0.70
2019-01-12T00:45:53.440Z,0.60
2019-01-12T00:46:53.431Z,0.50
2019-01-12T00:47:53.439Z,0.50
2019-01-12T00:48:53.420Z,0.50
2019-01-12T00:49:53.402Z,0.40
2019-01-12T00:50:53.384Z,0.60
2019-01-12T00:51:53.370Z,0.60
2019-01-12T00:52:53.381Z,0.60
2019-01-12T00:53:53.349Z,0.50
2019-01-12T00:54:53.345Z,0.60
2019-01-12T00:55:53.327Z,0.50
2019-01-12T00:56:53.317Z,0.60
2019-01-12T00:57:53.325Z,0.60
2019-01-12T00:58:53.293Z,0.60
2019-01-12T00:59:53.292Z,0.50
2019-01-12T01:00:53.279Z,0.70
2019-01-12T01:01:53.259Z,0.50
2019-01-12T01:02:53.263Z,0.50
2019-01-12T01:03:53.252Z,0.60
2019-01-12T01:04:53.226Z,0.50
2019-01-12T01:05:53.215Z,0.60
2019-01-12T01:06:53.218Z,0.60
2019-01-12T01:07:53.229Z,0.60
2019-01-12T01:08:53.185Z,0.60
2019-01-12T01:09:53.173Z,0.60
2019-01-12T01:10:53.161Z,0.60
2019-01-12T01:11:53.148Z,0.50
2019-01-12T01:12:53.152Z,0.50
2019-01-12T01:13:53.146Z,0.60
2019-01-12T01:14:53.116Z,0.60
2019-01-12T01:15:53.104Z,0.60
2019-01-12T01:16:53.100Z,0.50
2019-01-12T01:17:53.081Z,0.60
2019-01-12T01:18:53.101Z,0.50
2019-01-12T01:19:53.060Z,0.50
2019-01-12T01:20:53.048Z,0.50
2019-01-12T01:21:53.040Z,0.50
2019-01-12T01:22:53.024Z,0.50
2019-01-12T01:23:53.038Z,0.60
2019-01-12T01:24:53.013Z,0.50
2019-01-12T01:25:52.994Z,0.50
2019-01-12T01:26:52.986Z,0.50
2019-01-12T01:27:52.972Z,0.50
2019-01-12T01:28:52.976Z,0.50
2019-01-12T01:29:52.954Z,0.50
2019-01-12T01:30:52.949Z,0.50
2019-01-12T01:31:52.931Z,0.50
2019-01-12T01:32:52.913Z,0.50
2019-01-12T01:33:52.918Z,0.50
2019-01-12T01:34:52.891Z,0.50
2019-01-12T01:35:52.887Z,0.60
2019-01-12T01:36:52.880Z,0.50
2019-01-12T01:37:52.865Z,0.60
2019-01-12T01:38:52.862Z,0.50
2019-01-12T01:39:52.839Z,0.50
2019-01-12T01:40:52.831Z,0.60
2019-01-12T01:41:52.817Z,0.50
2019-01-12T01:42:52.814Z,0.60
2019-01-12T01:43:52.805Z,0.50
2019-01-12T01:44:52.786Z,0.50
2019-01-12T01:45:52.770Z,0.60
2019-01-12T01:46:52.756Z,0.50
2019-01-12T01:47:52.749Z,0.50
2019-01-12T01:48:52.770Z,0.50
2019-01-12T01:49:52.723Z,0.60
2019-01-12T01:50:52.719Z,0.50
2019-01-12T01:51:52.711Z,0.50
2019-01-12T01:52:52.690Z,0.50
2019-01-12T01:53:52.696Z,0.50
2019-01-12T01:54:53.204Z,0.50
2019-01-12T01:55:52.665Z,0.40
2019-01-12T01:56:52.650Z,0.60
2019-01-12T01:57:52.641Z,0.50
2019-01-12T01:58:52.644Z,0.50
2019-01-12T01:59:52.612Z,0.50
2019-01-12T02:00:52.615Z,0.40
2019-01-12T02:01:52.597Z,0.60
2019-01-12T02:02:52.601Z,0.50
2019-01-12T02:03:52.602Z,0.50
2019-01-12T02:04:52.561Z,0.50
2019-01-12T02:05:52.552Z,0.60
2019-01-12T02:06:52.540Z,0.50
2019-01-12T02:07:52.524Z,0.50
2019-01-12T02:08:52.516Z,0.60
2019-01-12T02:09:52.515Z,0.40
2019-01-12T02:10:52.501Z,0.50
2019-01-12T02:11:52.477Z,0.50
2019-01-12T02:12:52.480Z,0.50
2019-01-12T02:13:52.470Z,0.50
2019-01-12T02:14:52.461Z,0.40
2019-01-12T02:15:52.439Z,0.40
2019-01-12T02:16:52.422Z,0.60
2019-01-12T02:17:52.413Z,0.50
2019-01-12T02:18:52.407Z,0.50
2019-01-12T02:19:52.406Z,0.40
2019-01-12T02:20:52.379Z,0.40
2019-01-12T02:21:52.367Z,0.50
2019-01-12T02:22:52.362Z,0.50
2019-01-12T02:23:52.345Z,0.40
2019-01-12T02:24:52.356Z,0.50
2019-01-12T02:25:52.326Z,0.40
2019-01-12T02:26:52.310Z,0.40
2019-01-12T02:27:52.302Z,0.60
2019-01-12T02:28:52.290Z,0.40
2019-01-12T02:29:52.298Z,0.50
2019-01-12T02:30:52.275Z,0.50
2019-01-12T02:31:52.262Z,0.40
2019-01-12T02:32:52.252Z,0.50
2019-01-12T02:33:52.234Z,0.50
2019-01-12T02:34:52.245Z,0.50
2019-01-12T02:35:52.213Z,0.40
2019-01-12T02:36:52.214Z,0.40
2019-01-12T02:37:52.189Z,0.40
2019-01-12T02:38:52.194Z,0.40
2019-01-12T02:39:52.188Z,0.40
2019-01-12T02:40:52.156Z,0.40
2019-01-12T02:41:52.143Z,0.40
2019-01-12T02:42:52.143Z,0.40
2019-01-12T02:43:52.139Z,0.50
2019-01-12T02:44:52.132Z,0.50
2019-01-12T02:45:52.100Z,0.50
2019-01-12T02:46:52.087Z,0.50
2019-01-12T02:47:52.078Z,0.40
2019-01-12T02:48:52.084Z,0.50
2019-01-12T02:49:52.070Z,0.50
2019-01-12T02:50:52.043Z,0.50
2019-01-12T02:51:52.039Z,0.40
2019-01-12T02:52:52.023Z,0.40
2019-01-12T02:53:52.016Z,0.30
2019-01-12T02:54:52.027Z,0.50
2019-01-12T02:55:51.989Z,0.40
2019-01-12T02:56:51.976Z,0.50
2019-01-12T02:57:51.966Z,0.50
2019-01-12T02:58:51.961Z,0.40
2019-01-12T02:59:51.985Z,0.40
2019-01-12T03:00:51.945Z,0.30
2019-01-12T03:01:51.920Z,0.40
2019-01-12T03:02:51.917Z,0.40
2019-01-12T03:03:51.897Z,0.50
2019-01-12T03:04:51.895Z,0.40
2019-01-12T03:05:51.894Z,0.40
2019-01-12T03:06:51.883Z,0.30
2019-01-12T03:07:51.853Z,0.40
2019-01-12T03:08:51.841Z,0.40
2019-01-12T03:09:51.836Z,0.40
2019-01-12T03:10:51.839Z,0.40
2019-01-12T03:11:51.812Z,0.30
2019-01-12T03:12:51.805Z,0.40
2019-01-12T03:13:51.787Z,0.40
2019-01-12T03:14:51.791Z,0.40
2019-01-12T03:15:51.781Z,0.40
2019-01-12T03:16:51.755Z,0.30
2019-01-12T03:17:51.747Z,0.30
2019-01-12T03:18:51.748Z,0.30
2019-01-12T03:19:51.721Z,0.30
2019-01-12T03:20:51.727Z,0.40
2019-01-12T03:21:51.697Z,0.30
2019-01-12T03:22:51.701Z,0.40
2019-01-12T03:23:51.676Z,0.40
2019-01-12T03:24:51.669Z,0.40
2019-01-12T03:25:51.676Z,0.40
2019-01-12T03:26:51.641Z,0.50
2019-01-12T03:27:51.637Z,0.40
2019-01-12T03:28:51.627Z,0.40
2019-01-12T03:29:51.616Z,0.40
2019-01-12T03:30:51.645Z,0.40
2019-01-12T03:31:51.590Z,0.40
2019-01-12T03:32:51.579Z,0.30
2019-01-12T03:33:51.564Z,0.40
2019-01-12T03:34:51.552Z,0.30
2019-01-12T03:35:51.562Z,0.40
2019-01-12T03:36:51.541Z,0.30
2019-01-12T03:37:51.525Z,0.30
2019-01-12T03:38:51.514Z,0.40
2019-01-12T03:39:51.501Z,0.40
2019-01-12T03:40:51.510Z,0.50
2019-01-12T03:41:51.488Z,0.30
2019-01-12T03:42:51.472Z,0.30
2019-01-12T03:43:51.453Z,0.40
2019-01-12T03:44:51.442Z,0.30
2019-01-12T03:45:51.444Z,0.40
2019-01-12T03:46:51.425Z,0.40
2019-01-12T03:47:51.405Z,0.30
2019-01-12T03:48:51.406Z,0.40
2019-01-12T03:49:51.385Z,0.30
2019-01-12T03:50:51.390Z,0.30
2019-01-12T03:51:51.377Z,0.30
2019-01-12T03:52:51.352Z,0.40
2019-01-12T03:53:51.339Z,0.40
2019-01-12T03:54:51.342Z,0.30
2019-01-12T03:55:51.318Z,0.40
2019-01-12T03:56:51.322Z,0.30
2019-01-12T03:57:51.297Z,0.30
2019-01-12T03:58:51.291Z,0.40
2019-01-12T03:59:51.273Z,0.30
2019-01-12T04:00:51.272Z,0.50
2019-01-12T04:01:51.275Z,0.40
2019-01-12T04:02:51.249Z,0.30
2019-01-12T04:03:51.234Z,0.30
2019-01-12T04:04:51.223Z,0.40
2019-01-12T04:05:51.213Z,0.30
2019-01-12T04:06:51.227Z,0.40
2019-01-12T04:07:51.185Z,0.40
2019-01-12T04:08:51.179Z,0.40
2019-01-12T04:09:51.169Z,0.30
2019-01-12T04:10:51.151Z,0.40
2019-01-12T04:11:51.158Z,0.30
2019-01-12T04:12:51.142Z,0.30
2019-01-12T04:13:51.136Z,0.40
2019-01-12T04:14:51.104Z,0.40
2019-01-12T04:15:51.097Z,0.30
2019-01-12T04:16:51.099Z,0.30
2019-01-12T04:17:51.073Z,0.30
2019-01-12T04:18:51.075Z,0.30
2019-01-12T04:19:51.048Z,0.20
2019-01-12T04:20:51.042Z,0.30
2019-01-12T04:21:51.043Z,0.30
2019-01-12T04:22:51.023Z,0.40
2019-01-12T04:23:51.007Z,0.30
2019-01-12T04:24:51.003Z,0.30
2019-01-12T04:25:50.986Z,0.20
2019-01-12T04:26:51.003Z,0.30
2019-01-12T04:27:50.964Z,0.40
2019-01-12T04:28:50.959Z,0.40
2019-01-12T04:29:50.937Z,0.30
2019-01-12T04:30:50.930Z,0.30
2019-01-12T04:31:50.932Z,0.30
2019-01-12T04:32:50.912Z,0.30
2019-01-12T04:33:50.892Z,0.30
2019-01-12T04:34:50.881Z,0.20
2019-01-12T04:35:50.872Z,0.40
2019-01-12T04:36:50.883Z,0.30
2019-01-12T04:37:50.848Z,0.30
2019-01-12T04:38:50.836Z,0.30
2019-01-12T04:39:50.832Z,0.30
2019-01-12T04:40:50.822Z,0.30
2019-01-12T04:41:50.839Z,0.30
2019-01-12T04:42:50.808Z,0.40
2019-01-12T04:43:50.781Z,0.40
2019-01-12T04:44:50.775Z,0.30
2019-01-12T04:45:50.765Z,0.40
2019-01-12T04:46:50.760Z,0.30
2019-01-12T04:47:50.757Z,0.30
2019-01-12T04:48:50.735Z,0.30
2019-01-12T04:49:50.712Z,0.40
2019-01-12T04:50:50.705Z,0.30
2019-01-12T04:51:50.691Z,0.40
2019-01-12T04:52:50.703Z,0.30
2019-01-12T04:53:50.679Z,0.30
2019-01-12T04:54:50.671Z,0.30
2019-01-12T04:55:50.652Z,0.40
2019-01-12T04:56:50.679Z,0.30
2019-01-12T04:57:50.640Z,0.30
2019-01-12T04:58:50.621Z,0.30
2019-01-12T04:59:50.607Z,0.30
2019-01-12T05:00:50.600Z,0.30
2019-01-12T05:01:50.582Z,0.40
2019-01-12T05:02:50.595Z,0.30
2019-01-12T05:03:50.557Z,0.40
2019-01-12T05:04:50.552Z,0.30
2019-01-12T05:05:50.535Z,0.30
2019-01-12T05:06:50.537Z,0.30
2019-01-12T05:07:50.527Z,0.30
2019-01-12T05:08:50.509Z,0.30
2019-01-12T05:09:50.489Z,0.30
2019-01-12T05:10:50.480Z,0.40
2019-01-12T05:11:50.468Z,0.30
2019-01-12T05:12:50.508Z,0.30
2019-01-12T05:13:50.444Z,0.30
2019-01-12T05:14:50.447Z,0.40
2019-01-12T05:15:50.426Z,0.20
2019-01-12T05:16:50.413Z,0.30
2019-01-12T05:17:50.430Z,0.30
2019-01-12T05:18:50.409Z,0.30
2019-01-12T05:19:50.378Z,0.60
2019-01-12T05:20:50.375Z,0.30
2019-01-12T05:21:50.362Z,0.40
2019-01-12T05:22:50.361Z,0.40
2019-01-12T05:23:50.335Z,0.40
2019-01-12T05:24:50.332Z,0.40
2019-01-12T05:25:50.316Z,0.40
2019-01-12T05:26:50.300Z,0.50
2019-01-12T05:27:50.311Z,0.50
2019-01-12T05:28:50.284Z,0.40
2019-01-12T05:29:50.266Z,0.50
2019-01-12T05:30:50.280Z,0.50
2019-01-12T05:31:50.244Z,0.30
2019-01-12T05:32:50.251Z,0.40
2019-01-12T05:33:50.221Z,0.30
2019-01-12T05:34:50.218Z,0.50
2019-01-12T05:35:50.203Z,0.40
2019-01-12T05:36:50.197Z,0.50
2019-01-12T05:37:50.212Z,0.40
2019-01-12T05:38:50.172Z,0.40
2019-01-12T05:39:50.162Z,0.50
2019-01-12T05:40:50.143Z,0.40
2019-01-12T05:41:50.134Z,0.50
2019-01-12T05:42:50.137Z,0.40
2019-01-12T05:43:50.126Z,0.40
2019-01-12T05:44:50.099Z,0.50
2019-01-12T05:45:50.089Z,0.40
2019-01-12T05:46:50.077Z,0.40
2019-01-12T05:47:50.067Z,0.50
2019-01-12T05:48:50.099Z,0.40
2019-01-12T05:49:50.047Z,0.40
2019-01-12T05:50:50.035Z,0.50
2019-01-12T05:51:50.022Z,0.50
2019-01-12T05:52:50.011Z,0.50
2019-01-12T05:53:50.012Z,0.60
2019-01-12T05:54:49.999Z,0.50
2019-01-12T05:55:56.640Z,0.40
2019-01-12T05:56:50.963Z,0.40
2019-01-12T05:57:49.963Z,0.50
2019-01-12T05:58:49.954Z,0.50
2019-01-12T05:59:49.930Z,0.60
2019-01-12T06:00:49.924Z,0.50
2019-01-12T06:01:49.919Z,0.50
2019-01-12T06:02:49.898Z,0.50
2019-01-12T06:03:49.899Z,0.50
2019-01-12T06:04:49.880Z,0.70
2019-01-12T06:05:49.859Z,0.40
2019-01-12T06:06:49.860Z,0.50
2019-01-12T06:07:49.848Z,0.60
2019-01-12T06:08:49.847Z,0.50
2019-01-12T06:09:49.815Z,0.50
2019-01-12T06:10:49.808Z,0.50
2019-01-12T06:11:49.791Z,0.40
2019-01-12T06:12:49.793Z,0.70
2019-01-12T06:13:49.784Z,0.50
2019-01-12T06:14:49.768Z,0.50
2019-01-12T06:15:49.753Z,0.50
2019-01-12T06:16:49.745Z,0.50
2019-01-12T06:17:49.723Z,0.40
2019-01-12T06:18:49.746Z,0.50
2019-01-12T06:19:49.700Z,0.60
2019-01-12T06:20:49.690Z,0.50
2019-01-12T06:21:49.679Z,0.50
2019-01-12T06:22:49.667Z,0.40
2019-01-12T06:23:49.671Z,0.50
2019-01-12T06:24:49.653Z,0.40
2019-01-12T06:25:49.634Z,0.40
2019-01-12T06:26:49.627Z,0.50
2019-01-12T06:27:49.610Z,0.60
2019-01-12T06:28:49.618Z,0.40
2019-01-12T06:29:49.601Z,0.50
2019-01-12T06:30:49.590Z,0.50
2019-01-12T06:31:49.573Z,0.50
2019-01-12T06:32:49.552Z,0.50
2019-01-12T06:33:49.563Z,0.50
2019-01-12T06:34:49.534Z,0.50
2019-01-12T06:35:49.526Z,0.60
2019-01-12T06:36:49.521Z,0.40
2019-01-12T06:37:49.518Z,0.50
2019-01-12T06:38:49.493Z,0.50
2019-01-12T06:39:49.497Z,0.40
2019-01-12T06:40:49.464Z,0.50
2019-01-12T06:41:49.454Z,0.50
2019-01-12T06:42:49.455Z,0.50
2019-01-12T06:43:49.428Z,0.50
2019-01-12T06:44:49.443Z,0.70
2019-01-12T06:45:49.407Z,1.20
2019-01-12T06:46:49.406Z,1.60
2019-01-12T06:47:49.387Z,1.70
2019-01-12T06:48:49.389Z,2.20
2019-01-12T06:49:49.382Z,2.20
2019-01-12T06:50:49.349Z,2.00
2019-01-12T06:51:49.342Z,2.00
2019-01-12T06:52:49.328Z,2.10
2019-01-12T06:53:49.328Z,2.20
2019-01-12T06:54:49.336Z,2.30
2019-01-12T06:55:49.295Z,2.40
2019-01-12T06:56:49.285Z,2.50
2019-01-12T06:57:49.279Z,2.40
2019-01-12T06:58:49.262Z,3.00
2019-01-12T06:59:49.264Z,2.50
2019-01-12T07:00:49.255Z,2.80
2019-01-12T07:01:49.229Z,2.80
2019-01-12T07:02:49.217Z,2.70
2019-01-12T07:03:49.207Z,2.60
2019-01-12T07:04:49.209Z,3.10
2019-01-12T07:05:49.187Z,2.90
2019-01-12T07:06:49.179Z,2.70
2019-01-12T07:07:49.159Z,3.00
2019-01-12T07:08:49.160Z,2.90
2019-01-12T07:09:49.158Z,3.00
2019-01-12T07:10:49.128Z,2.80
2019-01-12T07:11:49.123Z,2.90
2019-01-12T07:12:49.105Z,2.90
2019-01-12T07:13:49.100Z,2.70
2019-01-12T07:14:49.115Z,2.90
2019-01-12T07:15:49.077Z,2.60
2019-01-12T07:16:49.061Z,2.70
2019-01-12T07:17:49.063Z,2.50
2019-01-12T07:18:49.046Z,2.30
2019-01-12T07:19:49.046Z,2.90
2019-01-12T07:20:49.024Z,2.90
2019-01-12T07:21:49.005Z,2.60
2019-01-12T07:22:49.003Z,2.40
2019-01-12T07:23:48.988Z,2.60
2019-01-12T07:24:49.001Z,2.40
2019-01-12T07:25:48.960Z,2.70
2019-01-12T07:26:48.959Z,2.40
2019-01-12T07:27:48.937Z,2.50
2019-01-12T07:28:48.929Z,2.20
2019-01-12T07:29:48.930Z,2.20
2019-01-12T07:30:48.911Z,2.40
2019-01-12T07:31:48.895Z,2.30
2019-01-12T07:32:48.880Z,2.10
2019-01-12T07:33:48.871Z,2.20
2019-01-12T07:34:48.893Z,2.00
2019-01-12T07:35:48.857Z,2.40
2019-01-12T07:36:48.836Z,2.40
2019-01-12T07:37:48.823Z,2.50
2019-01-12T07:38:48.811Z,2.40
2019-01-12T07:39:48.801Z,2.40
2019-01-12T07:40:48.813Z,2.50
2019-01-12T07:41:48.785Z,2.40
2019-01-12T07:42:48.777Z,2.60
2019-01-12T07:43:48.758Z,2.50
2019-01-12T07:44:48.745Z,2.30
2019-01-12T07:45:48.754Z,2.40
2019-01-12T07:46:48.726Z,2.20
2019-01-12T07:47:48.712Z,2.10
2019-01-12T07:48:48.699Z,2.30
2019-01-12T07:49:48.710Z,2.00
2019-01-12T07:50:48.695Z,2.30
2019-01-12T07:51:48.682Z,2.20
2019-01-12T07:52:48.655Z,2.10
2019-01-12T07:53:48.644Z,2.00
2019-01-12T07:54:48.640Z,2.30
2019-01-12T07:55:48.649Z,1.80
2019-01-12T07:56:48.617Z,1.80
2019-01-12T07:57:48.640Z,2.10
2019-01-12T07:58:48.616Z,2.10
2019-01-12T07:59:48.578Z,2.00
2019-01-12T08:00:48.588Z,1.80
2019-01-12T08:01:48.570Z,1.90
2019-01-12T08:02:48.550Z,2.10
2019-01-12T08:03:48.534Z,1.80
2019-01-12T08:04:48.532Z,1.90
2019-01-12T08:05:48.528Z,1.90
2019-01-12T08:06:48.499Z,1.80
2019-01-12T08:07:48.494Z,1.90
2019-01-12T08:08:48.484Z,2.20
2019-01-12T08:09:48.466Z,1.90
2019-01-12T08:10:48.470Z,1.90
2019-01-12T08:11:48.444Z,1.80
2019-01-12T08:12:48.437Z,3.40
2019-01-12T08:13:48.440Z,3.10
2019-01-12T08:14:48.412Z,3.30
2019-01-12T08:15:48.424Z,3.90
2019-01-12T08:16:48.388Z,4.60
2019-01-12T08:17:48.379Z,4.50
2019-01-12T08:18:48.371Z,4.10
2019-01-12T08:19:48.380Z,4.10
2019-01-12T08:20:48.359Z,4.30
2019-01-12T08:21:48.332Z,4.10
2019-01-12T08:22:48.321Z,4.20
2019-01-12T08:23:48.315Z,4.20
2019-01-12T08:24:48.307Z,4.40
2019-01-12T08:25:48.333Z,4.00
2019-01-12T08:26:48.279Z,4.10
2019-01-12T08:27:48.264Z,4.50
2019-01-12T08:28:48.256Z,4.80
2019-01-12T08:29:48.247Z,4.70
2019-01-12T08:30:48.233Z,4.40
2019-01-12T08:31:48.244Z,4.70
2019-01-12T08:32:48.211Z,4.60
2019-01-12T08:33:48.208Z,4.70
2019-01-12T08:34:48.186Z,4.50
2019-01-12T08:35:48.178Z,4.60
2019-01-12T08:36:48.185Z,4.30
2019-01-12T08:37:48.153Z,4.60
2019-01-12T08:38:48.160Z,4.30
2019-01-12T08:39:48.131Z,4.30
2019-01-12T08:40:48.120Z,4.20
2019-01-12T08:41:48.125Z,3.90
2019-01-12T08:42:48.100Z,4.10
2019-01-12T08:43:48.089Z,4.00
2019-01-12T08:44:48.092Z,4.20
2019-01-12T08:45:48.067Z,3.80
2019-01-12T08:46:48.073Z,3.70
2019-01-12T08:47:48.041Z,3.80
2019-01-12T08:48:48.058Z,4.10
2019-01-12T08:49:48.025Z,3.80
2019-01-12T08:50:48.021Z,3.60
2019-01-12T08:51:48.019Z,3.80
2019-01-12T08:52:47.987Z,3.80
2019-01-12T08:53:47.975Z,4.10
2019-01-12T08:54:47.966Z,3.40
2019-01-12T08:55:47.959Z,3.70
2019-01-12T08:56:47.974Z,3.20
2019-01-12T08:57:47.931Z,3.10
2019-01-12T08:58:47.922Z,3.80
2019-01-12T08:59:47.914Z,3.10
2019-01-12T09:00:47.903Z,3.40
2019-01-12T09:01:47.914Z,3.50
2019-01-12T09:02:47.891Z,3.50
2019-01-12T09:03:47.864Z,3.40
2019-01-12T09:04:47.853Z,3.30
2019-01-12T09:05:47.843Z,3.20
2019-01-12T09:06:47.852Z,3.20
2019-01-12T09:07:47.820Z,3.10
2019-01-12T09:08:47.816Z,2.90
2019-01-12T09:09:47.798Z,3.10
2019-01-12T09:10:47.785Z,2.90
2019-01-12T09:11:47.811Z,2.80
2019-01-12T09:12:47.769Z,3.20
2019-01-12T09:13:47.752Z,2.80
2019-01-12T09:14:47.752Z,2.60
2019-01-12T09:15:47.737Z,2.70
2019-01-12T09:16:47.733Z,2.60
2019-01-12T09:17:47.721Z,2.70
2019-01-12T09:18:47.697Z,2.90
2019-01-12T09:19:47.692Z,2.90
2019-01-12T09:20:47.682Z,2.90
2019-01-12T09:21:47.685Z,2.80
2019-01-12T09:22:47.654Z,2.60
2019-01-12T09:23:47.640Z,3.10
2019-01-12T09:24:47.644Z,2.60
2019-01-12T09:25:47.621Z,2.70
2019-01-12T09:26:47.632Z,2.60
2019-01-12T09:27:47.603Z,2.90
2019-01-12T09:28:47.591Z,2.50
2019-01-12T09:29:47.574Z,2.30
2019-01-12T09:30:48.636Z,2.80
2019-01-12T09:31:47.601Z,2.60
2019-01-12T09:32:47.551Z,2.40
2019-01-12T09:33:47.530Z,2.30
2019-01-12T09:34:47.530Z,2.40
2019-01-12T09:35:47.516Z,2.10
2019-01-12T09:36:47.503Z,2.40
2019-01-12T09:37:47.501Z,2.60
2019-01-12T09:38:48.760Z,2.40
2019-01-12T09:39:47.460Z,2.50
2019-01-12T09:40:47.452Z,2.40
2019-01-12T09:41:47.444Z,2.70
2019-01-12T09:42:47.448Z,2.30
2019-01-12T09:43:47.419Z,2.40
2019-01-12T09:44:47.418Z,2.30
2019-01-12T09:45:47.397Z,2.10
2019-01-12T09:46:47.390Z,2.10
2019-01-12T09:47:47.403Z,2.40
2019-01-12T09:48:47.367Z,2.40
2019-01-12T09:49:47.353Z,2.40
2019-01-12T09:50:47.361Z,2.30
2019-01-12T09:51:47.330Z,2.20
2019-01-12T09:52:47.333Z,2.10
2019-01-12T09:53:47.311Z,2.10
2019-01-12T09:54:47.303Z,2.10
2019-01-12T09:55:47.289Z,2.10
2019-01-12T09:56:51.665Z,2.20
2019-01-12T09:57:47.279Z,2.10
2019-01-12T09:58:47.258Z,1.90
2019-01-12T09:59:47.239Z,2.20
2019-01-12T10:00:47.240Z,1.90
2019-01-12T10:01:47.223Z,1.90
2019-01-12T10:02:47.227Z,1.90
2019-01-12T10:03:47.233Z,2.00
2019-01-12T10:04:47.190Z,2.00
2019-01-12T10:05:47.176Z,2.20
2019-01-12T10:06:47.160Z,2.10
2019-01-12T10:07:47.166Z,2.00
2019-01-12T10:08:47.139Z,2.00
2019-01-12T10:09:47.146Z,2.00
2019-01-12T10:10:47.119Z,2.20
2019-01-12T10:11:47.106Z,1.80
2019-01-12T10:12:47.112Z,1.90
2019-01-12T10:13:47.081Z,2.20
2019-01-12T10:14:47.072Z,1.90
2019-01-12T10:15:47.073Z,1.90
2019-01-12T10:16:47.061Z,1.80
2019-01-12T10:17:47.072Z,1.80
2019-01-12T10:18:47.035Z,2.00
2019-01-12T10:19:47.016Z,1.70
2019-01-12T10:20:47.012Z,1.70
2019-01-12T10:21:47.004Z,1.80
2019-01-12T10:22:46.984Z,1.90
2019-01-12T10:23:47.000Z,1.70
2019-01-12T10:24:46.962Z,1.90
2019-01-12T10:25:46.950Z,1.70
2019-01-12T10:26:46.940Z,1.90
2019-01-12T10:27:46.942Z,1.70
2019-01-12T10:28:46.931Z,1.70
2019-01-12T10:29:46.905Z,1.80
2019-01-12T10:30:46.893Z,1.70
2019-01-12T10:31:46.891Z,1.80
2019-01-12T10:32:46.875Z,1.80
2019-01-12T10:33:46.889Z,1.90
2019-01-12T10:34:46.852Z,1.70
2019-01-12T10:35:46.840Z,1.70
2019-01-12T10:36:46.831Z,1.90
2019-01-12T10:37:46.818Z,2.00
2019-01-12T10:38:46.820Z,1.70
2019-01-12T10:39:46.813Z,1.60
2019-01-12T10:40:46.795Z,1.60
2019-01-12T10:41:46.771Z,1.80
2019-01-12T10:42:46.766Z,1.60
2019-01-12T10:43:46.770Z,1.60
2019-01-12T10:44:46.742Z,1.80
2019-01-12T10:45:46.735Z,1.60
2019-01-12T10:46:46.717Z,1.60
2019-01-12T10:47:46.712Z,1.70
2019-01-12T10:48:46.723Z,1.80
2019-01-12T10:49:46.689Z,1.60
2019-01-12T10:50:46.678Z,1.70
2019-01-12T10:51:46.679Z,1.60
2019-01-12T10:52:46.652Z,1.60
2019-01-12T10:53:46.666Z,1.60
2019-01-12T10:54:46.645Z,1.60
2019-01-12T10:55:46.618Z,1.80
2019-01-12T10:56:46.605Z,1.80
2019-01-12T10:57:46.609Z,1.60
2019-01-12T10:58:46.612Z,1.60
2019-01-12T10:59:46.580Z,1.70
2019-01-12T11:00:46.569Z,1.50
2019-01-12T11:01:46.551Z,1.40
2019-01-12T11:02:46.542Z,1.60
2019-01-12T11:03:46.550Z,1.50
2019-01-12T11:04:46.520Z,1.50
2019-01-12T11:05:46.506Z,1.50
2019-01-12T11:06:46.501Z,1.50
2019-01-12T11:07:46.513Z,1.70
2019-01-12T11:08:46.491Z,1.40
2019-01-12T11:09:46.478Z,1.40
2019-01-12T11:10:46.453Z,1.50
2019-01-12T11:11:46.439Z,1.70
2019-01-12T11:12:46.434Z,1.60
2019-01-12T11:13:46.461Z,1.50
2019-01-12T11:14:46.411Z,1.60
2019-01-12T11:15:46.406Z,1.60
2019-01-12T11:16:46.385Z,1.50
2019-01-12T11:17:46.377Z,1.50
2019-01-12T11:18:46.364Z,1.40
2019-01-12T11:19:46.395Z,1.50
2019-01-12T11:20:46.339Z,1.60
2019-01-12T11:21:46.350Z,1.30
2019-01-12T11:22:46.326Z,1.50
2019-01-12T11:23:46.308Z,1.50
2019-01-12T11:24:46.337Z,1.30
2019-01-12T11:25:46.333Z,1.70
2019-01-12T11:26:46.273Z,1.30
2019-01-12T11:27:46.273Z,1.40
2019-01-12T11:28:46.251Z,1.60
2019-01-12T11:29:46.262Z,1.40
2019-01-12T11:30:46.237Z,1.30
2019-01-12T11:31:46.234Z,1.30
2019-01-12T11:32:46.206Z,1.40
2019-01-12T11:33:46.195Z,1.40
2019-01-12T11:34:46.543Z,1.30
2019-01-12T11:35:46.189Z,1.40
2019-01-12T11:36:46.167Z,1.40
2019-01-12T11:37:46.994Z,1.40
2019-01-12T11:38:46.141Z,1.50
2019-01-12T11:39:46.158Z,1.60
2019-01-12T11:40:46.119Z,1.30
2019-01-12T11:41:46.107Z,1.40
2019-01-12T11:42:46.097Z,1.60
2019-01-12T11:43:46.102Z,1.40
2019-01-12T11:44:46.094Z,1.30
2019-01-12T11:45:46.070Z,1.90
2019-01-12T11:46:46.059Z,1.50
2019-01-12T11:47:46.066Z,1.20
2019-01-12T11:48:46.037Z,1.30
2019-01-12T11:49:46.042Z,1.60
2019-01-12T11:50:46.016Z,1.30
2019-01-12T11:51:46.000Z,1.50
2019-01-12T11:52:46.091Z,1.40
2019-01-12T11:53:45.975Z,1.50
2019-01-12T11:54:45.980Z,1.40
2019-01-12T11:55:45.998Z,1.20
2019-01-12T11:56:45.941Z,1.40
2019-01-12T11:57:45.938Z,1.50
2019-01-12T11:58:45.927Z,1.50
2019-01-12T11:59:45.927Z,1.50
2019-01-12T12:00:45.900Z,1.50
2019-01-12T12:01:45.900Z,1.40
2019-01-12T12:02:45.880Z,1.40
2019-01-12T12:03:45.867Z,1.30
2019-01-12T12:04:45.879Z,1.60
2019-01-12T12:05:45.847Z,1.30
2019-01-12T12:06:45.836Z,1.50
2019-01-12T12:07:45.839Z,1.50
2019-01-12T12:08:45.813Z,1.40
2019-01-12T12:09:45.806Z,1.60
2019-01-12T12:10:45.805Z,1.30
2019-01-12T12:11:45.782Z,1.50
2019-01-12T12:12:45.786Z,1.60
2019-01-12T12:13:45.780Z,1.70
2019-01-12T12:14:45.750Z,1.60
2019-01-12T12:15:45.778Z,1.40
2019-01-12T12:16:45.735Z,1.30
2019-01-12T12:17:45.718Z,1.90
2019-01-12T12:18:45.712Z,3.00
2019-01-12T12:19:45.712Z,3.20
2019-01-12T12:20:45.709Z,3.70
2019-01-12T12:21:45.700Z,3.30
2019-01-12T12:22:45.664Z,2.70
2019-01-12T12:23:45.662Z,2.70
2019-01-12T12:24:45.641Z,2.90
2019-01-12T12:25:45.654Z,3.30
2019-01-12T12:26:45.626Z,3.40
2019-01-12T12:27:45.616Z,3.50
2019-01-12T12:28:45.602Z,3.30
2019-01-12T12:29:45.584Z,3.20
2019-01-12T12:30:45.589Z,3.30
2019-01-12T12:31:45.776Z,3.70
2019-01-12T12:32:45.578Z,3.90
2019-01-12T12:33:45.540Z,4.10
2019-01-12T12:34:45.533Z,3.70
2019-01-12T12:35:45.535Z,3.50
2019-01-12T12:36:45.507Z,4.10
2019-01-12T12:37:45.507Z,3.30
2019-01-12T12:38:45.494Z,3.40
2019-01-12T12:39:45.472Z,3.40
2019-01-12T12:40:45.477Z,3.90
2019-01-12T12:41:45.450Z,3.60
2019-01-12T12:42:45.439Z,3.30
2019-01-12T12:43:45.442Z,3.20
2019-01-12T12:44:45.416Z,3.50
2019-01-12T12:45:45.421Z,3.30
2019-01-12T12:46:45.401Z,3.30
2019-01-12T12:47:45.384Z,3.80
2019-01-12T12:48:45.372Z,3.20
2019-01-12T12:49:45.371Z,3.70
2019-01-12T12:50:45.364Z,3.40
2019-01-12T12:51:45.338Z,3.10
2019-01-12T12:52:45.335Z,3.50
2019-01-12T12:53:45.315Z,3.40
2019-01-12T12:54:45.311Z,3.60
2019-01-12T12:55:45.634Z,3.10
2019-01-12T12:56:45.283Z,3.40
2019-01-12T12:57:45.271Z,3.50
2019-01-12T12:58:45.259Z,3.20
2019-01-12T12:59:45.247Z,3.20
2019-01-12T13:00:45.241Z,3.10
2019-01-12T13:01:45.257Z,3.00
2019-01-12T13:02:45.215Z,2.90
2019-01-12T13:03:45.209Z,3.10
2019-01-12T13:04:45.193Z,3.10
2019-01-12T13:05:45.181Z,3.00
2019-01-12T13:06:45.190Z,3.20
2019-01-12T13:07:45.174Z,2.70
2019-01-12T13:08:48.546Z,3.00
2019-01-12T13:09:45.139Z,2.80
2019-01-12T13:10:45.134Z,3.10
2019-01-12T13:11:45.136Z,2.70
2019-01-12T13:12:45.107Z,2.90
2019-01-12T13:13:45.114Z,2.90
2019-01-12T13:14:45.085Z,2.80
2019-01-12T13:15:45.079Z,2.80
2019-01-12T13:16:45.078Z,2.90
2019-01-12T13:17:45.134Z,2.90
2019-01-12T13:18:45.042Z,2.40