createdAt,value
2022-09-26T00:01:41.800Z,1.97
2022-09-26T00:04:22.754Z,2.20
2022-09-26T00:06:52.308Z,1.63
2022-09-26T00:09:23.185Z,1.83
2022-09-26T00:11:52.616Z,1.83
2022-09-26T00:14:23.395Z,1.50
2022-09-26T00:16:51.793Z,2.33
2022-09-26T00:19:20.936Z,1.80
2022-09-26T00:21:49.544Z,1.57
2022-09-26T00:24:18.137Z,1.63
2022-09-26T00:26:47.635Z,1.40
2022-09-26T00:29:16.038Z,2.03
2022-09-26T00:31:46.077Z,2.07
2022-09-26T00:34:14.976Z,1.80
2022-09-26T00:36:43.094Z,2.23
2022-09-26T00:39:13.649Z,2.30
2022-09-26T00:41:42.166Z,1.93
2022-09-26T00:44:47.330Z,1.53
2022-09-26T00:47:45.031Z,1.80
2022-09-26T00:50:20.927Z,1.80
2022-09-26T00:52:55.075Z,1.83
2022-09-26T00:55:26.337Z,2.00
2022-09-26T00:57:59.264Z,1.70
2022-09-26T01:00:28.753Z,1.90
2022-09-26T01:02:57.274Z,2.40
2022-09-26T01:05:25.805Z,1.80
2022-09-26T01:07:55.804Z,2.43
2022-09-26T01:10:24.606Z,1.97
2022-09-26T01:12:53.615Z,1.93
2022-09-26T01:15:21.746Z,2.20
2022-09-26T01:17:51.950Z,2.43
2022-09-26T01:20:34.847Z,2.27
2022-09-26T01:23:39.299Z,1.87
2022-09-26T01:26:51.120Z,2.07
2022-09-26T01:30:01.796Z,1.63
2022-09-26T01:32:51.442Z,2.30
2022-09-26T01:35:41.807Z,1.83
2022-09-26T01:38:20.299Z,2.40
2022-09-26T01:40:58.666Z,2.20
2022-09-26T01:43:33.935Z,1.90
2022-09-26T01:46:05.382Z,2.57
2022-09-26T01:48:39.197Z,2.40
2022-09-26T01:51:13.751Z,1.60
2022-09-26T01:53:48.301Z,2.30
2022-09-26T01:56:20.262Z,3.23
2022-09-26T01:58:53.648Z,2.20
2022-09-26T02:01:24.612Z,2.37
2022-09-26T02:03:57.839Z,1.93
2022-09-26T02:06:32.174Z,2.30
2022-09-26T02:09:06.307Z,2.40
2022-09-26T02:11:35.856Z,2.73
2022-09-26T02:14:07.139Z,2.30
2022-09-26T02:16:41.169Z,2.70
2022-09-26T02:19:20.915Z,2.37
2022-09-26T02:21:50.120Z,2.63
2022-09-26T02:24:19.744Z,2.30
2022-09-26T02:26:48.111Z,2.30
2022-09-26T02:29:17.597Z,2.50
2022-09-26T02:31:52.417Z,2.60
2022-09-26T02:34:22.329Z,2.00
2022-09-26T02:36:51.947Z,3.17
2022-09-26T02:39:20.081Z,1.70
2022-09-26T02:41:58.383Z,2.03
2022-09-26T02:44:46.887Z,2.43
2022-09-26T02:47:39.769Z,2.20
2022-09-26T02:50:24.412Z,2.67
2022-09-26T02:53:07.809Z,3.40
2022-09-26T02:55:57.773Z,2.90
2022-09-26T02:58:36.468Z,2.37
2022-09-26T03:01:13.444Z,2.97
2022-09-26T03:03:45.709Z,2.97
2022-09-26T03:06:22.322Z,2.30
2022-09-26T03:08:52.365Z,2.00
2022-09-26T03:11:25.924Z,2.50
2022-09-26T03:13:57.639Z,2.37
2022-09-26T03:16:28.533Z,3.23
2022-09-26T03:19:00.972Z,2.60
2022-09-26T03:21:36.190Z,2.83
2022-09-26T03:24:06.135Z,2.70
2022-09-26T03:26:36.063Z,2.67
2022-09-26T03:29:04.499Z,2.00
2022-09-26T03:31:36.255Z,2.53
2022-09-26T03:34:08.843Z,2.63
2022-09-26T03:36:41.244Z,2.60
2022-09-26T03:39:11.595Z,2.60
2022-09-26T03:42:02.627Z,2.77
2022-09-26T03:44:31.992Z,2.27
2022-09-26T03:47:20.327Z,2.63
2022-09-26T03:49:51.670Z,2.50
2022-09-26T03:52:21.615Z,2.40
2022-09-26T03:54:50.818Z,2.07
2022-09-26T03:57:19.427Z,2.30
2022-09-26T03:59:59.070Z,2.27
2022-09-26T04:02:34.011Z,2.43
2022-09-26T04:05:18.304Z,2.07
2022-09-26T04:07:48.693Z,2.20
2022-09-26T04:10:17.195Z,2.40
2022-09-26T04:12:46.587Z,1.70
2022-09-26T04:15:15.884Z,2.37
2022-09-26T04:17:44.310Z,2.23
2022-09-26T04:20:12.601Z,2.43
2022-09-26T04:22:45.744Z,2.50
2022-09-26T04:25:16.218Z,3.10
2022-09-26T04:27:44.431Z,1.70
2022-09-26T04:30:13.584Z,2.17
2022-09-26T04:32:45.813Z,1.80
2022-09-26T04:35:19.801Z,2.67
2022-09-26T04:37:47.974Z,1.50
2022-09-26T04:40:18.422Z,1.80
2022-09-26T04:43:13.326Z,1.90
2022-09-26T04:45:43.293Z,2.10
2022-09-26T04:48:11.847Z,1.80
2022-09-26T04:51:07.175Z,2.00
2022-09-26T04:53:35.684Z,1.40
2022-09-26T04:56:17.257Z,2.20
2022-09-26T04:58:46.747Z,1.93
2022-09-26T05:01:17.768Z,2.37
2022-09-26T05:04:00.884Z,1.70
2022-09-26T05:06:30.714Z,2.10
2022-09-26T05:09:01.242Z,1.40
2022-09-26T05:11:53.365Z,1.77
2022-09-26T05:14:21.917Z,1.70
2022-09-26T05:16:50.826Z,1.67
2022-09-26T05:19:21.338Z,1.83
2022-09-26T05:22:15.330Z,2.57
2022-09-26T05:25:01.157Z,1.50
2022-09-26T05:27:31.200Z,1.70
2022-09-26T05:29:59.574Z,1.70
2022-09-26T05:32:29.079Z,1.87
2022-09-26T05:34:57.664Z,1.47
2022-09-26T05:37:27.980Z,1.70
2022-09-26T05:40:13.559Z,1.30
2022-09-26T05:42:48.340Z,1.90
2022-09-26T05:45:16.864Z,1.60
2022-09-26T05:47:48.255Z,1.30
2022-09-26T05:50:16.827Z,1.60
2022-09-26T05:52:46.351Z,1.30
2022-09-26T05:55:21.277Z,1.70
2022-09-26T05:58:18.782Z,1.67
2022-09-26T06:01:10.685Z,1.50
2022-09-26T06:03:42.881Z,1.33
2022-09-26T06:06:17.376Z,1.50
2022-09-26T06:08:45.928Z,1.60
2022-09-26T06:11:37.057Z,1.40
2022-09-26T06:14:07.328Z,1.47
2022-09-26T06:16:35.523Z,1.47
2022-09-26T06:19:03.700Z,1.20
2022-09-26T06:21:31.932Z,1.33
2022-09-26T06:24:13.138Z,1.43
2022-09-26T06:26:42.415Z,1.67
2022-09-26T06:29:13.058Z,1.40
2022-09-26T06:31:43.364Z,1.37
2022-09-26T06:34:12.128Z,1.40
2022-09-26T06:36:50.039Z,1.40
2022-09-26T06:39:18.700Z,1.40
2022-09-26T06:41:48.235Z,1.37
2022-09-26T06:44:38.244Z,0.80
2022-09-26T06:47:30.864Z,1.50
2022-09-26T06:50:26.980Z,1.97
2022-09-26T06:52:58.224Z,1.43
2022-09-26T06:55:27.671Z,1.70
2022-09-26T06:57:56.065Z,1.50
2022-09-26T07:00:29.719Z,1.37
2022-09-26T07:03:26.805Z,1.10
2022-09-26T07:06:07.472Z,1.37
2022-09-26T07:09:01.066Z,1.20
2022-09-26T07:12:12.889Z,2.17
2022-09-26T07:14:33.862Z,1.37
2022-09-26T07:17:15.934Z,1.00
2022-09-26T07:20:04.804Z,0.90
2022-09-26T07:22:51.440Z,1.10
2022-09-26T07:25:20.170Z,1.73
2022-09-26T07:27:51.564Z,1.33
2022-09-26T07:30:23.400Z,1.50
2022-09-26T07:33:08.984Z,1.10
2022-09-26T07:35:50.267Z,1.30
2022-09-26T07:38:18.311Z,1.50
2022-09-26T07:40:47.170Z,1.30
2022-09-26T07:43:20.085Z,1.40
2022-09-26T07:46:12.424Z,1.03
2022-09-26T07:49:03.040Z,1.10
2022-09-26T07:51:50.095Z,1.10
2022-09-26T07:54:22.120Z,1.10
2022-09-26T07:56:50.412Z,1.30
2022-09-26T07:59:37.478Z,1.10
2022-09-26T08:02:34.520Z,1.10
2022-09-26T08:05:08.597Z,0.70
2022-09-26T08:07:37.815Z,0.80
2022-09-26T08:10:20.184Z,1.40
2022-09-26T08:13:08.735Z,0.90
2022-09-26T08:16:03.698Z,1.10
2022-09-26T08:18:32.001Z,1.43
2022-09-26T08:21:05.707Z,0.83
2022-09-26T08:23:34.692Z,0.80
2022-09-26T08:26:23.831Z,0.80
2022-09-26T08:28:58.970Z,0.83
2022-09-26T08:31:28.406Z,1.47
2022-09-26T08:33:58.829Z,1.27
2022-09-26T08:36:29.048Z,1.20
2022-09-26T08:39:06.836Z,0.83
2022-09-26T08:42:07.543Z,0.63
2022-09-26T08:45:47.501Z,0.80
2022-09-26T08:49:22.942Z,1.20
2022-09-26T08:51:54.555Z,1.20
2022-09-26T08:54:34.923Z,1.00
2022-09-26T08:57:07.643Z,1.10
2022-09-26T08:59:40.547Z,1.03
2022-09-26T09:02:19.277Z,0.90
2022-09-26T09:05:02.150Z,0.77
2022-09-26T09:07:32.144Z,0.90
2022-09-26T09:10:05.029Z,1.00
2022-09-26T09:12:52.718Z,1.47
2022-09-26T09:16:01.776Z,0.80
2022-09-26T09:18:58.371Z,1.63
2022-09-26T09:21:57.937Z,1.10
2022-09-26T09:24:46.831Z,0.73
2022-09-26T09:30:22.156Z,1.20
2022-09-26T09:32:59.676Z,1.20
2022-09-26T09:35:46.165Z,1.50
2022-09-26T09:38:41.239Z,0.80
2022-09-26T09:41:25.439Z,1.00
2022-09-26T09:43:56.568Z,1.07
2022-09-26T09:46:28.990Z,1.20
2022-09-26T09:49:03.480Z,0.97
2022-09-26T09:51:40.075Z,1.10
2022-09-26T09:54:23.096Z,1.10
2022-09-26T09:57:11.105Z,2.47
2022-09-26T09:59:55.662Z,1.07
2022-09-26T10:02:35.192Z,1.17
2022-09-26T10:05:23.984Z,0.90
2022-09-26T10:07:58.036Z,0.80
2022-09-26T10:11:08.390Z,1.20
2022-09-26T10:14:05.935Z,1.10
2022-09-26T10:17:22.374Z,1.20
2022-09-26T10:19:56.708Z,1.40
2022-09-26T10:22:32.643Z,0.90
2022-09-26T10:25:06.653Z,1.00
2022-09-26T10:27:39.382Z,0.70
2022-09-26T10:30:25.753Z,0.97
2022-09-26T10:32:58.826Z,0.93
2022-09-26T10:35:47.041Z,0.80
2022-09-26T10:38:22.643Z,0.67
2022-09-26T10:41:23.104Z,1.30
2022-09-26T10:43:55.117Z,1.00
2022-09-26T10:46:46.878Z,1.17
2022-09-26T10:49:42.356Z,0.90
2022-09-26T10:52:18.929Z,0.90
2022-09-26T10:54:55.354Z,0.80
2022-09-26T10:57:28.296Z,0.97
2022-09-26T10:59:59.639Z,1.40
2022-09-26T11:02:29.947Z,0.80
2022-09-26T11:05:19.980Z,0.80
2022-09-26T11:07:59.935Z,0.80
2022-09-26T11:10:41.657Z,0.70
2022-09-26T11:13:49.687Z,1.40
2022-09-26T11:16:20.260Z,1.00
2022-09-26T11:19:03.777Z,0.90
2022-09-26T11:21:44.659Z,0.80
2022-09-26T11:24:19.932Z,0.97
2022-09-26T11:27:04.520Z,0.80
2022-09-26T11:29:43.865Z,0.87
2022-09-26T11:32:23.920Z,0.90
2022-09-26T11:35:02.137Z,0.70
2022-09-26T11:37:52.533Z,0.80
2022-09-26T11:40:36.473Z,1.20
2022-09-26T11:43:19.869Z,1.10
2022-09-26T11:46:09.750Z,1.00
2022-09-26T11:49:38.966Z,1.00
2022-09-26T11:52:48.343Z,0.83
2022-09-26T11:55:24.895Z,0.90
2022-09-26T11:58:03.558Z,0.90
2022-09-26T12:00:43.868Z,1.10
2022-09-26T12:03:36.910Z,0.80
2022-09-26T12:06:18.883Z,0.87
2022-09-26T12:09:05.338Z,0.80
2022-09-26T12:11:39.351Z,0.80
2022-09-26T12:14:19.696Z,1.20
2022-09-26T12:16:56.239Z,1.17
2022-09-26T12:19:33.889Z,0.80
2022-09-26T12:22:25.570Z,0.90
2022-09-26T12:25:16.562Z,0.87
2022-09-26T12:27:52.994Z,1.00
2022-09-26T12:30:24.103Z,1.00
2022-09-26T12:33:13.157Z,0.90
2022-09-26T12:35:52.547Z,0.70
2022-09-26T12:38:39.405Z,0.90
2022-09-26T12:41:55.051Z,0.93
2022-09-26T12:44:36.839Z,0.80
2022-09-26T12:47:26.847Z,0.80
2022-09-26T12:50:17.100Z,0.73
2022-09-26T12:53:18.225Z,0.93
2022-09-26T12:55:57.076Z,0.90
2022-09-26T12:58:50.098Z,0.87
2022-09-26T13:01:36.028Z,0.80
2022-09-26T13:04:43.350Z,0.83
2022-09-26T13:07:20.739Z,0.90
2022-09-26T13:10:20.092Z,0.80
2022-09-26T13:13:24.745Z,1.20
2022-09-26T13:16:08.031Z,0.77
2022-09-26T13:18:44.748Z,0.90
2022-09-26T13:21:16.881Z,0.90
2022-09-26T13:23:52.718Z,1.10
2022-09-26T13:26:26.572Z,0.90
2022-09-26T13:29:23.510Z,0.97
2022-09-26T13:31:58.874Z,0.87
2022-09-26T13:34:34.999Z,1.10
2022-09-26T13:37:07.932Z,0.80
2022-09-26T13:39:48.192Z,1.10
2022-09-26T13:42:21.784Z,0.90
2022-09-26T13:45:02.727Z,0.90
2022-09-26T13:47:43.155Z,0.90
2022-09-26T13:50:25.100Z,1.00
2022-09-26T13:53:07.990Z,1.00
2022-09-26T13:55:36.589Z,0.90
2022-09-26T13:58:07.924Z,0.80
2022-09-26T14:00:49.015Z,0.80
2022-09-26T14:04:11.836Z,1.17
2022-09-26T14:07:00.131Z,1.00
2022-09-26T14:09:41.664Z,0.90
2022-09-26T14:12:22.140Z,1.00
2022-09-26T14:15:20.853Z,0.90
2022-09-26T14:18:12.435Z,0.90
2022-09-26T14:20:57.483Z,0.80
2022-09-26T14:23:36.794Z,0.80
2022-09-26T14:26:13.522Z,1.10
2022-09-26T14:28:51.193Z,0.73
2022-09-26T14:31:41.913Z,0.80
2022-09-26T14:34:17.836Z,1.37
2022-09-26T14:36:49.384Z,0.90
2022-09-26T14:39:38.427Z,0.80
2022-09-26T14:42:20.425Z,1.13
2022-09-26T14:45:00.480Z,0.77
2022-09-26T14:47:31.539Z,0.93
2022-09-26T14:50:04.111Z,0.80
2022-09-26T14:52:35.435Z,1.10
2022-09-26T14:55:07.056Z,1.07
2022-09-26T14:57:36.390Z,1.00
2022-09-26T15:00:35.020Z,1.00
2022-09-26T15:03:07.225Z,0.93
2022-09-26T15:05:35.779Z,0.90
2022-09-26T15:08:05.977Z,0.87
2022-09-26T15:10:41.736Z,2.23
2022-09-26T15:13:21.924Z,1.87
2022-09-26T15:15:59.606Z,0.90
2022-09-26T15:18:36.206Z,1.03
2022-09-26T15:21:12.933Z,1.30
2022-09-26T15:23:51.410Z,0.80
2022-09-26T15:26:22.210Z,0.97
2022-09-26T15:28:52.859Z,0.90
2022-09-26T15:31:26.666Z,1.00
2022-09-26T15:34:01.859Z,0.83
2022-09-26T15:36:32.968Z,0.83
2022-09-26T15:39:08.073Z,0.83
2022-09-26T15:42:11.414Z,0.80
2022-09-26T15:44:48.343Z,0.90
2022-09-26T15:47:28.264Z,0.80
2022-09-26T15:50:04.946Z,1.00
2022-09-26T15:52:35.410Z,0.80
2022-09-26T15:55:07.315Z,0.60
2022-09-26T15:57:36.006Z,0.80
2022-09-26T16:00:06.602Z,0.80
2022-09-26T16:02:37.426Z,1.00
2022-09-26T16:05:12.760Z,0.80
2022-09-26T16:07:42.361Z,1.10
2022-09-26T16:10:26.194Z,0.80
2022-09-26T16:12:54.752Z,0.67
2022-09-26T16:15:28.789Z,0.80
2022-09-26T16:17:58.978Z,0.87
2022-09-26T16:20:30.051Z,0.80
2022-09-26T16:23:04.069Z,0.80
2022-09-26T16:25:52.396Z,1.00
2022-09-26T16:28:44.838Z,0.80
2022-09-26T16:31:31.509Z,0.90
2022-09-26T16:34:01.074Z,0.80
2022-09-26T16:36:31.420Z,0.60
2022-09-26T16:39:01.988Z,0.60
2022-09-26T16:42:02.420Z,0.90
2022-09-26T16:44:35.773Z,0.83
2022-09-26T16:47:06.065Z,0.87
2022-09-26T16:49:46.957Z,0.70
2022-09-26T16:52:29.340Z,0.90
2022-09-26T16:55:01.111Z,0.80
2022-09-26T16:57:33.738Z,0.70
2022-09-26T17:00:23.358Z,0.80
2022-09-26T17:02:51.657Z,0.90
2022-09-26T17:05:22.288Z,1.00
2022-09-26T17:07:51.090Z,0.70
2022-09-26T17:10:21.891Z,0.80
2022-09-26T17:12:52.916Z,0.80
2022-09-26T17:15:26.680Z,0.90
2022-09-26T17:17:56.858Z,1.10
2022-09-26T17:20:25.971Z,0.70
2022-09-26T17:22:54.742Z,1.00
2022-09-26T17:25:25.102Z,0.83
2022-09-26T17:27:59.587Z,0.97
2022-09-26T17:30:27.896Z,1.00
2022-09-26T17:32:56.110Z,1.33
2022-09-26T17:35:28.607Z,1.00
2022-09-26T17:37:57.617Z,1.00
2022-09-26T17:40:28.529Z,1.20
2022-09-26T17:43:00.872Z,0.97
2022-09-26T17:45:30.476Z,0.80
2022-09-26T17:48:01.374Z,1.10
2022-09-26T17:50:31.557Z,1.00
2022-09-26T17:53:02.352Z,1.10
2022-09-26T17:55:32.049Z,1.27
2022-09-26T17:58:03.451Z,1.40
2022-09-26T18:00:38.959Z,2.63
2022-09-26T18:03:13.588Z,1.37
2022-09-26T18:05:46.572Z,1.70
2022-09-26T18:08:21.137Z,1.10
2022-09-26T18:10:52.564Z,1.13
2022-09-26T18:13:26.119Z,1.10
2022-09-26T18:15:55.523Z,1.20
2022-09-26T18:18:28.404Z,1.10
2022-09-26T18:20:58.951Z,1.00
2022-09-26T18:23:29.280Z,1.50
2022-09-26T18:25:59.846Z,1.63
2022-09-26T18:28:29.641Z,2.57
2022-09-26T18:31:00.780Z,2.33
2022-09-26T18:33:29.352Z,2.67
2022-09-26T18:35:59.011Z,2.10
2022-09-26T18:38:27.281Z,3.13
2022-09-26T18:40:58.562Z,1.53
2022-09-26T18:43:37.779Z,1.70
2022-09-26T18:46:13.346Z,1.60
2022-09-26T18:48:42.014Z,1.00
2022-09-26T18:51:12.032Z,1.90
2022-09-26T18:53:40.975Z,1.30
2022-09-26T18:56:27.688Z,1.40
2022-09-26T18:58:58.359Z,6.00
2022-09-26T19:01:30.636Z,3.23
2022-09-26T19:04:01.778Z,2.50
2022-09-26T19:06:33.216Z,1.93
2022-09-26T19:09:03.658Z,1.23
2022-09-26T19:11:34.580Z,1.47
2022-09-26T19:14:12.422Z,4.10
2022-09-26T19:16:40.749Z,3.00
2022-09-26T19:19:08.900Z,1.10
2022-09-26T19:21:39.332Z,1.90
2022-09-26T19:24:13.370Z,1.80
2022-09-26T19:26:44.151Z,1.70
2022-09-26T19:29:19.519Z,1.60
2022-09-26T19:31:47.715Z,1.53
2022-09-26T19:34:16.636Z,1.30
2022-09-26T19:36:44.910Z,1.90
2022-09-26T19:39:14.857Z,1.63
2022-09-26T19:41:43.344Z,1.17
2022-09-26T19:44:12.325Z,1.00
2022-09-26T19:46:43.992Z,1.43
2022-09-26T19:49:18.661Z,1.07
2022-09-26T19:51:49.287Z,1.37
2022-09-26T19:54:19.413Z,2.07
2022-09-26T19:56:47.972Z,1.30
2022-09-26T19:59:17.150Z,1.33
2022-09-26T20:01:47.933Z,2.20
2022-09-26T20:04:18.290Z,1.27
2022-09-26T20:06:47.086Z,1.70
2022-09-26T20:09:17.243Z,1.33
2022-09-26T20:11:45.654Z,1.93
2022-09-26T20:14:26.639Z,1.23
2022-09-26T20:17:00.594Z,1.03
2022-09-26T20:19:36.700Z,1.73
2022-09-26T20:22:08.496Z,1.50
2022-09-26T20:24:38.895Z,1.63
2022-09-26T20:27:09.441Z,1.20
2022-09-26T20:29:55.216Z,1.90
2022-09-26T20:32:25.140Z,1.23
2022-09-26T20:34:53.271Z,2.00
2022-09-26T20:37:23.750Z,1.90
2022-09-26T20:39:52.504Z,2.60
2022-09-26T20:42:22.044Z,1.93
2022-09-26T20:44:51.345Z,1.50
2022-09-26T20:47:21.146Z,1.20
2022-09-26T20:49:55.086Z,1.10
2022-09-26T20:52:25.375Z,1.10
2022-09-26T20:54:54.091Z,1.27
2022-09-26T20:57:23.175Z,1.30
2022-09-26T20:59:51.724Z,1.47
2022-09-26T21:02:27.789Z,1.50
2022-09-26T21:04:58.166Z,2.23
2022-09-26T21:07:26.692Z,1.90
2022-09-26T21:09:55.101Z,1.80
2022-09-26T21:12:23.338Z,2.50
2022-09-26T21:14:51.862Z,2.17
2022-09-26T21:17:22.433Z,2.43
2022-09-26T21:19:51.538Z,1.90
2022-09-26T21:22:41.486Z,2.47
2022-09-26T21:25:16.429Z,2.03
2022-09-26T21:27:45.357Z,3.20
2022-09-26T21:30:18.160Z,2.07
2022-09-26T21:32:51.366Z,3.23
2022-09-26T21:35:22.479Z,2.37
2022-09-26T21:37:54.651Z,1.87
2022-09-26T21:40:27.212Z,2.77
2022-09-26T21:42:59.391Z,1.90
2022-09-26T21:45:27.824Z,1.80
2022-09-26T21:47:56.703Z,2.43
2022-09-26T21:50:29.077Z,1.90
2022-09-26T21:53:01.523Z,1.93
2022-09-26T21:55:34.495Z,2.23
2022-09-26T21:58:06.550Z,1.90
2022-09-26T22:00:34.720Z,2.00
2022-09-26T22:03:02.791Z,2.00
2022-09-26T22:05:31.285Z,1.70
2022-09-26T22:08:01.818Z,1.70
2022-09-26T22:10:30.341Z,1.87
2022-09-26T22:12:58.689Z,2.10
2022-09-26T22:15:26.936Z,1.70
2022-09-26T22:17:55.178Z,1.77
2022-09-26T22:20:23.835Z,1.60
2022-09-26T22:22:51.953Z,2.17
2022-09-26T22:25:22.272Z,2.07
2022-09-26T22:27:51.273Z,1.80
2022-09-26T22:30:19.535Z,1.43
2022-09-26T22:32:47.672Z,2.30
2022-09-26T22:35:15.891Z,1.60
2022-09-26T22:37:44.362Z,1.27
2022-09-26T22:40:12.484Z,1.17
2022-09-26T22:42:42.155Z,1.37
2022-09-26T22:45:11.645Z,1.27
2022-09-26T22:47:40.000Z,0.90
2022-09-26T22:50:08.997Z,1.20
2022-09-26T22:52:37.358Z,1.47
2022-09-26T22:55:07.777Z,1.43
2022-09-26T22:57:36.017Z,2.43
2022-09-26T23:00:07.252Z,1.20
2022-09-26T23:02:35.441Z,1.60
2022-09-26T23:05:03.650Z,1.13
2022-09-26T23:07:31.838Z,1.20
2022-09-26T23:10:00.749Z,1.53
2022-09-26T23:12:30.450Z,1.10
2022-09-26T23:14:58.595Z,1.30
2022-09-26T23:17:28.994Z,1.00
2022-09-26T23:19:57.776Z,1.57
2022-09-26T23:22:25.968Z,1.10
2022-09-26T23:24:54.582Z,1.10
2022-09-26T23:27:22.701Z,1.40
2022-09-26T23:29:50.828Z,1.10
2022-09-26T23:32:19.135Z,1.07
2022-09-26T23:34:48.684Z,1.20
2022-09-26T23:37:16.996Z,1.60
2022-09-26T23:39:45.343Z,0.83
2022-09-26T23:42:13.484Z,1.10
2022-09-26T23:44:41.665Z,1.17
2022-09-26T23:47:10.025Z,1.07
2022-09-26T23:49:38.188Z,0.90
2022-09-26T23:52:08.348Z,3.13
2022-09-26T23:54:36.466Z,1.20
2022-09-26T23:57:04.687Z,1.40
2022-09-26T23:59:33.193Z,1.67
