createdAt,value
2023-05-23T00:02:08.943Z,8.65
2023-05-23T00:07:11.807Z,6.65
2023-05-23T00:12:14.862Z,6.30
2023-05-23T00:17:17.900Z,8.27
2023-05-23T00:22:20.753Z,7.00
2023-05-23T00:27:23.719Z,5.20
2023-05-23T00:32:26.178Z,6.18
2023-05-23T00:37:29.062Z,6.43
2023-05-23T00:42:33.340Z,6.18
2023-05-23T00:47:36.141Z,6.40
2023-05-23T00:52:39.911Z,6.28
2023-05-23T00:57:44.700Z,8.30
2023-05-23T01:02:51.739Z,8.77
2023-05-23T01:07:55.031Z,5.47
2023-05-23T01:13:32.990Z,6.13
2023-05-23T01:18:46.761Z,4.93
2023-05-23T01:24:15.442Z,10.25
2023-05-23T01:29:25.273Z,6.35
2023-05-23T01:34:32.852Z,7.75
2023-05-23T01:39:36.161Z,14.80
2023-05-23T01:44:39.707Z,5.97
2023-05-23T01:49:45.232Z,5.93
2023-05-23T01:54:49.369Z,5.85
2023-05-23T01:59:52.396Z,4.60
2023-05-23T02:04:57.518Z,5.90
2023-05-23T02:10:00.262Z,10.27
2023-05-23T02:15:08.830Z,4.18
2023-05-23T02:20:14.679Z,5.50
2023-05-23T02:25:17.644Z,4.60
2023-05-23T02:30:20.588Z,8.07
2023-05-23T02:35:25.559Z,4.35
2023-05-23T02:40:29.429Z,5.53
2023-05-23T02:45:32.276Z,6.15
2023-05-23T02:50:35.276Z,7.60
2023-05-23T02:55:39.118Z,2.95
2023-05-23T03:00:44.013Z,4.28
2023-05-23T03:05:46.805Z,4.28
2023-05-23T03:10:49.575Z,6.25
2023-05-23T03:15:52.599Z,5.30
2023-05-23T03:20:55.291Z,4.50
2023-05-23T03:26:00.148Z,7.03
2023-05-23T03:31:03.518Z,4.40
2023-05-23T03:36:07.542Z,5.25
2023-05-23T03:41:10.193Z,4.63
2023-05-23T03:46:13.134Z,4.90
2023-05-23T03:51:17.509Z,5.13
2023-05-23T03:56:20.371Z,5.57
2023-05-23T04:01:23.193Z,6.18
2023-05-23T04:06:26.790Z,5.85
2023-05-23T04:11:30.445Z,5.03
2023-05-23T04:16:33.782Z,7.70
2023-05-23T04:21:36.731Z,2.95
2023-05-23T04:26:43.697Z,10.60
2023-05-23T04:31:46.854Z,7.75
2023-05-23T04:36:50.868Z,7.32
2023-05-23T04:41:54.799Z,7.97
2023-05-23T04:47:37.626Z,7.45
2023-05-23T04:52:45.174Z,13.93
2023-05-23T05:02:51.228Z,8.30
2023-05-23T05:07:54.335Z,5.60
2023-05-23T05:12:57.100Z,8.60
2023-05-23T05:18:04.028Z,6.30
2023-05-23T05:23:08.822Z,6.20
2023-05-23T05:28:12.909Z,10.13
2023-05-23T05:33:28.601Z,3.40
2023-05-23T05:38:42.656Z,3.97
2023-05-23T05:43:46.071Z,8.50
2023-05-23T05:48:50.739Z,8.13
2023-05-23T05:53:55.361Z,6.15
2023-05-23T05:58:58.566Z,5.43
2023-05-23T06:04:02.445Z,4.28
2023-05-23T06:09:05.797Z,6.28
2023-05-23T06:14:09.003Z,6.35
2023-05-23T06:19:14.767Z,7.55
2023-05-23T06:24:18.484Z,4.78
2023-05-23T06:29:21.315Z,7.43
2023-05-23T06:34:24.345Z,8.70
2023-05-23T06:39:27.474Z,8.10
2023-05-23T06:44:31.091Z,6.88
2023-05-23T06:49:38.212Z,7.65
2023-05-23T06:54:41.146Z,7.50
2023-05-23T06:59:44.021Z,8.52
2023-05-23T07:04:47.348Z,14.20
2023-05-23T07:10:03.414Z,14.45
2023-05-23T07:15:08.844Z,8.20
2023-05-23T07:20:18.885Z,8.77
2023-05-23T07:25:23.647Z,11.13
2023-05-23T07:30:26.531Z,9.80
2023-05-23T07:35:29.814Z,11.57
2023-05-23T07:40:32.745Z,15.18
2023-05-23T07:45:35.671Z,13.48
2023-05-23T07:50:41.373Z,13.32
2023-05-23T07:55:44.394Z,14.43
2023-05-23T08:00:51.804Z,14.43
2023-05-23T08:06:15.567Z,10.52
2023-05-23T08:11:18.855Z,15.38
2023-05-23T08:16:28.463Z,15.13
2023-05-23T08:21:50.141Z,11.65
2023-05-23T08:26:52.973Z,15.88
2023-05-23T08:31:57.747Z,15.35
2023-05-23T08:37:01.420Z,17.75
2023-05-23T08:42:22.738Z,13.40
2023-05-23T08:47:26.046Z,15.77
2023-05-23T08:52:41.576Z,12.32
2023-05-23T08:57:47.177Z,12.38
2023-05-23T09:03:13.390Z,13.95
2023-05-23T09:08:37.439Z,16.85
2023-05-23T09:18:49.210Z,14.32
2023-05-23T09:23:56.311Z,16.58
2023-05-23T09:29:00.261Z,15.75
2023-05-23T09:34:03.482Z,16.05
2023-05-23T09:39:06.377Z,13.50
2023-05-23T09:44:09.971Z,16.10
2023-05-23T09:49:18.517Z,14.38
2023-05-23T09:54:23.237Z,17.55
2023-05-23T09:59:33.081Z,21.13
2023-05-23T10:04:37.765Z,16.90
2023-05-23T10:09:43.338Z,16.45
2023-05-23T10:14:53.083Z,20.02
2023-05-23T10:20:08.714Z,23.02
2023-05-23T10:25:12.160Z,23.80
2023-05-23T10:30:15.020Z,22.20
2023-05-23T10:35:36.331Z,23.02
2023-05-23T10:41:10.262Z,18.85
2023-05-23T10:46:16.415Z,17.27
2023-05-23T10:51:20.778Z,14.13
2023-05-23T10:56:26.651Z,15.80
2023-05-23T11:01:29.752Z,11.20
2023-05-23T11:06:45.495Z,12.25
2023-05-23T11:11:54.096Z,12.73
2023-05-23T11:16:57.683Z,8.77
2023-05-23T11:22:06.202Z,10.52
2023-05-23T11:27:12.858Z,10.48
2023-05-23T11:32:17.809Z,18.20
2023-05-23T11:37:21.686Z,11.77
2023-05-23T11:42:25.224Z,13.38
2023-05-23T11:47:30.692Z,11.98
2023-05-23T11:52:34.050Z,12.48
2023-05-23T11:57:40.469Z,19.38
2023-05-23T12:02:44.870Z,13.35
2023-05-23T12:07:49.908Z,14.68
2023-05-23T12:12:54.042Z,13.20
2023-05-23T12:17:57.650Z,10.30
2023-05-23T12:28:12.554Z,10.52
2023-05-23T12:33:20.729Z,10.88
2023-05-23T12:38:25.873Z,12.43
2023-05-23T12:43:30.764Z,12.05
2023-05-23T12:48:34.383Z,14.35
2023-05-23T13:03:43.121Z,21.60
2023-05-23T13:08:46.079Z,16.42
2023-05-23T13:13:49.583Z,21.05
2023-05-23T13:28:58.758Z,14.10
2023-05-23T13:34:04.830Z,16.70
2023-05-23T13:39:08.730Z,19.48
2023-05-23T13:44:11.498Z,17.40
2023-05-23T13:49:14.573Z,26.98
2023-05-23T13:54:18.088Z,19.85
2023-05-23T13:59:21.930Z,12.65
2023-05-23T14:09:27.955Z,12.23
2023-05-23T14:14:32.956Z,17.05
2023-05-23T14:19:37.294Z,17.30
2023-05-23T14:24:44.818Z,12.65
2023-05-23T14:29:50.673Z,22.45
2023-05-23T14:34:56.240Z,13.55
2023-05-23T14:40:00.537Z,17.98
2023-05-23T14:45:06.010Z,19.17
2023-05-23T14:50:12.107Z,23.10
2023-05-23T14:55:16.088Z,17.85
2023-05-23T15:00:20.371Z,19.38
2023-05-23T15:05:24.001Z,23.90
2023-05-23T15:10:27.456Z,22.48
2023-05-23T15:15:37.589Z,24.08
2023-05-23T15:20:41.005Z,26.80
2023-05-23T15:30:49.864Z,20.95
2023-05-23T15:35:54.476Z,19.17
2023-05-23T15:40:59.671Z,20.48
2023-05-23T15:46:03.012Z,19.67
2023-05-23T15:51:06.144Z,20.67
2023-05-23T15:56:11.222Z,19.92
2023-05-23T16:01:15.649Z,18.08
2023-05-23T16:06:19.277Z,27.55
2023-05-23T16:11:23.918Z,21.88
2023-05-23T16:16:28.469Z,24.73
2023-05-23T16:21:33.480Z,17.70
2023-05-23T16:26:40.121Z,16.13
2023-05-23T16:31:44.897Z,19.27
2023-05-23T16:36:49.220Z,20.83
2023-05-23T16:41:52.843Z,21.00
2023-05-23T16:46:57.255Z,21.35
2023-05-23T16:52:02.417Z,23.38
2023-05-23T16:57:06.574Z,25.10
2023-05-23T17:02:14.064Z,22.90
2023-05-23T17:07:16.728Z,17.75
2023-05-23T17:12:19.661Z,19.08
2023-05-23T17:17:22.458Z,23.10
2023-05-23T17:22:25.403Z,18.50
2023-05-23T17:27:28.454Z,27.33
2023-05-23T17:32:31.680Z,19.15
2023-05-23T17:37:36.211Z,24.27
2023-05-23T17:42:44.005Z,25.33
2023-05-23T17:47:47.782Z,23.13
2023-05-23T17:52:50.758Z,29.08
2023-05-23T17:57:53.854Z,24.70
2023-05-23T18:02:56.858Z,14.07
2023-05-23T18:07:59.767Z,23.20
2023-05-23T18:13:02.994Z,22.35
2023-05-23T18:18:05.907Z,18.10
2023-05-23T18:23:10.311Z,22.83
2023-05-23T18:28:14.138Z,19.60
2023-05-23T18:33:18.051Z,21.45
2023-05-23T18:43:23.822Z,18.30
2023-05-23T18:53:31.551Z,16.80
2023-05-23T19:03:41.710Z,17.05
2023-05-23T19:08:44.722Z,16.80
2023-05-23T19:13:47.574Z,17.48
2023-05-23T19:18:50.532Z,19.00
2023-05-23T19:23:53.234Z,17.23
2023-05-23T19:28:56.229Z,18.38
2023-05-23T19:33:59.050Z,13.43
2023-05-23T19:39:01.952Z,18.92
2023-05-23T19:44:05.399Z,15.15
2023-05-23T19:49:10.986Z,21.08
2023-05-23T19:54:14.417Z,17.83
2023-05-23T19:59:17.109Z,17.50
2023-05-23T20:04:19.990Z,16.92
2023-05-23T20:09:23.495Z,25.20
2023-05-23T20:14:28.667Z,21.02
2023-05-23T20:19:33.491Z,18.92
2023-05-23T20:24:36.564Z,14.98
2023-05-23T20:29:39.771Z,17.60
2023-05-23T20:34:42.657Z,16.08
2023-05-23T20:39:45.284Z,18.40
2023-05-23T20:44:48.390Z,21.55
2023-05-23T20:49:51.385Z,16.80
2023-05-23T20:54:54.772Z,24.85
2023-05-23T20:59:57.580Z,22.20
2023-05-23T21:05:00.255Z,19.63
2023-05-23T21:10:04.178Z,18.70
2023-05-23T21:15:10.163Z,17.50
2023-05-23T21:20:13.502Z,23.23
2023-05-23T21:25:16.605Z,23.45
2023-05-23T21:30:19.407Z,20.92
2023-05-23T21:35:22.117Z,19.55
2023-05-23T21:40:25.961Z,21.50
2023-05-23T21:45:28.432Z,21.05
2023-05-23T21:50:31.231Z,22.77
2023-05-23T21:55:33.808Z,19.17
2023-05-23T22:00:36.418Z,20.23
2023-05-23T22:05:39.193Z,18.70
2023-05-23T22:10:43.261Z,27.67
2023-05-23T22:15:46.320Z,30.73
2023-05-23T22:20:49.558Z,26.38
2023-05-23T22:25:52.693Z,22.33
2023-05-23T22:30:55.352Z,21.25
2023-05-23T22:35:58.045Z,20.77
2023-05-23T22:41:00.935Z,23.48
2023-05-23T22:46:03.823Z,19.75
2023-05-23T22:51:08.222Z,23.92
2023-05-23T23:01:13.693Z,33.78
2023-05-23T23:06:17.176Z,28.63
2023-05-23T23:11:19.931Z,39.92
2023-05-23T23:16:22.728Z,38.45
2023-05-23T23:21:26.173Z,56.75
2023-05-23T23:26:28.825Z,59.08
2023-05-23T23:31:31.907Z,61.97
2023-05-23T23:36:34.878Z,58.97
2023-05-23T23:41:37.670Z,67.18
2023-05-23T23:46:40.361Z,54.28
2023-05-23T23:51:43.085Z,59.55
2023-05-23T23:56:45.860Z,76.97
