createdAt,value
2023-05-04T00:02:27.314Z,5.03
2023-05-04T00:07:29.436Z,5.17
2023-05-04T00:12:31.553Z,5.68
2023-05-04T00:17:33.723Z,5.78
2023-05-04T00:22:35.819Z,5.80
2023-05-04T00:27:37.933Z,5.73
2023-05-04T00:32:40.016Z,5.97
2023-05-04T00:37:43.727Z,6.28
2023-05-04T00:42:45.885Z,6.00
2023-05-04T00:47:49.306Z,6.62
2023-05-04T00:52:53.411Z,6.45
2023-05-04T00:57:56.396Z,6.87
2023-05-04T01:02:58.772Z,6.07
2023-05-04T01:08:13.522Z,6.05
2023-05-04T01:13:16.606Z,6.50
2023-05-04T01:18:18.945Z,5.93
2023-05-04T01:23:22.496Z,6.15
2023-05-04T01:28:33.247Z,6.07
2023-05-04T01:33:37.376Z,5.60
2023-05-04T01:38:39.545Z,5.82
2023-05-04T01:43:42.773Z,5.85
2023-05-04T01:48:44.898Z,5.83
2023-05-04T01:53:47.089Z,5.75
2023-05-04T01:58:49.165Z,4.85
2023-05-04T02:03:51.439Z,3.50
2023-05-04T05:23:52.065Z,1.93
2023-05-04T05:28:54.222Z,2.10
2023-05-04T05:33:56.301Z,2.00
2023-05-04T05:38:58.392Z,1.80
2023-05-04T05:44:00.661Z,2.10
2023-05-04T05:49:03.093Z,2.08
2023-05-04T05:54:05.210Z,1.87
2023-05-04T05:59:07.354Z,1.63
2023-05-04T06:04:09.868Z,2.15
2023-05-04T06:09:12.091Z,1.90
2023-05-04T06:14:14.194Z,2.20
2023-05-04T06:19:16.288Z,2.15
2023-05-04T06:24:18.403Z,1.80
2023-05-04T06:29:20.505Z,2.47
2023-05-04T06:34:22.752Z,2.65
2023-05-04T06:39:24.847Z,2.00
2023-05-04T06:44:37.813Z,1.70
2023-05-04T06:49:39.976Z,2.27
2023-05-04T06:54:42.064Z,1.85
2023-05-04T06:59:44.142Z,1.85
2023-05-04T07:04:46.213Z,1.83
2023-05-04T07:09:48.369Z,1.90
2023-05-04T07:14:50.470Z,1.90
2023-05-04T07:19:52.595Z,2.20
2023-05-04T07:24:54.693Z,2.05
2023-05-04T07:29:57.103Z,2.00
2023-05-04T07:34:59.148Z,1.80
2023-05-04T07:40:01.489Z,1.87
2023-05-04T07:45:04.358Z,2.40
2023-05-04T07:50:07.409Z,2.05
2023-05-04T07:55:09.903Z,2.10
2023-05-04T08:00:12.505Z,2.17
2023-05-04T08:05:14.724Z,2.00
2023-05-04T08:10:16.908Z,1.90
2023-05-04T08:15:18.999Z,2.42
2023-05-04T08:20:23.032Z,2.08
2023-05-04T08:25:26.163Z,2.30
2023-05-04T08:30:28.406Z,1.90
2023-05-04T08:35:30.566Z,1.80
2023-05-04T08:40:33.750Z,2.00
2023-05-04T08:45:39.615Z,1.70
2023-05-04T08:50:42.238Z,2.33
2023-05-04T08:55:47.409Z,1.70
2023-05-04T09:00:50.125Z,2.00
2023-05-04T09:05:52.652Z,1.90
2023-05-04T09:10:54.694Z,1.87
2023-05-04T09:15:58.368Z,1.77
2023-05-04T09:21:00.422Z,2.07
2023-05-04T09:26:02.615Z,1.80
2023-05-04T09:31:06.336Z,1.80
2023-05-04T09:36:20.997Z,1.60
2023-05-04T09:41:32.272Z,2.00
2023-05-04T09:46:36.491Z,1.50
2023-05-04T09:51:39.115Z,1.60
2023-05-04T09:56:48.748Z,1.73
2023-05-04T10:01:51.110Z,1.80
2023-05-04T10:06:55.211Z,1.60
2023-05-04T10:12:00.548Z,1.70
2023-05-04T10:17:24.304Z,1.37
2023-05-04T10:22:56.154Z,1.67
2023-05-04T10:28:25.049Z,1.60
2023-05-04T10:33:38.195Z,1.40
2023-05-04T10:38:41.369Z,1.65
2023-05-04T10:43:48.700Z,1.80
2023-05-04T10:48:51.272Z,1.42
2023-05-04T10:53:54.001Z,1.60
2023-05-04T10:58:56.180Z,1.33
2023-05-04T11:03:58.660Z,1.80
2023-05-04T11:09:02.934Z,1.90
2023-05-04T11:14:05.032Z,1.73
2023-05-04T11:19:09.558Z,2.07
2023-05-04T11:24:11.837Z,2.45
2023-05-04T11:29:14.134Z,3.03
2023-05-04T11:34:20.996Z,1.97
2023-05-04T11:39:23.124Z,2.08
2023-05-04T11:44:25.497Z,2.30
2023-05-04T11:49:31.050Z,2.50
2023-05-04T11:54:33.404Z,2.43
2023-05-04T11:59:35.715Z,2.22
2023-05-04T12:04:37.769Z,2.22
2023-05-04T12:09:48.074Z,2.10
2023-05-04T12:14:56.815Z,2.45
2023-05-04T12:19:58.899Z,2.33
2023-05-04T12:25:00.939Z,2.70
2023-05-04T12:30:03.164Z,2.00
2023-05-04T12:35:06.513Z,2.10
2023-05-04T12:40:21.213Z,2.13
2023-05-04T12:45:30.368Z,2.67
2023-05-04T12:50:32.511Z,2.40
2023-05-04T12:55:34.718Z,2.78
2023-05-04T13:00:38.588Z,2.10
2023-05-04T13:05:40.716Z,2.30
2023-05-04T13:10:46.400Z,1.75
2023-05-04T13:15:51.779Z,2.20
2023-05-04T13:20:57.175Z,2.00
2023-05-04T13:25:59.374Z,2.17
2023-05-04T13:31:01.716Z,2.10
2023-05-04T13:36:04.233Z,1.80
2023-05-04T13:41:06.550Z,1.80
2023-05-04T13:46:08.687Z,2.30
2023-05-04T13:51:10.817Z,1.87
2023-05-04T13:56:12.837Z,2.10
2023-05-04T14:01:15.046Z,2.10
2023-05-04T14:06:17.441Z,2.43
2023-05-04T14:11:20.434Z,2.10
2023-05-04T14:16:22.989Z,1.98
2023-05-04T14:21:25.160Z,2.37
2023-05-04T14:26:27.242Z,2.27
2023-05-04T14:31:29.364Z,2.33
2023-05-04T14:36:31.422Z,2.25
2023-05-04T14:41:35.495Z,2.10
2023-05-04T14:46:37.563Z,2.40
2023-05-04T14:51:39.742Z,2.97
2023-05-04T14:56:41.895Z,2.90
2023-05-04T15:01:43.992Z,2.70
2023-05-04T15:06:46.937Z,2.33
2023-05-04T15:11:49.029Z,3.00
2023-05-04T15:16:51.101Z,2.67
2023-05-04T15:21:53.239Z,3.05
2023-05-04T15:26:55.345Z,3.10
2023-05-04T15:31:57.526Z,3.17
2023-05-04T15:36:59.610Z,4.15
2023-05-04T15:42:01.992Z,3.37
2023-05-04T15:47:09.246Z,3.53
2023-05-04T15:52:13.793Z,3.20
2023-05-04T15:57:16.173Z,3.05
2023-05-04T16:02:18.375Z,3.50
2023-05-04T16:07:20.700Z,3.57
2023-05-04T16:12:22.748Z,3.28
2023-05-04T16:17:35.040Z,3.40
2023-05-04T16:22:37.322Z,3.30
2023-05-04T16:27:39.429Z,3.85
2023-05-04T16:32:41.895Z,3.85
2023-05-04T16:37:43.994Z,3.60
2023-05-04T16:42:46.164Z,3.50
2023-05-04T16:47:48.273Z,4.00
2023-05-04T16:52:50.393Z,3.50
2023-05-04T16:57:55.829Z,3.87
2023-05-04T17:02:57.935Z,3.83
2023-05-04T17:08:00.171Z,3.42
2023-05-04T17:13:02.887Z,3.40
2023-05-04T17:18:05.125Z,3.60
2023-05-04T17:23:07.361Z,3.30
2023-05-04T17:28:09.538Z,3.40
2023-05-04T17:33:11.647Z,2.95
2023-05-04T17:38:13.759Z,3.35
2023-05-04T17:43:15.815Z,3.33
2023-05-04T17:48:18.012Z,3.17
2023-05-04T17:53:20.241Z,3.45
2023-05-04T17:58:22.365Z,3.78
2023-05-04T18:03:24.631Z,3.40
2023-05-04T18:08:26.831Z,3.35
2023-05-04T18:13:29.016Z,3.55
2023-05-04T18:18:31.259Z,4.13
2023-05-04T18:23:33.352Z,3.97
2023-05-04T18:28:35.426Z,3.78
2023-05-04T18:33:38.298Z,3.63
2023-05-04T18:38:41.190Z,4.10
2023-05-04T18:43:43.243Z,4.28
2023-05-04T18:48:45.418Z,4.30
2023-05-04T18:53:48.189Z,4.33
2023-05-04T18:58:50.363Z,4.43
2023-05-04T19:03:52.536Z,4.40
2023-05-04T19:08:54.812Z,4.23
2023-05-04T19:13:56.939Z,4.47
2023-05-04T19:18:59.077Z,4.62
2023-05-04T19:24:01.385Z,4.30
2023-05-04T19:29:06.051Z,5.00
2023-05-04T19:34:08.190Z,5.03
2023-05-04T19:39:10.365Z,4.80
2023-05-04T19:44:12.523Z,4.77
2023-05-04T19:49:14.588Z,4.65
2023-05-04T19:54:16.683Z,4.65
