createdAt,value
2019-05-10T00:00:11.776Z,1.11
2019-05-10T00:15:11.749Z,1.07
2019-05-10T00:30:11.874Z,0.98
2019-05-10T00:45:11.832Z,0.98
2019-05-10T01:00:11.862Z,1.1
2019-05-10T01:15:11.913Z,1.13
2019-05-10T01:30:11.952Z,1.01
2019-05-10T01:45:12.000Z,1.01
2019-05-10T02:00:12.028Z,0.94
2019-05-10T02:15:12.073Z,1.14
2019-05-10T02:30:12.116Z,1.02
2019-05-10T02:45:12.143Z,0.98
2019-05-10T03:00:12.209Z,0.94
2019-05-10T03:15:12.300Z,1.11
2019-05-10T03:30:12.267Z,0.94
2019-05-10T03:45:12.309Z,0.98
2019-05-10T04:00:12.361Z,1.02
2019-05-10T04:15:12.386Z,1.12
2019-05-10T04:30:12.475Z,1.13
2019-05-10T04:45:12.459Z,1.01
2019-05-10T05:00:12.795Z,1.6
2019-05-10T05:15:02.516Z,1.84
2019-05-10T05:30:12.595Z,1.56
2019-05-10T05:45:12.626Z,1.52
2019-05-10T06:00:12.662Z,1.26
2019-05-10T06:15:12.716Z,1.2
2019-05-10T06:30:12.813Z,1.52
2019-05-10T06:45:04.308Z,1.35
2019-05-10T07:00:06.325Z,1.36
2019-05-10T07:15:05.425Z,1.37
2019-05-10T07:30:03.751Z,1.16
2019-05-10T07:45:04.060Z,1.22
2019-05-10T08:00:06.078Z,1.17
2019-05-10T08:15:05.478Z,1.18
2019-05-10T08:30:19.937Z,1.2
2019-05-10T08:45:08.601Z,1.23
2019-05-10T09:00:08.656Z,1.15
2019-05-10T09:15:09.809Z,1.1
2019-05-10T09:30:08.008Z,1.01
2019-05-10T09:45:05.541Z,1.5
2019-05-10T10:00:07.344Z,1.83
2019-05-10T10:15:09.038Z,1.56
2019-05-10T10:30:11.427Z,1.38
2019-05-10T10:45:07.348Z,1.24
2019-05-10T11:00:07.612Z,1.21
2019-05-10T11:15:06.656Z,1.19
2019-05-10T11:30:06.715Z,1.42
2019-05-10T11:45:06.890Z,1.25
2019-05-10T12:00:10.764Z,1.22
2019-05-10T12:15:07.690Z,1.19
2019-05-10T12:30:07.751Z,1.32
2019-05-10T12:45:07.905Z,1.36
2019-05-10T13:00:12.959Z,1.18
2019-05-10T13:15:07.778Z,1.19
2019-05-10T13:30:07.899Z,1.35
2019-05-10T13:45:08.572Z,1.25
2019-05-10T14:00:08.521Z,1.21
2019-05-10T14:15:11.266Z,1.37
2019-05-10T14:30:13.311Z,1.52
2019-05-10T14:45:08.667Z,1.34
2019-05-10T15:00:08.713Z,1.31
2019-05-10T15:15:08.736Z,1.23
2019-05-10T15:30:08.790Z,1.43
2019-05-10T15:45:11.961Z,1.26
2019-05-10T16:00:08.908Z,1.2
2019-05-10T16:15:13.510Z,1.27
2019-05-10T16:30:11.830Z,1.43
2019-05-10T16:45:09.001Z,1.41
2019-05-10T17:00:10.585Z,1.49
2019-05-10T17:15:09.863Z,1.31
2019-05-10T17:30:09.801Z,1.39
2019-05-10T17:45:09.905Z,1.62
2019-05-10T18:00:09.917Z,1.32
2019-05-10T18:15:09.969Z,1.15
2019-05-10T18:30:09.994Z,1.06
2019-05-10T18:45:10.048Z,1.2
2019-05-10T19:00:10.179Z,1.07
2019-05-10T19:15:14.901Z,1.04
2019-05-10T19:30:10.122Z,1
2019-05-10T19:45:12.778Z,1.08
2019-05-10T20:00:10.205Z,1
2019-05-10T20:15:10.284Z,1.05
2019-05-10T20:30:10.316Z,1.11
2019-05-10T20:45:10.354Z,1.19
2019-05-10T21:00:10.405Z,1.06
2019-05-10T21:15:10.436Z,1.01
2019-05-10T21:30:10.484Z,1.05
2019-05-10T21:45:10.513Z,1.12
2019-05-10T22:00:10.554Z,1.04
2019-05-10T22:15:10.610Z,1.09
2019-05-10T22:30:12.279Z,1.08
2019-05-10T22:45:11.506Z,1.01
2019-05-10T23:00:11.310Z,1.11
2019-05-10T23:15:11.835Z,0.95
2019-05-10T23:30:11.423Z,1
2019-05-10T23:45:11.458Z,1
