createdAt,value
2022-11-02T00:00:28.850Z,41.03
2022-11-02T00:02:55.764Z,38.90
2022-11-02T00:05:26.790Z,42.13
2022-11-02T00:07:54.567Z,42.57
2022-11-02T00:10:22.365Z,40.80
2022-11-02T00:12:50.249Z,40.97
2022-11-02T00:15:17.199Z,39.87
2022-11-02T00:17:56.557Z,40.23
2022-11-02T00:20:23.172Z,42.80
2022-11-02T00:22:51.000Z,44.40
2022-11-02T00:25:19.158Z,43.03
2022-11-02T00:27:45.714Z,43.07
2022-11-02T00:30:12.272Z,45.00
2022-11-02T00:32:38.680Z,43.03
2022-11-02T00:35:05.827Z,43.80
2022-11-02T00:39:59.798Z,45.27
2022-11-02T00:42:26.566Z,46.63
2022-11-02T00:44:53.039Z,45.17
2022-11-02T00:47:19.757Z,44.90
2022-11-02T00:49:46.235Z,47.47
2022-11-02T00:52:12.700Z,48.47
2022-11-02T00:54:39.667Z,46.77
2022-11-02T00:57:06.109Z,46.13
2022-11-02T00:59:32.529Z,47.43
2022-11-02T01:01:59.067Z,47.60
2022-11-02T01:04:26.206Z,47.87
2022-11-02T01:06:52.899Z,45.90
2022-11-02T01:09:19.355Z,47.87
2022-11-02T01:11:45.863Z,49.17
2022-11-02T01:14:12.331Z,48.27
2022-11-02T01:16:41.057Z,47.73
2022-11-02T01:19:07.795Z,48.80
2022-11-02T01:21:34.248Z,48.97
2022-11-02T01:24:00.693Z,49.07
2022-11-02T01:26:27.340Z,49.73
2022-11-02T01:28:54.485Z,49.53
2022-11-02T01:31:20.937Z,50.33
2022-11-02T01:33:47.664Z,52.10
2022-11-02T01:36:15.856Z,52.37
2022-11-02T01:38:42.339Z,49.93
2022-11-02T01:41:11.199Z,52.00
2022-11-02T01:43:37.884Z,49.03
2022-11-02T01:46:11.725Z,48.97
2022-11-02T01:48:44.721Z,50.00
2022-11-02T01:51:15.233Z,48.37
2022-11-02T01:53:45.760Z,49.13
2022-11-02T01:56:14.604Z,46.53
2022-11-02T01:58:42.121Z,46.83
2022-11-02T02:01:09.291Z,48.37
2022-11-02T02:03:36.883Z,49.23
2022-11-02T02:06:07.532Z,50.17
2022-11-02T02:08:36.937Z,49.23
2022-11-02T02:11:03.381Z,51.10
2022-11-02T02:13:29.996Z,50.50
2022-11-02T02:16:14.945Z,52.37
2022-11-02T02:18:46.940Z,54.23
2022-11-02T02:21:38.860Z,57.20
2022-11-02T02:24:26.964Z,56.00
2022-11-02T02:27:09.911Z,55.13
2022-11-02T02:29:49.694Z,59.13
2022-11-02T02:32:34.726Z,62.17
2022-11-02T02:35:30.258Z,63.60
2022-11-02T02:38:03.750Z,64.07
2022-11-02T02:40:35.956Z,65.37
2022-11-02T02:43:12.505Z,63.37
2022-11-02T02:45:50.189Z,67.80
2022-11-02T02:48:21.167Z,72.03
2022-11-02T02:50:49.678Z,76.03
2022-11-02T02:53:22.693Z,72.23
2022-11-02T02:55:50.086Z,80.17
2022-11-02T02:58:22.225Z,77.10
2022-11-02T03:00:48.751Z,73.40
2022-11-02T03:03:21.267Z,69.83
2022-11-02T03:06:34.941Z,77.03
2022-11-02T03:09:01.360Z,80.03
2022-11-02T03:11:28.209Z,84.30
2022-11-02T03:14:17.338Z,75.90
2022-11-02T03:16:46.129Z,76.83
2022-11-02T03:19:34.782Z,83.77
2022-11-02T03:22:13.628Z,76.50
2022-11-02T03:24:57.288Z,77.10
2022-11-02T03:27:33.695Z,80.23
2022-11-02T03:30:13.201Z,76.60
2022-11-02T03:32:57.288Z,80.47
2022-11-02T03:35:35.499Z,84.57
2022-11-02T03:38:06.676Z,81.10
2022-11-02T03:40:38.526Z,76.03
2022-11-02T03:43:05.506Z,82.60
2022-11-02T03:45:36.879Z,79.63
2022-11-02T03:48:06.117Z,79.90
2022-11-02T03:50:35.082Z,90.90
2022-11-02T03:53:09.970Z,79.03
2022-11-02T03:55:41.065Z,92.07
2022-11-02T03:58:10.284Z,82.60
2022-11-02T04:00:38.284Z,93.73
2022-11-02T04:03:07.700Z,102.27
2022-11-02T04:05:35.983Z,88.83
2022-11-02T04:08:21.160Z,95.53
2022-11-02T04:11:09.433Z,103.77
2022-11-02T04:13:54.913Z,95.10
2022-11-02T04:16:27.656Z,105.40
2022-11-02T04:19:13.267Z,102.90
2022-11-02T04:21:39.838Z,93.90
2022-11-02T04:24:41.759Z,99.33
2022-11-02T04:27:08.217Z,106.80
2022-11-02T04:29:34.787Z,110.00
2022-11-02T04:32:01.206Z,117.00
2022-11-02T04:34:27.627Z,107.13
2022-11-02T04:36:54.024Z,94.90
2022-11-02T04:39:20.442Z,117.63
2022-11-02T04:41:46.936Z,104.70
2022-11-02T04:44:20.817Z,109.93
2022-11-02T04:46:51.520Z,101.70
2022-11-02T04:49:18.675Z,119.83
2022-11-02T04:51:47.303Z,104.13
2022-11-02T04:54:16.427Z,115.40
2022-11-02T04:56:42.902Z,111.93
2022-11-02T04:59:09.360Z,123.23
2022-11-02T05:01:36.183Z,103.40
2022-11-02T05:04:02.709Z,125.90
2022-11-02T05:06:29.173Z,116.57
2022-11-02T05:08:55.733Z,121.80
2022-11-02T05:11:22.184Z,122.23
2022-11-02T05:13:48.635Z,110.73
2022-11-02T05:16:16.417Z,116.83
2022-11-02T05:18:42.959Z,127.30
2022-11-02T05:21:10.512Z,112.13
2022-11-02T05:23:37.100Z,117.10
2022-11-02T05:26:06.005Z,130.70
2022-11-02T05:28:32.956Z,113.30
2022-11-02T05:31:00.743Z,112.23
2022-11-02T05:33:31.121Z,105.23
2022-11-02T05:35:59.009Z,116.80
2022-11-02T05:38:27.082Z,130.90
2022-11-02T05:40:57.682Z,115.53
2022-11-02T05:43:24.731Z,109.10
2022-11-02T05:46:01.617Z,109.57
2022-11-02T05:48:31.493Z,111.70
2022-11-02T05:51:03.463Z,111.00
2022-11-02T05:53:34.115Z,108.13
2022-11-02T05:56:02.347Z,107.13
2022-11-02T05:58:29.303Z,105.70
2022-11-02T06:00:58.978Z,109.27
2022-11-02T06:03:26.403Z,102.63
2022-11-02T06:05:57.165Z,100.27
2022-11-02T06:08:23.923Z,96.60
2022-11-02T06:10:50.356Z,103.67
2022-11-02T06:13:16.815Z,96.80
2022-11-02T06:15:43.239Z,95.03
2022-11-02T06:18:09.731Z,92.80
2022-11-02T06:20:36.245Z,89.30
2022-11-02T06:23:03.109Z,88.10
2022-11-02T06:25:30.177Z,85.37
2022-11-02T06:27:57.135Z,87.60
2022-11-02T06:30:27.282Z,83.13
2022-11-02T06:32:54.419Z,79.03
2022-11-02T06:35:22.108Z,82.20
2022-11-02T06:37:48.596Z,76.50
2022-11-02T06:40:15.310Z,72.30
2022-11-02T06:42:45.184Z,70.00
2022-11-02T06:45:17.046Z,65.63
2022-11-02T06:47:43.638Z,67.77
2022-11-02T06:50:10.149Z,64.37
2022-11-02T06:52:45.545Z,67.10
2022-11-02T06:55:12.811Z,64.70
2022-11-02T06:57:40.160Z,62.13
2022-11-02T07:02:36.082Z,55.27
2022-11-02T07:05:02.745Z,57.17
2022-11-02T07:07:29.235Z,56.83
2022-11-02T07:09:55.748Z,53.17
2022-11-02T07:12:23.377Z,53.40
2022-11-02T07:14:50.235Z,54.57
2022-11-02T07:17:17.022Z,50.83
2022-11-02T07:19:43.562Z,48.87
2022-11-02T07:22:10.116Z,47.97
2022-11-02T07:24:36.561Z,46.90
2022-11-02T07:27:03.132Z,47.30
2022-11-02T07:29:30.115Z,46.20
2022-11-02T07:31:56.591Z,45.67
2022-11-02T07:34:23.131Z,44.30
2022-11-02T07:36:49.808Z,44.40
2022-11-02T07:39:16.354Z,43.77
2022-11-02T07:41:45.659Z,43.97
2022-11-02T07:44:14.674Z,42.50
2022-11-02T07:46:41.140Z,41.03
2022-11-02T07:49:07.665Z,41.40
2022-11-02T07:51:34.194Z,38.30
2022-11-02T07:54:01.491Z,37.20
2022-11-02T07:56:28.099Z,37.47
2022-11-02T07:58:54.537Z,36.60
2022-11-02T08:01:21.861Z,35.90
2022-11-02T08:03:49.702Z,34.47
2022-11-02T08:06:16.444Z,31.90
2022-11-02T08:08:43.219Z,29.77
2022-11-02T08:11:09.967Z,29.33
2022-11-02T08:13:37.711Z,30.07
2022-11-02T08:16:04.797Z,31.47
2022-11-02T08:18:33.317Z,28.83
2022-11-02T08:21:00.157Z,28.97
2022-11-02T08:23:27.763Z,31.10
2022-11-02T08:25:55.246Z,30.50
2022-11-02T08:28:32.011Z,30.53
2022-11-02T08:30:59.535Z,30.20
2022-11-02T08:33:27.253Z,30.80
2022-11-02T08:38:35.162Z,33.63
2022-11-02T08:41:02.242Z,34.20
2022-11-02T08:43:29.047Z,31.50
2022-11-02T08:46:16.465Z,33.73
2022-11-02T08:48:43.890Z,32.53
2022-11-02T08:51:10.595Z,32.67
2022-11-02T08:53:37.330Z,31.93
2022-11-02T08:56:04.292Z,31.70
2022-11-02T08:58:31.464Z,32.43
2022-11-02T09:00:58.025Z,32.27
2022-11-02T09:03:27.566Z,33.40
2022-11-02T09:05:59.241Z,34.27
2022-11-02T09:08:28.766Z,33.13
2022-11-02T09:11:00.123Z,31.77
2022-11-02T09:13:27.943Z,32.40
2022-11-02T09:15:56.722Z,32.13
2022-11-02T09:18:23.575Z,32.40
2022-11-02T09:20:51.587Z,31.87
2022-11-02T09:23:20.615Z,31.77
2022-11-02T09:25:47.538Z,31.03
2022-11-02T09:28:15.664Z,31.20
2022-11-02T09:30:42.481Z,31.67
2022-11-02T09:33:09.435Z,29.60
2022-11-02T09:35:44.588Z,26.50
2022-11-02T09:38:11.417Z,26.50
2022-11-02T09:40:40.046Z,25.43
2022-11-02T09:43:20.510Z,25.70
2022-11-02T09:45:56.630Z,26.20
2022-11-02T09:48:28.982Z,26.03
2022-11-02T09:51:08.553Z,26.37
2022-11-02T09:54:03.801Z,26.60
2022-11-02T09:56:31.551Z,25.03
2022-11-02T09:59:04.264Z,23.90
2022-11-02T10:01:47.571Z,25.33
2022-11-02T10:04:55.175Z,24.43
2022-11-02T10:07:28.750Z,25.13
2022-11-02T10:10:01.677Z,25.93
2022-11-02T10:13:04.020Z,27.30
2022-11-02T10:15:37.926Z,27.47
2022-11-02T10:18:04.723Z,27.17
2022-11-02T10:20:47.924Z,27.10
2022-11-02T10:23:30.702Z,26.77
2022-11-02T10:25:57.157Z,25.03
2022-11-02T10:28:27.616Z,24.17
2022-11-02T10:30:54.378Z,26.23
2022-11-02T10:33:26.590Z,24.77
2022-11-02T10:36:17.863Z,26.17
2022-11-02T10:39:04.263Z,26.20
2022-11-02T10:41:36.575Z,26.03
2022-11-02T10:44:32.511Z,27.00
2022-11-02T10:47:02.739Z,26.13
2022-11-02T10:49:48.099Z,24.67
2022-11-02T10:52:15.994Z,24.67
2022-11-02T10:54:42.434Z,24.10
2022-11-02T10:57:13.086Z,23.57
2022-11-02T10:59:39.632Z,23.23
2022-11-02T11:02:15.704Z,22.67
2022-11-02T11:04:42.522Z,23.17
2022-11-02T11:07:17.853Z,22.90
2022-11-02T11:09:50.899Z,23.60
2022-11-02T11:12:22.379Z,21.73
2022-11-02T11:20:34.966Z,18.17
2022-11-02T11:23:21.423Z,16.33
2022-11-02T11:26:12.166Z,16.43
2022-11-02T11:29:10.058Z,15.23
2022-11-02T11:31:36.598Z,15.97
2022-11-02T11:34:03.112Z,15.70
2022-11-02T11:36:34.515Z,14.53
2022-11-02T11:39:08.777Z,15.60
2022-11-02T11:41:39.643Z,15.47
2022-11-02T11:44:11.092Z,16.03
2022-11-02T11:46:42.722Z,16.43
2022-11-02T11:52:29.998Z,16.43
2022-11-02T11:55:03.144Z,16.60
2022-11-02T11:57:34.327Z,17.10
2022-11-02T12:00:04.920Z,18.33
2022-11-02T12:02:39.532Z,17.70
2022-11-02T12:05:15.901Z,18.47
2022-11-02T12:07:59.346Z,17.87
2022-11-02T12:11:00.452Z,19.23
2022-11-02T12:13:44.329Z,18.00
2022-11-02T12:16:27.201Z,19.13
2022-11-02T12:19:02.990Z,20.13
2022-11-02T12:22:01.392Z,19.40
2022-11-02T12:24:59.236Z,18.33
2022-11-02T12:27:41.661Z,17.33
2022-11-02T12:30:15.137Z,18.03
2022-11-02T12:32:58.835Z,17.13
2022-11-02T12:35:42.124Z,17.07
2022-11-02T12:38:24.266Z,16.77
2022-11-02T12:41:20.117Z,16.63
2022-11-02T12:43:51.041Z,15.77
2022-11-02T12:46:46.111Z,16.50
2022-11-02T12:50:00.363Z,17.47
2022-11-02T12:52:39.504Z,16.33
2022-11-02T12:55:17.022Z,16.60
2022-11-02T12:57:44.845Z,16.60
2022-11-02T13:00:18.177Z,16.73
2022-11-02T13:03:05.420Z,16.93
2022-11-02T13:05:39.070Z,15.20
2022-11-02T13:08:22.330Z,15.80
2022-11-02T13:10:54.000Z,15.40
2022-11-02T13:13:32.422Z,15.70
2022-11-02T13:16:00.526Z,14.77
2022-11-02T13:18:41.030Z,14.77
2022-11-02T13:21:08.061Z,13.13
2022-11-02T13:23:39.366Z,14.43
2022-11-02T13:26:44.375Z,14.50
2022-11-02T13:29:45.132Z,15.70
2022-11-02T13:32:34.143Z,16.87
2022-11-02T13:35:06.962Z,18.00
2022-11-02T13:37:36.054Z,17.87
2022-11-02T13:40:07.243Z,17.97
2022-11-02T13:42:55.484Z,17.83
2022-11-02T13:45:52.335Z,17.43
2022-11-02T13:48:36.005Z,17.07
2022-11-02T13:51:08.237Z,18.17
2022-11-02T13:53:37.844Z,18.00
2022-11-02T13:56:09.265Z,18.27
2022-11-02T13:58:45.692Z,19.40
2022-11-02T14:01:16.031Z,19.27
2022-11-02T14:03:42.849Z,21.17
2022-11-02T14:06:10.949Z,21.80
2022-11-02T14:08:43.222Z,22.17
2022-11-02T14:11:09.656Z,20.93
2022-11-02T14:13:54.565Z,21.00
2022-11-02T14:16:47.249Z,21.47
2022-11-02T14:19:19.540Z,21.33
2022-11-02T14:21:49.876Z,21.33
2022-11-02T14:24:34.353Z,22.37
2022-11-02T14:27:03.751Z,23.43
2022-11-02T14:29:56.485Z,22.87
2022-11-02T14:32:35.003Z,22.87
2022-11-02T14:35:11.085Z,24.00
2022-11-02T14:37:56.314Z,22.73
2022-11-02T14:40:29.227Z,20.63
2022-11-02T14:43:22.490Z,23.40
2022-11-02T14:46:04.993Z,21.80
2022-11-02T14:48:44.828Z,23.90
2022-11-02T14:51:19.476Z,23.83
2022-11-02T14:53:46.262Z,23.40
2022-11-02T14:56:13.239Z,23.30
2022-11-02T14:58:41.285Z,23.70
2022-11-02T15:01:13.731Z,22.27
2022-11-02T15:03:42.112Z,22.57
2022-11-02T15:06:11.405Z,22.07
2022-11-02T15:08:59.247Z,23.97
2022-11-02T15:11:44.503Z,24.47
2022-11-02T15:14:36.317Z,23.07
2022-11-02T15:17:11.422Z,21.27
2022-11-02T15:19:50.569Z,23.43
2022-11-02T15:22:32.769Z,24.43
2022-11-02T15:25:05.305Z,25.50
2022-11-02T15:27:32.198Z,25.90
2022-11-02T15:29:59.087Z,30.00
2022-11-02T15:32:29.139Z,27.40
2022-11-02T15:34:56.178Z,29.37
2022-11-02T15:37:26.715Z,30.20
2022-11-02T15:39:55.658Z,30.43
2022-11-02T15:42:45.426Z,29.77
2022-11-02T15:45:42.285Z,31.47
2022-11-02T15:48:17.537Z,30.07
2022-11-02T15:51:06.003Z,32.00
2022-11-02T15:53:55.813Z,31.30
2022-11-02T15:56:47.672Z,33.57
2022-11-02T15:59:27.162Z,32.70
2022-11-02T16:02:10.441Z,32.37
2022-11-02T16:04:37.555Z,34.73
2022-11-02T16:07:05.546Z,31.07
2022-11-02T16:09:37.533Z,33.40
2022-11-02T16:12:12.791Z,33.23
2022-11-02T16:14:40.528Z,33.33
2022-11-02T16:17:28.213Z,32.93
2022-11-02T16:20:17.516Z,33.30
2022-11-02T16:22:54.497Z,35.10
2022-11-02T16:25:45.041Z,35.10
2022-11-02T16:28:15.025Z,35.63
2022-11-02T16:30:43.122Z,36.10
2022-11-02T16:33:12.156Z,35.07
2022-11-02T16:35:39.506Z,35.83
2022-11-02T16:38:06.522Z,36.90
2022-11-02T16:40:34.149Z,34.90
2022-11-02T16:43:01.166Z,36.03
2022-11-02T16:45:43.642Z,33.83
2022-11-02T16:48:30.098Z,33.60
2022-11-02T16:51:04.362Z,35.00
2022-11-02T16:53:33.697Z,35.13
2022-11-02T16:56:16.504Z,35.17
2022-11-02T16:58:48.199Z,34.10
2022-11-02T17:01:21.334Z,33.30
2022-11-02T17:03:48.603Z,33.67
2022-11-02T17:06:15.473Z,32.67
2022-11-02T17:08:42.291Z,33.53
2022-11-02T17:11:14.996Z,29.37
2022-11-02T17:13:53.703Z,29.63
2022-11-02T17:16:20.424Z,29.53
2022-11-02T17:18:47.327Z,29.77
2022-11-02T17:21:14.153Z,27.67
2022-11-02T17:23:43.566Z,27.50
2022-11-02T17:26:22.461Z,27.53
2022-11-02T17:28:57.476Z,24.93
2022-11-02T17:31:32.223Z,25.60
2022-11-02T17:34:01.826Z,25.83
2022-11-02T17:36:28.768Z,26.07
2022-11-02T17:38:56.646Z,25.63
2022-11-02T17:41:47.736Z,27.60
2022-11-02T17:44:16.539Z,27.67
2022-11-02T17:46:45.997Z,27.97
2022-11-02T17:49:13.073Z,28.83
2022-11-02T17:51:40.889Z,31.33
2022-11-02T17:54:12.013Z,29.73
2022-11-02T17:56:38.574Z,28.47
2022-11-02T17:59:05.514Z,29.30
2022-11-02T18:01:32.674Z,28.07
2022-11-02T18:03:59.292Z,26.33
2022-11-02T18:06:29.607Z,24.77
2022-11-02T18:09:12.803Z,23.70
2022-11-02T18:11:39.408Z,22.60
2022-11-02T18:14:06.202Z,22.47
2022-11-02T18:16:32.900Z,23.53
2022-11-02T18:18:59.500Z,22.57
2022-11-02T18:21:27.059Z,20.67
2022-11-02T18:23:53.611Z,21.00
2022-11-02T18:26:20.210Z,20.13
2022-11-02T18:28:46.726Z,20.80
2022-11-02T18:31:13.317Z,20.00
2022-11-02T18:33:42.483Z,18.73
2022-11-02T18:36:10.302Z,17.20
2022-11-02T18:38:37.046Z,17.80
2022-11-02T18:41:27.479Z,16.63
2022-11-02T18:44:00.549Z,15.63
2022-11-02T18:46:31.317Z,15.73
2022-11-02T18:48:58.427Z,15.97
2022-11-02T18:51:27.225Z,14.53
2022-11-02T18:53:55.835Z,15.13
2022-11-02T18:56:22.520Z,14.87
2022-11-02T18:58:50.984Z,14.00
2022-11-02T19:01:19.972Z,13.53
2022-11-02T19:03:56.949Z,12.73
2022-11-02T19:06:44.392Z,12.20
2022-11-02T19:09:18.323Z,11.53
2022-11-02T19:11:56.989Z,11.20
2022-11-02T19:14:25.458Z,11.10
2022-11-02T19:16:52.615Z,11.50
2022-11-02T19:19:19.377Z,11.37
2022-11-02T19:21:46.224Z,11.13
2022-11-02T19:24:12.783Z,11.43
2022-11-02T19:26:39.574Z,11.90
2022-11-02T19:29:06.903Z,12.17
2022-11-02T19:31:34.892Z,12.10
2022-11-02T19:34:01.764Z,12.63
2022-11-02T19:36:28.725Z,12.50
2022-11-02T19:39:02.506Z,13.80
2022-11-02T19:41:30.789Z,13.43
2022-11-02T19:43:58.045Z,13.23
2022-11-02T19:46:28.226Z,13.20
2022-11-02T19:48:57.150Z,13.60
2022-11-02T19:51:27.567Z,13.27
2022-11-02T19:53:56.164Z,13.00
2022-11-02T19:56:23.180Z,13.10
2022-11-02T19:58:52.207Z,13.27
2022-11-02T20:01:28.260Z,12.50
2022-11-02T20:03:58.518Z,12.33
2022-11-02T20:06:34.323Z,11.77
2022-11-02T20:09:01.828Z,13.33
2022-11-02T20:11:28.922Z,14.13
2022-11-02T20:14:00.587Z,14.83
2022-11-02T20:16:28.020Z,12.00
2022-11-02T20:18:55.428Z,12.43
2022-11-02T20:21:32.343Z,12.07
2022-11-02T20:24:00.511Z,12.27
2022-11-02T20:26:31.348Z,11.50
2022-11-02T20:28:59.811Z,11.83
2022-11-02T20:31:31.585Z,11.83
2022-11-02T20:34:01.729Z,11.63
2022-11-02T20:36:29.386Z,11.40
2022-11-02T20:38:56.750Z,11.57
2022-11-02T20:41:26.444Z,12.17
2022-11-02T20:43:57.335Z,10.73
2022-11-02T20:46:47.412Z,11.53
2022-11-02T20:49:22.393Z,12.63
2022-11-02T20:51:58.338Z,11.97
2022-11-02T20:54:30.071Z,12.53
2022-11-02T20:56:57.146Z,11.13
2022-11-02T20:59:23.676Z,11.93
2022-11-02T21:01:50.437Z,12.87
2022-11-02T21:04:20.760Z,12.03
2022-11-02T21:06:49.259Z,13.37
2022-11-02T21:09:15.855Z,13.17
2022-11-02T21:12:21.116Z,12.17
2022-11-02T21:14:47.699Z,12.70
2022-11-02T21:17:14.260Z,11.80
2022-11-02T21:19:40.697Z,11.47
2022-11-02T21:22:07.232Z,11.77
2022-11-02T21:24:33.910Z,11.70
2022-11-02T21:27:00.436Z,12.07
2022-11-02T21:29:27.661Z,12.03
2022-11-02T21:31:54.623Z,13.43
2022-11-02T21:34:21.759Z,14.50
2022-11-02T21:36:49.062Z,14.07
2022-11-02T21:39:16.383Z,14.80
2022-11-02T21:41:43.132Z,13.90
2022-11-02T21:44:11.603Z,13.23
2022-11-02T21:46:38.529Z,13.57
2022-11-02T21:49:05.290Z,13.10
2022-11-02T21:51:31.929Z,13.10
2022-11-02T21:53:58.756Z,14.20
2022-11-02T21:56:31.779Z,14.10
2022-11-02T21:58:58.478Z,16.30
2022-11-02T22:01:48.361Z,16.80
2022-11-02T22:04:24.843Z,15.43
2022-11-02T22:06:52.499Z,15.53
2022-11-02T22:09:19.574Z,14.57
2022-11-02T22:11:47.368Z,14.33
2022-11-02T22:14:14.553Z,13.80
2022-11-02T22:16:43.084Z,15.13
2022-11-02T22:19:11.948Z,15.17
2022-11-02T22:21:41.648Z,14.50
2022-11-02T22:24:09.244Z,15.13
2022-11-02T22:26:37.051Z,15.70
2022-11-02T22:29:04.560Z,14.23
2022-11-02T22:31:33.830Z,14.23
2022-11-02T22:34:02.124Z,13.03
2022-11-02T22:36:30.912Z,13.93
2022-11-02T22:38:58.865Z,13.60
2022-11-02T22:41:35.172Z,12.83
2022-11-02T22:44:03.634Z,13.67
2022-11-02T22:46:31.811Z,12.33
2022-11-02T22:49:00.502Z,11.77
2022-11-02T22:51:29.364Z,13.10
2022-11-02T22:53:56.425Z,12.23
2022-11-02T22:56:24.677Z,12.50
2022-11-02T22:58:52.660Z,12.60
2022-11-02T23:01:21.498Z,12.70
2022-11-02T23:03:48.910Z,13.27
2022-11-02T23:06:17.201Z,12.77
2022-11-02T23:08:45.721Z,13.17
2022-11-02T23:11:22.856Z,13.17
2022-11-02T23:13:59.320Z,12.93
2022-11-02T23:16:30.577Z,13.00
2022-11-02T23:19:27.325Z,12.37
2022-11-02T23:22:15.041Z,10.67
2022-11-02T23:25:02.403Z,10.67
2022-11-02T23:27:29.856Z,10.47
2022-11-02T23:30:15.369Z,9.73
2022-11-02T23:32:41.893Z,9.33
2022-11-02T23:35:27.550Z,8.97
2022-11-02T23:38:04.806Z,8.70
2022-11-02T23:40:32.149Z,9.00
2022-11-02T23:42:58.929Z,8.10
2022-11-02T23:45:27.331Z,7.70
2022-11-02T23:48:03.296Z,7.27
2022-11-02T23:50:50.059Z,7.00
2022-11-02T23:53:40.664Z,7.40
2022-11-02T23:56:31.914Z,6.97
2022-11-02T23:59:07.429Z,7.43
