createdAt,value
2018-12-06T00:00:15.269Z,82.70
2018-12-06T00:02:44.216Z,83.10
2018-12-06T00:05:14.154Z,83.90
2018-12-06T00:07:54.411Z,83.70
2018-12-06T00:10:24.305Z,83.40
2018-12-06T00:12:53.333Z,84.10
2018-12-06T00:15:29.289Z,83.20
2018-12-06T00:17:59.125Z,83.50
2018-12-06T00:20:28.061Z,82.90
2018-12-06T00:22:57.033Z,83.30
2018-12-06T00:25:26.161Z,82.90
2018-12-06T00:27:55.186Z,83.90
2018-12-06T00:30:34.826Z,83.20
2018-12-06T00:33:06.253Z,83.50
2018-12-06T00:35:35.195Z,83.00
2018-12-06T00:38:04.921Z,83.30
2018-12-06T00:40:34.735Z,83.40
2018-12-06T00:43:03.689Z,82.90
2018-12-06T00:45:32.742Z,82.90
2018-12-06T00:48:02.533Z,83.60
2018-12-06T00:50:33.484Z,83.70
2018-12-06T00:53:02.498Z,83.80
2018-12-06T00:55:31.443Z,83.30
2018-12-06T00:58:00.413Z,83.00
2018-12-06T01:00:29.361Z,82.80
2018-12-06T01:02:58.358Z,84.00
2018-12-06T01:05:27.317Z,83.80
2018-12-06T01:07:56.266Z,83.40
2018-12-06T01:10:25.329Z,83.50
2018-12-06T01:12:54.362Z,83.60
2018-12-06T01:15:24.365Z,83.20
2018-12-06T01:17:53.336Z,83.80
2018-12-06T01:20:22.311Z,83.60
2018-12-06T01:22:51.277Z,83.00
2018-12-06T01:25:20.221Z,83.30
2018-12-06T01:27:49.872Z,83.70
2018-12-06T01:30:18.845Z,83.80
2018-12-06T01:32:47.823Z,84.30
2018-12-06T01:35:16.782Z,83.40
2018-12-06T01:37:45.817Z,84.20
2018-12-06T01:40:14.885Z,83.60
2018-12-06T01:42:43.827Z,83.60
2018-12-06T01:45:12.853Z,83.60
2018-12-06T01:47:41.834Z,83.00
2018-12-06T01:50:10.876Z,83.40
2018-12-06T01:52:41.038Z,82.90
2018-12-06T01:55:10.077Z,83.60
2018-12-06T01:57:39.426Z,83.60
2018-12-06T02:00:09.289Z,82.90
2018-12-06T02:02:38.217Z,83.20
2018-12-06T02:05:07.630Z,83.20
2018-12-06T02:07:36.573Z,83.70
2018-12-06T02:10:06.448Z,83.50
2018-12-06T02:12:36.068Z,83.40
2018-12-06T02:15:06.177Z,83.40
2018-12-06T02:17:35.459Z,83.70
2018-12-06T02:20:05.489Z,83.70
2018-12-06T02:22:34.911Z,83.40
2018-12-06T02:25:04.065Z,84.10
2018-12-06T02:27:33.009Z,83.80
2018-12-06T02:30:01.992Z,83.80
2018-12-06T02:32:30.940Z,84.00
2018-12-06T02:35:00.255Z,83.50
2018-12-06T02:37:30.134Z,84.80
2018-12-06T02:39:59.082Z,84.40
2018-12-06T02:42:28.950Z,84.50
2018-12-06T02:44:58.754Z,83.70
2018-12-06T02:47:27.734Z,83.30
2018-12-06T02:49:57.593Z,84.00
2018-12-06T02:52:26.954Z,84.20
2018-12-06T02:54:55.922Z,83.60
2018-12-06T02:57:24.869Z,83.60
2018-12-06T02:59:53.837Z,83.10
2018-12-06T03:02:22.785Z,83.70
2018-12-06T03:04:51.800Z,83.80
2018-12-06T03:07:20.752Z,83.10
2018-12-06T03:09:50.541Z,84.10
2018-12-06T03:12:20.417Z,83.00
2018-12-06T03:14:49.370Z,83.10
2018-12-06T03:17:20.861Z,82.90
2018-12-06T03:19:49.865Z,82.80
2018-12-06T03:22:18.817Z,83.70
2018-12-06T03:24:47.799Z,83.20
2018-12-06T03:27:16.754Z,82.50
2018-12-06T03:29:45.739Z,82.40
2018-12-06T03:32:14.786Z,83.30
2018-12-06T03:34:43.761Z,82.50
2018-12-06T03:37:12.730Z,81.90
2018-12-06T03:39:41.772Z,82.30
2018-12-06T03:42:10.773Z,82.90
2018-12-06T03:44:39.709Z,82.40
2018-12-06T03:47:08.671Z,81.80
2018-12-06T03:49:37.636Z,81.70
2018-12-06T03:52:06.807Z,82.10
2018-12-06T03:54:35.789Z,81.30
2018-12-06T03:57:04.729Z,81.60
2018-12-06T03:59:33.669Z,81.20
2018-12-06T04:02:02.841Z,81.60
2018-12-06T04:04:31.861Z,81.80
2018-12-06T04:07:00.864Z,81.50
2018-12-06T04:09:29.856Z,80.40
2018-12-06T04:11:58.798Z,79.60
2018-12-06T04:14:27.801Z,79.30
2018-12-06T04:16:57.707Z,79.30
2018-12-06T04:19:26.821Z,78.70
2018-12-06T04:21:55.761Z,78.90
2018-12-06T04:24:24.718Z,78.90
2018-12-06T04:26:53.690Z,78.50
2018-12-06T04:29:22.634Z,78.90
2018-12-06T04:31:51.614Z,78.00
2018-12-06T04:34:20.563Z,77.50
2018-12-06T04:36:49.511Z,78.10
2018-12-06T04:39:18.478Z,77.50
2018-12-06T04:41:47.417Z,78.20
2018-12-06T04:44:16.434Z,77.90
2018-12-06T04:46:45.401Z,78.60
2018-12-06T04:49:14.345Z,78.70
2018-12-06T04:51:43.309Z,77.30
2018-12-06T04:54:12.254Z,78.40
2018-12-06T04:56:41.235Z,78.40
2018-12-06T04:59:10.169Z,77.60
2018-12-06T05:01:39.109Z,78.30
2018-12-06T05:04:08.269Z,77.40
2018-12-06T05:06:37.222Z,77.50
2018-12-06T05:09:07.478Z,77.10
2018-12-06T05:11:36.421Z,78.40
2018-12-06T05:14:06.130Z,77.50
2018-12-06T05:16:36.038Z,77.70
2018-12-06T05:19:05.053Z,77.80
2018-12-06T05:21:34.050Z,77.60
2018-12-06T05:24:02.996Z,78.30
2018-12-06T05:26:31.968Z,78.50
2018-12-06T05:29:01.036Z,77.50
2018-12-06T05:31:29.986Z,79.20
2018-12-06T05:33:59.042Z,77.90
2018-12-06T05:36:27.973Z,77.80
2018-12-06T05:38:56.917Z,79.00
2018-12-06T05:41:25.884Z,77.50
2018-12-06T05:43:54.829Z,77.10
2018-12-06T05:46:23.814Z,77.20
2018-12-06T05:48:53.010Z,77.90
2018-12-06T05:51:21.949Z,75.70
2018-12-06T05:53:50.921Z,76.60
2018-12-06T05:56:19.966Z,76.20
2018-12-06T05:58:49.143Z,75.10
2018-12-06T06:01:18.086Z,74.80
2018-12-06T06:03:47.018Z,74.70
2018-12-06T06:06:15.990Z,74.30
2018-12-06T06:08:44.939Z,74.40
2018-12-06T06:11:13.954Z,75.00
2018-12-06T06:13:42.912Z,74.80
2018-12-06T06:16:11.863Z,73.90
2018-12-06T06:18:40.854Z,73.50
2018-12-06T06:21:10.210Z,73.50
2018-12-06T06:23:39.332Z,73.00
2018-12-06T06:26:08.289Z,73.30
2018-12-06T06:28:37.234Z,75.30
2018-12-06T06:31:06.225Z,72.60
2018-12-06T06:33:35.169Z,72.50
2018-12-06T06:36:04.334Z,72.60
2018-12-06T06:38:33.278Z,72.60
2018-12-06T06:41:02.221Z,73.00
2018-12-06T06:43:31.246Z,73.50
2018-12-06T06:46:01.102Z,74.30
2018-12-06T06:48:30.117Z,72.60
2018-12-06T06:50:59.062Z,72.80
2018-12-06T06:53:28.029Z,72.80
2018-12-06T06:55:57.065Z,73.00
2018-12-06T06:58:26.049Z,73.80
2018-12-06T07:00:55.285Z,72.90
2018-12-06T07:03:24.221Z,71.70
2018-12-06T07:05:53.158Z,72.60
2018-12-06T07:08:22.217Z,72.40
2018-12-06T07:10:51.166Z,74.40
2018-12-06T07:13:20.231Z,73.20
2018-12-06T07:15:49.178Z,73.60
2018-12-06T07:18:19.018Z,73.40
2018-12-06T07:20:48.009Z,72.90
2018-12-06T07:23:16.977Z,73.20
2018-12-06T07:25:46.504Z,72.80
2018-12-06T07:28:16.703Z,73.20
2018-12-06T07:30:45.770Z,72.80
2018-12-06T07:33:15.229Z,73.00
2018-12-06T07:35:44.286Z,73.20
2018-12-06T07:38:13.289Z,72.80
2018-12-06T07:40:43.335Z,73.20
2018-12-06T07:43:12.316Z,73.90
2018-12-06T07:45:41.366Z,73.10
2018-12-06T07:48:10.329Z,73.00
2018-12-06T07:50:39.735Z,72.70
2018-12-06T07:53:09.225Z,73.60
2018-12-06T07:55:38.173Z,73.40
2018-12-06T07:58:08.168Z,72.50
2018-12-06T08:00:37.143Z,73.30
2018-12-06T08:03:06.125Z,72.80
2018-12-06T08:05:35.180Z,73.50
2018-12-06T08:08:04.226Z,72.60
2018-12-06T08:10:33.161Z,72.80
2018-12-06T08:13:02.180Z,72.80
2018-12-06T08:15:31.125Z,72.60
2018-12-06T08:18:00.107Z,72.40
2018-12-06T08:20:29.081Z,71.90
2018-12-06T08:22:58.026Z,74.00
2018-12-06T08:25:27.149Z,71.00
2018-12-06T08:27:56.205Z,71.70
2018-12-06T08:30:26.413Z,71.30
2018-12-06T08:32:56.334Z,71.90
2018-12-06T08:35:25.394Z,72.40
2018-12-06T08:37:54.357Z,71.70
2018-12-06T08:40:23.305Z,72.60
2018-12-06T08:42:53.197Z,70.90
2018-12-06T08:45:22.867Z,71.20
2018-12-06T08:47:52.394Z,72.30
2018-12-06T08:50:21.385Z,71.20
2018-12-06T08:52:50.410Z,71.60
2018-12-06T08:55:19.386Z,69.60
2018-12-06T08:57:48.322Z,70.80
2018-12-06T09:00:17.413Z,69.90
2018-12-06T09:02:46.359Z,71.60
2018-12-06T09:05:15.404Z,69.90
2018-12-06T09:07:44.409Z,71.20
2018-12-06T09:10:13.349Z,68.80
2018-12-06T09:12:42.410Z,69.90
2018-12-06T09:15:12.427Z,69.10
2018-12-06T09:17:41.401Z,69.00
2018-12-06T09:20:10.369Z,69.40
2018-12-06T09:22:39.298Z,68.80
2018-12-06T09:25:08.545Z,70.30
2018-12-06T09:27:38.381Z,68.50
2018-12-06T09:30:08.430Z,70.50
2018-12-06T09:32:37.599Z,69.20
2018-12-06T09:35:06.557Z,69.50
2018-12-06T09:37:35.612Z,68.70
2018-12-06T09:40:05.461Z,68.20
2018-12-06T09:42:34.783Z,67.90
2018-12-06T09:45:05.462Z,70.40
2018-12-06T09:47:34.429Z,68.80
2018-12-06T09:50:03.539Z,68.40
2018-12-06T09:52:32.499Z,68.00
2018-12-06T09:55:01.477Z,70.60
2018-12-06T09:57:30.509Z,70.40
2018-12-06T09:59:59.552Z,71.40
2018-12-06T10:02:28.504Z,70.60
2018-12-06T10:04:58.430Z,70.20
2018-12-06T10:07:27.401Z,70.40
2018-12-06T10:09:57.165Z,69.80
2018-12-06T10:12:26.331Z,71.00
2018-12-06T10:14:55.358Z,70.70
2018-12-06T10:17:24.329Z,68.20
2018-12-06T10:19:53.306Z,70.40
2018-12-06T10:22:22.345Z,70.00
2018-12-06T10:24:52.237Z,69.60
2018-12-06T10:27:21.270Z,68.90
2018-12-06T10:29:51.125Z,69.00
2018-12-06T10:32:20.098Z,70.00
2018-12-06T10:34:53.385Z,71.00
2018-12-06T10:37:20.054Z,70.40
2018-12-06T10:39:50.563Z,70.30
2018-12-06T10:42:19.913Z,69.00
2018-12-06T10:44:48.869Z,69.70
2018-12-06T10:47:17.805Z,70.80
2018-12-06T10:49:46.777Z,68.60
2018-12-06T10:52:15.718Z,69.50
2018-12-06T10:54:44.930Z,70.10
2018-12-06T10:57:13.905Z,70.40
2018-12-06T10:59:42.851Z,70.10
2018-12-06T11:02:17.078Z,69.60
2018-12-06T11:04:46.025Z,69.20
2018-12-06T11:07:14.992Z,69.80
2018-12-06T11:09:44.035Z,69.60
2018-12-06T11:12:13.327Z,70.80
2018-12-06T11:14:42.273Z,69.30
2018-12-06T11:17:11.335Z,70.20
2018-12-06T11:19:41.243Z,69.40
2018-12-06T11:22:10.199Z,69.70
2018-12-06T11:24:39.298Z,70.40
2018-12-06T11:27:08.251Z,71.70
2018-12-06T11:29:37.198Z,70.40
2018-12-06T11:32:06.262Z,70.80
2018-12-06T11:34:35.206Z,70.60
2018-12-06T11:37:04.287Z,71.30
2018-12-06T11:39:34.341Z,70.20
2018-12-06T11:42:04.113Z,71.90
2018-12-06T11:44:33.173Z,71.20
2018-12-06T11:47:02.135Z,70.00
2018-12-06T11:49:31.158Z,69.50
2018-12-06T11:52:00.094Z,71.00
2018-12-06T11:54:29.115Z,71.20
2018-12-06T11:56:58.066Z,70.90
2018-12-06T11:59:27.009Z,71.60
2018-12-06T12:01:56.006Z,72.30
2018-12-06T12:04:24.941Z,71.40
2018-12-06T12:06:54.139Z,71.10
2018-12-06T12:09:23.135Z,70.50
2018-12-06T12:11:52.077Z,72.60
2018-12-06T12:14:23.005Z,70.70
2018-12-06T12:16:54.229Z,71.80
2018-12-06T12:19:26.339Z,70.70
2018-12-06T12:21:55.365Z,70.90
2018-12-06T12:24:24.309Z,70.40
2018-12-06T12:26:53.383Z,70.00
2018-12-06T12:29:22.333Z,71.30
2018-12-06T12:31:52.174Z,70.80
2018-12-06T12:34:21.114Z,72.00
2018-12-06T12:36:50.061Z,72.80
2018-12-06T12:39:20.089Z,72.80
2018-12-06T12:41:49.121Z,72.60
2018-12-06T12:44:18.185Z,73.30
2018-12-06T12:46:47.137Z,73.10
2018-12-06T12:49:16.110Z,73.20
2018-12-06T12:51:45.065Z,73.10
2018-12-06T12:54:14.025Z,74.00
2018-12-06T12:56:43.018Z,74.30
2018-12-06T12:59:11.954Z,74.00
2018-12-06T13:01:40.890Z,74.20
2018-12-06T13:04:09.954Z,73.40
2018-12-06T13:06:38.893Z,74.20
2018-12-06T13:09:09.256Z,73.90
2018-12-06T13:11:38.190Z,74.20
2018-12-06T13:14:07.316Z,74.20
2018-12-06T13:16:36.341Z,75.10
2018-12-06T13:19:05.290Z,75.30
2018-12-06T13:21:34.271Z,74.70
2018-12-06T13:24:03.331Z,75.00
2018-12-06T13:26:32.299Z,75.50
2018-12-06T13:29:01.274Z,75.20
2018-12-06T13:31:30.249Z,75.30
2018-12-06T13:33:59.786Z,76.40
2018-12-06T13:36:29.797Z,76.60
2018-12-06T13:38:58.741Z,76.20
2018-12-06T13:41:29.714Z,76.70
2018-12-06T13:44:01.013Z,76.40
2018-12-06T13:46:30.097Z,77.00
2018-12-06T13:48:59.041Z,76.90
2018-12-06T13:51:27.995Z,77.50
2018-12-06T13:53:56.992Z,77.80
2018-12-06T13:56:28.766Z,77.70
2018-12-06T13:58:59.815Z,78.00
2018-12-06T14:01:28.924Z,77.80
2018-12-06T14:03:58.058Z,78.10
2018-12-06T14:06:27.045Z,78.20
2018-12-06T14:08:55.985Z,78.50
2018-12-06T14:11:25.057Z,78.00
2018-12-06T14:13:54.837Z,78.50
2018-12-06T14:16:23.806Z,78.60
2018-12-06T14:18:52.773Z,78.70
2018-12-06T14:21:21.716Z,78.90
2018-12-06T14:23:51.650Z,79.00
2018-12-06T14:26:20.690Z,79.40
2018-12-06T14:28:50.034Z,79.40
2018-12-06T14:31:19.002Z,80.10
2018-12-06T14:33:47.941Z,80.00
2018-12-06T14:36:17.800Z,80.20
2018-12-06T14:38:46.740Z,80.60
2018-12-06T14:41:15.685Z,80.50
2018-12-06T14:43:44.647Z,81.10
2018-12-06T14:46:13.597Z,81.40
2018-12-06T14:48:42.725Z,81.90
2018-12-06T14:51:15.579Z,82.10
2018-12-06T14:53:44.746Z,82.60
2018-12-06T14:56:14.481Z,83.20
2018-12-06T14:58:43.434Z,83.60
2018-12-06T15:01:12.454Z,84.00
2018-12-06T15:03:42.318Z,84.10
2018-12-06T15:06:12.137Z,84.00
2018-12-06T15:08:41.085Z,84.30
2018-12-06T15:11:10.142Z,84.40
2018-12-06T15:13:39.137Z,85.00
2018-12-06T15:16:08.086Z,85.10
2018-12-06T15:18:37.082Z,85.20
2018-12-06T15:21:06.039Z,85.10
2018-12-06T15:23:35.065Z,85.40
2018-12-06T15:26:04.153Z,85.10
2018-12-06T15:28:33.119Z,85.20
2018-12-06T15:31:02.126Z,85.80
2018-12-06T15:33:31.124Z,87.20
2018-12-06T15:36:00.079Z,87.70
2018-12-06T15:38:29.049Z,88.40
2018-12-06T15:40:58.873Z,89.60
2018-12-06T15:43:27.949Z,90.20
2018-12-06T15:45:56.902Z,90.70
2018-12-06T15:48:25.855Z,91.30
2018-12-06T15:50:54.849Z,91.40
2018-12-06T15:53:23.812Z,91.60
2018-12-06T15:55:52.810Z,92.10
2018-12-06T15:58:21.754Z,92.30
2018-12-06T16:00:50.702Z,92.40
2018-12-06T16:03:19.675Z,92.40
2018-12-06T16:05:48.649Z,92.60
2018-12-06T16:08:17.921Z,92.70
2018-12-06T16:10:47.675Z,92.30
2018-12-06T16:13:16.658Z,92.90
2018-12-06T16:15:45.637Z,92.40
2018-12-06T16:18:14.597Z,92.90
2018-12-06T16:20:43.911Z,93.10
2018-12-06T16:23:12.894Z,92.70
2018-12-06T16:25:42.637Z,93.50
2018-12-06T16:28:12.460Z,93.80
2018-12-06T16:30:41.409Z,94.20
2018-12-06T16:33:10.494Z,94.20
2018-12-06T16:35:39.444Z,94.10
2018-12-06T16:38:08.405Z,94.30
2018-12-06T16:40:37.387Z,94.40
2018-12-06T16:43:06.332Z,94.30
2018-12-06T16:45:35.702Z,94.30
2018-12-06T16:48:04.753Z,94.30
2018-12-06T16:50:33.730Z,94.20
2018-12-06T16:53:03.625Z,94.20
2018-12-06T16:55:32.990Z,94.20
2018-12-06T16:58:02.033Z,94.10
2018-12-06T17:00:32.169Z,94.00
2018-12-06T17:03:01.547Z,94.20
2018-12-06T17:05:30.521Z,94.40
2018-12-06T17:07:59.494Z,94.10
2018-12-06T17:10:28.614Z,94.30
2018-12-06T17:12:57.590Z,94.10
2018-12-06T17:15:26.606Z,94.50
2018-12-06T17:17:55.981Z,94.30
2018-12-06T17:20:24.940Z,94.60
2018-12-06T17:22:53.901Z,94.50
2018-12-06T17:25:22.852Z,94.40
2018-12-06T17:27:52.007Z,94.50
2018-12-06T17:30:20.954Z,94.70
2018-12-06T17:32:49.929Z,94.40
2018-12-06T17:35:19.007Z,94.40
2018-12-06T17:37:48.437Z,94.60
2018-12-06T17:40:17.763Z,94.30
2018-12-06T17:42:47.651Z,94.50
2018-12-06T17:45:16.603Z,94.40
2018-12-06T17:47:45.605Z,94.30
2018-12-06T17:50:15.534Z,94.70
2018-12-06T17:52:44.889Z,94.70
2018-12-06T17:55:14.769Z,94.50
2018-12-06T17:57:43.821Z,95.00
2018-12-06T18:00:13.173Z,94.70
2018-12-06T18:02:42.223Z,94.60
2018-12-06T18:05:11.302Z,94.70
2018-12-06T18:07:41.135Z,94.60
2018-12-06T18:10:10.610Z,94.50
2018-12-06T18:12:39.650Z,94.50
2018-12-06T18:15:09.587Z,94.60
2018-12-06T18:17:38.580Z,94.50
2018-12-06T18:20:08.972Z,94.50
2018-12-06T18:22:38.009Z,94.60
2018-12-06T18:25:07.173Z,94.40
2018-12-06T18:27:36.145Z,94.70
2018-12-06T18:30:06.322Z,94.60
2018-12-06T18:32:35.745Z,94.90
2018-12-06T18:35:05.061Z,94.70
2018-12-06T18:37:34.069Z,94.80
2018-12-06T18:40:04.535Z,94.70
2018-12-06T18:42:33.498Z,94.90
2018-12-06T18:45:03.277Z,94.70
2018-12-06T18:47:32.247Z,94.50
2018-12-06T18:50:01.219Z,94.60
2018-12-06T18:52:30.215Z,95.20
2018-12-06T18:55:00.110Z,95.10
2018-12-06T18:57:29.058Z,94.60
2018-12-06T18:59:58.034Z,94.80
2018-12-06T19:02:27.027Z,94.80
2018-12-06T19:04:57.103Z,95.00
2018-12-06T19:07:26.057Z,95.10
2018-12-06T19:10:29.281Z,94.80
2018-12-06T19:12:58.330Z,95.00
2018-12-06T19:15:27.414Z,94.60
2018-12-06T19:17:56.428Z,95.00
2018-12-06T19:20:25.390Z,95.20
2018-12-06T19:22:54.385Z,95.10
2018-12-06T19:25:23.333Z,95.20
2018-12-06T19:27:52.289Z,95.20
2018-12-06T19:30:21.367Z,95.10
2018-12-06T19:32:57.710Z,95.20
2018-12-06T19:37:55.098Z,95.10
2018-12-06T19:40:24.365Z,95.10
2018-12-06T19:42:53.698Z,95.20
2018-12-06T19:45:22.646Z,94.90
2018-12-06T19:47:51.702Z,95.10
2018-12-06T19:50:20.641Z,95.20
2018-12-06T19:52:49.757Z,95.40
2018-12-06T19:55:18.725Z,95.50
2018-12-06T19:57:47.665Z,95.50
2018-12-06T20:00:16.639Z,95.30
2018-12-06T20:02:46.972Z,95.10
2018-12-06T20:05:16.360Z,95.20
2018-12-06T20:07:45.332Z,95.30
2018-12-06T20:10:14.502Z,95.40
2018-12-06T20:12:43.506Z,95.30
2018-12-06T20:15:12.564Z,95.30
2018-12-06T20:17:41.733Z,95.20
2018-12-06T20:20:10.681Z,95.40
2018-12-06T20:22:39.678Z,95.30
2018-12-06T20:25:08.829Z,95.20
2018-12-06T20:27:37.868Z,95.40
2018-12-06T20:30:07.481Z,95.20
2018-12-06T20:32:36.454Z,95.60
2018-12-06T20:35:05.828Z,95.40
2018-12-06T20:37:34.790Z,95.50
2018-12-06T20:40:04.073Z,95.10
2018-12-06T20:42:33.070Z,95.40
2018-12-06T20:45:02.997Z,95.50
2018-12-06T20:47:32.043Z,95.70
2018-12-06T20:50:01.019Z,95.60
2018-12-06T20:52:30.222Z,95.60
2018-12-06T20:55:00.330Z,95.70
2018-12-06T20:57:36.979Z,95.60
2018-12-06T21:00:00.392Z,95.60
2018-12-06T21:02:29.822Z,95.70
2018-12-06T21:04:58.771Z,95.70
2018-12-06T21:07:27.750Z,95.80
2018-12-06T21:09:56.733Z,95.90
2018-12-06T21:12:25.757Z,95.90
2018-12-06T21:14:55.281Z,95.80
2018-12-06T21:17:24.233Z,96.10
2018-12-06T21:19:53.202Z,95.90
2018-12-06T21:22:22.197Z,95.90
2018-12-06T21:24:51.373Z,95.80
2018-12-06T21:27:20.317Z,95.80
2018-12-06T21:29:50.210Z,95.80
2018-12-06T21:32:19.181Z,95.80
2018-12-06T21:34:50.102Z,95.70
2018-12-06T21:37:19.209Z,95.60
2018-12-06T21:39:49.231Z,95.50
2018-12-06T21:42:18.181Z,95.80
2018-12-06T21:44:47.470Z,95.50
2018-12-06T21:47:21.737Z,95.60
2018-12-06T21:49:50.793Z,95.40
2018-12-06T21:52:19.730Z,95.60
2018-12-06T21:54:48.875Z,95.40
2018-12-06T21:57:17.946Z,95.40
2018-12-06T21:59:47.478Z,95.30
2018-12-06T22:02:24.725Z,95.20
2018-12-06T22:04:53.908Z,95.40
2018-12-06T22:07:22.970Z,95.50
2018-12-06T22:09:52.173Z,95.50
2018-12-06T22:12:21.941Z,95.50
2018-12-06T22:14:50.908Z,95.40
2018-12-06T22:17:19.877Z,95.30
2018-12-06T22:19:49.078Z,95.50
2018-12-06T22:22:18.013Z,95.20
2018-12-06T22:24:46.961Z,95.20
2018-12-06T22:27:15.966Z,95.20
2018-12-06T22:29:44.922Z,95.30
2018-12-06T22:32:13.944Z,95.60
2018-12-06T22:34:42.885Z,95.40
2018-12-06T22:37:11.829Z,95.30
2018-12-06T22:39:41.213Z,95.30
2018-12-06T22:42:10.985Z,95.10
2018-12-06T22:44:40.039Z,95.20
2018-12-06T22:47:09.081Z,95.20
2018-12-06T22:49:39.267Z,95.20
2018-12-06T22:52:08.309Z,95.10
2018-12-06T22:54:37.253Z,95.10
2018-12-06T22:57:06.239Z,94.90
2018-12-06T22:59:35.178Z,94.90
2018-12-06T23:02:04.525Z,94.80
2018-12-06T23:04:33.562Z,94.90
2018-12-06T23:07:02.533Z,94.80
2018-12-06T23:09:32.025Z,94.80
2018-12-06T23:12:00.997Z,94.80
2018-12-06T23:14:30.045Z,94.70
2018-12-06T23:16:59.037Z,94.60
2018-12-06T23:19:27.979Z,94.70
2018-12-06T23:21:57.420Z,94.60
2018-12-06T23:24:26.357Z,94.90
2018-12-06T23:26:55.294Z,94.70
2018-12-06T23:29:24.258Z,94.50
2018-12-06T23:31:53.410Z,94.90
2018-12-06T23:34:22.542Z,94.60
2018-12-06T23:36:51.541Z,94.50
2018-12-06T23:39:20.481Z,94.50
2018-12-06T23:41:49.465Z,94.40
2018-12-06T23:44:18.425Z,94.70
2018-12-06T23:46:47.656Z,94.40
2018-12-06T23:49:16.618Z,94.20
2018-12-06T23:51:45.573Z,94.30
2018-12-06T23:54:14.570Z,94.10
2018-12-06T23:56:43.532Z,94.20
2018-12-06T23:59:12.534Z,94.30
