createdAt,value
2023-02-12T00:00:54.816Z,49.25
2023-02-12T00:03:29.815Z,54.30
2023-02-12T00:06:03.630Z,45.45
2023-02-12T00:08:37.564Z,54.22
2023-02-12T00:11:13.141Z,52.50
2023-02-12T00:13:49.833Z,54.40
2023-02-12T00:16:26.336Z,73.30
2023-02-12T00:19:01.565Z,84.03
2023-02-12T00:21:35.664Z,51.13
2023-02-12T00:24:09.522Z,76.45
2023-02-12T00:26:43.050Z,53.92
2023-02-12T00:29:16.763Z,45.55
2023-02-12T00:31:50.338Z,63.15
2023-02-12T00:34:25.337Z,36.53
2023-02-12T00:36:58.903Z,40.83
2023-02-12T00:39:35.818Z,32.95
2023-02-12T00:42:09.556Z,43.15
2023-02-12T00:44:43.076Z,45.38
2023-02-12T00:47:17.118Z,29.85
2023-02-12T00:49:52.198Z,28.80
2023-02-12T00:52:25.684Z,43.00
2023-02-12T00:54:59.388Z,31.95
2023-02-12T00:57:33.765Z,30.75
2023-02-12T01:00:08.699Z,27.30
2023-02-12T01:02:42.284Z,30.40
2023-02-12T01:05:17.338Z,27.23
2023-02-12T01:07:51.622Z,31.42
2023-02-12T01:10:25.211Z,31.27
2023-02-12T01:12:59.353Z,32.00
2023-02-12T01:15:32.898Z,37.58
2023-02-12T01:18:06.921Z,33.47
2023-02-12T01:20:41.969Z,37.83
2023-02-12T01:23:15.491Z,24.80
2023-02-12T01:25:49.354Z,32.30
2023-02-12T01:28:23.224Z,32.65
2023-02-12T01:30:57.320Z,21.52
2023-02-12T01:33:30.923Z,18.50
2023-02-12T01:36:06.212Z,19.48
2023-02-12T01:38:39.963Z,27.73
2023-02-12T01:41:16.910Z,18.63
2023-02-12T01:44:09.853Z,22.20
2023-02-12T01:46:44.432Z,11.65
2023-02-12T01:49:22.608Z,17.00
2023-02-12T01:52:02.425Z,15.73
2023-02-12T01:54:37.829Z,16.83
2023-02-12T01:57:14.379Z,13.45
2023-02-12T01:59:52.298Z,12.23
2023-02-12T02:02:26.688Z,9.35
2023-02-12T02:05:03.452Z,8.85
2023-02-12T02:07:38.475Z,103.60
2023-02-12T02:10:12.563Z,26.85
2023-02-12T02:13:03.393Z,9.38
2023-02-12T02:15:38.776Z,15.20
2023-02-12T02:18:18.507Z,15.40
2023-02-12T02:21:44.039Z,21.27
2023-02-12T02:24:34.436Z,11.13
2023-02-12T02:27:21.619Z,12.95
2023-02-12T02:30:45.571Z,11.32
2023-02-12T02:33:34.574Z,9.32
2023-02-12T02:36:18.724Z,11.95
2023-02-12T02:38:57.343Z,14.20
2023-02-12T02:41:36.211Z,9.27
2023-02-12T02:44:14.527Z,8.40
2023-02-12T02:46:50.308Z,7.05
2023-02-12T02:49:29.024Z,9.80
2023-02-12T02:52:09.316Z,6.88
2023-02-12T02:54:47.429Z,11.27
2023-02-12T02:57:26.673Z,12.65
2023-02-12T03:00:06.328Z,7.95
2023-02-12T03:02:43.928Z,22.38
2023-02-12T03:05:23.729Z,17.17
2023-02-12T03:08:02.389Z,15.60
2023-02-12T03:10:41.829Z,19.52
2023-02-12T03:13:21.756Z,19.00
2023-02-12T03:16:01.202Z,25.77
2023-02-12T03:18:41.048Z,26.58
2023-02-12T03:21:21.392Z,28.23
2023-02-12T03:24:00.064Z,36.95
2023-02-12T03:26:43.685Z,32.63
2023-02-12T03:29:17.579Z,28.20
2023-02-12T03:32:03.850Z,26.42
2023-02-12T03:34:49.073Z,23.25
2023-02-12T03:37:32.317Z,28.13
2023-02-12T03:40:16.944Z,22.55
2023-02-12T03:42:59.139Z,24.60
2023-02-12T03:45:41.929Z,21.33
2023-02-12T03:48:21.935Z,22.45
2023-02-12T03:50:59.265Z,23.65
2023-02-12T03:53:34.256Z,17.33
2023-02-12T03:56:11.874Z,20.83
2023-02-12T03:58:46.649Z,22.35
2023-02-12T04:01:20.446Z,20.90
2023-02-12T04:03:54.477Z,39.90
2023-02-12T04:06:29.964Z,35.15
2023-02-12T04:09:07.797Z,28.35
2023-02-12T04:12:00.212Z,31.95
2023-02-12T04:14:55.128Z,21.00
2023-02-12T04:17:38.560Z,19.08
2023-02-12T04:20:18.411Z,13.13
2023-02-12T04:23:00.341Z,5.40
2023-02-12T04:25:47.741Z,4.32
2023-02-12T04:28:30.181Z,2.92
2023-02-12T04:31:09.863Z,4.00
2023-02-12T04:33:48.850Z,3.53
2023-02-12T04:36:26.370Z,4.55
2023-02-12T04:39:03.668Z,2.75
2023-02-12T04:41:37.392Z,5.38
2023-02-12T04:44:19.737Z,4.80
2023-02-12T04:46:54.951Z,6.30
2023-02-12T04:49:28.746Z,6.10
2023-02-12T04:52:02.262Z,4.88
2023-02-12T04:54:36.140Z,4.97
2023-02-12T04:57:10.738Z,5.75
2023-02-12T04:59:44.174Z,4.50
2023-02-12T05:02:19.092Z,4.93
2023-02-12T05:04:52.865Z,2.85
2023-02-12T05:07:26.445Z,4.63
2023-02-12T05:10:00.379Z,5.15
2023-02-12T05:12:33.937Z,3.70
2023-02-12T05:15:07.889Z,5.60
2023-02-12T05:17:42.847Z,5.82
2023-02-12T05:20:16.489Z,4.53
2023-02-12T05:22:53.959Z,4.80
2023-02-12T05:25:27.655Z,8.38
2023-02-12T05:28:01.269Z,10.85
2023-02-12T05:30:34.924Z,6.22
2023-02-12T05:33:09.852Z,7.88
2023-02-12T05:35:43.412Z,3.97
2023-02-12T05:38:16.950Z,5.20
2023-02-12T05:40:50.572Z,5.82
2023-02-12T05:43:24.092Z,6.88
2023-02-12T05:46:00.394Z,9.65
2023-02-12T05:48:36.432Z,7.50
2023-02-12T05:51:11.743Z,5.30
2023-02-12T05:53:45.709Z,9.48
2023-02-12T05:56:21.387Z,7.32
2023-02-12T05:58:56.742Z,8.07
2023-02-12T06:01:32.924Z,9.35
2023-02-12T06:04:09.864Z,7.10
2023-02-12T06:06:44.004Z,7.63
2023-02-12T06:09:17.551Z,5.78
2023-02-12T06:11:51.123Z,7.35
2023-02-12T06:14:24.716Z,6.60
2023-02-12T06:16:58.266Z,15.77
2023-02-12T06:19:33.206Z,13.95
2023-02-12T06:22:07.146Z,11.60
2023-02-12T06:24:40.627Z,11.02
2023-02-12T06:27:14.263Z,14.13
2023-02-12T06:29:47.781Z,13.50
2023-02-12T06:32:21.324Z,11.27
2023-02-12T06:34:56.473Z,11.43
2023-02-12T06:37:30.033Z,9.77
2023-02-12T06:40:03.825Z,8.10
2023-02-12T06:42:37.530Z,10.73
2023-02-12T06:45:11.424Z,7.15
2023-02-12T06:47:45.006Z,13.80
2023-02-12T06:50:20.471Z,12.20
2023-02-12T06:52:54.063Z,16.85
2023-02-12T06:55:27.632Z,19.55
2023-02-12T06:58:01.169Z,29.63
2023-02-12T07:00:34.879Z,50.85
2023-02-12T07:03:08.362Z,63.35
2023-02-12T07:05:43.325Z,53.92
2023-02-12T07:08:17.486Z,19.63
2023-02-12T07:10:51.423Z,14.65
2023-02-12T07:13:25.560Z,10.75
2023-02-12T07:15:59.308Z,15.40
2023-02-12T07:18:33.468Z,9.85
2023-02-12T07:21:10.195Z,17.23
2023-02-12T07:23:49.735Z,15.75
2023-02-12T07:26:24.678Z,12.55
2023-02-12T07:28:58.878Z,9.77
2023-02-12T07:31:33.024Z,11.05
2023-02-12T07:34:06.575Z,24.30
2023-02-12T07:36:42.259Z,11.38
2023-02-12T07:39:15.761Z,9.18
2023-02-12T07:41:49.280Z,12.70
2023-02-12T07:44:22.748Z,5.07
2023-02-12T07:46:56.308Z,14.80
2023-02-12T07:49:29.815Z,7.82
2023-02-12T07:52:04.723Z,8.52
2023-02-12T07:54:38.238Z,13.48
2023-02-12T07:57:12.091Z,11.57
2023-02-12T07:59:46.126Z,8.70
2023-02-12T08:02:19.658Z,10.55
2023-02-12T08:04:57.444Z,6.57
2023-02-12T08:07:32.384Z,5.28
2023-02-12T08:10:06.571Z,6.78
2023-02-12T08:12:40.162Z,13.13
2023-02-12T08:15:13.645Z,14.88
2023-02-12T08:17:47.152Z,9.95
2023-02-12T08:20:20.931Z,9.82
2023-02-12T08:22:55.809Z,5.75
2023-02-12T08:25:29.286Z,6.22
2023-02-12T08:28:02.766Z,9.50
2023-02-12T08:30:36.251Z,6.68
2023-02-12T08:33:09.743Z,8.57
2023-02-12T08:35:43.246Z,10.00
2023-02-12T08:38:18.143Z,7.20
2023-02-12T08:40:51.654Z,7.20
2023-02-12T08:43:25.184Z,9.75
2023-02-12T08:46:03.818Z,5.95
2023-02-12T08:48:37.659Z,9.18
2023-02-12T08:51:13.680Z,6.03
2023-02-12T08:53:50.283Z,10.32
2023-02-12T08:56:25.053Z,6.63
2023-02-12T08:58:59.219Z,7.80
2023-02-12T09:01:34.275Z,7.05
2023-02-12T09:04:08.214Z,6.63
2023-02-12T09:06:41.926Z,6.93
2023-02-12T09:09:17.418Z,5.63
2023-02-12T09:11:51.386Z,5.80
2023-02-12T09:14:25.404Z,5.03
2023-02-12T09:16:59.022Z,8.57
2023-02-12T09:19:32.957Z,5.28
2023-02-12T09:22:06.540Z,4.78
2023-02-12T09:24:41.726Z,6.63
2023-02-12T09:27:15.306Z,7.88
2023-02-12T09:29:51.778Z,7.80
2023-02-12T09:32:25.446Z,7.30
2023-02-12T09:34:58.995Z,4.78
2023-02-12T09:37:32.758Z,6.35
2023-02-12T09:40:09.459Z,8.00
2023-02-12T09:43:04.184Z,6.07
2023-02-12T09:45:43.368Z,9.98
2023-02-12T09:48:39.695Z,11.73
2023-02-12T09:51:13.862Z,6.22
2023-02-12T09:53:49.580Z,6.28
2023-02-12T09:56:28.109Z,5.95
2023-02-12T09:59:06.545Z,7.22
2023-02-12T10:01:40.397Z,8.18
2023-02-12T10:04:14.327Z,7.05
2023-02-12T10:06:56.882Z,9.10
2023-02-12T10:09:45.612Z,7.28
2023-02-12T10:12:30.226Z,12.38
2023-02-12T10:15:22.694Z,15.90
2023-02-12T10:18:02.957Z,11.52
2023-02-12T10:20:56.452Z,7.88
2023-02-12T10:23:49.343Z,5.05
2023-02-12T10:26:27.080Z,14.73
2023-02-12T10:29:13.947Z,10.15
2023-02-12T10:31:51.770Z,8.02
2023-02-12T10:34:27.913Z,6.38
2023-02-12T10:37:06.035Z,11.77
2023-02-12T10:39:44.093Z,5.45
2023-02-12T10:42:23.230Z,7.72
2023-02-12T10:44:58.266Z,4.30
2023-02-12T10:47:31.849Z,8.77
2023-02-12T10:50:21.077Z,6.15
2023-02-12T10:52:58.102Z,8.32
2023-02-12T10:55:34.561Z,8.48
2023-02-12T10:58:20.975Z,7.40
2023-02-12T11:01:01.074Z,5.30
2023-02-12T11:03:37.626Z,9.32
2023-02-12T11:06:15.929Z,7.60
2023-02-12T11:08:50.025Z,5.38
2023-02-12T11:11:26.348Z,7.95
2023-02-12T11:14:04.558Z,7.28
2023-02-12T11:16:44.422Z,4.53
2023-02-12T11:19:22.438Z,4.43
2023-02-12T11:22:08.428Z,4.90
2023-02-12T11:24:42.103Z,8.93
2023-02-12T11:27:24.714Z,5.43
2023-02-12T11:30:20.278Z,5.43
2023-02-12T11:32:55.886Z,6.50
2023-02-12T11:35:35.258Z,5.13
2023-02-12T11:38:24.566Z,4.57
2023-02-12T11:41:02.088Z,6.53
2023-02-12T11:43:39.672Z,7.22
2023-02-12T11:46:21.528Z,10.50
2023-02-12T11:49:00.906Z,5.57
2023-02-12T11:51:34.840Z,8.02
2023-02-12T11:54:18.434Z,12.07
2023-02-12T11:56:53.174Z,9.15
2023-02-12T11:59:34.852Z,6.97
2023-02-12T12:02:23.480Z,7.45
2023-02-12T12:05:09.001Z,7.10
2023-02-12T12:07:47.164Z,5.70
2023-02-12T12:10:28.044Z,6.40
2023-02-12T12:13:06.356Z,5.85
2023-02-12T12:16:02.444Z,4.82
2023-02-12T12:19:15.610Z,6.35
2023-02-12T12:21:58.460Z,11.65
2023-02-12T12:24:42.293Z,8.55
2023-02-12T12:27:40.519Z,9.13
2023-02-12T12:30:23.277Z,7.03
2023-02-12T12:32:59.679Z,8.20
2023-02-12T12:35:44.172Z,11.90
2023-02-12T12:38:31.954Z,6.18
2023-02-12T12:41:13.369Z,9.02
2023-02-12T12:43:57.867Z,5.60
2023-02-12T12:46:38.499Z,5.95
2023-02-12T12:49:43.882Z,7.55
2023-02-12T12:52:48.389Z,9.55
2023-02-12T12:55:45.517Z,6.53
2023-02-12T12:58:28.191Z,5.72
2023-02-12T13:04:29.357Z,12.18
2023-02-12T13:07:14.418Z,7.95
2023-02-12T13:10:18.101Z,15.82
2023-02-12T13:13:04.618Z,14.75
2023-02-12T13:15:47.129Z,10.68
2023-02-12T13:18:32.455Z,7.53
2023-02-12T13:21:17.312Z,7.18
2023-02-12T13:23:58.294Z,5.85
2023-02-12T13:26:43.957Z,10.60
2023-02-12T13:29:23.894Z,6.63
2023-02-12T13:32:03.088Z,6.18
2023-02-12T13:34:39.049Z,8.00
2023-02-12T13:37:20.349Z,9.48
2023-02-12T13:39:59.782Z,7.68
2023-02-12T13:42:49.227Z,6.15
2023-02-12T13:45:41.784Z,6.57
2023-02-12T13:48:35.999Z,9.20
2023-02-12T13:51:18.790Z,8.90
2023-02-12T13:54:06.155Z,9.50
2023-02-12T13:56:44.438Z,14.38
2023-02-12T13:59:49.159Z,6.88
2023-02-12T14:02:49.580Z,6.55
2023-02-12T14:05:32.042Z,6.57
2023-02-12T14:08:08.095Z,10.02
2023-02-12T14:10:43.376Z,10.48
2023-02-12T14:13:21.636Z,12.20
2023-02-12T14:15:58.057Z,11.13
2023-02-12T14:18:35.811Z,9.73
2023-02-12T14:21:43.505Z,8.02
2023-02-12T14:24:54.344Z,6.32
2023-02-12T14:27:38.451Z,11.00
2023-02-12T14:30:29.145Z,7.47
2023-02-12T14:33:22.766Z,8.15
2023-02-12T14:36:19.635Z,7.63
2023-02-12T14:39:02.417Z,5.90
2023-02-12T14:44:57.510Z,7.13
2023-02-12T14:47:53.129Z,11.40
2023-02-12T14:50:37.005Z,7.32
2023-02-12T14:53:31.380Z,10.50
2023-02-12T14:56:09.396Z,8.10
2023-02-12T14:58:45.815Z,10.75
2023-02-12T15:01:19.983Z,6.78
2023-02-12T15:03:56.388Z,10.18
2023-02-12T15:06:38.557Z,11.80
2023-02-12T15:09:16.844Z,8.60
2023-02-12T15:11:56.382Z,10.18
2023-02-12T15:14:33.638Z,10.35
2023-02-12T15:17:12.142Z,12.07
2023-02-12T15:19:54.286Z,13.70
2023-02-12T15:22:32.814Z,13.20
2023-02-12T15:25:34.773Z,14.43
2023-02-12T15:28:26.814Z,12.57
2023-02-12T15:31:01.105Z,12.00
2023-02-12T15:33:36.615Z,41.83
2023-02-12T15:36:12.086Z,51.90
2023-02-12T15:38:49.780Z,28.55
2023-02-12T15:41:38.308Z,36.83
2023-02-12T15:44:24.961Z,113.43
2023-02-12T15:47:01.674Z,57.03
2023-02-12T15:49:37.555Z,36.65
2023-02-12T15:52:18.591Z,33.00
2023-02-12T15:54:52.416Z,62.33
2023-02-12T15:57:28.222Z,35.97
2023-02-12T16:00:10.522Z,53.55
2023-02-12T16:02:53.878Z,57.63
2023-02-12T16:05:28.091Z,31.45
2023-02-12T16:08:01.897Z,56.80
2023-02-12T16:10:36.481Z,53.90
2023-02-12T16:13:17.212Z,87.90
2023-02-12T16:16:06.795Z,79.80
2023-02-12T16:18:41.108Z,69.57
2023-02-12T16:21:17.690Z,58.58
2023-02-12T16:23:52.864Z,58.38
2023-02-12T16:26:28.242Z,44.67
2023-02-12T16:29:03.335Z,50.70
2023-02-12T16:31:36.989Z,62.38
2023-02-12T16:34:29.629Z,49.47
2023-02-12T16:37:04.267Z,50.50
2023-02-12T16:40:10.042Z,47.00
2023-02-12T16:42:58.030Z,36.63
2023-02-12T16:45:38.252Z,44.75
2023-02-12T16:48:18.960Z,46.90
2023-02-12T16:50:55.623Z,50.67
2023-02-12T16:53:43.120Z,44.38
2023-02-12T16:56:21.192Z,35.63
2023-02-12T16:58:58.479Z,51.03
2023-02-12T17:01:35.274Z,42.78
2023-02-12T17:04:13.985Z,59.35
2023-02-12T17:06:47.547Z,62.70
2023-02-12T17:09:21.067Z,66.68
2023-02-12T17:11:54.606Z,60.33
2023-02-12T17:14:28.389Z,56.95
2023-02-12T17:17:03.424Z,50.90
2023-02-12T17:19:37.048Z,59.63
2023-02-12T17:22:19.652Z,56.17
2023-02-12T17:27:27.121Z,71.43
2023-02-12T17:30:00.637Z,68.75
2023-02-12T17:32:35.567Z,57.88
2023-02-12T17:35:09.597Z,56.45
2023-02-12T17:37:43.202Z,73.95
2023-02-12T17:40:16.777Z,99.50
2023-02-12T17:42:51.035Z,52.22
2023-02-12T17:45:24.585Z,74.65
2023-02-12T17:47:59.943Z,73.63
2023-02-12T17:50:33.469Z,71.38
2023-02-12T17:53:07.219Z,90.22
2023-02-12T17:55:41.671Z,82.10
2023-02-12T17:58:15.446Z,81.60
2023-02-12T18:00:49.137Z,78.90
2023-02-12T18:03:24.100Z,95.50
2023-02-12T18:05:57.646Z,112.30
2023-02-12T18:08:31.657Z,107.50
2023-02-12T18:11:06.940Z,102.38
2023-02-12T18:13:42.032Z,87.15
2023-02-12T18:16:16.118Z,98.82
2023-02-12T18:18:51.361Z,112.32
2023-02-12T18:21:25.178Z,102.38
2023-02-12T18:23:58.994Z,112.53
2023-02-12T18:26:33.173Z,193.48
2023-02-12T18:29:06.756Z,120.95
2023-02-12T18:31:40.605Z,145.98
2023-02-12T18:34:15.593Z,175.50
2023-02-12T18:36:49.186Z,177.65
2023-02-12T18:39:22.797Z,129.65
2023-02-12T18:41:56.381Z,178.35
2023-02-12T18:44:29.957Z,165.63
2023-02-12T18:47:03.509Z,161.02
2023-02-12T18:49:38.647Z,132.45
2023-02-12T18:52:12.215Z,140.35
2023-02-12T18:54:45.919Z,138.45
2023-02-12T18:57:19.460Z,137.50
2023-02-12T18:59:52.994Z,149.90
2023-02-12T19:02:26.598Z,133.30
2023-02-12T19:05:01.977Z,165.35
2023-02-12T19:07:35.534Z,160.80
2023-02-12T19:10:10.178Z,149.30
2023-02-12T19:12:43.779Z,146.48
2023-02-12T19:15:18.092Z,163.93
2023-02-12T19:17:51.852Z,189.13
2023-02-12T19:20:27.017Z,211.40
2023-02-12T19:23:00.717Z,141.48
2023-02-12T19:25:39.703Z,180.38
2023-02-12T19:28:13.957Z,198.63
2023-02-12T19:30:47.661Z,217.15
2023-02-12T19:33:21.240Z,244.93
2023-02-12T19:35:56.190Z,218.30
2023-02-12T19:38:30.124Z,184.30
2023-02-12T19:41:04.764Z,157.30
2023-02-12T19:43:38.892Z,188.63
2023-02-12T19:46:15.448Z,178.27
2023-02-12T19:48:49.858Z,190.77
2023-02-12T19:51:26.146Z,193.20
2023-02-12T19:54:01.833Z,201.70
2023-02-12T19:56:36.392Z,195.63
2023-02-12T19:59:13.727Z,186.88
2023-02-12T20:01:48.620Z,192.00
2023-02-12T20:04:24.212Z,181.20
2023-02-12T20:07:01.291Z,159.45
2023-02-12T20:09:36.707Z,164.52
2023-02-12T20:12:11.465Z,158.68
2023-02-12T20:14:46.763Z,159.98
2023-02-12T20:17:21.663Z,142.35
2023-02-12T20:19:56.176Z,141.20
2023-02-12T20:22:32.262Z,138.00
2023-02-12T20:25:07.157Z,163.63
2023-02-12T20:27:41.536Z,159.73
2023-02-12T20:30:16.268Z,143.80
2023-02-12T20:32:50.527Z,146.55
2023-02-12T20:35:24.610Z,171.35
2023-02-12T20:38:00.288Z,157.15
2023-02-12T20:40:35.045Z,182.18
2023-02-12T20:43:08.919Z,157.57
2023-02-12T20:45:43.175Z,148.25
2023-02-12T20:48:17.202Z,143.63
2023-02-12T20:50:51.064Z,178.65
2023-02-12T20:53:26.143Z,202.15
2023-02-12T20:56:02.610Z,179.13
2023-02-12T20:58:36.156Z,178.70
2023-02-12T21:01:12.422Z,159.88
2023-02-12T21:03:46.476Z,176.90
2023-02-12T21:06:21.289Z,184.23
2023-02-12T21:08:56.407Z,171.30
2023-02-12T21:11:31.062Z,162.43
2023-02-12T21:14:20.849Z,154.60
2023-02-12T21:16:56.876Z,146.05
2023-02-12T21:19:30.510Z,161.00
2023-02-12T21:22:04.107Z,134.10
2023-02-12T21:24:39.110Z,133.98
2023-02-12T21:27:12.760Z,134.63
2023-02-12T21:29:46.312Z,213.93
2023-02-12T21:32:20.042Z,185.57
2023-02-12T21:34:53.757Z,167.90
2023-02-12T21:37:27.698Z,186.65
2023-02-12T21:40:02.778Z,148.13
2023-02-12T21:42:37.353Z,134.63
2023-02-12T21:45:11.342Z,221.10
2023-02-12T21:47:44.861Z,187.10
2023-02-12T21:50:18.777Z,204.70
2023-02-12T21:52:53.937Z,188.35
2023-02-12T21:55:28.935Z,203.48
2023-02-12T21:58:02.452Z,179.77
2023-02-12T22:00:36.090Z,169.02
2023-02-12T22:03:09.683Z,176.88
2023-02-12T22:05:43.231Z,179.57
2023-02-12T22:08:16.742Z,226.65
2023-02-12T22:10:51.772Z,224.15
2023-02-12T22:13:25.483Z,226.45
2023-02-12T22:15:59.304Z,205.98
2023-02-12T22:18:32.892Z,217.40
2023-02-12T22:21:09.231Z,218.07
2023-02-12T22:23:45.440Z,210.55
2023-02-12T22:26:22.047Z,221.85
2023-02-12T22:28:57.168Z,236.73
2023-02-12T22:31:31.918Z,221.55
2023-02-12T22:34:08.307Z,193.63
2023-02-12T22:36:42.927Z,208.90
2023-02-12T22:39:17.813Z,192.23
2023-02-12T22:41:53.010Z,183.13
2023-02-12T22:44:26.566Z,203.45
2023-02-12T22:47:00.130Z,209.85
2023-02-12T22:49:33.658Z,203.15
2023-02-12T22:52:07.181Z,230.45
2023-02-12T22:54:40.922Z,225.77
2023-02-12T22:57:17.965Z,203.07
2023-02-12T22:59:51.527Z,224.55
2023-02-12T23:02:25.184Z,249.93
2023-02-12T23:04:58.745Z,201.93
2023-02-12T23:07:32.287Z,216.63
2023-02-12T23:10:06.615Z,209.80
2023-02-12T23:12:41.672Z,209.65
2023-02-12T23:15:15.515Z,195.15
2023-02-12T23:17:49.105Z,227.48
2023-02-12T23:20:22.662Z,225.60
2023-02-12T23:22:56.233Z,263.55
2023-02-12T23:25:30.008Z,281.48
2023-02-12T23:28:05.333Z,248.75
2023-02-12T23:30:39.072Z,242.75
2023-02-12T23:33:13.029Z,242.43
2023-02-12T23:35:47.232Z,250.68
2023-02-12T23:38:20.799Z,227.27
2023-02-12T23:40:54.418Z,218.50
2023-02-12T23:43:29.435Z,226.82
2023-02-12T23:46:04.091Z,209.43
2023-02-12T23:48:37.812Z,202.90
2023-02-12T23:51:11.622Z,203.48
2023-02-12T23:53:45.255Z,207.70
2023-02-12T23:56:18.933Z,199.88
2023-02-12T23:58:56.216Z,190.70
