createdAt,value
2019-03-23T00:01:13.762Z,7.43
2019-03-23T00:03:44.164Z,7.00
2019-03-23T00:06:14.800Z,7.53
2019-03-23T00:08:45.077Z,7.13
2019-03-23T00:11:15.427Z,7.90
2019-03-23T00:13:45.933Z,6.93
2019-03-23T00:16:16.498Z,8.00
2019-03-23T00:18:47.109Z,7.53
2019-03-23T00:21:17.477Z,7.83
2019-03-23T00:23:47.754Z,8.00
2019-03-23T00:26:18.171Z,7.10
2019-03-23T00:28:48.517Z,8.07
2019-03-23T00:31:19.376Z,7.43
2019-03-23T00:33:49.669Z,8.03
2019-03-23T00:36:21.053Z,7.97
2019-03-23T00:38:51.641Z,7.97
2019-03-23T00:41:21.914Z,7.83
2019-03-23T00:43:52.264Z,9.93
2019-03-23T00:46:22.816Z,9.73
2019-03-23T00:48:53.106Z,8.60
2019-03-23T00:51:23.811Z,8.23
2019-03-23T00:53:54.101Z,8.03
2019-03-23T00:56:24.509Z,6.73
2019-03-23T00:58:54.797Z,6.73
2019-03-23T01:01:26.346Z,6.77
2019-03-23T01:03:56.977Z,8.13
2019-03-23T01:06:27.389Z,8.30
2019-03-23T01:08:57.693Z,9.07
2019-03-23T01:11:27.964Z,8.20
2019-03-23T01:13:58.239Z,7.07
2019-03-23T01:16:28.593Z,7.00
2019-03-23T01:18:59.194Z,6.00
2019-03-23T01:21:29.466Z,6.67
2019-03-23T01:23:59.733Z,6.23
2019-03-23T01:26:30.000Z,7.00
2019-03-23T01:29:00.349Z,5.90
2019-03-23T01:31:31.678Z,7.10
2019-03-23T01:34:02.265Z,6.63
2019-03-23T01:36:32.608Z,7.10
2019-03-23T01:39:02.957Z,6.60
2019-03-23T01:41:33.330Z,6.07
2019-03-23T01:44:03.732Z,6.63
2019-03-23T01:46:34.000Z,6.10
2019-03-23T01:49:04.341Z,6.37
2019-03-23T01:51:34.604Z,7.03
2019-03-23T01:54:05.008Z,5.67
2019-03-23T01:56:35.904Z,5.73
2019-03-23T01:59:06.253Z,5.73
2019-03-23T02:01:36.612Z,6.30
2019-03-23T02:04:06.881Z,7.67
2019-03-23T02:06:37.147Z,6.60
2019-03-23T02:09:07.994Z,7.27
2019-03-23T02:11:38.337Z,6.83
2019-03-23T02:14:08.617Z,6.53
2019-03-23T02:16:38.969Z,5.67
2019-03-23T02:19:09.367Z,6.33
2019-03-23T02:21:39.721Z,6.87
2019-03-23T02:24:09.968Z,7.23
2019-03-23T02:26:40.325Z,7.97
2019-03-23T02:29:10.629Z,6.60
2019-03-23T02:31:41.033Z,6.70
2019-03-23T02:34:11.545Z,6.97
2019-03-23T02:36:42.800Z,7.03
2019-03-23T02:39:13.213Z,5.83
2019-03-23T02:41:43.769Z,6.73
2019-03-23T02:44:14.323Z,6.80
2019-03-23T02:46:44.852Z,7.40
2019-03-23T02:49:15.159Z,7.13
2019-03-23T02:51:45.450Z,6.40
2019-03-23T02:54:15.817Z,7.77
2019-03-23T02:56:46.090Z,6.77
2019-03-23T02:59:16.386Z,6.53
2019-03-23T03:01:46.687Z,7.93
2019-03-23T03:04:16.949Z,6.47
2019-03-23T03:06:47.226Z,5.83
2019-03-23T03:09:17.587Z,6.43
2019-03-23T03:11:47.958Z,7.03
2019-03-23T03:14:18.237Z,6.23
2019-03-23T03:16:48.614Z,5.53
2019-03-23T03:19:18.941Z,7.07
2019-03-23T03:21:49.230Z,7.17
2019-03-23T03:24:20.932Z,7.17
2019-03-23T03:26:51.529Z,6.40
2019-03-23T03:29:21.855Z,6.17
2019-03-23T03:31:52.491Z,6.77
2019-03-23T03:34:22.758Z,7.03
2019-03-23T03:36:53.136Z,6.27
2019-03-23T03:39:23.759Z,6.40
2019-03-23T03:41:54.034Z,7.40
2019-03-23T03:44:24.329Z,6.97
2019-03-23T03:46:54.639Z,6.43
2019-03-23T03:49:25.006Z,6.37
2019-03-23T03:51:55.274Z,7.00
2019-03-23T03:54:25.557Z,7.07
2019-03-23T03:56:55.817Z,6.73
2019-03-23T03:59:26.350Z,6.67
2019-03-23T04:01:56.693Z,7.70
2019-03-23T04:04:26.948Z,6.43
2019-03-23T04:06:57.221Z,7.00
2019-03-23T04:09:27.772Z,7.53
2019-03-23T04:11:58.054Z,8.13
2019-03-23T04:14:28.341Z,6.17
2019-03-23T04:16:58.678Z,6.37
2019-03-23T04:19:28.946Z,6.40
2019-03-23T04:22:00.382Z,6.37
2019-03-23T04:24:30.756Z,6.03
2019-03-23T04:27:03.923Z,5.80
2019-03-23T04:29:34.394Z,5.90
2019-03-23T04:32:04.928Z,6.13
2019-03-23T04:34:35.195Z,6.43
2019-03-23T04:37:05.666Z,5.43
2019-03-23T04:39:36.109Z,6.17
2019-03-23T04:42:06.736Z,5.90
2019-03-23T04:44:37.002Z,7.60
2019-03-23T04:47:07.348Z,7.20
2019-03-23T04:49:37.700Z,7.83
2019-03-23T04:52:07.977Z,5.77
2019-03-23T04:54:39.008Z,6.93
2019-03-23T04:57:09.434Z,6.17
2019-03-23T04:59:39.703Z,6.90
2019-03-23T05:02:10.353Z,6.57
2019-03-23T05:04:40.624Z,7.17
2019-03-23T05:07:11.021Z,7.13
2019-03-23T05:09:41.477Z,5.83
2019-03-23T05:12:12.143Z,7.30
2019-03-23T05:14:42.604Z,6.27
2019-03-23T05:17:13.207Z,7.47
2019-03-23T05:19:43.614Z,7.40
2019-03-23T05:22:14.152Z,8.00
2019-03-23T05:24:44.551Z,7.37
2019-03-23T05:27:15.681Z,7.53
2019-03-23T05:29:46.072Z,7.33
2019-03-23T05:32:16.395Z,6.77
2019-03-23T05:34:46.758Z,6.03
2019-03-23T05:37:17.142Z,7.63
2019-03-23T05:39:47.630Z,7.20
2019-03-23T05:42:18.218Z,7.20
2019-03-23T05:44:48.628Z,7.90
2019-03-23T05:47:19.039Z,7.70
2019-03-23T05:49:50.467Z,6.83
2019-03-23T05:52:21.130Z,6.70
2019-03-23T05:54:51.452Z,6.63
2019-03-23T05:57:21.945Z,8.33
2019-03-23T05:59:52.402Z,8.23
2019-03-23T06:02:23.144Z,8.30
2019-03-23T06:04:54.016Z,7.90
2019-03-23T06:07:24.401Z,8.47
2019-03-23T06:09:54.799Z,8.77
2019-03-23T06:12:25.240Z,8.70
2019-03-23T06:14:55.904Z,7.97
2019-03-23T06:17:26.351Z,7.77
2019-03-23T06:19:56.984Z,7.37
2019-03-23T06:22:27.530Z,8.07
2019-03-23T06:24:57.986Z,8.70
2019-03-23T06:27:28.496Z,7.80
2019-03-23T06:29:58.934Z,6.47
2019-03-23T06:32:30.346Z,6.83
2019-03-23T06:35:00.732Z,7.17
2019-03-23T06:37:31.408Z,6.17
2019-03-23T06:40:01.801Z,6.90
2019-03-23T06:42:33.146Z,7.83
2019-03-23T06:45:03.788Z,6.47
2019-03-23T06:47:34.289Z,7.57
2019-03-23T06:50:05.432Z,6.50
2019-03-23T06:52:36.126Z,6.50
2019-03-23T06:55:07.105Z,6.27
2019-03-23T06:57:37.712Z,6.27
2019-03-23T07:00:09.408Z,6.97
2019-03-23T07:02:40.787Z,6.80
2019-03-23T07:05:11.434Z,6.47
2019-03-23T07:07:41.913Z,6.40
2019-03-23T07:10:13.933Z,6.80
2019-03-23T07:12:44.505Z,6.90
2019-03-23T07:15:20.332Z,6.67
2019-03-23T07:17:47.931Z,6.07
2019-03-23T07:20:18.365Z,6.93
2019-03-23T07:22:48.731Z,7.13
2019-03-23T07:25:19.036Z,7.47
2019-03-23T07:27:49.473Z,6.57
2019-03-23T07:30:19.982Z,7.80
2019-03-23T07:32:50.470Z,7.40
2019-03-23T07:35:20.950Z,8.47
2019-03-23T07:37:51.322Z,6.77
2019-03-23T07:40:21.611Z,7.43
2019-03-23T07:42:51.914Z,7.50
2019-03-23T07:45:22.681Z,7.70
2019-03-23T07:47:53.344Z,7.77
2019-03-23T07:50:23.629Z,7.57
2019-03-23T07:52:54.013Z,7.73
2019-03-23T07:55:24.783Z,8.03
2019-03-23T07:57:55.736Z,8.13
2019-03-23T08:00:26.436Z,7.57
2019-03-23T08:02:56.700Z,8.20
2019-03-23T08:05:27.059Z,7.67
2019-03-23T08:07:57.338Z,7.03
2019-03-23T08:10:33.928Z,7.30
2019-03-23T08:13:04.640Z,7.53
2019-03-23T08:15:35.479Z,7.30
2019-03-23T08:18:06.953Z,7.73
2019-03-23T08:20:37.341Z,7.13
2019-03-23T08:23:08.125Z,7.70
2019-03-23T08:25:38.578Z,7.63
2019-03-23T08:28:09.065Z,7.90
2019-03-23T08:30:39.893Z,8.03
2019-03-23T08:33:10.348Z,8.27
2019-03-23T08:35:40.834Z,8.57
2019-03-23T08:38:11.190Z,8.40
2019-03-23T08:40:41.826Z,8.07
2019-03-23T08:43:12.480Z,8.23
2019-03-23T08:45:42.759Z,9.07
2019-03-23T08:48:13.028Z,8.83
2019-03-23T08:50:43.325Z,8.97
2019-03-23T08:53:13.753Z,9.73
2019-03-23T08:55:47.314Z,9.57
2019-03-23T08:58:17.059Z,10.33
2019-03-23T09:00:48.952Z,10.03
2019-03-23T09:03:19.262Z,9.40
2019-03-23T09:05:49.623Z,10.00
2019-03-23T09:08:19.902Z,9.90
2019-03-23T09:10:50.221Z,11.13
2019-03-23T09:13:20.541Z,10.63
2019-03-23T09:15:51.190Z,11.00
2019-03-23T09:18:21.561Z,11.97
2019-03-23T09:20:52.000Z,10.60
2019-03-23T09:23:22.365Z,9.83
2019-03-23T09:25:52.806Z,10.47
2019-03-23T09:28:23.250Z,11.37
2019-03-23T09:30:53.957Z,11.90
2019-03-23T09:33:24.679Z,12.07
2019-03-23T09:35:55.059Z,12.90
2019-03-23T09:38:25.521Z,12.03
2019-03-23T09:40:56.025Z,12.27
2019-03-23T09:43:26.378Z,12.30
2019-03-23T09:45:56.825Z,13.07
2019-03-23T09:48:27.178Z,12.70
2019-03-23T09:50:57.564Z,13.30
2019-03-23T09:53:28.201Z,13.10
2019-03-23T09:55:58.631Z,12.93
2019-03-23T09:58:30.269Z,14.03
2019-03-23T10:01:00.891Z,13.07
2019-03-23T10:03:31.305Z,13.87
2019-03-23T10:06:01.768Z,13.57
2019-03-23T10:08:32.257Z,13.37
2019-03-23T10:11:02.727Z,13.90
2019-03-23T10:13:33.151Z,14.53
2019-03-23T10:16:03.861Z,14.27
2019-03-23T10:18:35.111Z,15.07
2019-03-23T10:21:05.697Z,14.30
2019-03-23T10:23:36.067Z,14.33
2019-03-23T10:26:06.602Z,14.10
2019-03-23T10:28:37.098Z,14.27
2019-03-23T10:31:07.506Z,14.83
2019-03-23T10:33:37.798Z,14.50
2019-03-23T10:36:08.359Z,14.00
2019-03-23T10:38:38.685Z,13.93
2019-03-23T10:41:09.255Z,15.57
2019-03-23T10:43:40.070Z,14.40
2019-03-23T10:46:10.500Z,13.97
2019-03-23T10:48:40.873Z,16.07
2019-03-23T10:51:11.251Z,15.60
2019-03-23T10:53:41.601Z,15.83
2019-03-23T10:56:12.325Z,15.67
2019-03-23T10:58:42.811Z,15.57
2019-03-23T11:01:15.771Z,16.57
2019-03-23T11:03:46.329Z,15.60
2019-03-23T11:06:16.868Z,15.53
2019-03-23T11:08:47.256Z,16.50
2019-03-23T11:11:17.749Z,16.90
2019-03-23T11:13:48.109Z,16.70
2019-03-23T11:16:18.674Z,17.00
2019-03-23T11:18:48.990Z,17.90
2019-03-23T11:21:19.281Z,17.00
2019-03-23T11:23:49.651Z,16.63
2019-03-23T11:26:20.097Z,16.60
2019-03-23T11:28:50.925Z,17.33
2019-03-23T11:31:21.746Z,15.93
2019-03-23T11:33:52.244Z,16.57
2019-03-23T11:36:22.872Z,16.93
2019-03-23T11:38:53.407Z,18.33
2019-03-23T11:41:23.968Z,16.93
2019-03-23T11:43:54.419Z,17.57
2019-03-23T11:46:25.003Z,16.93
2019-03-23T11:48:55.526Z,17.10
2019-03-23T11:51:25.899Z,16.13
2019-03-23T11:53:56.335Z,16.97
2019-03-23T11:56:30.629Z,17.57
2019-03-23T11:58:58.904Z,16.27
2019-03-23T12:01:29.466Z,18.70
2019-03-23T12:03:59.748Z,17.83
2019-03-23T12:06:30.032Z,18.73
2019-03-23T12:09:00.569Z,18.90
2019-03-23T12:11:30.933Z,17.13
2019-03-23T12:14:01.453Z,18.50
2019-03-23T12:16:32.083Z,17.97
2019-03-23T12:19:02.403Z,18.33
2019-03-23T12:21:32.801Z,17.90
2019-03-23T12:24:03.170Z,16.80
2019-03-23T12:26:33.526Z,15.77
2019-03-23T12:29:04.272Z,18.10
2019-03-23T12:31:34.789Z,18.53
2019-03-23T12:34:05.229Z,17.17
2019-03-23T12:36:36.604Z,17.13
2019-03-23T12:39:08.380Z,16.97
2019-03-23T12:41:38.788Z,19.20
2019-03-23T12:44:09.307Z,19.73
2019-03-23T12:46:47.903Z,19.43
2019-03-23T12:49:11.829Z,19.27
2019-03-23T12:51:42.211Z,19.73
2019-03-23T12:54:12.925Z,18.63
2019-03-23T12:56:43.529Z,18.53
2019-03-23T12:59:14.009Z,18.23
2019-03-23T13:01:44.351Z,18.37
2019-03-23T13:04:14.684Z,17.83
2019-03-23T13:06:45.126Z,16.27
2019-03-23T13:09:16.057Z,17.47
2019-03-23T13:11:46.399Z,18.83
2019-03-23T13:14:16.672Z,18.63
2019-03-23T13:16:46.945Z,18.20
2019-03-23T13:19:17.233Z,18.00
2019-03-23T13:21:47.593Z,18.17
2019-03-23T13:24:17.876Z,16.30
2019-03-23T13:26:48.165Z,16.27
2019-03-23T13:29:18.553Z,16.93
2019-03-23T13:31:48.911Z,17.57
2019-03-23T13:34:19.192Z,16.97
2019-03-23T13:36:49.616Z,16.60
2019-03-23T13:39:19.997Z,18.47
2019-03-23T13:41:51.028Z,16.60
2019-03-23T13:44:21.619Z,17.30
2019-03-23T13:46:51.977Z,16.37
2019-03-23T13:49:22.362Z,17.20
2019-03-23T13:51:52.681Z,18.57
2019-03-23T13:54:22.955Z,17.33
2019-03-23T13:56:53.314Z,19.20
2019-03-23T13:59:23.626Z,17.77
2019-03-23T14:01:53.981Z,18.17
2019-03-23T14:04:24.697Z,19.40
2019-03-23T14:06:54.977Z,19.23
2019-03-23T14:09:25.548Z,19.23
2019-03-23T14:11:55.921Z,20.20
2019-03-23T14:14:26.268Z,18.50
2019-03-23T14:16:56.553Z,18.50
2019-03-23T14:19:26.916Z,18.70
2019-03-23T14:21:57.325Z,18.67
2019-03-23T14:24:27.725Z,18.93
2019-03-23T14:26:58.310Z,17.27
2019-03-23T14:29:28.680Z,18.03
2019-03-23T14:31:59.123Z,18.43
2019-03-23T14:34:29.504Z,19.67
2019-03-23T14:37:00.016Z,19.10
2019-03-23T14:39:31.213Z,20.33
2019-03-23T14:42:05.128Z,20.37
2019-03-23T14:44:33.725Z,19.73
2019-03-23T14:47:04.325Z,20.97
2019-03-23T14:49:34.616Z,18.53
2019-03-23T14:52:06.015Z,18.60
2019-03-23T14:54:36.322Z,18.00
2019-03-23T14:57:06.919Z,18.57
2019-03-23T14:59:37.228Z,19.17
2019-03-23T15:02:07.576Z,17.87
2019-03-23T15:04:38.486Z,18.57
2019-03-23T15:07:08.784Z,18.70
2019-03-23T15:09:40.288Z,17.77
2019-03-23T15:12:15.091Z,17.23
2019-03-23T15:14:42.637Z,18.03
2019-03-23T15:17:13.069Z,15.63
2019-03-23T15:19:44.353Z,15.97
2019-03-23T15:22:14.909Z,15.67
2019-03-23T15:24:45.196Z,17.37
2019-03-23T15:27:15.582Z,17.03
2019-03-23T15:29:45.848Z,15.90
2019-03-23T15:32:16.139Z,16.97
2019-03-23T15:34:47.384Z,15.83
2019-03-23T15:37:18.884Z,17.27
2019-03-23T15:39:49.164Z,16.77
2019-03-23T15:42:24.774Z,15.80
2019-03-23T15:44:51.483Z,16.27
2019-03-23T15:47:21.784Z,16.80
2019-03-23T15:49:52.321Z,18.13
2019-03-23T15:52:22.605Z,18.73
2019-03-23T15:54:53.047Z,17.90
2019-03-23T15:57:23.409Z,17.13
2019-03-23T15:59:54.491Z,18.63
2019-03-23T16:02:25.048Z,17.53
2019-03-23T16:04:55.396Z,17.50
2019-03-23T16:07:29.493Z,16.17
2019-03-23T16:09:57.666Z,15.83
2019-03-23T16:12:34.891Z,14.57
2019-03-23T16:15:00.320Z,13.63
2019-03-23T16:17:30.869Z,13.50
2019-03-23T16:20:01.632Z,14.40
2019-03-23T16:22:32.251Z,14.27
2019-03-23T16:25:02.902Z,13.93
2019-03-23T16:27:34.245Z,14.13
2019-03-23T16:30:06.456Z,12.43
2019-03-23T16:32:37.398Z,14.10
2019-03-23T16:35:09.606Z,14.00
2019-03-23T16:37:40.225Z,13.87
2019-03-23T16:40:11.054Z,15.23
2019-03-23T16:42:45.517Z,15.00
2019-03-23T16:45:13.701Z,14.77
2019-03-23T16:47:44.142Z,23.43
2019-03-23T16:50:14.652Z,24.03
2019-03-23T16:52:45.148Z,17.97
2019-03-23T16:55:15.590Z,18.57
2019-03-23T16:57:46.125Z,17.50
2019-03-23T17:00:19.473Z,15.53
2019-03-23T17:02:49.877Z,15.63
2019-03-23T17:05:20.647Z,17.53
2019-03-23T17:07:53.049Z,17.67
2019-03-23T17:10:23.408Z,17.00
2019-03-23T17:12:55.505Z,17.03
2019-03-23T17:15:26.393Z,15.50
2019-03-23T17:17:56.897Z,13.73
2019-03-23T17:20:27.373Z,14.53
2019-03-23T17:22:57.849Z,13.97
2019-03-23T17:25:28.367Z,25.40
2019-03-23T17:27:58.832Z,27.57
2019-03-23T17:30:29.123Z,23.57
2019-03-23T17:32:59.738Z,31.67
2019-03-23T17:35:30.267Z,19.10
2019-03-23T17:38:00.635Z,30.40
2019-03-23T17:40:33.120Z,40.97
2019-03-23T17:43:06.220Z,31.57
2019-03-23T17:45:37.419Z,43.07
2019-03-23T17:48:08.359Z,40.00
2019-03-23T17:50:39.030Z,29.40
2019-03-23T17:53:09.766Z,27.40
2019-03-23T17:55:40.438Z,20.07
2019-03-23T17:58:10.837Z,17.60
2019-03-23T18:00:41.510Z,16.03
2019-03-23T18:03:11.812Z,16.33
2019-03-23T18:05:42.608Z,13.77
2019-03-23T18:08:13.217Z,13.00
2019-03-23T18:10:43.593Z,12.90
2019-03-23T18:13:16.723Z,14.27
2019-03-23T18:15:46.586Z,16.57
2019-03-23T18:18:16.953Z,15.00
2019-03-23T18:20:54.990Z,17.40
2019-03-23T18:23:25.453Z,16.90
2019-03-23T18:25:56.227Z,14.73
2019-03-23T18:28:26.970Z,15.53
2019-03-23T18:30:58.390Z,14.50
2019-03-23T18:33:28.984Z,14.00
2019-03-23T18:35:59.749Z,13.27
2019-03-23T18:38:31.750Z,13.33
2019-03-23T18:41:02.271Z,13.87
2019-03-23T18:43:35.778Z,12.77
2019-03-23T18:46:06.236Z,11.97
2019-03-23T18:48:36.624Z,13.77
2019-03-23T18:51:08.393Z,12.57
2019-03-23T18:53:38.971Z,14.27
2019-03-23T18:56:09.422Z,13.93
2019-03-23T18:58:39.746Z,13.20
2019-03-23T19:01:10.212Z,12.83
2019-03-23T19:03:40.580Z,13.33
2019-03-23T19:06:11.265Z,12.13
2019-03-23T19:08:41.721Z,13.10
2019-03-23T19:11:12.069Z,12.40
2019-03-23T19:13:42.336Z,12.30
2019-03-23T19:16:12.817Z,13.07
2019-03-23T19:18:43.112Z,12.47
2019-03-23T19:21:13.393Z,13.73
2019-03-23T19:23:43.840Z,11.50
2019-03-23T19:26:14.254Z,11.87
2019-03-23T19:28:44.660Z,11.60
2019-03-23T19:31:15.048Z,11.03
2019-03-23T19:33:46.565Z,15.83
2019-03-23T19:36:17.090Z,15.97
2019-03-23T19:38:47.796Z,15.70
2019-03-23T19:41:18.181Z,13.90
2019-03-23T19:43:51.746Z,14.30
2019-03-23T19:46:20.825Z,11.80
2019-03-23T19:48:51.184Z,12.83
2019-03-23T19:51:21.564Z,10.33
2019-03-23T19:53:51.840Z,13.53
2019-03-23T19:56:22.504Z,14.00
2019-03-23T19:58:52.833Z,13.53
2019-03-23T20:01:23.197Z,13.20
2019-03-23T20:03:53.569Z,10.90
2019-03-23T20:06:23.940Z,12.03
2019-03-23T20:08:54.383Z,12.43
2019-03-23T20:11:24.824Z,13.53
2019-03-23T20:13:59.044Z,12.13
2019-03-23T20:16:27.402Z,12.30
2019-03-23T20:18:57.827Z,10.83
2019-03-23T20:21:28.307Z,9.93
2019-03-23T20:23:58.617Z,10.50
2019-03-23T20:26:29.268Z,9.10
2019-03-23T20:28:59.560Z,10.20
2019-03-23T20:31:30.004Z,9.67
2019-03-23T20:34:01.277Z,11.07
2019-03-23T20:36:31.606Z,9.57
2019-03-23T20:39:01.874Z,9.53
2019-03-23T20:41:33.109Z,9.90
2019-03-23T20:44:09.392Z,9.47
2019-03-23T20:46:38.629Z,8.60
2019-03-23T20:49:09.313Z,10.33
2019-03-23T20:51:40.006Z,9.30
2019-03-23T20:54:10.394Z,10.47
2019-03-23T20:56:40.665Z,9.60
2019-03-23T20:59:12.017Z,8.93
2019-03-23T21:01:42.438Z,8.73
2019-03-23T21:04:12.915Z,9.37
2019-03-23T21:06:43.211Z,10.83
2019-03-23T21:09:13.885Z,9.20
2019-03-23T21:11:44.308Z,9.90
2019-03-23T21:14:20.286Z,10.73
2019-03-23T21:16:46.723Z,11.37
2019-03-23T21:19:17.209Z,11.43
2019-03-23T21:21:47.745Z,10.70
2019-03-23T21:24:18.020Z,11.67
2019-03-23T21:26:48.741Z,10.80
2019-03-23T21:29:19.026Z,11.40
2019-03-23T21:31:49.370Z,11.83
2019-03-23T21:34:19.804Z,13.97
2019-03-23T21:36:50.122Z,11.53
2019-03-23T21:39:20.393Z,9.30
2019-03-23T21:41:50.761Z,11.47
2019-03-23T21:44:30.704Z,10.50
2019-03-23T21:46:53.197Z,11.23
2019-03-23T21:49:23.681Z,10.77
2019-03-23T21:51:54.239Z,11.13
2019-03-23T21:54:24.508Z,12.07
2019-03-23T21:56:55.197Z,11.10
2019-03-23T21:59:25.565Z,10.80
2019-03-23T22:01:56.863Z,10.90
2019-03-23T22:04:27.231Z,10.83
2019-03-23T22:06:57.524Z,12.43
2019-03-23T22:09:28.029Z,10.37
2019-03-23T22:11:58.335Z,10.27
2019-03-23T22:14:29.253Z,9.90
2019-03-23T22:16:59.607Z,9.77
2019-03-23T22:19:30.034Z,10.83
2019-03-23T22:22:00.449Z,10.23
2019-03-23T22:24:30.853Z,9.87
2019-03-23T22:27:01.226Z,10.43
2019-03-23T22:29:31.577Z,8.40
2019-03-23T22:32:01.997Z,10.70
2019-03-23T22:34:32.280Z,12.23
2019-03-23T22:37:02.849Z,11.77
2019-03-23T22:39:33.120Z,11.67
2019-03-23T22:42:03.475Z,12.87
2019-03-23T22:44:33.740Z,13.50
2019-03-23T22:47:04.040Z,15.13
2019-03-23T22:49:34.304Z,13.43
2019-03-23T22:52:04.697Z,11.60
2019-03-23T22:54:34.973Z,11.30
2019-03-23T22:57:06.680Z,10.30
2019-03-23T22:59:36.957Z,10.47
2019-03-23T23:02:07.411Z,9.90
2019-03-23T23:04:38.089Z,10.37
2019-03-23T23:07:08.704Z,9.87
2019-03-23T23:09:39.608Z,9.97
2019-03-23T23:12:11.294Z,10.57
2019-03-23T23:14:44.290Z,11.27
2019-03-23T23:17:14.896Z,11.07
2019-03-23T23:19:45.789Z,9.40
2019-03-23T23:22:16.327Z,10.37
2019-03-23T23:24:46.596Z,9.43
2019-03-23T23:27:17.233Z,9.67
2019-03-23T23:29:47.490Z,9.50
2019-03-23T23:32:17.932Z,10.73
2019-03-23T23:34:48.356Z,10.50
2019-03-23T23:37:18.631Z,10.93
2019-03-23T23:39:49.247Z,10.57
2019-03-23T23:42:19.638Z,10.20
2019-03-23T23:44:49.915Z,10.43
2019-03-23T23:47:20.299Z,9.23
2019-03-23T23:49:50.808Z,11.03
2019-03-23T23:52:21.161Z,8.83
2019-03-23T23:54:51.501Z,9.23
2019-03-23T23:57:22.161Z,9.80
2019-03-23T23:59:52.580Z,10.40
