createdAt,value
2018-04-19T00:01:07.599Z,101719.55
2018-04-19T00:03:35.931Z,101720.98
2018-04-19T00:06:04.270Z,101715.03
2018-04-19T00:08:32.616Z,101711.27
2018-04-19T00:11:00.979Z,101706.52
2018-04-19T00:13:29.332Z,101706.08
2018-04-19T00:15:57.658Z,101707.87
2018-04-19T00:18:26.788Z,101703.75
2018-04-19T00:20:55.129Z,101701.88
2018-04-19T00:23:23.492Z,101700.04
2018-04-19T00:25:51.836Z,101709.68
2018-04-19T00:28:20.182Z,101701.99
2018-04-19T00:30:48.520Z,101711.84
2018-04-19T00:33:16.865Z,101706.66
2018-04-19T00:35:45.203Z,101710.93
2018-04-19T00:38:13.555Z,101703.52
2018-04-19T00:40:41.902Z,101707.08
2018-04-19T00:43:10.236Z,101710.16
2018-04-19T00:45:38.563Z,101707.55
2018-04-19T00:48:06.886Z,101709.60
2018-04-19T00:50:35.259Z,101709.70
2018-04-19T00:53:09.502Z,101709.70
2018-04-19T00:55:37.845Z,101707.66
2018-04-19T00:58:06.183Z,101711.41
2018-04-19T01:00:34.528Z,101710.03
2018-04-19T01:03:02.859Z,101704.23
2018-04-19T01:05:31.216Z,101703.48
2018-04-19T01:07:59.556Z,101708.28
2018-04-19T01:10:27.895Z,101700.56
2018-04-19T01:12:56.239Z,101703.55
2018-04-19T01:15:24.599Z,101700.89
2018-04-19T01:17:52.928Z,101694.58
2018-04-19T01:20:21.336Z,101686.66
2018-04-19T01:22:49.676Z,101688.56
2018-04-19T01:25:18.026Z,101691.45
2018-04-19T01:27:46.363Z,101693.57
2018-04-19T01:30:14.725Z,101697.56
2018-04-19T01:32:43.071Z,101695.73
2018-04-19T01:35:11.409Z,101689.23
2018-04-19T01:37:39.758Z,101695.73
2018-04-19T01:40:08.086Z,101693.41
2018-04-19T01:42:36.446Z,101697.85
2018-04-19T01:45:04.780Z,101694.25
2018-04-19T01:47:33.108Z,101692.83
2018-04-19T01:50:01.439Z,101690.34
2018-04-19T01:52:29.790Z,101695.30
2018-04-19T01:54:58.128Z,101689.41
2018-04-19T01:57:26.481Z,101693.44
2018-04-19T01:59:54.824Z,101690.66
2018-04-19T02:02:23.175Z,101689.23
2018-04-19T02:04:51.537Z,101690.98
2018-04-19T02:07:19.921Z,101689.73
2018-04-19T02:09:48.255Z,101693.22
2018-04-19T02:12:16.601Z,101687.78
2018-04-19T02:14:44.980Z,101687.10
2018-04-19T02:17:13.326Z,101685.36
2018-04-19T02:19:41.702Z,101688.04
2018-04-19T02:22:10.038Z,101682.63
2018-04-19T02:24:38.383Z,101690.09
2018-04-19T02:27:06.768Z,101687.96
2018-04-19T02:29:35.103Z,101687.78
2018-04-19T02:32:03.456Z,101688.27
2018-04-19T02:34:31.812Z,101686.08
2018-04-19T02:37:00.161Z,101686.77
2018-04-19T02:39:28.487Z,101682.95
2018-04-19T02:41:56.838Z,101689.88
2018-04-19T02:44:25.184Z,101678.89
2018-04-19T02:46:53.512Z,101687.38
2018-04-19T02:49:21.921Z,101672.83
2018-04-19T02:51:50.270Z,101674.34
2018-04-19T02:54:18.632Z,101672.20
2018-04-19T02:56:46.963Z,101670.86
2018-04-19T02:59:16.267Z,101664.20
2018-04-19T03:01:44.595Z,101673.09
2018-04-19T03:04:12.992Z,101671.66
2018-04-19T03:06:41.324Z,101666.08
2018-04-19T03:09:09.648Z,101661.33
2018-04-19T03:11:37.999Z,101659.41
2018-04-19T03:14:06.329Z,101665.70
2018-04-19T03:16:34.659Z,101667.97
2018-04-19T03:19:03.009Z,101668.50
2018-04-19T03:21:31.357Z,101669.03
2018-04-19T03:23:59.687Z,101665.25
2018-04-19T03:26:28.011Z,101667.39
2018-04-19T03:28:56.392Z,101666.23
2018-04-19T03:31:24.716Z,101666.18
2018-04-19T03:33:53.079Z,101659.91
2018-04-19T03:36:21.420Z,101662.69
2018-04-19T03:38:49.756Z,101662.46
2018-04-19T03:41:18.096Z,101666.30
2018-04-19T03:43:46.440Z,101661.94
2018-04-19T03:46:14.774Z,101667.47
2018-04-19T03:48:43.110Z,101662.74
2018-04-19T03:51:11.469Z,101658.58
2018-04-19T03:53:39.795Z,101661.17
2018-04-19T03:56:08.132Z,101660.19
2018-04-19T03:58:36.477Z,101659.86
2018-04-19T04:01:04.859Z,101663.70
2018-04-19T04:03:33.147Z,101659.73
2018-04-19T04:06:01.496Z,101657.36
2018-04-19T04:08:29.827Z,101660.39
2018-04-19T04:10:58.176Z,101661.47
2018-04-19T04:13:26.507Z,101664.00
2018-04-19T04:15:54.893Z,101657.00
2018-04-19T04:18:34.899Z,101663.34
2018-04-19T04:21:15.037Z,101669.79
2018-04-19T04:23:52.089Z,101667.39
2018-04-19T04:26:20.447Z,101664.44
2018-04-19T04:28:48.810Z,101673.09
2018-04-19T04:31:17.181Z,101669.80
2018-04-19T04:33:45.503Z,101665.12
2018-04-19T04:36:13.841Z,101664.59
2018-04-19T04:38:42.188Z,101670.80
2018-04-19T04:41:10.519Z,101671.43
2018-04-19T04:43:38.882Z,101673.98
2018-04-19T04:46:07.737Z,101667.01
2018-04-19T04:48:36.076Z,101662.91
2018-04-19T04:51:04.418Z,101668.05
2018-04-19T04:53:32.765Z,101666.42
2018-04-19T04:56:01.100Z,101662.52
2018-04-19T04:58:29.452Z,101667.05
2018-04-19T05:00:57.776Z,101662.29
2018-04-19T05:03:26.128Z,101666.14
2018-04-19T05:05:54.466Z,101670.30
2018-04-19T05:08:22.817Z,101673.47
2018-04-19T05:10:51.163Z,101677.80
2018-04-19T05:13:19.516Z,101663.50
2018-04-19T05:15:47.864Z,101660.22
2018-04-19T05:18:16.199Z,101668.14
2018-04-19T05:20:44.567Z,101670.44
2018-04-19T05:23:12.921Z,101665.27
2018-04-19T05:25:41.266Z,101669.24
2018-04-19T05:28:09.628Z,101671.02
2018-04-19T05:30:37.994Z,101667.37
2018-04-19T05:33:06.329Z,101663.64
2018-04-19T05:35:34.669Z,101667.80
2018-04-19T05:38:03.012Z,101664.44
2018-04-19T05:40:31.351Z,101659.95
2018-04-19T05:43:06.437Z,101660.64
2018-04-19T05:45:34.864Z,101670.72
2018-04-19T05:48:03.203Z,101669.82
2018-04-19T05:50:31.547Z,101672.91
2018-04-19T05:52:59.883Z,101672.48
2018-04-19T05:55:28.243Z,101658.48
2018-04-19T05:57:56.580Z,101666.84
2018-04-19T06:00:24.953Z,101664.34
2018-04-19T06:02:53.276Z,101660.98
2018-04-19T06:05:21.614Z,101661.78
2018-04-19T06:07:49.945Z,101662.20
2018-04-19T06:10:18.293Z,101656.70
2018-04-19T06:12:46.625Z,101663.13
2018-04-19T06:15:14.993Z,101657.42
2018-04-19T06:17:43.302Z,101656.17
2018-04-19T06:20:11.639Z,101656.35
2018-04-19T06:22:39.979Z,101656.11
2018-04-19T06:25:08.291Z,101664.48
2018-04-19T06:27:36.640Z,101675.14
2018-04-19T06:30:04.966Z,101656.78
2018-04-19T06:32:33.306Z,101654.80
2018-04-19T06:35:01.646Z,101659.64
2018-04-19T06:37:30.060Z,101665.53
2018-04-19T06:39:58.412Z,101659.07
2018-04-19T06:42:26.743Z,101657.48
2018-04-19T06:44:55.082Z,101662.92
2018-04-19T06:47:23.439Z,101664.05
2018-04-19T06:49:51.796Z,101661.52
2018-04-19T06:52:20.121Z,101661.61
2018-04-19T06:54:48.434Z,101654.00
2018-04-19T06:57:16.779Z,101656.52
2018-04-19T06:59:45.099Z,101653.31
2018-04-19T07:02:13.455Z,101651.91
2018-04-19T07:04:41.806Z,101648.95
2018-04-19T07:07:10.131Z,101647.80
2018-04-19T07:09:38.477Z,101642.31
2018-04-19T07:12:06.811Z,101647.48
2018-04-19T07:14:35.176Z,101650.44
2018-04-19T07:17:03.480Z,101640.63
2018-04-19T07:19:31.832Z,101643.72
2018-04-19T07:22:00.174Z,101641.34
2018-04-19T07:24:28.504Z,101642.72
2018-04-19T07:26:56.840Z,101640.83
2018-04-19T07:29:25.185Z,101642.27
2018-04-19T07:31:53.532Z,101635.88
2018-04-19T07:34:21.890Z,101635.61
2018-04-19T07:36:50.226Z,101636.98
2018-04-19T07:39:18.593Z,101642.52
2018-04-19T07:41:46.934Z,101644.13
2018-04-19T07:44:15.277Z,101643.34
2018-04-19T07:46:43.616Z,101640.28
2018-04-19T07:49:11.961Z,101636.94
2018-04-19T07:51:40.298Z,101635.60
2018-04-19T07:54:08.658Z,101640.83
2018-04-19T07:56:37.020Z,101637.00
2018-04-19T07:59:05.361Z,101643.87
2018-04-19T08:01:33.706Z,101647.23
2018-04-19T08:04:02.047Z,101642.98
2018-04-19T08:06:30.401Z,101643.51
2018-04-19T08:08:58.733Z,101639.16
2018-04-19T08:11:27.080Z,101640.57
2018-04-19T08:13:56.136Z,101635.35
2018-04-19T08:16:24.518Z,101635.50
2018-04-19T08:18:52.870Z,101626.85
2018-04-19T08:21:21.216Z,101632.92
2018-04-19T08:23:49.545Z,101639.80
2018-04-19T08:26:17.961Z,101628.86
2018-04-19T08:28:46.301Z,101642.41
2018-04-19T08:31:14.635Z,101637.93
2018-04-19T08:33:42.985Z,101636.69
2018-04-19T08:36:11.328Z,101624.62
2018-04-19T08:38:39.693Z,101623.50
2018-04-19T08:41:08.031Z,101619.73
2018-04-19T08:43:36.402Z,101621.77
2018-04-19T08:46:04.747Z,101617.17
2018-04-19T08:48:33.110Z,101622.38
2018-04-19T08:51:01.445Z,101615.34
2018-04-19T08:53:29.806Z,101612.73
2018-04-19T08:55:58.137Z,101617.91
2018-04-19T08:58:26.489Z,101610.64
2018-04-19T09:00:54.830Z,101607.89
2018-04-19T09:03:23.246Z,101611.67
2018-04-19T09:05:51.599Z,101609.83
2018-04-19T09:08:19.964Z,101615.28
2018-04-19T09:10:48.308Z,101608.86
2018-04-19T09:13:16.719Z,101613.36
2018-04-19T09:15:45.098Z,101617.03
2018-04-19T09:18:13.441Z,101608.36
2018-04-19T09:20:41.789Z,101613.05
2018-04-19T09:23:10.120Z,101611.27
2018-04-19T09:25:38.468Z,101611.23
2018-04-19T09:28:06.821Z,101610.66
2018-04-19T09:30:35.199Z,101612.87
2018-04-19T09:33:03.527Z,101612.13
2018-04-19T09:35:31.893Z,101606.31
2018-04-19T09:38:00.329Z,101601.11
2018-04-19T09:40:28.679Z,101601.94
2018-04-19T09:42:57.038Z,101606.90
2018-04-19T09:45:25.389Z,101606.58
2018-04-19T09:47:53.729Z,101604.52
2018-04-19T09:50:22.097Z,101595.66
2018-04-19T09:52:50.431Z,101599.43
2018-04-19T09:55:18.785Z,101603.40
2018-04-19T09:57:58.826Z,101599.15
2018-04-19T10:00:27.236Z,101598.59
2018-04-19T10:02:58.432Z,101598.66
2018-04-19T10:05:26.774Z,101591.20
2018-04-19T10:07:55.123Z,101590.19
2018-04-19T10:10:23.489Z,101590.27
2018-04-19T10:12:51.851Z,101587.58
2018-04-19T10:15:20.186Z,101583.14
2018-04-19T10:17:48.518Z,101580.00
2018-04-19T10:20:16.862Z,101578.84
2018-04-19T10:22:45.218Z,101583.39
2018-04-19T10:25:13.552Z,101582.98
2018-04-19T10:27:41.917Z,101580.34
2018-04-19T10:30:10.294Z,101581.08
2018-04-19T10:32:38.644Z,101577.19
2018-04-19T10:35:06.987Z,101571.91
2018-04-19T10:37:35.340Z,101568.48
2018-04-19T10:40:03.720Z,101568.92
2018-04-19T10:42:32.079Z,101574.70
2018-04-19T10:45:00.424Z,101565.46
2018-04-19T10:47:28.773Z,101570.83
2018-04-19T10:49:57.140Z,101566.44
2018-04-19T10:52:25.528Z,101560.09
2018-04-19T10:54:53.873Z,101562.17
2018-04-19T10:57:22.211Z,101563.31
2018-04-19T10:59:50.559Z,101559.19
2018-04-19T11:02:18.903Z,101554.74
2018-04-19T11:04:47.248Z,101557.23
2018-04-19T11:07:15.583Z,101557.27
2018-04-19T11:09:43.956Z,101541.41
2018-04-19T11:12:12.285Z,101544.70
2018-04-19T11:14:40.641Z,101542.64
2018-04-19T11:17:08.973Z,101532.11
2018-04-19T11:19:37.339Z,101536.69
2018-04-19T11:22:05.689Z,101532.73
2018-04-19T11:24:34.046Z,101532.58
2018-04-19T11:27:02.391Z,101526.17
2018-04-19T11:29:30.728Z,101520.52
2018-04-19T11:31:59.062Z,101521.20
2018-04-19T11:34:27.458Z,101519.86
2018-04-19T11:36:55.805Z,101507.00
2018-04-19T11:39:24.164Z,101511.20
2018-04-19T11:41:52.519Z,101504.77
2018-04-19T11:46:55.366Z,101499.03
2018-04-19T11:49:23.757Z,101501.59
2018-04-19T11:51:52.089Z,101490.52
2018-04-19T11:54:20.432Z,101491.27
2018-04-19T11:56:48.776Z,101493.12
2018-04-19T11:59:17.105Z,101491.23
2018-04-19T12:01:45.462Z,101492.11
2018-04-19T12:04:13.799Z,101489.70
2018-04-19T12:06:42.156Z,101489.13
2018-04-19T12:09:10.514Z,101478.02
2018-04-19T12:11:38.882Z,101485.94
2018-04-19T12:14:07.202Z,101489.72
2018-04-19T12:16:35.567Z,101478.63
2018-04-19T12:19:03.900Z,101476.63
2018-04-19T12:21:32.246Z,101476.44
2018-04-19T12:24:00.597Z,101473.09
2018-04-19T12:26:28.946Z,101469.25
2018-04-19T12:28:57.304Z,101471.80
2018-04-19T12:31:25.651Z,101469.56
2018-04-19T12:33:53.987Z,101470.03
2018-04-19T12:36:22.344Z,101470.11
2018-04-19T12:38:50.695Z,101471.70
2018-04-19T12:41:19.035Z,101463.77
2018-04-19T12:43:47.390Z,101466.93
2018-04-19T12:46:15.738Z,101465.65
2018-04-19T12:48:44.090Z,101464.69
2018-04-19T12:51:12.414Z,101453.84
2018-04-19T12:53:40.751Z,101461.13
2018-04-19T12:56:09.091Z,101452.18
2018-04-19T12:58:37.449Z,101446.21
2018-04-19T13:01:05.778Z,101447.81
2018-04-19T13:03:34.143Z,101447.75
2018-04-19T13:06:02.476Z,101446.97
2018-04-19T13:08:30.818Z,101447.09
2018-04-19T13:10:59.272Z,101435.39
2018-04-19T13:13:27.622Z,101436.39
2018-04-19T13:15:55.985Z,101432.19
2018-04-19T13:18:24.323Z,101431.23
2018-04-19T13:20:52.688Z,101426.59
2018-04-19T13:23:21.059Z,101422.58
2018-04-19T13:25:49.407Z,101418.50
2018-04-19T13:28:17.737Z,101423.91
2018-04-19T13:30:46.077Z,101415.06
2018-04-19T13:33:14.410Z,101412.98
2018-04-19T13:35:42.751Z,101415.17
2018-04-19T13:38:11.090Z,101406.05
2018-04-19T13:40:39.461Z,101404.66
2018-04-19T13:43:07.804Z,101403.45
2018-04-19T13:45:36.171Z,101395.81
2018-04-19T13:48:04.516Z,101395.08
2018-04-19T13:50:32.884Z,101392.77
2018-04-19T13:53:01.242Z,101387.97
2018-04-19T13:55:29.585Z,101392.59
2018-04-19T13:57:57.926Z,101394.34
2018-04-19T14:00:26.282Z,101387.52
2018-04-19T14:02:54.610Z,101389.21
2018-04-19T14:05:22.948Z,101387.05
2018-04-19T14:07:53.157Z,101383.56
2018-04-19T14:10:21.488Z,101378.88
2018-04-19T14:12:49.851Z,101377.52
2018-04-19T14:15:18.187Z,101366.41
2018-04-19T14:17:46.523Z,101367.66
2018-04-19T14:20:14.848Z,101363.14
2018-04-19T14:22:43.189Z,101359.66
2018-04-19T14:25:11.511Z,101357.89
2018-04-19T14:27:39.948Z,101351.73
2018-04-19T14:30:08.272Z,101349.78
2018-04-19T14:32:36.618Z,101351.30
2018-04-19T14:35:05.182Z,101341.84
2018-04-19T14:37:33.535Z,101344.02
2018-04-19T14:40:01.864Z,101346.20
2018-04-19T14:42:30.223Z,101338.86
2018-04-19T14:44:58.585Z,101336.16
2018-04-19T14:47:26.934Z,101343.31
2018-04-19T14:49:55.259Z,101341.25
2018-04-19T14:52:23.610Z,101341.05
2018-04-19T14:54:51.941Z,101336.27
2018-04-19T14:57:20.297Z,101335.53
2018-04-19T14:59:48.622Z,101340.94
2018-04-19T15:02:16.953Z,101341.87
2018-04-19T15:04:45.284Z,101334.41
2018-04-19T15:07:13.639Z,101339.25
2018-04-19T15:09:41.978Z,101329.33
2018-04-19T15:12:10.400Z,101336.98
2018-04-19T15:14:38.727Z,101336.99
2018-04-19T15:17:07.074Z,101335.33
2018-04-19T15:19:35.428Z,101327.95
2018-04-19T15:22:03.859Z,101331.19
2018-04-19T15:24:32.202Z,101338.23
2018-04-19T15:27:00.550Z,101325.96
2018-04-19T15:29:28.890Z,101329.98
2018-04-19T15:31:57.286Z,101328.06
2018-04-19T15:34:25.560Z,101328.08
2018-04-19T15:36:54.909Z,101325.30
2018-04-19T15:39:23.246Z,101327.16
2018-04-19T15:41:51.592Z,101326.80
2018-04-19T15:44:19.936Z,101318.92
2018-04-19T15:46:48.266Z,101321.89
2018-04-19T15:49:16.602Z,101330.81
2018-04-19T15:51:45.003Z,101321.73
2018-04-19T15:54:13.350Z,101319.38
2018-04-19T15:56:41.667Z,101318.73
2018-04-19T15:59:10.009Z,101319.45
2018-04-19T16:01:38.392Z,101318.56
2018-04-19T16:04:06.715Z,101316.13
2018-04-19T16:06:35.056Z,101316.36
2018-04-19T16:09:03.423Z,101317.60
2018-04-19T16:11:31.747Z,101309.73
2018-04-19T16:14:00.085Z,101311.23
2018-04-19T16:16:28.431Z,101309.73
2018-04-19T16:18:56.816Z,101312.42
2018-04-19T16:21:25.104Z,101311.12
2018-04-19T16:23:53.462Z,101307.58
2018-04-19T16:26:21.789Z,101306.84
2018-04-19T16:28:50.121Z,101300.31
2018-04-19T16:31:18.503Z,101310.31
2018-04-19T16:33:46.826Z,101306.93
2018-04-19T16:36:15.170Z,101303.62
2018-04-19T16:38:43.541Z,101305.47
2018-04-19T16:41:11.856Z,101307.57
2018-04-19T16:43:40.189Z,101306.36
2018-04-19T16:46:08.525Z,101301.13
2018-04-19T16:48:36.850Z,101300.33
2018-04-19T16:51:05.188Z,101303.28
2018-04-19T16:53:33.523Z,101304.87
2018-04-19T16:56:01.918Z,101304.50
2018-04-19T16:58:30.208Z,101303.68
2018-04-19T17:00:58.587Z,101298.61
2018-04-19T17:03:26.968Z,101299.40
2018-04-19T17:05:55.273Z,101300.20
2018-04-19T17:08:23.611Z,101298.73
2018-04-19T17:10:52.094Z,101298.92
2018-04-19T17:13:21.529Z,101298.97
2018-04-19T17:15:49.841Z,101298.95
2018-04-19T17:18:18.283Z,101298.78
2018-04-19T17:20:46.704Z,101301.06
2018-04-19T17:23:15.073Z,101300.71
2018-04-19T17:25:43.404Z,101294.43
2018-04-19T17:28:12.647Z,101293.12
2018-04-19T17:30:40.974Z,101297.48
2018-04-19T17:33:09.292Z,101299.95
2018-04-19T17:35:37.624Z,101296.44
2018-04-19T17:38:05.971Z,101300.56
2018-04-19T17:40:34.305Z,101293.27
2018-04-19T17:43:02.653Z,101300.62
2018-04-19T17:45:30.986Z,101303.35
2018-04-19T17:47:59.407Z,101303.67
2018-04-19T17:50:27.679Z,101295.71
2018-04-19T17:52:56.018Z,101299.33
2018-04-19T17:55:24.376Z,101302.13
2018-04-19T17:57:52.726Z,101306.23
2018-04-19T18:00:21.047Z,101302.11
2018-04-19T18:02:49.407Z,101302.30
2018-04-19T18:05:17.755Z,101296.73
2018-04-19T18:07:46.099Z,101302.38
2018-04-19T18:10:14.418Z,101300.38
2018-04-19T18:12:42.744Z,101305.58
2018-04-19T18:15:15.587Z,101305.13
2018-04-19T18:17:43.905Z,101308.97
2018-04-19T18:20:12.246Z,101314.75
2018-04-19T18:22:40.588Z,101314.09
2018-04-19T18:25:08.930Z,101315.80
2018-04-19T18:27:37.265Z,101315.48
2018-04-19T18:30:05.611Z,101318.69
2018-04-19T18:32:33.942Z,101323.02
2018-04-19T18:35:02.289Z,101323.50
2018-04-19T18:37:30.614Z,101328.30
2018-04-19T18:39:58.955Z,101325.34
2018-04-19T18:42:27.290Z,101324.37
2018-04-19T18:44:55.644Z,101330.61
2018-04-19T18:47:23.964Z,101329.82
2018-04-19T18:49:52.338Z,101335.80
2018-04-19T18:52:20.673Z,101328.08
2018-04-19T18:54:49.063Z,101330.75
2018-04-19T18:57:17.429Z,101330.69
2018-04-19T18:59:45.768Z,101336.20
2018-04-19T19:02:14.107Z,101336.74
2018-04-19T19:04:42.432Z,101347.25
2018-04-19T19:07:10.755Z,101341.09
2018-04-19T19:09:39.107Z,101343.66
2018-04-19T19:12:07.455Z,101348.38
2018-04-19T19:14:36.626Z,101345.75
2018-04-19T19:17:16.937Z,101347.05
2018-04-19T19:19:57.039Z,101351.03
2018-04-19T19:22:25.385Z,101354.48
2018-04-19T19:24:53.707Z,101356.80
2018-04-19T19:27:22.101Z,101352.52
2018-04-19T19:29:50.449Z,101356.53
2018-04-19T19:32:18.808Z,101353.11
2018-04-19T19:34:47.182Z,101354.64
2018-04-19T19:37:15.545Z,101349.07
2018-04-19T19:39:43.885Z,101356.89
2018-04-19T19:42:12.217Z,101358.47
2018-04-19T19:44:42.227Z,101352.28
2018-04-19T19:47:12.280Z,101357.36
2018-04-19T19:49:40.701Z,101361.78
2018-04-19T19:52:09.057Z,101358.17
2018-04-19T19:54:37.398Z,101353.80
2018-04-19T19:57:05.743Z,101353.98
2018-04-19T19:59:34.103Z,101353.69
2018-04-19T20:02:02.448Z,101350.97
2018-04-19T20:04:30.804Z,101347.20
2018-04-19T20:06:59.144Z,101351.45
2018-04-19T20:09:27.475Z,101343.95
2018-04-19T20:11:55.831Z,101343.25
2018-04-19T20:14:24.234Z,101339.29
2018-04-19T20:16:52.582Z,101337.08
2018-04-19T20:19:20.925Z,101337.97
2018-04-19T20:21:49.353Z,101339.78
2018-04-19T20:24:17.700Z,101337.77
2018-04-19T20:26:46.054Z,101336.55
2018-04-19T20:29:14.385Z,101338.77
2018-04-19T20:31:42.737Z,101335.95
2018-04-19T20:34:11.684Z,101334.32
2018-04-19T20:36:40.053Z,101338.87
2018-04-19T20:39:08.388Z,101335.77
2018-04-19T20:41:44.945Z,101334.77
2018-04-19T20:44:13.986Z,101341.59
2018-04-19T20:46:42.329Z,101332.00
2018-04-19T20:49:10.753Z,101334.75
2018-04-19T20:51:39.145Z,101336.33
2018-04-19T20:54:07.478Z,101333.50
2018-04-19T20:56:35.833Z,101336.30
2018-04-19T20:59:05.036Z,101331.13
2018-04-19T21:01:33.363Z,101333.56
2018-04-19T21:04:01.717Z,101326.62
2018-04-19T21:06:30.058Z,101339.36
2018-04-19T21:08:58.415Z,101336.33
2018-04-19T21:11:28.558Z,101340.00
2018-04-19T21:13:56.903Z,101334.78
2018-04-19T21:16:25.289Z,101335.45
2018-04-19T21:18:53.640Z,101341.55
2018-04-19T21:21:21.974Z,101338.87
2018-04-19T21:23:50.332Z,101340.14
2018-04-19T21:26:18.707Z,101338.20
2018-04-19T21:28:47.045Z,101338.30
2018-04-19T21:31:15.379Z,101336.47
2018-04-19T21:33:43.753Z,101337.39
2018-04-19T21:36:12.077Z,101334.72
2018-04-19T21:38:40.759Z,101341.66
2018-04-19T21:41:09.109Z,101328.52
2018-04-19T21:43:37.460Z,101332.18
2018-04-19T21:46:05.805Z,101327.82
2018-04-19T21:48:34.131Z,101326.44
2018-04-19T21:51:02.491Z,101334.99
2018-04-19T21:53:30.866Z,101330.53
2018-04-19T21:55:59.204Z,101326.56
2018-04-19T21:58:27.539Z,101328.72
2018-04-19T22:00:55.899Z,101329.83
2018-04-19T22:03:24.249Z,101331.88
2018-04-19T22:05:52.647Z,101324.69
2018-04-19T22:08:20.986Z,101325.58
2018-04-19T22:10:49.368Z,101320.19
2018-04-19T22:13:17.861Z,101323.38
2018-04-19T22:15:46.301Z,101325.19
2018-04-19T22:18:14.628Z,101324.01
2018-04-19T22:20:42.964Z,101324.44
2018-04-19T22:23:11.310Z,101324.16
2018-04-19T22:25:39.665Z,101319.03
2018-04-19T22:28:08.011Z,101326.16
2018-04-19T22:30:36.355Z,101323.18
2018-04-19T22:33:04.696Z,101318.83
2018-04-19T22:35:33.036Z,101323.70
2018-04-19T22:38:01.515Z,101313.95
2018-04-19T22:40:29.841Z,101309.22
2018-04-19T22:42:58.200Z,101309.02
2018-04-19T22:45:29.827Z,101303.36
2018-04-19T22:47:58.237Z,101307.41
2018-04-19T22:50:26.520Z,101301.66
2018-04-19T22:52:54.870Z,101307.78
2018-04-19T22:55:23.216Z,101305.34
2018-04-19T22:57:51.568Z,101303.34
2018-04-19T23:00:19.913Z,101304.69
2018-04-19T23:02:48.276Z,101301.09
2018-04-19T23:05:16.622Z,101298.75
2018-04-19T23:07:44.977Z,101291.48
2018-04-19T23:10:13.314Z,101293.66
2018-04-19T23:12:41.671Z,101294.23
2018-04-19T23:15:10.013Z,101291.59
2018-04-19T23:17:38.401Z,101291.88
2018-04-19T23:20:06.697Z,101290.27
2018-04-19T23:22:35.029Z,101294.23
2018-04-19T23:25:03.412Z,101290.91
2018-04-19T23:27:31.721Z,101287.29
2018-04-19T23:30:00.122Z,101283.51
2018-04-19T23:32:28.464Z,101284.05
2018-04-19T23:34:56.801Z,101281.91
2018-04-19T23:37:25.123Z,101286.36
2018-04-19T23:39:53.455Z,101283.94
2018-04-19T23:42:21.787Z,101277.35
2018-04-19T23:44:50.128Z,101271.80
2018-04-19T23:47:18.463Z,101282.05
2018-04-19T23:49:46.820Z,101279.37
2018-04-19T23:52:15.148Z,101277.63
2018-04-19T23:54:43.503Z,101279.66
2018-04-19T23:57:11.920Z,101279.80
2018-04-19T23:59:40.264Z,101279.00
