createdAt,value
2019-04-25T00:02:02.958Z,99.90
2019-04-25T00:04:31.591Z,99.90
2019-04-25T00:06:59.971Z,99.90
2019-04-25T00:09:31.731Z,99.90
2019-04-25T00:12:02.147Z,99.90
2019-04-25T00:14:31.461Z,99.90
2019-04-25T00:17:01.705Z,99.90
2019-04-25T00:19:31.682Z,99.90
2019-04-25T00:22:11.686Z,99.90
2019-04-25T00:24:44.066Z,99.90
2019-04-25T00:27:12.640Z,99.90
2019-04-25T00:29:43.842Z,99.90
2019-04-25T00:32:12.173Z,99.90
2019-04-25T00:34:43.198Z,99.90
2019-04-25T00:37:13.735Z,99.90
2019-04-25T00:39:43.487Z,99.90
2019-04-25T00:42:12.210Z,99.90
2019-04-25T00:44:43.438Z,99.90
2019-04-25T00:47:11.779Z,99.90
2019-04-25T00:49:40.270Z,99.90
2019-04-25T00:52:09.152Z,99.90
2019-04-25T00:54:37.709Z,99.90
2019-04-25T00:57:06.175Z,99.90
2019-04-25T00:59:38.799Z,99.90
2019-04-25T01:02:13.427Z,99.90
2019-04-25T01:04:42.045Z,99.90
2019-04-25T01:07:32.376Z,99.90
2019-04-25T01:10:02.419Z,99.90
2019-04-25T01:12:31.405Z,99.90
2019-04-25T01:15:01.543Z,99.90
2019-04-25T01:17:31.487Z,99.90
2019-04-25T01:20:00.131Z,99.90
2019-04-25T01:22:28.617Z,99.90
2019-04-25T01:24:57.946Z,99.90
2019-04-25T01:27:28.075Z,99.90
2019-04-25T01:29:56.598Z,99.90
2019-04-25T01:32:35.413Z,99.90
2019-04-25T01:35:14.755Z,99.90
2019-04-25T01:37:51.133Z,99.90
2019-04-25T01:40:24.129Z,99.90
2019-04-25T01:43:10.688Z,99.90
2019-04-25T01:45:39.253Z,99.90
2019-04-25T01:48:07.794Z,99.90
2019-04-25T01:50:36.251Z,99.90
2019-04-25T01:53:04.686Z,99.90
2019-04-25T01:55:33.656Z,99.90
2019-04-25T01:58:03.778Z,99.90
2019-04-25T02:00:34.252Z,99.90
2019-04-25T02:03:04.468Z,99.90
2019-04-25T02:05:33.843Z,99.90
2019-04-25T02:08:05.799Z,99.90
2019-04-25T02:10:34.313Z,99.90
2019-04-25T02:13:04.602Z,99.90
2019-04-25T02:15:33.592Z,99.90
2019-04-25T02:18:03.680Z,99.90
2019-04-25T02:20:33.808Z,99.90
2019-04-25T02:23:04.093Z,99.90
2019-04-25T02:25:33.235Z,99.90
2019-04-25T02:28:03.133Z,99.90
2019-04-25T02:30:32.045Z,99.90
2019-04-25T02:33:04.403Z,99.90
2019-04-25T02:35:30.679Z,99.90
2019-04-25T02:38:02.052Z,99.90
2019-04-25T02:40:29.228Z,99.90
2019-04-25T02:43:00.140Z,99.90
2019-04-25T02:45:38.600Z,99.90
2019-04-25T02:48:25.193Z,99.90
2019-04-25T02:50:56.470Z,99.90
2019-04-25T02:53:27.121Z,99.90
2019-04-25T02:55:56.401Z,99.90
2019-04-25T02:58:25.709Z,99.90
2019-04-25T03:01:03.343Z,99.90
2019-04-25T03:03:24.702Z,99.90
2019-04-25T03:05:54.937Z,99.90
2019-04-25T03:08:24.405Z,99.90
2019-04-25T03:10:54.378Z,99.90
2019-04-25T03:13:24.609Z,99.90
2019-04-25T03:15:55.552Z,99.90
2019-04-25T03:18:25.213Z,99.90
2019-04-25T03:20:55.323Z,99.90
2019-04-25T03:23:35.255Z,99.90
2019-04-25T03:26:05.827Z,99.90
2019-04-25T03:28:34.900Z,99.90
2019-04-25T03:31:08.693Z,99.90
2019-04-25T03:33:37.772Z,99.90
2019-04-25T03:36:05.488Z,99.90
2019-04-25T03:38:34.550Z,99.90
2019-04-25T03:41:04.422Z,99.90
2019-04-25T03:43:33.282Z,99.90
2019-04-25T03:46:04.672Z,99.90
2019-04-25T03:48:35.178Z,99.90
2019-04-25T03:51:04.608Z,99.90
2019-04-25T03:53:33.789Z,99.90
2019-04-25T03:56:04.469Z,99.90
2019-04-25T03:58:33.777Z,99.90
2019-04-25T04:01:03.962Z,99.90
2019-04-25T04:03:33.947Z,99.90
2019-04-25T04:06:04.360Z,99.90
2019-04-25T04:08:34.300Z,99.90
2019-04-25T04:11:10.437Z,99.90
2019-04-25T04:13:38.601Z,99.90
2019-04-25T04:16:07.029Z,99.90
2019-04-25T04:18:37.101Z,99.90
2019-04-25T04:21:17.278Z,99.90
2019-04-25T04:23:47.674Z,99.90
2019-04-25T04:26:16.155Z,99.90
2019-04-25T04:28:44.588Z,99.90
2019-04-25T04:31:14.304Z,99.90
2019-04-25T04:33:43.245Z,99.90
2019-04-25T04:36:11.664Z,99.90
2019-04-25T04:38:40.110Z,99.90
2019-04-25T04:41:09.639Z,99.90
2019-04-25T04:43:38.147Z,99.90
2019-04-25T04:46:06.564Z,99.90
2019-04-25T04:48:35.018Z,99.90
2019-04-25T04:51:03.530Z,99.90
2019-04-25T04:53:35.489Z,99.90
2019-04-25T04:56:02.110Z,99.90
2019-04-25T04:58:30.525Z,99.90
2019-04-25T05:00:58.932Z,99.90
2019-04-25T05:03:35.239Z,99.90
2019-04-25T05:06:05.286Z,99.90
2019-04-25T05:08:35.368Z,99.90
2019-04-25T05:11:04.105Z,99.90
2019-04-25T05:13:34.027Z,99.90
2019-04-25T05:16:03.170Z,99.90
2019-04-25T05:18:36.891Z,99.90
2019-04-25T05:21:01.989Z,99.90
2019-04-25T05:23:30.400Z,99.90
2019-04-25T05:25:58.811Z,99.90
2019-04-25T05:28:27.226Z,99.90
2019-04-25T05:31:03.483Z,99.90
2019-04-25T05:33:33.702Z,99.90
2019-04-25T05:36:03.762Z,99.90
2019-04-25T05:38:33.256Z,99.90
2019-04-25T05:41:03.970Z,99.90
2019-04-25T05:43:33.396Z,99.90
2019-04-25T05:46:03.398Z,99.90
2019-04-25T05:48:31.959Z,99.90
2019-04-25T05:51:00.397Z,99.90
2019-04-25T05:53:28.850Z,99.90
2019-04-25T05:55:57.261Z,99.90
2019-04-25T05:58:26.115Z,99.90
2019-04-25T06:00:56.230Z,99.90
2019-04-25T06:03:26.066Z,98.90
2019-04-25T06:05:54.862Z,99.90
2019-04-25T06:08:25.839Z,99.90
2019-04-25T06:10:56.908Z,99.60
2019-04-25T06:13:36.216Z,99.90
2019-04-25T06:16:22.084Z,99.90
2019-04-25T06:18:52.962Z,99.90
2019-04-25T06:21:21.505Z,97.20
2019-04-25T06:24:09.297Z,94.40
2019-04-25T06:26:40.031Z,95.00
2019-04-25T06:29:08.653Z,95.60
2019-04-25T06:31:37.129Z,97.20
2019-04-25T06:34:05.564Z,98.20
2019-04-25T06:36:35.299Z,94.90
2019-04-25T06:39:06.224Z,96.70
2019-04-25T06:41:35.364Z,95.10
2019-04-25T06:44:05.873Z,94.10
2019-04-25T06:46:35.973Z,95.80
2019-04-25T06:49:14.940Z,96.40
2019-04-25T06:51:50.568Z,96.40
2019-04-25T06:54:19.811Z,96.60
2019-04-25T06:56:48.374Z,97.70
2019-04-25T06:59:17.041Z,98.00
2019-04-25T07:01:45.473Z,98.70
2019-04-25T07:04:14.226Z,99.90
2019-04-25T07:06:45.471Z,99.90
2019-04-25T07:09:14.631Z,99.90
2019-04-25T07:11:44.047Z,99.90
2019-04-25T07:14:14.093Z,99.90
2019-04-25T07:16:43.337Z,99.90
2019-04-25T07:19:11.947Z,99.30
2019-04-25T07:21:40.384Z,99.00
2019-04-25T07:24:08.866Z,99.30
2019-04-25T07:26:46.076Z,99.10
2019-04-25T07:29:26.104Z,98.50
2019-04-25T07:31:59.853Z,98.00
2019-04-25T07:34:34.130Z,97.70
2019-04-25T07:37:03.410Z,96.30
2019-04-25T07:39:33.683Z,96.70
2019-04-25T07:42:04.042Z,94.80
2019-04-25T07:44:42.900Z,94.50
2019-04-25T07:47:03.874Z,94.00
2019-04-25T07:49:35.973Z,95.70
2019-04-25T07:52:04.717Z,95.90
2019-04-25T07:54:35.426Z,98.60
2019-04-25T07:57:05.248Z,99.90
2019-04-25T07:59:35.011Z,99.90
2019-04-25T08:02:03.914Z,99.90
2019-04-25T08:04:32.398Z,99.30
2019-04-25T08:07:00.808Z,98.80
2019-04-25T08:09:29.536Z,99.00
2019-04-25T08:11:58.153Z,97.60
2019-04-25T08:14:30.141Z,99.30
2019-04-25T08:17:00.343Z,99.90
2019-04-25T08:19:29.563Z,99.90
2019-04-25T08:21:58.911Z,99.40
2019-04-25T08:24:28.372Z,97.00
2019-04-25T08:26:57.766Z,96.70
2019-04-25T08:29:27.569Z,95.10
2019-04-25T08:31:56.050Z,93.80
2019-04-25T08:34:27.019Z,93.60
2019-04-25T08:36:55.452Z,94.10
2019-04-25T08:39:24.189Z,92.90
2019-04-25T08:41:53.971Z,94.10
2019-04-25T08:44:24.167Z,94.40
2019-04-25T08:46:53.586Z,94.70
2019-04-25T08:49:30.399Z,94.40
2019-04-25T08:52:00.047Z,94.80
2019-04-25T08:54:41.498Z,94.70
2019-04-25T08:57:11.026Z,93.30
2019-04-25T08:59:53.131Z,93.70
2019-04-25T09:02:39.404Z,94.40
2019-04-25T09:05:18.253Z,92.50
2019-04-25T09:07:46.653Z,93.30
2019-04-25T09:10:15.279Z,92.70
2019-04-25T09:12:44.292Z,93.00
2019-04-25T09:15:14.452Z,92.90
2019-04-25T09:17:44.497Z,93.20
2019-04-25T09:20:13.988Z,93.40
2019-04-25T09:22:44.246Z,91.90
2019-04-25T09:25:13.760Z,91.70
2019-04-25T09:27:43.312Z,90.40
2019-04-25T09:30:14.221Z,89.80
2019-04-25T09:32:44.447Z,91.30
2019-04-25T09:35:13.677Z,86.60
2019-04-25T09:37:44.756Z,86.80
2019-04-25T09:40:16.715Z,85.60
2019-04-25T09:42:46.300Z,91.10
2019-04-25T09:45:25.851Z,90.90
2019-04-25T09:47:54.816Z,91.60
2019-04-25T09:50:34.022Z,91.00
2019-04-25T09:53:02.712Z,91.50
2019-04-25T09:55:36.102Z,91.60
2019-04-25T09:58:11.765Z,88.40
2019-04-25T10:00:44.774Z,83.10
2019-04-25T10:03:13.799Z,77.70
2019-04-25T10:05:42.689Z,75.20
2019-04-25T10:08:11.254Z,74.80
2019-04-25T10:10:40.464Z,77.80
2019-04-25T10:13:10.224Z,76.40
2019-04-25T10:15:50.431Z,76.10
2019-04-25T10:18:18.878Z,77.40
2019-04-25T10:20:47.950Z,74.80
2019-04-25T10:23:18.229Z,73.40
2019-04-25T10:25:47.324Z,73.50
2019-04-25T10:28:15.724Z,73.10
2019-04-25T10:30:45.643Z,67.80
2019-04-25T10:33:15.664Z,65.40
2019-04-25T10:35:51.936Z,56.00
2019-04-25T10:38:14.692Z,51.50
2019-04-25T10:40:46.153Z,53.20
2019-04-25T10:43:15.587Z,49.10
2019-04-25T10:45:46.350Z,46.60
2019-04-25T10:48:15.167Z,46.50
2019-04-25T10:50:45.583Z,46.40
2019-04-25T10:53:13.839Z,47.10
2019-04-25T10:55:42.896Z,48.20
2019-04-25T10:58:11.450Z,50.80
2019-04-25T11:00:46.261Z,51.10
2019-04-25T11:03:33.722Z,52.00
2019-04-25T11:06:03.824Z,54.40
2019-04-25T11:08:34.056Z,53.90
2019-04-25T11:11:03.780Z,52.00
2019-04-25T11:13:35.118Z,47.10
2019-04-25T11:16:03.502Z,45.20
2019-04-25T11:18:33.887Z,46.30
2019-04-25T11:21:05.704Z,46.40
2019-04-25T11:23:32.387Z,47.20
2019-04-25T11:26:00.826Z,47.80
2019-04-25T11:28:29.232Z,49.00
2019-04-25T11:30:57.803Z,50.40
2019-04-25T11:33:26.664Z,51.10
2019-04-25T11:35:56.200Z,53.10
2019-04-25T11:38:26.741Z,52.20
2019-04-25T11:41:08.734Z,48.90
2019-04-25T11:43:37.207Z,48.20
2019-04-25T11:46:05.971Z,49.10
2019-04-25T11:48:34.468Z,46.20
2019-04-25T11:51:23.859Z,44.20
2019-04-25T11:53:54.270Z,42.40
2019-04-25T11:56:24.166Z,40.50
2019-04-25T11:58:54.138Z,41.20
2019-04-25T12:01:24.352Z,39.80
2019-04-25T12:03:54.867Z,39.80
2019-04-25T12:06:24.312Z,39.80
2019-04-25T12:08:54.241Z,36.30
2019-04-25T12:11:23.501Z,37.30
2019-04-25T12:13:53.790Z,37.60
2019-04-25T12:16:22.472Z,38.20
2019-04-25T12:18:51.802Z,40.50
2019-04-25T12:21:20.594Z,40.60
2019-04-25T12:23:49.092Z,39.90
2019-04-25T12:26:17.504Z,38.60
2019-04-25T12:28:45.961Z,38.60
2019-04-25T12:31:14.842Z,38.90
2019-04-25T12:33:45.150Z,39.30
2019-04-25T12:36:13.644Z,39.20
2019-04-25T12:38:43.861Z,39.00
2019-04-25T12:41:12.674Z,38.50
2019-04-25T12:43:43.864Z,37.80
2019-04-25T12:46:22.799Z,38.60
2019-04-25T12:48:51.682Z,38.70
2019-04-25T12:51:20.221Z,38.10
2019-04-25T12:53:48.657Z,39.10
2019-04-25T12:56:17.131Z,40.00
2019-04-25T12:58:45.620Z,39.10
2019-04-25T13:01:15.100Z,40.60
2019-04-25T13:03:45.170Z,40.70
2019-04-25T13:06:13.645Z,39.80
2019-04-25T13:08:44.123Z,39.70
2019-04-25T13:11:13.963Z,37.40
2019-04-25T13:13:43.652Z,37.90
2019-04-25T13:16:13.182Z,37.60
2019-04-25T13:18:41.711Z,36.80
2019-04-25T13:21:10.111Z,37.10
2019-04-25T13:23:38.564Z,36.40
2019-04-25T13:26:07.213Z,38.00
2019-04-25T13:28:40.207Z,38.20
2019-04-25T13:31:19.733Z,36.90
2019-04-25T13:33:54.151Z,37.00
2019-04-25T13:36:23.708Z,37.70
2019-04-25T13:38:53.841Z,37.80
2019-04-25T13:41:22.330Z,36.60
2019-04-25T13:43:50.748Z,36.50
2019-04-25T13:46:21.505Z,37.10
2019-04-25T13:48:49.388Z,36.60
2019-04-25T13:51:17.866Z,36.70
2019-04-25T13:53:46.286Z,37.20
2019-04-25T13:56:14.838Z,37.00
2019-04-25T13:58:44.299Z,37.60
2019-04-25T14:01:17.035Z,37.30
2019-04-25T14:03:44.845Z,37.40
2019-04-25T14:06:13.698Z,37.10
2019-04-25T14:08:43.510Z,37.40
2019-04-25T14:11:13.660Z,37.00
2019-04-25T14:13:42.404Z,37.80
2019-04-25T14:16:16.042Z,37.40
2019-04-25T14:18:46.108Z,38.10
2019-04-25T14:21:21.803Z,37.20
2019-04-25T14:23:51.057Z,36.50
2019-04-25T14:26:19.540Z,37.00
2019-04-25T14:28:48.035Z,37.80
2019-04-25T14:31:35.367Z,37.10
2019-04-25T14:33:48.412Z,36.70
2019-04-25T14:36:17.047Z,36.80
2019-04-25T14:38:45.480Z,36.50
2019-04-25T14:41:13.906Z,37.60
2019-04-25T14:43:42.346Z,36.70
2019-04-25T14:46:10.776Z,36.50
2019-04-25T14:48:39.199Z,36.80
2019-04-25T14:51:07.633Z,38.10
2019-04-25T14:53:36.058Z,37.60
2019-04-25T14:56:15.326Z,37.80
2019-04-25T14:58:45.512Z,39.30
2019-04-25T15:01:15.945Z,41.10
2019-04-25T15:03:44.351Z,42.20
2019-04-25T15:06:12.813Z,43.00
2019-04-25T15:08:41.226Z,44.30
2019-04-25T15:11:09.636Z,45.00
2019-04-25T15:13:38.041Z,45.30
2019-04-25T15:16:06.487Z,47.30
2019-04-25T15:18:46.100Z,46.30
2019-04-25T15:21:05.244Z,47.50
2019-04-25T15:23:33.669Z,47.40
2019-04-25T15:26:02.090Z,49.30
2019-04-25T15:28:30.492Z,50.00
2019-04-25T15:30:58.935Z,49.00
2019-04-25T15:33:28.134Z,49.80
2019-04-25T15:36:07.310Z,51.70
2019-04-25T15:38:43.592Z,53.20
2019-04-25T15:41:13.732Z,57.30
2019-04-25T15:43:46.694Z,61.90
2019-04-25T15:46:17.389Z,59.90
2019-04-25T15:48:45.802Z,58.90
2019-04-25T15:51:14.289Z,50.00
2019-04-25T15:53:42.710Z,50.60
2019-04-25T15:56:11.120Z,48.60
2019-04-25T15:58:39.554Z,49.80
2019-04-25T16:01:08.264Z,50.50
2019-04-25T16:03:36.663Z,51.70
2019-04-25T16:06:05.180Z,52.60
2019-04-25T16:08:33.651Z,52.00
2019-04-25T16:11:02.057Z,52.50
2019-04-25T16:13:30.499Z,51.90
2019-04-25T16:15:58.895Z,53.10
2019-04-25T16:18:27.422Z,52.80
2019-04-25T16:20:56.757Z,53.10
2019-04-25T16:23:25.263Z,53.40
2019-04-25T16:25:53.677Z,53.50
2019-04-25T16:28:22.089Z,54.70
2019-04-25T16:30:50.675Z,54.70
2019-04-25T16:33:19.120Z,54.70
2019-04-25T16:35:47.541Z,54.10
2019-04-25T16:38:16.227Z,55.00
2019-04-25T16:40:44.644Z,55.00
2019-04-25T16:43:15.059Z,57.20
2019-04-25T16:45:43.555Z,57.00
2019-04-25T16:48:11.970Z,58.10
2019-04-25T16:50:40.499Z,58.90
2019-04-25T16:53:08.900Z,59.80
2019-04-25T16:55:37.382Z,61.50
2019-04-25T16:58:06.146Z,61.60
2019-04-25T17:00:38.618Z,64.00
2019-04-25T17:03:07.151Z,63.10
2019-04-25T17:05:35.709Z,62.60
2019-04-25T17:08:05.159Z,62.50
2019-04-25T17:10:33.641Z,63.20
2019-04-25T17:13:02.114Z,63.50
2019-04-25T17:15:36.226Z,62.70
2019-04-25T17:18:22.767Z,62.20
2019-04-25T17:20:58.904Z,61.70
2019-04-25T17:23:27.622Z,62.00
2019-04-25T17:25:57.126Z,64.20
2019-04-25T17:28:25.545Z,64.40
2019-04-25T17:30:55.601Z,66.30
2019-04-25T17:33:35.672Z,66.10
2019-04-25T17:36:14.567Z,65.00
2019-04-25T17:38:47.430Z,67.90
2019-04-25T17:41:15.874Z,66.00
2019-04-25T17:43:44.277Z,65.80
2019-04-25T17:46:14.358Z,65.00
2019-04-25T17:48:43.121Z,67.50
2019-04-25T17:51:11.605Z,67.60
2019-04-25T17:53:41.139Z,70.00
2019-04-25T17:56:09.776Z,67.70
2019-04-25T17:58:39.107Z,67.60
2019-04-25T18:01:08.888Z,67.80
2019-04-25T18:03:37.355Z,66.60
2019-04-25T18:06:05.815Z,64.60
2019-04-25T18:08:34.652Z,67.00
2019-04-25T18:11:04.643Z,62.80
2019-04-25T18:13:34.361Z,64.30
2019-04-25T18:16:07.606Z,66.90
2019-04-25T18:18:40.089Z,70.40
2019-04-25T18:21:08.495Z,70.70
2019-04-25T18:23:54.754Z,72.30
2019-04-25T18:26:40.128Z,72.20
2019-04-25T18:29:19.151Z,73.20
2019-04-25T18:31:48.469Z,72.00
2019-04-25T18:34:31.304Z,74.40
2019-04-25T18:37:17.429Z,73.90
2019-04-25T18:39:47.503Z,73.80
2019-04-25T18:42:20.249Z,73.50
2019-04-25T18:44:48.655Z,75.50
2019-04-25T18:47:17.068Z,77.10
2019-04-25T18:49:46.746Z,75.80
2019-04-25T18:52:22.812Z,75.10
2019-04-25T18:54:52.853Z,75.80
2019-04-25T18:57:28.360Z,76.00
2019-04-25T19:00:14.590Z,76.50
2019-04-25T19:02:48.049Z,76.40
2019-04-25T19:05:24.255Z,77.20
2019-04-25T19:07:52.722Z,77.60
2019-04-25T19:10:21.472Z,77.40
2019-04-25T19:12:49.903Z,77.10
2019-04-25T19:15:18.638Z,77.10
2019-04-25T19:17:47.396Z,75.80
2019-04-25T19:20:16.115Z,76.50
2019-04-25T19:22:45.754Z,80.00
2019-04-25T19:25:14.460Z,79.60
2019-04-25T19:27:42.874Z,80.60
2019-04-25T19:30:13.772Z,81.80
2019-04-25T19:32:42.988Z,82.40
2019-04-25T19:35:11.737Z,82.60
2019-04-25T19:37:40.552Z,83.80
2019-04-25T19:40:20.025Z,83.70
2019-04-25T19:43:02.272Z,84.00
2019-04-25T19:45:33.224Z,83.30
2019-04-25T19:48:00.994Z,84.80
2019-04-25T19:50:29.412Z,84.90
2019-04-25T19:52:57.851Z,85.30
2019-04-25T19:55:26.264Z,84.80
2019-04-25T19:57:54.720Z,85.90
2019-04-25T20:00:23.375Z,84.00
2019-04-25T20:02:53.427Z,84.50
2019-04-25T20:05:23.485Z,85.50
2019-04-25T20:08:10.286Z,87.70
2019-04-25T20:10:40.395Z,88.50
2019-04-25T20:13:08.797Z,87.10
2019-04-25T20:15:37.210Z,86.50
2019-04-25T20:18:05.636Z,85.80
2019-04-25T20:20:34.064Z,86.60
2019-04-25T20:23:02.462Z,85.90
2019-04-25T20:25:30.879Z,87.00
2019-04-25T20:27:59.378Z,87.40
2019-04-25T20:30:27.803Z,87.40
2019-04-25T20:32:56.212Z,88.30
2019-04-25T20:35:24.641Z,87.70
2019-04-25T20:37:53.429Z,87.90
2019-04-25T20:40:22.044Z,87.90
2019-04-25T20:42:50.473Z,86.80
2019-04-25T20:45:19.231Z,86.40
2019-04-25T20:47:47.947Z,86.30
2019-04-25T20:50:16.567Z,85.50
2019-04-25T20:52:44.993Z,87.50
2019-04-25T20:55:14.130Z,87.90
2019-04-25T20:57:42.731Z,87.60
2019-04-25T21:00:11.553Z,87.60
2019-04-25T21:02:41.563Z,87.40
2019-04-25T21:05:10.036Z,86.50
2019-04-25T21:07:38.476Z,85.80
2019-04-25T21:10:06.999Z,86.50
2019-04-25T21:12:35.475Z,87.30
2019-04-25T21:15:06.995Z,87.30
2019-04-25T21:17:52.281Z,87.10
2019-04-25T21:20:20.904Z,86.80
2019-04-25T21:22:49.447Z,87.30
2019-04-25T21:25:25.362Z,87.60
2019-04-25T21:27:54.497Z,87.00
2019-04-25T21:30:24.832Z,87.60
2019-04-25T21:32:55.251Z,89.00
2019-04-25T21:35:25.459Z,89.80
2019-04-25T21:37:54.065Z,89.70
2019-04-25T21:40:35.817Z,89.50
2019-04-25T21:43:14.694Z,88.60
2019-04-25T21:45:43.502Z,88.60
2019-04-25T21:48:12.273Z,88.90
2019-04-25T21:50:41.135Z,89.00
2019-04-25T21:53:09.935Z,90.20
2019-04-25T21:55:38.683Z,90.40
2019-04-25T21:58:07.541Z,90.80
2019-04-25T22:00:46.734Z,90.60
2019-04-25T22:03:17.217Z,90.70
2019-04-25T22:05:46.082Z,91.10
2019-04-25T22:08:14.571Z,90.80
2019-04-25T22:10:43.000Z,90.60
2019-04-25T22:13:16.806Z,90.50
2019-04-25T22:15:42.188Z,90.00
2019-04-25T22:18:10.600Z,90.60
2019-04-25T22:20:39.029Z,91.00
2019-04-25T22:23:07.715Z,90.60
2019-04-25T22:25:36.807Z,90.00
2019-04-25T22:28:05.632Z,89.80
2019-04-25T22:30:55.404Z,89.30
2019-04-25T22:33:34.700Z,90.30
2019-04-25T22:36:04.761Z,90.90
2019-04-25T22:38:33.179Z,90.90
2019-04-25T22:41:01.743Z,91.00
2019-04-25T22:43:32.126Z,91.10
2019-04-25T22:46:01.923Z,91.30
2019-04-25T22:48:49.343Z,91.70
2019-04-25T22:51:18.156Z,92.40
2019-04-25T22:53:47.787Z,92.50
2019-04-25T22:56:16.216Z,91.90
2019-04-25T22:58:46.287Z,91.60
2019-04-25T23:01:33.303Z,91.50
2019-04-25T23:04:15.731Z,91.60
2019-04-25T23:06:46.239Z,91.90
2019-04-25T23:09:14.742Z,92.20
2019-04-25T23:11:43.454Z,92.30
2019-04-25T23:14:13.061Z,92.10
2019-04-25T23:16:41.661Z,92.00
2019-04-25T23:19:10.124Z,92.20
2019-04-25T23:21:39.648Z,92.80
2019-04-25T23:24:08.110Z,92.90
2019-04-25T23:26:38.546Z,92.90
2019-04-25T23:29:08.590Z,92.90
2019-04-25T23:31:38.648Z,93.30
2019-04-25T23:34:07.334Z,93.30
2019-04-25T23:36:35.765Z,93.50
2019-04-25T23:39:07.848Z,93.70
2019-04-25T23:41:37.993Z,93.70
2019-04-25T23:44:07.011Z,93.30
2019-04-25T23:46:36.617Z,93.40
2019-04-25T23:49:06.277Z,94.20
2019-04-25T23:51:35.518Z,93.90
2019-04-25T23:54:04.165Z,94.50
2019-04-25T23:56:32.645Z,94.40
2019-04-25T23:59:01.397Z,94.40
