createdAt,value
2018-04-08T00:00:53.690Z,8.40
2018-04-08T00:01:53.581Z,7.60
2018-04-08T00:02:53.636Z,7.70
2018-04-08T00:03:53.412Z,8.40
2018-04-08T00:04:53.410Z,9.30
2018-04-08T00:05:53.268Z,10.10
2018-04-08T00:06:53.311Z,6.60
2018-04-08T00:07:53.117Z,5.70
2018-04-08T00:08:53.123Z,7.60
2018-04-08T00:09:52.944Z,9.00
2018-04-08T00:10:52.929Z,8.90
2018-04-08T00:11:52.799Z,5.90
2018-04-08T00:12:52.766Z,7.50
2018-04-08T00:13:52.662Z,7.70
2018-04-08T00:14:52.642Z,8.60
2018-04-08T00:15:52.514Z,7.20
2018-04-08T00:16:52.459Z,6.00
2018-04-08T00:17:52.318Z,8.40
2018-04-08T00:18:52.304Z,10.80
2018-04-08T00:19:52.178Z,7.00
2018-04-08T00:20:52.176Z,7.80
2018-04-08T00:21:52.004Z,7.40
2018-04-08T00:22:52.018Z,6.60
2018-04-08T00:23:51.846Z,8.00
2018-04-08T00:24:51.940Z,7.90
2018-04-08T00:25:51.704Z,7.40
2018-04-08T00:26:51.700Z,6.90
2018-04-08T00:27:51.537Z,7.20
2018-04-08T00:28:51.555Z,5.60
2018-04-08T00:29:51.385Z,5.60
2018-04-08T00:30:51.425Z,7.20
2018-04-08T00:31:51.227Z,8.10
2018-04-08T00:32:51.230Z,7.10
2018-04-08T00:33:51.181Z,7.70
2018-04-08T00:34:51.036Z,6.30
2018-04-08T00:35:50.912Z,7.00
2018-04-08T00:36:50.851Z,8.40
2018-04-08T00:37:50.763Z,7.40
2018-04-08T00:38:50.783Z,8.30
2018-04-08T00:39:50.624Z,8.10
2018-04-08T00:40:50.567Z,6.60
2018-04-08T00:41:50.454Z,7.10
2018-04-08T00:42:50.473Z,7.60
2018-04-08T00:43:50.290Z,5.90
2018-04-08T00:44:50.315Z,6.30
2018-04-08T00:45:50.132Z,5.70
2018-04-08T00:46:50.094Z,5.80
2018-04-08T00:47:49.976Z,6.80
2018-04-08T00:48:50.015Z,5.70
2018-04-08T00:49:49.834Z,8.70
2018-04-08T00:50:49.816Z,6.20
2018-04-08T00:51:49.656Z,8.40
2018-04-08T00:52:49.618Z,7.40
2018-04-08T00:53:49.509Z,8.90
2018-04-08T00:54:49.563Z,6.40
2018-04-08T00:55:49.347Z,5.40
2018-04-08T00:56:49.348Z,7.80
2018-04-08T00:57:49.187Z,8.20
2018-04-08T00:58:49.155Z,7.60
2018-04-08T00:59:49.053Z,7.20
2018-04-08T01:00:49.105Z,6.20
2018-04-08T01:01:48.870Z,6.10
2018-04-08T01:02:48.878Z,6.70
2018-04-08T01:03:48.735Z,10.00
2018-04-08T01:04:48.711Z,7.30
2018-04-08T01:05:48.578Z,6.80
2018-04-08T01:06:48.595Z,7.40
2018-04-08T01:07:48.409Z,8.20
2018-04-08T01:08:48.395Z,6.80
2018-04-08T01:09:48.265Z,7.70
2018-04-08T01:10:48.244Z,7.70
2018-04-08T01:11:48.117Z,6.10
2018-04-08T01:12:48.161Z,6.10
2018-04-08T01:13:47.937Z,6.60
2018-04-08T01:14:47.959Z,13.00
2018-04-08T01:15:47.799Z,6.10
2018-04-08T01:16:47.834Z,8.60
2018-04-08T01:17:47.630Z,8.30
2018-04-08T01:18:47.639Z,9.80
2018-04-08T01:19:47.467Z,6.90
2018-04-08T01:20:47.491Z,7.50
2018-04-08T01:21:47.339Z,6.80
2018-04-08T01:22:47.360Z,10.10
2018-04-08T01:23:47.158Z,7.90
2018-04-08T01:24:47.168Z,8.40
2018-04-08T01:25:47.026Z,8.40
2018-04-08T01:26:47.001Z,8.70
2018-04-08T01:27:46.847Z,9.30
2018-04-08T01:28:46.891Z,10.40
2018-04-08T01:29:46.701Z,9.40
2018-04-08T01:30:46.697Z,7.40
2018-04-08T01:31:46.566Z,10.40
2018-04-08T01:32:46.607Z,7.20
2018-04-08T01:33:46.390Z,8.70
2018-04-08T01:34:46.415Z,8.70
2018-04-08T01:35:46.226Z,10.70
2018-04-08T01:36:46.220Z,7.80
2018-04-08T01:37:46.066Z,6.70
2018-04-08T01:38:46.097Z,11.10
2018-04-08T01:39:45.911Z,7.00
2018-04-08T01:40:45.952Z,7.10
2018-04-08T01:41:45.751Z,7.20
2018-04-08T01:42:45.759Z,6.50
2018-04-08T01:43:45.594Z,9.00
2018-04-08T01:44:45.605Z,9.30
2018-04-08T01:45:45.530Z,8.30
2018-04-08T01:46:45.512Z,6.90
2018-04-08T01:47:45.277Z,7.10
2018-04-08T01:48:45.318Z,8.20
2018-04-08T01:49:45.129Z,7.90
2018-04-08T01:50:45.088Z,8.70
2018-04-08T01:51:44.997Z,7.70
2018-04-08T01:52:45.005Z,8.40
2018-04-08T01:53:44.810Z,6.80
2018-04-08T01:54:44.754Z,6.80
2018-04-08T01:55:44.649Z,9.70
2018-04-08T01:56:44.648Z,6.80
2018-04-08T01:57:44.500Z,8.70
2018-04-08T01:58:44.525Z,7.10
2018-04-08T01:59:44.357Z,8.30
2018-04-08T02:00:44.339Z,7.10
2018-04-08T02:01:44.185Z,6.80
2018-04-08T02:02:44.149Z,6.60
2018-04-08T02:03:44.024Z,6.70
2018-04-08T02:04:44.099Z,7.80
2018-04-08T02:05:43.872Z,6.30
2018-04-08T02:06:43.904Z,8.60
2018-04-08T02:07:43.710Z,7.50
2018-04-08T02:08:43.772Z,9.20
2018-04-08T02:09:43.576Z,8.20
2018-04-08T02:10:43.575Z,6.80
2018-04-08T02:11:43.510Z,10.10
2018-04-08T02:12:43.389Z,8.30
2018-04-08T02:13:43.244Z,8.10
2018-04-08T02:14:43.312Z,9.20
2018-04-08T02:15:43.111Z,8.10
2018-04-08T02:16:43.117Z,7.30
2018-04-08T02:17:42.947Z,7.40
2018-04-08T02:18:42.922Z,6.90
2018-04-08T02:19:42.801Z,5.90
2018-04-08T02:20:42.830Z,8.90
2018-04-08T02:21:42.625Z,8.50
2018-04-08T02:22:42.639Z,8.40
2018-04-08T02:23:42.458Z,6.70
2018-04-08T02:24:42.448Z,6.70
2018-04-08T02:25:42.318Z,7.30
2018-04-08T02:26:42.357Z,10.40
2018-04-08T02:27:42.144Z,6.90
2018-04-08T02:28:42.169Z,8.80
2018-04-08T02:29:42.011Z,8.40
2018-04-08T02:30:42.000Z,6.30
2018-04-08T02:31:41.841Z,7.40
2018-04-08T02:32:41.901Z,7.40
2018-04-08T02:33:41.676Z,7.20
2018-04-08T02:34:41.687Z,8.80
2018-04-08T02:35:41.538Z,6.90
2018-04-08T02:36:41.508Z,7.60
2018-04-08T02:37:41.366Z,8.50
2018-04-08T02:38:41.407Z,9.40
2018-04-08T02:39:41.205Z,7.50
2018-04-08T02:40:41.260Z,8.20
2018-04-08T02:41:41.068Z,7.50
2018-04-08T02:42:41.029Z,7.30
2018-04-08T02:43:40.887Z,6.10
2018-04-08T02:44:40.937Z,7.50
2018-04-08T02:45:40.756Z,6.40
2018-04-08T02:46:40.792Z,7.80
2018-04-08T02:47:40.585Z,7.30
2018-04-08T02:48:40.503Z,7.40
2018-04-08T02:49:40.427Z,6.10
2018-04-08T02:50:40.475Z,8.00
2018-04-08T02:51:40.282Z,9.30
2018-04-08T02:52:40.273Z,7.10
2018-04-08T02:53:40.114Z,9.20
2018-04-08T02:54:40.086Z,7.80
2018-04-08T02:55:39.955Z,6.90
2018-04-08T02:56:39.932Z,9.50
2018-04-08T02:57:39.791Z,6.90
2018-04-08T02:58:39.805Z,8.20
2018-04-08T02:59:39.634Z,5.90
2018-04-08T03:00:39.616Z,5.90
2018-04-08T03:01:39.490Z,7.70
2018-04-08T03:02:39.450Z,5.90
2018-04-08T03:03:39.329Z,7.90
2018-04-08T03:04:39.337Z,7.60
2018-04-08T03:05:39.159Z,6.20
2018-04-08T03:06:39.134Z,8.00
2018-04-08T03:07:39.030Z,6.90
2018-04-08T03:08:39.056Z,5.90
2018-04-08T03:09:38.850Z,7.40
2018-04-08T03:10:38.859Z,7.00
2018-04-08T03:11:38.699Z,8.30
2018-04-08T03:12:38.706Z,9.80
2018-04-08T03:13:38.536Z,9.30
2018-04-08T03:14:38.583Z,6.90
2018-04-08T03:15:38.378Z,10.30
2018-04-08T03:16:38.386Z,7.00
2018-04-08T03:17:38.332Z,7.70
2018-04-08T03:18:38.195Z,7.60
2018-04-08T03:19:38.068Z,8.30
2018-04-08T03:20:38.108Z,8.50
2018-04-08T03:21:37.912Z,8.70
2018-04-08T03:22:37.952Z,6.50
2018-04-08T03:23:37.756Z,7.40
2018-04-08T03:24:37.724Z,7.90
2018-04-08T03:25:37.595Z,8.70
2018-04-08T03:26:37.637Z,7.80
2018-04-08T03:27:37.451Z,8.00
2018-04-08T03:28:37.437Z,9.30
2018-04-08T03:29:37.286Z,5.90
2018-04-08T03:30:37.256Z,8.40
2018-04-08T03:31:37.243Z,6.90
2018-04-08T03:32:37.203Z,8.30
2018-04-08T03:33:36.964Z,8.40
2018-04-08T03:34:36.967Z,9.40
2018-04-08T03:35:36.815Z,7.80
2018-04-08T03:36:36.776Z,7.60
2018-04-08T03:37:36.677Z,10.90
2018-04-08T03:38:36.699Z,8.40
2018-04-08T03:39:36.500Z,7.20
2018-04-08T03:40:36.801Z,8.20
2018-04-08T03:41:36.342Z,7.70
2018-04-08T03:42:36.949Z,6.40
2018-04-08T03:43:36.205Z,8.20
2018-04-08T03:44:36.218Z,8.60
2018-04-08T03:45:36.025Z,8.90
2018-04-08T03:46:36.026Z,6.80
2018-04-08T03:47:35.855Z,6.90
2018-04-08T03:48:35.862Z,7.30
2018-04-08T03:49:35.709Z,8.90
2018-04-08T03:50:35.740Z,8.40
2018-04-08T03:51:35.564Z,8.50
2018-04-08T03:52:36.526Z,6.90
2018-04-08T03:53:35.410Z,8.80
2018-04-08T03:54:35.357Z,7.70
2018-04-08T03:55:35.237Z,9.60
2018-04-08T03:56:35.266Z,10.60
2018-04-08T03:57:35.074Z,8.80
2018-04-08T03:58:35.113Z,9.30
2018-04-08T03:59:34.941Z,7.90
2018-04-08T04:00:34.890Z,7.30
2018-04-08T04:01:34.764Z,7.10
2018-04-08T04:02:34.796Z,8.60
2018-04-08T04:03:34.616Z,6.70
2018-04-08T04:04:34.651Z,7.60
2018-04-08T04:05:34.455Z,8.10
2018-04-08T04:06:34.416Z,9.20
2018-04-08T04:07:34.298Z,9.10
2018-04-08T04:08:34.328Z,7.60
2018-04-08T04:09:34.155Z,8.00
2018-04-08T04:10:34.140Z,7.00
2018-04-08T04:11:33.989Z,8.90
2018-04-08T04:12:33.953Z,7.70
2018-04-08T04:13:33.816Z,11.90
2018-04-08T04:14:33.884Z,10.00
2018-04-08T04:15:33.666Z,9.00
2018-04-08T04:16:33.674Z,8.50
2018-04-08T04:17:33.509Z,7.70
2018-04-08T04:18:33.475Z,11.30
2018-04-08T04:19:33.366Z,9.20
2018-04-08T04:20:33.415Z,7.60
2018-04-08T04:21:33.194Z,7.90
2018-04-08T04:22:33.200Z,7.40
2018-04-08T04:23:33.034Z,8.70
2018-04-08T04:24:33.033Z,7.80
2018-04-08T04:25:32.893Z,7.00
2018-04-08T04:26:32.906Z,13.20
2018-04-08T04:27:32.718Z,6.90
2018-04-08T04:28:32.725Z,9.90
2018-04-08T04:29:32.594Z,7.90
2018-04-08T04:30:32.521Z,8.30
2018-04-08T04:31:32.407Z,13.00
2018-04-08T04:32:32.434Z,7.90
2018-04-08T04:33:32.251Z,9.20
2018-04-08T04:34:32.242Z,7.90
2018-04-08T04:35:32.124Z,9.50
2018-04-08T04:36:32.048Z,9.80
2018-04-08T04:37:31.940Z,11.40
2018-04-08T04:38:31.963Z,9.00
2018-04-08T04:39:31.795Z,7.30
2018-04-08T04:40:31.816Z,10.70
2018-04-08T04:41:31.619Z,7.40
2018-04-08T04:42:31.579Z,10.00
2018-04-08T04:43:31.463Z,10.20
2018-04-08T04:44:31.490Z,8.60
2018-04-08T04:45:31.322Z,9.00
2018-04-08T04:46:32.031Z,9.90
2018-04-08T04:47:31.142Z,9.30
2018-04-08T04:48:31.105Z,11.00
2018-04-08T04:49:31.004Z,8.80
2018-04-08T04:50:31.049Z,9.30
2018-04-08T04:51:30.847Z,8.30
2018-04-08T04:52:30.830Z,9.60
2018-04-08T04:53:30.675Z,8.10
2018-04-08T04:54:30.635Z,8.60
2018-04-08T04:55:30.534Z,8.90
2018-04-08T04:56:30.580Z,8.90
2018-04-08T04:57:30.372Z,9.60
2018-04-08T04:58:30.358Z,9.90
2018-04-08T04:59:30.201Z,6.70
2018-04-08T05:00:30.164Z,8.20
2018-04-08T05:01:30.067Z,9.40
2018-04-08T05:02:30.079Z,13.00
2018-04-08T05:03:29.900Z,10.90
2018-04-08T05:04:29.886Z,8.00
2018-04-08T05:05:29.726Z,7.70
2018-04-08T05:06:29.714Z,7.10
2018-04-08T05:07:29.576Z,8.60
2018-04-08T05:08:29.601Z,7.30
2018-04-08T05:09:29.417Z,8.60
2018-04-08T05:10:29.416Z,10.50
2018-04-08T05:11:29.289Z,9.90
2018-04-08T05:12:29.215Z,9.10
2018-04-08T05:13:29.101Z,8.20
2018-04-08T05:14:29.132Z,9.20
2018-04-08T05:15:28.945Z,10.00
2018-04-08T05:16:28.969Z,7.70
2018-04-08T05:17:28.795Z,8.90
2018-04-08T05:18:28.746Z,7.00
2018-04-08T05:19:28.628Z,9.40
2018-04-08T05:20:28.665Z,7.50
2018-04-08T05:21:28.485Z,7.00
2018-04-08T05:22:28.470Z,10.20
2018-04-08T05:23:28.344Z,9.40
2018-04-08T05:24:28.382Z,8.30
2018-04-08T05:25:28.166Z,8.20
2018-04-08T05:26:28.184Z,8.50
2018-04-08T05:27:28.002Z,6.80
2018-04-08T05:28:28.033Z,8.80
2018-04-08T05:29:27.844Z,8.90
2018-04-08T05:30:27.924Z,10.10
2018-04-08T05:31:27.762Z,7.30
2018-04-08T05:32:27.713Z,7.50
2018-04-08T05:33:27.556Z,7.70
2018-04-08T05:34:27.528Z,11.10
2018-04-08T05:35:27.385Z,10.40
2018-04-08T05:36:27.428Z,8.30
2018-04-08T05:37:27.225Z,9.60
2018-04-08T05:38:27.271Z,12.10
2018-04-08T05:39:27.062Z,8.20
2018-04-08T05:40:27.058Z,10.00
2018-04-08T05:41:26.910Z,9.80
2018-04-08T05:42:26.854Z,8.70
2018-04-08T05:43:26.778Z,7.90
2018-04-08T05:44:26.763Z,8.20
2018-04-08T05:45:26.666Z,9.20
2018-04-08T05:46:26.572Z,9.10
2018-04-08T05:47:26.436Z,9.10
2018-04-08T05:48:26.426Z,9.10
2018-04-08T05:49:26.279Z,9.70
2018-04-08T05:50:26.295Z,8.40
2018-04-08T05:51:26.130Z,9.00
2018-04-08T05:52:26.155Z,8.40
2018-04-08T05:53:25.975Z,9.90
2018-04-08T05:54:25.945Z,7.70
2018-04-08T05:55:25.805Z,9.90
2018-04-08T05:56:25.817Z,11.90
2018-04-08T05:57:25.656Z,8.00
2018-04-08T05:58:25.636Z,9.50
2018-04-08T05:59:25.522Z,13.60
2018-04-08T06:00:25.539Z,11.70
2018-04-08T06:01:25.342Z,8.30
2018-04-08T06:02:25.350Z,8.50
2018-04-08T06:03:25.192Z,9.10
2018-04-08T06:04:25.182Z,8.80
2018-04-08T06:05:25.027Z,11.20
2018-04-08T06:06:25.078Z,9.10
2018-04-08T06:07:24.872Z,9.30
2018-04-08T06:08:24.871Z,9.70
2018-04-08T06:09:24.705Z,8.30
2018-04-08T06:10:24.723Z,9.20
2018-04-08T06:11:24.547Z,9.90
2018-04-08T06:12:24.594Z,10.20
2018-04-08T06:13:24.452Z,8.90
2018-04-08T06:14:24.401Z,10.10
2018-04-08T06:15:24.255Z,10.10
2018-04-08T06:16:24.209Z,10.80
2018-04-08T06:17:24.077Z,14.00
2018-04-08T06:18:24.134Z,9.30
2018-04-08T06:19:23.921Z,8.40
2018-04-08T06:20:24.007Z,11.10
2018-04-08T06:21:23.769Z,12.10
2018-04-08T06:22:23.741Z,13.10
2018-04-08T06:23:23.612Z,10.80
2018-04-08T06:24:23.662Z,9.30
2018-04-08T06:25:23.471Z,10.20
2018-04-08T06:26:23.458Z,10.10
2018-04-08T06:27:23.304Z,12.50
2018-04-08T06:28:23.276Z,9.40
2018-04-08T06:29:23.151Z,9.10
2018-04-08T06:30:23.220Z,12.20
2018-04-08T06:31:22.977Z,11.10
2018-04-08T06:32:22.984Z,11.20
2018-04-08T06:33:22.835Z,11.70
2018-04-08T06:34:22.792Z,9.80
2018-04-08T06:35:22.698Z,10.10
2018-04-08T06:36:22.707Z,10.50
2018-04-08T06:37:22.513Z,10.00
2018-04-08T06:38:22.530Z,10.60
2018-04-08T06:39:22.411Z,10.00
2018-04-08T06:40:22.349Z,9.50
2018-04-08T06:41:22.196Z,8.40
2018-04-08T06:42:22.232Z,12.40
2018-04-08T06:43:22.036Z,8.70
2018-04-08T06:44:22.037Z,8.40
2018-04-08T06:45:21.882Z,10.80
2018-04-08T06:46:21.915Z,7.90
2018-04-08T06:47:21.727Z,9.40
2018-04-08T06:48:21.821Z,9.60
2018-04-08T06:49:21.615Z,9.10
2018-04-08T06:50:21.574Z,9.70
2018-04-08T06:51:21.438Z,8.30
2018-04-08T06:52:21.384Z,9.40
2018-04-08T06:53:21.256Z,10.40
2018-04-08T06:54:21.291Z,9.60
2018-04-08T06:55:21.094Z,10.30
2018-04-08T06:56:21.127Z,9.40
2018-04-08T06:57:20.954Z,9.10
2018-04-08T06:58:20.938Z,9.90
2018-04-08T06:59:20.784Z,10.20
2018-04-08T07:00:20.819Z,10.80
2018-04-08T07:01:20.660Z,10.30
2018-04-08T07:02:20.631Z,9.50
2018-04-08T07:03:20.466Z,9.80
2018-04-08T07:04:20.428Z,11.50
2018-04-08T07:05:20.391Z,11.30
2018-04-08T07:06:20.379Z,9.80
2018-04-08T07:07:20.177Z,8.90
2018-04-08T07:08:20.164Z,10.70
2018-04-08T07:09:20.015Z,13.50
2018-04-08T07:10:19.987Z,9.90
2018-04-08T07:11:19.864Z,9.40
2018-04-08T07:12:19.918Z,11.40
2018-04-08T07:13:19.693Z,10.10
2018-04-08T07:14:19.687Z,10.70
2018-04-08T07:15:19.554Z,9.50
2018-04-08T07:16:19.493Z,10.90
2018-04-08T07:17:19.402Z,9.20
2018-04-08T07:18:19.466Z,9.60
2018-04-08T07:19:19.229Z,11.50
2018-04-08T07:20:19.222Z,11.40
2018-04-08T07:21:19.063Z,9.90
2018-04-08T07:22:19.047Z,10.90
2018-04-08T07:23:18.953Z,11.10
2018-04-08T07:24:18.932Z,14.20
2018-04-08T07:25:18.768Z,9.30
2018-04-08T07:26:18.738Z,10.70
2018-04-08T07:27:18.608Z,9.80
2018-04-08T07:28:18.587Z,10.60
2018-04-08T07:29:18.450Z,12.10
2018-04-08T07:30:18.453Z,9.10
2018-04-08T07:31:18.298Z,10.50
2018-04-08T07:32:18.265Z,13.80
2018-04-08T07:33:18.262Z,12.20
2018-04-08T07:34:18.167Z,12.50
2018-04-08T07:35:17.984Z,10.50
2018-04-08T07:36:17.989Z,9.40
2018-04-08T07:37:17.828Z,10.10
2018-04-08T07:38:17.830Z,9.80
2018-04-08T07:39:17.763Z,9.10
2018-04-08T07:40:17.741Z,9.10
2018-04-08T07:41:17.512Z,9.30
2018-04-08T07:42:17.512Z,9.00
2018-04-08T07:43:17.375Z,9.10
2018-04-08T07:44:17.324Z,9.30
2018-04-08T07:45:17.203Z,11.80
2018-04-08T07:46:17.237Z,8.80
2018-04-08T07:47:17.126Z,10.70
2018-04-08T07:48:17.065Z,10.40
2018-04-08T07:49:16.929Z,10.90
2018-04-08T07:50:16.839Z,10.90
2018-04-08T07:51:16.731Z,10.20
2018-04-08T07:52:16.756Z,10.50
2018-04-08T07:53:16.577Z,9.60
2018-04-08T07:54:16.668Z,12.70
2018-04-08T07:55:16.419Z,10.10
2018-04-08T07:56:16.368Z,11.70
2018-04-08T07:57:16.270Z,10.10
2018-04-08T07:58:16.284Z,12.70
2018-04-08T07:59:16.169Z,11.30
2018-04-08T08:00:16.087Z,11.70
2018-04-08T08:01:15.954Z,10.40
2018-04-08T08:02:15.911Z,12.50
2018-04-08T08:03:15.810Z,10.40
2018-04-08T08:04:15.850Z,12.40
2018-04-08T08:05:15.649Z,9.20
2018-04-08T08:06:15.618Z,11.80
2018-04-08T08:07:15.495Z,11.70
2018-04-08T08:08:15.532Z,11.40
2018-04-08T08:09:15.357Z,10.10
2018-04-08T08:10:15.338Z,9.80
2018-04-08T08:11:15.222Z,10.50
2018-04-08T08:12:15.156Z,11.20
2018-04-08T08:13:15.031Z,13.00
2018-04-08T08:14:15.102Z,11.40
2018-04-08T08:15:14.990Z,13.40
2018-04-08T08:16:14.866Z,10.30
2018-04-08T08:17:14.732Z,11.90
2018-04-08T08:18:14.804Z,9.90
2018-04-08T08:19:14.600Z,10.20
2018-04-08T08:20:14.594Z,14.90
2018-04-08T08:21:14.462Z,10.80
2018-04-08T08:22:14.406Z,10.00
2018-04-08T08:23:14.272Z,11.80
2018-04-08T08:24:14.381Z,12.20
2018-04-08T08:25:14.136Z,9.90
2018-04-08T08:26:14.135Z,10.30
2018-04-08T08:27:13.971Z,10.50
2018-04-08T08:28:13.925Z,11.60
2018-04-08T08:29:13.812Z,12.20
2018-04-08T08:30:13.871Z,11.30
2018-04-08T08:31:13.686Z,10.10
2018-04-08T08:32:13.648Z,11.50
2018-04-08T08:33:13.507Z,10.30
2018-04-08T08:34:13.557Z,11.40
2018-04-08T08:35:13.350Z,11.00
2018-04-08T08:36:13.426Z,11.30
2018-04-08T08:37:13.230Z,11.80
2018-04-08T08:38:13.188Z,13.70
2018-04-08T08:39:13.052Z,9.90
2018-04-08T08:40:13.089Z,9.40
2018-04-08T08:41:12.952Z,10.90
2018-04-08T08:42:12.932Z,10.90
2018-04-08T08:43:12.743Z,10.30
2018-04-08T08:44:12.710Z,9.70
2018-04-08T08:45:12.587Z,10.90
2018-04-08T08:46:12.622Z,11.90
2018-04-08T08:47:12.464Z,11.30
2018-04-08T08:48:12.464Z,13.20
2018-04-08T08:49:12.285Z,9.70
2018-04-08T08:50:12.340Z,9.60
2018-04-08T08:51:12.129Z,9.60
2018-04-08T08:52:12.169Z,8.80
2018-04-08T08:53:11.981Z,10.70
2018-04-08T08:55:54.061Z,12.20
2018-04-08T08:56:54.061Z,10.60
2018-04-08T08:57:53.916Z,11.10
2018-04-08T08:58:53.857Z,10.70
2018-04-08T08:59:53.816Z,13.40
2018-04-08T09:00:53.714Z,13.20
2018-04-08T09:01:53.620Z,9.20
2018-04-08T09:02:53.533Z,13.00
2018-04-08T09:03:53.422Z,10.60
2018-04-08T09:04:53.481Z,10.40
2018-04-08T09:05:53.272Z,11.40
2018-04-08T09:06:53.295Z,12.90
2018-04-08T09:07:53.162Z,12.80
2018-04-08T09:08:53.162Z,14.10
2018-04-08T09:09:52.971Z,11.50
2018-04-08T09:10:53.014Z,10.20
2018-04-08T09:11:52.822Z,10.00
2018-04-08T09:12:52.857Z,11.80
2018-04-08T09:13:52.681Z,9.80
2018-04-08T09:14:52.734Z,13.50
2018-04-08T09:15:52.530Z,10.50
2018-04-08T09:16:52.633Z,12.50
2018-04-08T09:17:52.539Z,12.60
2018-04-08T09:18:52.418Z,12.20
2018-04-08T09:19:52.236Z,10.70
2018-04-08T09:20:52.256Z,10.60
2018-04-08T09:21:52.100Z,14.90
2018-04-08T09:22:52.106Z,11.10
2018-04-08T09:23:51.968Z,10.80
2018-04-08T09:24:51.983Z,10.70
2018-04-08T09:25:51.794Z,14.50
2018-04-08T09:26:51.789Z,12.30
2018-04-08T09:27:51.679Z,11.50
2018-04-08T09:28:51.697Z,10.70
2018-04-08T09:29:51.535Z,13.40
2018-04-08T09:30:51.524Z,13.80
2018-04-08T09:31:51.372Z,14.90
2018-04-08T09:32:51.449Z,10.50
2018-04-08T09:33:51.262Z,11.90
2018-04-08T09:34:51.228Z,12.00
2018-04-08T09:35:51.128Z,14.60
2018-04-08T09:36:51.142Z,11.40
2018-04-08T09:37:50.968Z,12.30
2018-04-08T09:38:50.958Z,12.40
2018-04-08T09:39:50.900Z,10.80
2018-04-08T09:40:50.820Z,13.00
2018-04-08T09:41:50.744Z,11.50
2018-04-08T09:42:50.710Z,14.10
2018-04-08T09:43:50.529Z,12.80
2018-04-08T09:44:50.619Z,11.40
2018-04-08T09:45:50.465Z,11.50
2018-04-08T09:46:50.469Z,12.10
2018-04-08T09:47:50.235Z,11.00
2018-04-08T09:48:50.290Z,11.90
2018-04-08T09:49:50.109Z,13.20
2018-04-08T09:50:50.111Z,11.40
2018-04-08T09:51:49.955Z,11.50
2018-04-08T09:52:49.918Z,12.40
2018-04-08T09:53:49.832Z,14.80
2018-04-08T09:54:49.789Z,13.10
2018-04-08T09:55:49.669Z,16.80
2018-04-08T09:56:49.656Z,13.60
2018-04-08T09:57:49.510Z,14.80
2018-04-08T09:58:49.562Z,12.00
2018-04-08T09:59:49.432Z,13.00
2018-04-08T10:00:49.348Z,11.80
2018-04-08T10:01:49.330Z,13.90
2018-04-08T10:02:49.394Z,12.50
2018-04-08T10:03:49.148Z,13.10
2018-04-08T10:06:31.066Z,13.40
2018-04-08T10:07:31.093Z,12.10
2018-04-08T10:08:30.940Z,13.20
2018-04-08T10:09:30.902Z,11.80
2018-04-08T10:10:30.784Z,11.40
2018-04-08T10:11:30.810Z,12.00
2018-04-08T10:12:30.615Z,12.90
2018-04-08T10:13:30.591Z,12.20
2018-04-08T10:14:30.478Z,12.20
2018-04-08T10:15:30.503Z,13.30
2018-04-08T10:16:30.336Z,13.70
2018-04-08T10:17:30.332Z,14.10
2018-04-08T10:18:30.251Z,12.60
2018-04-08T10:19:30.218Z,12.90
2018-04-08T10:20:30.041Z,12.20
2018-04-08T10:21:30.060Z,12.80
2018-04-08T10:22:29.880Z,14.00
2018-04-08T10:23:29.977Z,18.20
2018-04-08T10:24:29.744Z,17.10
2018-04-08T10:25:29.747Z,12.50
2018-04-08T10:26:29.594Z,12.50
2018-04-08T10:27:29.564Z,14.30
2018-04-08T10:28:29.485Z,14.00
2018-04-08T10:29:29.474Z,14.40
2018-04-08T10:30:29.299Z,13.00
2018-04-08T10:31:29.271Z,13.80
2018-04-08T10:32:29.258Z,13.90
2018-04-08T10:33:29.223Z,15.40
2018-04-08T10:34:29.019Z,14.50
2018-04-08T10:35:28.991Z,14.40
2018-04-08T10:36:28.866Z,15.80
2018-04-08T10:37:29.972Z,19.40
2018-04-08T10:38:28.731Z,20.90
2018-04-08T10:41:10.566Z,15.00
2018-04-08T10:42:10.624Z,13.70
2018-04-08T10:43:10.449Z,15.20
2018-04-08T10:44:10.454Z,15.30
2018-04-08T10:45:10.283Z,16.20
2018-04-08T10:46:10.343Z,14.00
2018-04-08T10:47:10.136Z,15.10
2018-04-08T10:48:10.166Z,17.40
2018-04-08T10:49:10.024Z,15.70
2018-04-08T10:50:10.040Z,15.50
2018-04-08T10:51:09.849Z,16.10
2018-04-08T10:52:09.860Z,15.30
2018-04-08T10:53:09.708Z,16.00
2018-04-08T10:54:09.706Z,16.20
2018-04-08T10:55:09.576Z,19.90
2018-04-08T10:56:09.569Z,15.20
2018-04-08T10:57:09.451Z,17.70
2018-04-08T10:58:09.426Z,16.20
2018-04-08T10:59:09.292Z,17.10
2018-04-08T11:00:09.320Z,16.10
2018-04-08T11:01:09.163Z,18.20
2018-04-08T11:02:09.117Z,16.50
2018-04-08T11:03:08.996Z,15.60
2018-04-08T11:04:09.054Z,20.30
2018-04-08T11:05:08.888Z,16.90
2018-04-08T11:06:08.823Z,16.60
2018-04-08T11:07:08.737Z,16.40
2018-04-08T11:08:08.732Z,16.70
2018-04-08T11:09:08.625Z,20.00
2018-04-08T11:10:08.725Z,18.90
2018-04-08T11:11:08.450Z,16.80
2018-04-08T11:12:08.458Z,18.50
2018-04-08T11:13:08.329Z,17.50
2018-04-08T11:14:08.370Z,18.20
2018-04-08T11:15:08.214Z,19.40
2018-04-08T11:16:09.203Z,18.70
2018-04-08T11:17:08.052Z,18.00
2018-04-08T11:18:08.100Z,17.80
2018-04-08T11:19:07.902Z,19.70
2018-04-08T11:20:07.862Z,18.60
2018-04-08T11:21:07.957Z,18.70
2018-04-08T11:22:07.822Z,19.40
2018-04-08T11:23:07.666Z,18.30
2018-04-08T11:24:07.617Z,18.40
2018-04-08T11:25:07.543Z,16.60
2018-04-08T11:26:07.532Z,18.50
2018-04-08T11:27:07.401Z,17.60
2018-04-08T11:28:07.437Z,18.70
2018-04-08T11:29:07.246Z,18.70
2018-04-08T11:30:07.293Z,18.10
2018-04-08T11:31:07.132Z,19.60
2018-04-08T11:32:07.160Z,18.20
2018-04-08T11:33:06.970Z,18.80
2018-04-08T11:34:06.970Z,22.40
2018-04-08T11:35:06.855Z,19.40
2018-04-08T11:36:06.930Z,18.20
2018-04-08T11:37:06.737Z,18.40
2018-04-08T11:38:06.786Z,17.90
2018-04-08T11:39:07.178Z,19.50
2018-04-08T11:40:06.592Z,19.00
2018-04-08T11:41:06.494Z,57.40
2018-04-08T11:42:06.437Z,23.50
2018-04-08T11:43:06.346Z,18.00
2018-04-08T11:44:06.279Z,18.30
2018-04-08T11:45:06.211Z,18.50
2018-04-08T11:46:06.156Z,18.50
2018-04-08T11:47:06.098Z,18.20
2018-04-08T11:48:06.137Z,18.70
2018-04-08T11:49:05.960Z,18.60
2018-04-08T11:50:05.903Z,20.10
2018-04-08T11:51:05.836Z,18.90
2018-04-08T11:52:05.796Z,19.80
2018-04-08T11:53:05.698Z,21.70
2018-04-08T11:54:05.644Z,20.50
2018-04-08T11:55:06.171Z,21.90
2018-04-08T11:56:05.512Z,20.00
2018-04-08T11:57:05.477Z,20.10
2018-04-08T11:58:05.435Z,22.30
2018-04-08T11:59:05.301Z,18.80
2018-04-08T12:00:05.248Z,21.60
2018-04-08T12:01:05.178Z,22.00
2018-04-08T12:02:05.144Z,19.30
2018-04-08T12:03:05.041Z,24.90
2018-04-08T12:04:05.026Z,20.00
2018-04-08T12:05:04.913Z,20.70
2018-04-08T12:06:04.862Z,18.40
2018-04-08T12:07:04.769Z,22.30
2018-04-08T12:08:04.726Z,19.50
2018-04-08T12:09:04.650Z,21.00
2018-04-08T12:10:04.587Z,19.70
2018-04-08T12:11:04.556Z,21.50
2018-04-08T12:12:04.463Z,18.50
2018-04-08T12:13:04.470Z,18.70
2018-04-08T12:14:04.338Z,17.10
2018-04-08T12:15:04.304Z,19.10
2018-04-08T12:16:04.176Z,19.80
2018-04-08T12:17:04.100Z,21.00
2018-04-08T12:18:04.036Z,20.10
2018-04-08T12:19:03.960Z,21.50
2018-04-08T12:20:03.927Z,21.20
2018-04-08T12:21:03.832Z,18.20
2018-04-08T12:22:03.817Z,19.60
2018-04-08T12:23:03.683Z,19.50
2018-04-08T12:24:03.645Z,21.20
2018-04-08T12:25:03.578Z,21.40
2018-04-08T12:26:03.489Z,21.60
2018-04-08T12:27:03.416Z,20.00
2018-04-08T12:28:03.365Z,22.20
2018-04-08T12:29:03.279Z,18.80
2018-04-08T12:30:03.244Z,21.60
2018-04-08T12:31:03.139Z,19.80
2018-04-08T12:32:03.078Z,22.10
2018-04-08T12:33:03.032Z,20.50
2018-04-08T12:34:02.950Z,24.00
2018-04-08T12:35:02.880Z,23.90
2018-04-08T12:36:02.796Z,21.10
2018-04-08T12:37:02.712Z,19.30
2018-04-08T12:38:02.660Z,17.20
2018-04-08T12:39:02.576Z,19.30
2018-04-08T12:40:02.544Z,18.80
2018-04-08T12:41:02.464Z,21.90
2018-04-08T12:42:02.385Z,21.70
2018-04-08T12:43:02.294Z,17.80
2018-04-08T12:44:02.244Z,22.00
2018-04-08T12:45:02.185Z,19.90
2018-04-08T12:46:02.107Z,16.90
2018-04-08T12:47:02.021Z,18.70
2018-04-08T12:48:02.020Z,18.60
2018-04-08T12:49:01.951Z,16.40
2018-04-08T12:50:01.950Z,19.10
2018-04-08T12:51:01.781Z,17.90
2018-04-08T12:52:01.726Z,18.80
2018-04-08T12:53:01.586Z,20.20
2018-04-08T12:54:01.548Z,20.80
2018-04-08T12:55:01.455Z,22.90
2018-04-08T12:56:01.449Z,20.00
2018-04-08T12:57:01.313Z,30.00
2018-04-08T12:58:01.250Z,24.50
2018-04-08T12:59:01.180Z,29.20
2018-04-08T13:00:01.102Z,21.70
2018-04-08T13:01:01.108Z,19.60
2018-04-08T13:02:01.012Z,19.30
2018-04-08T13:03:00.894Z,16.40
2018-04-08T13:04:00.872Z,17.70
2018-04-08T13:05:00.748Z,20.30
2018-04-08T13:06:00.738Z,17.50
2018-04-08T13:07:00.593Z,18.80
2018-04-08T13:08:00.627Z,25.20
2018-04-08T13:09:00.461Z,19.30
2018-04-08T13:10:00.471Z,21.20