createdAt,value
2017-06-23T00:00:14.025Z,0
2017-06-23T00:00:54.521Z,0
2017-06-23T00:01:35.017Z,0
2017-06-23T00:02:15.516Z,0
2017-06-23T00:02:56.016Z,0
2017-06-23T00:03:36.523Z,0
2017-06-23T00:04:17.019Z,0
2017-06-23T00:04:57.513Z,0
2017-06-23T00:05:38.008Z,0
2017-06-23T00:06:18.495Z,0
2017-06-23T00:06:58.994Z,0
2017-06-23T00:07:39.486Z,0
2017-06-23T00:08:19.977Z,0
2017-06-23T00:09:00.469Z,0
2017-06-23T00:09:40.973Z,0
2017-06-23T00:10:21.468Z,0
2017-06-23T00:11:01.983Z,0
2017-06-23T00:11:42.464Z,0
2017-06-23T00:12:22.962Z,0
2017-06-23T00:13:03.459Z,0
2017-06-23T00:13:43.946Z,0
2017-06-23T00:14:24.455Z,0
2017-06-23T00:15:04.952Z,0
2017-06-23T00:15:45.481Z,0
2017-06-23T00:16:25.980Z,0
2017-06-23T00:17:06.477Z,0
2017-06-23T00:17:46.978Z,0
2017-06-23T00:18:27.480Z,0
2017-06-23T00:19:07.982Z,0
2017-06-23T00:19:48.481Z,0
2017-06-23T00:20:28.977Z,0
2017-06-23T00:21:09.484Z,0
2017-06-23T00:21:49.971Z,0
2017-06-23T00:22:30.476Z,0
2017-06-23T00:23:10.970Z,0
2017-06-23T00:23:51.468Z,0
2017-06-23T00:24:31.996Z,0
2017-06-23T00:25:12.487Z,0
2017-06-23T00:25:52.973Z,0
2017-06-23T00:26:33.469Z,0
2017-06-23T00:27:13.968Z,0
2017-06-23T00:27:54.462Z,0
2017-06-23T00:28:34.959Z,0
2017-06-23T00:29:15.469Z,0
2017-06-23T00:29:55.965Z,0
2017-06-23T00:30:36.460Z,0
2017-06-23T00:31:16.953Z,0
2017-06-23T00:31:57.447Z,0
2017-06-23T00:32:37.948Z,0
2017-06-23T00:33:18.441Z,0
2017-06-23T00:33:58.938Z,0
2017-06-23T00:34:39.448Z,0
2017-06-23T00:35:19.945Z,0
2017-06-23T00:36:00.444Z,0
2017-06-23T00:36:40.942Z,0
2017-06-23T00:37:21.451Z,0
2017-06-23T00:38:01.986Z,0
2017-06-23T00:38:42.510Z,0
2017-06-23T00:39:22.996Z,0
2017-06-23T00:40:03.491Z,0
2017-06-23T00:40:43.988Z,0
2017-06-23T00:41:24.486Z,0
2017-06-23T00:42:04.993Z,0
2017-06-23T00:42:45.490Z,0
2017-06-23T00:43:25.989Z,0
2017-06-23T00:44:06.478Z,0
2017-06-23T00:44:46.958Z,0
2017-06-23T00:45:27.457Z,0
2017-06-23T00:46:07.952Z,0
2017-06-23T00:46:48.447Z,0
2017-06-23T00:47:28.939Z,0
2017-06-23T00:48:09.443Z,0
2017-06-23T00:48:49.921Z,0
2017-06-23T00:49:30.416Z,0
2017-06-23T00:50:10.915Z,0
2017-06-23T00:50:51.410Z,0
2017-06-23T00:51:31.920Z,0
2017-06-23T00:52:12.416Z,0
2017-06-23T00:52:52.915Z,0
2017-06-23T00:53:33.420Z,0
2017-06-23T00:54:13.927Z,0
2017-06-23T00:54:54.452Z,0
2017-06-23T00:55:34.958Z,0
2017-06-23T00:56:15.453Z,0
2017-06-23T00:56:55.971Z,0
2017-06-23T00:57:36.472Z,0
2017-06-23T00:58:16.962Z,0
2017-06-23T00:58:57.473Z,0
2017-06-23T00:59:37.971Z,0
2017-06-23T01:00:18.473Z,0
2017-06-23T01:00:58.972Z,0
2017-06-23T01:01:39.483Z,0
2017-06-23T01:02:19.982Z,0
2017-06-23T01:03:00.477Z,0
2017-06-23T01:03:40.990Z,0
2017-06-23T01:04:21.489Z,0
2017-06-23T01:05:01.995Z,0
2017-06-23T01:05:42.489Z,0
2017-06-23T01:06:23.036Z,0
2017-06-23T01:07:03.523Z,0
2017-06-23T01:07:44.058Z,0
2017-06-23T01:08:24.572Z,0
2017-06-23T01:09:05.070Z,0
2017-06-23T01:09:45.551Z,0
2017-06-23T01:10:26.050Z,0
2017-06-23T01:11:06.550Z,0
2017-06-23T01:11:47.043Z,0
2017-06-23T01:12:27.539Z,0
2017-06-23T01:13:08.041Z,0
2017-06-23T01:13:48.545Z,0
2017-06-23T01:14:29.062Z,0
2017-06-23T01:15:09.531Z,0
2017-06-23T01:15:50.031Z,0
2017-06-23T01:16:30.552Z,0
2017-06-23T01:17:11.017Z,0
2017-06-23T01:17:51.513Z,0
2017-06-23T01:18:32.012Z,0
2017-06-23T01:19:12.518Z,0
2017-06-23T01:19:53.033Z,0
2017-06-23T01:20:33.536Z,0
2017-06-23T01:21:14.038Z,0
2017-06-23T01:21:54.526Z,0
2017-06-23T01:22:35.029Z,0
2017-06-23T01:23:15.525Z,0
2017-06-23T01:23:56.033Z,0
2017-06-23T01:24:36.536Z,0
2017-06-23T01:25:17.014Z,0
2017-06-23T01:25:57.518Z,0
2017-06-23T01:26:38.010Z,0
2017-06-23T01:27:18.513Z,0
2017-06-23T01:27:59.039Z,0
2017-06-23T01:28:39.518Z,0
2017-06-23T01:29:20.015Z,0
2017-06-23T01:30:00.508Z,0
2017-06-23T01:30:41.016Z,0
2017-06-23T01:31:21.516Z,0
2017-06-23T01:32:02.009Z,0
2017-06-23T01:32:42.506Z,0
2017-06-23T01:33:23.006Z,0
2017-06-23T01:34:03.510Z,0
2017-06-23T01:34:44.011Z,0
2017-06-23T01:35:24.511Z,0
2017-06-23T01:36:05.032Z,0
2017-06-23T01:36:45.524Z,0
2017-06-23T01:37:26.024Z,0
2017-06-23T01:38:06.518Z,0
2017-06-23T01:38:47.040Z,0
2017-06-23T01:39:27.533Z,0
2017-06-23T01:40:08.023Z,0
2017-06-23T01:40:48.514Z,0
2017-06-23T01:41:29.014Z,0
2017-06-23T01:42:09.517Z,0
2017-06-23T01:42:50.021Z,0
2017-06-23T01:43:30.517Z,0
2017-06-23T01:44:11.016Z,0
2017-06-23T01:44:51.508Z,0
2017-06-23T01:45:32.013Z,0
2017-06-23T01:46:12.519Z,0
2017-06-23T01:46:53.045Z,0
2017-06-23T01:47:33.552Z,0
2017-06-23T01:48:14.043Z,0
2017-06-23T01:48:54.555Z,0
2017-06-23T01:49:35.052Z,0
2017-06-23T01:50:15.549Z,0
2017-06-23T01:50:56.043Z,0
2017-06-23T01:51:36.529Z,0
2017-06-23T01:52:17.035Z,0
2017-06-23T01:52:57.532Z,0
2017-06-23T01:53:38.038Z,0
2017-06-23T01:54:18.536Z,0
2017-06-23T01:54:59.026Z,0
2017-06-23T01:55:39.523Z,0
2017-06-23T01:56:20.017Z,0
2017-06-23T01:57:00.514Z,0
2017-06-23T01:57:41.024Z,0
2017-06-23T01:58:21.518Z,0
2017-06-23T01:59:02.024Z,0
2017-06-23T01:59:42.520Z,0
2017-06-23T02:00:23.025Z,0
2017-06-23T02:01:03.521Z,0
2017-06-23T02:01:44.021Z,0
2017-06-23T02:02:24.521Z,0
2017-06-23T02:03:05.034Z,0
2017-06-23T02:03:45.530Z,0
2017-06-23T02:04:26.024Z,0
2017-06-23T02:05:06.513Z,0
2017-06-23T02:05:47.006Z,0
2017-06-23T02:06:27.496Z,0
2017-06-23T02:07:07.995Z,0
2017-06-23T02:07:48.496Z,0
2017-06-23T02:08:28.991Z,0
2017-06-23T02:09:09.497Z,0
2017-06-23T02:09:49.998Z,0
2017-06-23T02:10:30.493Z,0
2017-06-23T02:11:11.006Z,0
2017-06-23T02:11:51.481Z,0
2017-06-23T02:12:31.992Z,0
2017-06-23T02:13:12.493Z,0
2017-06-23T02:13:52.985Z,0
2017-06-23T02:14:33.487Z,0
2017-06-23T02:15:13.984Z,0
2017-06-23T02:15:54.489Z,0
2017-06-23T02:16:34.993Z,0
2017-06-23T02:17:15.498Z,0
2017-06-23T02:17:55.998Z,0
2017-06-23T02:18:36.495Z,0
2017-06-23T02:19:16.992Z,0
2017-06-23T02:19:57.491Z,0
2017-06-23T02:20:37.987Z,0
2017-06-23T02:21:18.496Z,0
2017-06-23T02:21:58.991Z,0
2017-06-23T02:22:39.483Z,0
2017-06-23T02:23:20.647Z,0
2017-06-23T02:24:00.464Z,0
2017-06-23T02:24:40.964Z,0
2017-06-23T02:25:21.458Z,0
2017-06-23T02:26:01.946Z,0
2017-06-23T02:26:42.441Z,0
2017-06-23T02:27:22.942Z,0
2017-06-23T02:28:03.442Z,0
2017-06-23T02:28:43.941Z,0
2017-06-23T02:29:24.439Z,0
2017-06-23T02:30:04.935Z,0
2017-06-23T02:30:45.430Z,0
2017-06-23T02:31:25.926Z,0
2017-06-23T02:32:06.437Z,0
2017-06-23T02:32:46.935Z,0
2017-06-23T02:33:27.436Z,0
2017-06-23T02:34:07.932Z,0
2017-06-23T02:34:48.444Z,0
2017-06-23T02:35:28.938Z,0
2017-06-23T02:36:09.434Z,0
2017-06-23T02:36:49.934Z,0
2017-06-23T02:37:30.434Z,0
2017-06-23T02:38:10.940Z,0
2017-06-23T02:38:51.433Z,0
2017-06-23T02:39:31.923Z,0
2017-06-23T02:40:12.417Z,0
2017-06-23T02:40:52.914Z,0
2017-06-23T02:41:33.406Z,0
2017-06-23T02:42:13.909Z,0
2017-06-23T02:42:54.408Z,0
2017-06-23T02:43:34.915Z,0
2017-06-23T02:44:15.407Z,0
2017-06-23T02:44:55.896Z,0
2017-06-23T02:45:36.397Z,0
2017-06-23T02:46:16.892Z,0
2017-06-23T02:46:57.397Z,0
2017-06-23T02:47:37.901Z,0
2017-06-23T02:48:18.394Z,0
2017-06-23T02:48:58.894Z,0
2017-06-23T02:49:39.397Z,0
2017-06-23T02:50:19.903Z,0
2017-06-23T02:51:00.401Z,0
2017-06-23T02:51:40.897Z,0
2017-06-23T02:52:21.402Z,0
2017-06-23T02:53:01.901Z,0
2017-06-23T02:53:42.402Z,0
2017-06-23T02:54:22.901Z,0
2017-06-23T02:55:03.395Z,0
2017-06-23T02:55:43.886Z,0
2017-06-23T02:56:24.387Z,0
2017-06-23T02:57:04.881Z,0
2017-06-23T02:57:45.386Z,0
2017-06-23T02:58:25.885Z,0
2017-06-23T02:59:06.385Z,0
2017-06-23T02:59:46.879Z,0
2017-06-23T03:00:27.396Z,0
2017-06-23T03:01:07.896Z,0
2017-06-23T03:01:48.385Z,0
2017-06-23T03:02:28.878Z,0
2017-06-23T03:03:09.372Z,0
2017-06-23T03:03:49.887Z,0
2017-06-23T03:04:30.380Z,0
2017-06-23T03:05:10.876Z,0
2017-06-23T03:05:51.372Z,0
2017-06-23T03:06:31.866Z,0
2017-06-23T03:07:12.369Z,0
2017-06-23T03:07:52.876Z,0
2017-06-23T03:08:33.373Z,0
2017-06-23T03:09:13.876Z,0
2017-06-23T03:09:54.373Z,0
2017-06-23T03:10:34.878Z,0
2017-06-23T03:11:16.324Z,0
2017-06-23T03:11:56.822Z,0
2017-06-23T03:12:37.314Z,0
2017-06-23T03:13:17.813Z,0
2017-06-23T03:13:58.310Z,0
2017-06-23T03:14:38.828Z,0
2017-06-23T03:15:19.332Z,0
2017-06-23T03:15:59.826Z,0
2017-06-23T03:16:40.324Z,0
2017-06-23T03:17:20.845Z,0
2017-06-23T03:18:01.319Z,0
2017-06-23T03:18:41.816Z,0
2017-06-23T03:19:22.311Z,5
2017-06-23T03:20:02.828Z,5
2017-06-23T03:20:43.305Z,5
2017-06-23T03:21:23.797Z,5
2017-06-23T03:22:04.306Z,5
2017-06-23T03:22:44.814Z,5
2017-06-23T03:23:25.301Z,5
2017-06-23T03:24:05.818Z,5
2017-06-23T03:24:46.316Z,5
2017-06-23T03:25:26.817Z,5
2017-06-23T03:26:07.315Z,5
2017-06-23T03:26:47.827Z,5
2017-06-23T03:27:28.331Z,5
2017-06-23T03:28:08.831Z,5
2017-06-23T03:28:49.334Z,5
2017-06-23T03:29:29.827Z,5
2017-06-23T03:30:10.327Z,10
2017-06-23T03:30:50.812Z,10
2017-06-23T03:31:31.308Z,10
2017-06-23T03:32:11.793Z,10
2017-06-23T03:32:52.299Z,10
2017-06-23T03:33:32.799Z,10
2017-06-23T03:34:13.315Z,10
2017-06-23T03:34:53.802Z,10
2017-06-23T03:35:34.296Z,10
2017-06-23T03:36:14.792Z,10
2017-06-23T03:36:55.289Z,10
2017-06-23T03:37:35.799Z,10
2017-06-23T03:38:16.293Z,10
2017-06-23T03:38:56.789Z,10
2017-06-23T03:39:37.290Z,10
2017-06-23T03:40:17.789Z,15
2017-06-23T03:40:58.293Z,15
2017-06-23T03:41:38.790Z,15
2017-06-23T03:42:19.284Z,15
2017-06-23T03:42:59.783Z,15
2017-06-23T03:43:40.272Z,20
2017-06-23T03:44:20.767Z,20
2017-06-23T03:45:01.267Z,20
2017-06-23T03:45:41.761Z,20
2017-06-23T03:46:22.270Z,20
2017-06-23T03:47:02.779Z,25
2017-06-23T03:47:43.284Z,25
2017-06-23T03:48:23.784Z,25
2017-06-23T03:49:04.283Z,25
2017-06-23T03:49:44.779Z,25
2017-06-23T03:50:25.258Z,30
2017-06-23T03:51:05.754Z,30
2017-06-23T03:51:46.251Z,30
2017-06-23T03:52:26.738Z,30
2017-06-23T03:53:07.232Z,30
2017-06-23T03:53:47.732Z,25
2017-06-23T03:54:28.247Z,30
2017-06-23T03:55:08.746Z,30
2017-06-23T03:55:49.236Z,30
2017-06-23T03:56:29.725Z,30
2017-06-23T03:57:10.219Z,30
2017-06-23T03:57:50.712Z,30
2017-06-23T03:58:31.209Z,30
2017-06-23T03:59:11.707Z,30
2017-06-23T03:59:52.219Z,35
2017-06-23T04:00:32.719Z,30
2017-06-23T04:01:13.236Z,35
2017-06-23T04:01:53.737Z,35
2017-06-23T04:02:34.232Z,35
2017-06-23T04:03:14.749Z,35
2017-06-23T04:03:55.237Z,35
2017-06-23T04:04:35.733Z,35
2017-06-23T04:05:16.235Z,40
2017-06-23T04:05:56.722Z,40
2017-06-23T04:06:37.212Z,35
2017-06-23T04:07:17.711Z,35
2017-06-23T04:07:58.203Z,35
2017-06-23T04:08:38.730Z,35
2017-06-23T04:09:19.214Z,35
2017-06-23T04:09:59.706Z,35
2017-06-23T04:10:40.208Z,30
2017-06-23T04:11:20.696Z,30
2017-06-23T04:12:01.197Z,30
2017-06-23T04:12:41.702Z,30
2017-06-23T04:13:22.202Z,30
2017-06-23T04:14:02.690Z,30
2017-06-23T04:14:43.186Z,30
2017-06-23T04:15:23.682Z,30
2017-06-23T04:16:04.180Z,30
2017-06-23T04:16:44.675Z,30
2017-06-23T04:17:25.188Z,30
2017-06-23T04:18:05.683Z,30
2017-06-23T04:18:46.178Z,30
2017-06-23T04:19:26.680Z,30
2017-06-23T04:20:07.175Z,35
2017-06-23T04:20:47.682Z,35
2017-06-23T04:21:28.182Z,35
2017-06-23T04:22:08.673Z,35
2017-06-23T04:22:49.177Z,40
2017-06-23T04:23:29.672Z,40
2017-06-23T04:24:10.182Z,40
2017-06-23T04:24:50.674Z,45
2017-06-23T04:25:31.172Z,45
2017-06-23T04:26:11.672Z,50
2017-06-23T04:26:52.185Z,50
2017-06-23T04:27:32.675Z,50
2017-06-23T04:28:13.169Z,55
2017-06-23T04:28:53.665Z,55
2017-06-23T04:29:34.163Z,60
2017-06-23T04:30:14.651Z,60
2017-06-23T04:30:55.146Z,60
2017-06-23T04:31:35.748Z,60
2017-06-23T04:32:16.261Z,65
2017-06-23T04:32:56.763Z,65
2017-06-23T04:33:37.245Z,65
2017-06-23T04:34:17.746Z,65
2017-06-23T04:34:58.239Z,70
2017-06-23T04:35:38.743Z,70
2017-06-23T04:36:19.251Z,70
2017-06-23T04:36:59.745Z,70
2017-06-23T04:37:40.244Z,70
2017-06-23T04:38:20.734Z,70
2017-06-23T04:39:01.234Z,75
2017-06-23T04:39:41.740Z,75
2017-06-23T04:40:22.245Z,75
2017-06-23T04:41:02.761Z,75
2017-06-23T04:41:43.256Z,75
2017-06-23T04:42:23.773Z,75
2017-06-23T04:43:04.257Z,75
2017-06-23T04:43:44.767Z,75
2017-06-23T04:44:25.263Z,75
2017-06-23T04:45:05.767Z,75
2017-06-23T04:45:46.276Z,80
2017-06-23T04:46:26.777Z,80
2017-06-23T04:47:07.276Z,80
2017-06-23T04:47:47.768Z,80
2017-06-23T04:48:28.279Z,80
2017-06-23T04:49:08.781Z,80
2017-06-23T04:49:49.281Z,90
2017-06-23T04:50:29.761Z,85
2017-06-23T04:51:10.263Z,85
2017-06-23T04:51:50.764Z,85
2017-06-23T04:52:31.270Z,85
2017-06-23T04:53:11.760Z,80
2017-06-23T04:53:52.259Z,80
2017-06-23T04:54:32.755Z,85
2017-06-23T04:55:13.246Z,85
2017-06-23T04:55:53.743Z,85
2017-06-23T04:56:34.244Z,85
2017-06-23T04:57:14.748Z,85
2017-06-23T04:57:55.243Z,90
2017-06-23T04:58:35.735Z,95
2017-06-23T04:59:16.231Z,95
2017-06-23T04:59:56.729Z,100
2017-06-23T05:00:37.235Z,100
2017-06-23T05:01:17.738Z,110
2017-06-23T05:01:58.233Z,105
2017-06-23T05:02:38.767Z,110
2017-06-23T05:03:19.386Z,110
2017-06-23T05:04:00.009Z,110
2017-06-23T05:04:40.510Z,110
2017-06-23T05:05:21.010Z,115
2017-06-23T05:06:01.514Z,115
2017-06-23T05:06:41.988Z,115
2017-06-23T05:07:22.531Z,115
2017-06-23T05:08:03.035Z,120
2017-06-23T05:08:43.527Z,120
2017-06-23T05:09:24.026Z,120
2017-06-23T05:10:04.502Z,120
2017-06-23T05:10:45.006Z,125
2017-06-23T05:11:25.506Z,125
2017-06-23T05:12:06.004Z,125
2017-06-23T05:12:46.517Z,125
2017-06-23T05:13:27.021Z,125
2017-06-23T05:14:07.514Z,125
2017-06-23T05:14:48.024Z,130
2017-06-23T05:15:28.525Z,135
2017-06-23T05:16:09.026Z,135
2017-06-23T05:16:49.525Z,135
2017-06-23T05:17:30.013Z,135
2017-06-23T05:18:10.522Z,140
2017-06-23T05:18:51.021Z,145
2017-06-23T05:19:31.521Z,155
2017-06-23T05:20:12.016Z,145
2017-06-23T05:20:52.508Z,150
2017-06-23T05:21:33.007Z,155
2017-06-23T05:22:13.496Z,155
2017-06-23T05:22:53.990Z,165
2017-06-23T05:23:34.494Z,155
2017-06-23T05:24:14.996Z,160
2017-06-23T05:24:55.526Z,165
2017-06-23T05:25:36.022Z,160
2017-06-23T05:26:16.533Z,155
2017-06-23T05:26:57.031Z,155
2017-06-23T05:27:37.535Z,155
2017-06-23T05:28:18.035Z,150
2017-06-23T05:28:58.544Z,150
2017-06-23T05:29:39.065Z,145
2017-06-23T05:30:19.561Z,150
2017-06-23T05:31:00.059Z,140
2017-06-23T05:31:40.553Z,145
2017-06-23T05:32:21.070Z,145
2017-06-23T05:33:01.560Z,150
2017-06-23T05:33:42.061Z,145
2017-06-23T05:34:22.558Z,145
2017-06-23T05:35:03.061Z,145
2017-06-23T05:35:43.571Z,145
2017-06-23T05:36:24.072Z,150
2017-06-23T05:37:04.583Z,160
2017-06-23T05:37:45.077Z,165
2017-06-23T05:38:25.576Z,165
2017-06-23T05:39:06.069Z,170
2017-06-23T05:39:46.585Z,170
2017-06-23T05:40:27.085Z,180
2017-06-23T05:41:07.578Z,180
2017-06-23T05:41:48.072Z,185
2017-06-23T05:42:28.593Z,185
2017-06-23T05:43:09.093Z,195
2017-06-23T05:43:49.602Z,195
2017-06-23T05:44:30.102Z,185
2017-06-23T05:45:10.605Z,195
2017-06-23T05:45:51.101Z,205
2017-06-23T05:46:31.610Z,210
2017-06-23T05:47:12.107Z,220
2017-06-23T05:47:52.598Z,230
2017-06-23T05:48:33.099Z,250
2017-06-23T05:49:13.590Z,255
2017-06-23T05:49:54.108Z,225
2017-06-23T05:50:34.600Z,225
2017-06-23T05:51:15.096Z,240
2017-06-23T05:51:55.602Z,240
2017-06-23T05:52:36.114Z,240
2017-06-23T05:53:16.642Z,245
2017-06-23T05:53:57.151Z,235
2017-06-23T05:54:37.649Z,225
2017-06-23T05:55:18.153Z,210
2017-06-23T05:55:58.650Z,210
2017-06-23T05:56:39.141Z,225
2017-06-23T05:57:19.651Z,205
2017-06-23T05:58:00.153Z,215
2017-06-23T05:58:40.646Z,220
2017-06-23T05:59:21.144Z,230
2017-06-23T06:00:01.633Z,250
2017-06-23T06:00:42.129Z,255
2017-06-23T06:01:22.631Z,255
2017-06-23T06:02:03.130Z,255
2017-06-23T06:02:43.637Z,255
2017-06-23T06:03:24.131Z,245
2017-06-23T06:04:04.688Z,235
2017-06-23T06:04:45.183Z,230
2017-06-23T06:05:25.684Z,235
2017-06-23T06:06:06.183Z,245
2017-06-23T06:06:46.671Z,265
2017-06-23T06:07:27.230Z,265
2017-06-23T06:08:07.743Z,265
2017-06-23T06:10:35.727Z,290
2017-06-23T06:13:13.827Z,220
2017-06-23T06:13:54.326Z,205
2017-06-23T06:14:34.823Z,195
2017-06-23T06:15:15.335Z,190
2017-06-23T06:15:55.848Z,180
2017-06-23T06:16:36.341Z,175
2017-06-23T06:17:16.826Z,165
2017-06-23T06:17:57.322Z,165
2017-06-23T06:18:37.825Z,165
2017-06-23T06:19:18.315Z,160
2017-06-23T06:19:58.821Z,155
2017-06-23T06:20:39.316Z,150
2017-06-23T06:21:19.865Z,145
2017-06-23T06:22:00.381Z,145
2017-06-23T06:22:40.886Z,145
2017-06-23T06:23:21.380Z,140
2017-06-23T06:24:01.907Z,140
2017-06-23T06:24:42.397Z,140
2017-06-23T06:25:22.893Z,140
2017-06-23T06:26:03.381Z,140
2017-06-23T06:26:43.876Z,140
2017-06-23T06:27:24.373Z,135
2017-06-23T06:28:04.869Z,130
2017-06-23T06:28:45.375Z,130
2017-06-23T06:29:25.897Z,130
2017-06-23T06:30:06.407Z,130
2017-06-23T06:30:46.908Z,130
2017-06-23T06:31:27.404Z,130
2017-06-23T06:32:07.910Z,130
2017-06-23T06:32:48.413Z,130
2017-06-23T06:33:28.909Z,130
2017-06-23T06:34:09.404Z,130
2017-06-23T06:34:49.950Z,130
2017-06-23T06:35:30.452Z,145
2017-06-23T06:36:10.973Z,150
2017-06-23T06:36:51.468Z,155
2017-06-23T06:37:31.973Z,160
2017-06-23T06:38:12.468Z,165
2017-06-23T06:38:52.975Z,165
2017-06-23T06:39:33.502Z,170
2017-06-23T06:40:14.001Z,165
2017-06-23T06:40:54.507Z,165
2017-06-23T06:41:35.015Z,160
2017-06-23T06:42:15.514Z,160
2017-06-23T06:42:56.003Z,165
2017-06-23T06:43:36.509Z,165
2017-06-23T06:44:17.035Z,170
2017-06-23T06:44:57.542Z,165
2017-06-23T06:45:38.035Z,170
2017-06-23T06:46:18.532Z,180
2017-06-23T06:46:59.027Z,190
2017-06-23T06:47:39.532Z,200
2017-06-23T06:48:20.038Z,210
2017-06-23T06:49:00.546Z,220
2017-06-23T06:49:41.068Z,230
2017-06-23T06:50:21.555Z,230
2017-06-23T06:51:02.047Z,230
2017-06-23T06:51:42.544Z,235
2017-06-23T06:52:23.038Z,245
2017-06-23T06:53:03.530Z,250
2017-06-23T06:53:44.026Z,250
2017-06-23T06:54:24.521Z,255
2017-06-23T06:55:05.039Z,270
2017-06-23T06:55:45.523Z,255
2017-06-23T06:56:26.025Z,265
2017-06-23T06:57:06.515Z,270
2017-06-23T06:57:47.040Z,285
2017-06-23T06:58:27.531Z,305
2017-06-23T06:59:08.042Z,310
2017-06-23T06:59:48.539Z,310
2017-06-23T07:00:29.037Z,310
2017-06-23T07:01:09.533Z,305
2017-06-23T07:01:50.025Z,310
2017-06-23T07:02:30.523Z,310
2017-06-23T07:03:11.059Z,320
2017-06-23T07:03:51.555Z,330
2017-06-23T07:04:32.070Z,330
2017-06-23T07:05:12.560Z,335
2017-06-23T07:05:53.108Z,335
2017-06-23T07:06:33.640Z,330
2017-06-23T07:07:14.168Z,325
2017-06-23T07:07:54.663Z,310
2017-06-23T07:08:35.162Z,300
2017-06-23T07:09:15.671Z,295
2017-06-23T07:09:56.175Z,295
2017-06-23T07:10:36.677Z,300
2017-06-23T07:11:17.261Z,315
2017-06-23T07:11:57.804Z,330
2017-06-23T07:12:38.308Z,330
2017-06-23T07:13:18.807Z,325
2017-06-23T07:13:59.305Z,320
2017-06-23T07:14:39.812Z,325
2017-06-23T07:15:20.401Z,330
2017-06-23T07:16:00.899Z,335
2017-06-23T07:16:41.441Z,340
2017-06-23T07:17:21.968Z,345
2017-06-23T07:18:02.484Z,340
2017-06-23T07:18:43.072Z,340
2017-06-23T07:19:23.571Z,345
2017-06-23T07:20:04.069Z,345
2017-06-23T07:20:44.600Z,345
2017-06-23T07:21:25.111Z,350
2017-06-23T07:22:05.623Z,345
2017-06-23T07:22:46.103Z,350
2017-06-23T07:23:26.651Z,360
2017-06-23T07:24:07.163Z,380
2017-06-23T07:24:47.685Z,395
2017-06-23T07:25:28.193Z,405
2017-06-23T07:26:08.753Z,415
2017-06-23T07:26:49.262Z,440
2017-06-23T07:27:29.820Z,455
2017-06-23T07:28:10.369Z,480
2017-06-23T07:28:50.882Z,510
2017-06-23T07:29:31.414Z,545
2017-06-23T07:30:11.942Z,570
2017-06-23T07:32:39.932Z,745
2017-06-23T07:33:20.395Z,805
2017-06-23T07:34:00.895Z,660
2017-06-23T07:34:41.383Z,645
2017-06-23T07:35:21.877Z,730
2017-06-23T07:36:02.433Z,700
2017-06-23T07:36:42.926Z,655
2017-06-23T07:37:23.432Z,740
2017-06-23T07:38:03.961Z,645
2017-06-23T07:38:44.466Z,805
2017-06-23T07:39:25.028Z,910
2017-06-23T07:40:05.509Z,900
2017-06-23T07:40:46.031Z,845
2017-06-23T07:41:26.554Z,700
2017-06-23T07:42:07.039Z,960
2017-06-23T07:44:24.924Z,925
2017-06-23T07:45:05.442Z,940
2017-06-23T07:45:45.951Z,665
2017-06-23T07:46:26.458Z,760
2017-06-23T07:47:06.970Z,1085
2017-06-23T07:47:47.466Z,1065
2017-06-23T07:48:28.028Z,645
2017-06-23T07:49:08.538Z,1245
2017-06-23T07:49:49.067Z,1355
2017-06-23T07:50:29.573Z,1800
2017-06-23T07:51:10.076Z,2045
2017-06-23T07:51:50.660Z,2055
2017-06-23T07:52:31.221Z,1615
2017-06-23T07:53:11.717Z,1695
2017-06-23T07:53:52.265Z,1830
2017-06-23T07:54:32.762Z,1755
2017-06-23T07:55:13.256Z,1485
2017-06-23T07:55:53.747Z,1700
2017-06-23T07:56:34.234Z,865
2017-06-23T07:57:14.736Z,1555
2017-06-23T07:57:55.217Z,1770
2017-06-23T07:58:35.727Z,1765
2017-06-23T07:59:16.249Z,1710
2017-06-23T07:59:56.774Z,1725
2017-06-23T08:00:37.264Z,890
2017-06-23T08:01:17.764Z,1705
2017-06-23T08:01:58.275Z,1535
2017-06-23T08:02:38.814Z,870
2017-06-23T08:03:19.317Z,1875
2017-06-23T08:03:59.874Z,1760
2017-06-23T08:04:40.428Z,1420
2017-06-23T08:05:20.915Z,1895
2017-06-23T08:06:01.438Z,1980
2017-06-23T08:06:41.947Z,2000
2017-06-23T08:07:22.469Z,2045
2017-06-23T08:08:03.565Z,2020
2017-06-23T08:08:44.032Z,2065
2017-06-23T08:09:24.507Z,1285
2017-06-23T08:10:05.086Z,2100
2017-06-23T08:10:45.636Z,2030
2017-06-23T08:11:26.121Z,2000
2017-06-23T08:12:06.628Z,1980
2017-06-23T08:12:47.155Z,2005
2017-06-23T08:13:27.645Z,1995
2017-06-23T08:14:08.162Z,1965
2017-06-23T08:14:48.658Z,1985
2017-06-23T08:15:29.163Z,1750
2017-06-23T08:16:09.654Z,1965
2017-06-23T08:16:50.186Z,1980
2017-06-23T08:17:30.685Z,2010
2017-06-23T08:18:11.215Z,2015
2017-06-23T08:18:51.717Z,2080
2017-06-23T08:19:32.208Z,2055
2017-06-23T08:20:12.706Z,2075
2017-06-23T08:20:53.225Z,2025
2017-06-23T08:21:33.733Z,1890
2017-06-23T08:22:14.208Z,1700
2017-06-23T08:22:54.768Z,1565
2017-06-23T08:23:35.312Z,1460
2017-06-23T08:24:15.874Z,1330
2017-06-23T08:24:56.320Z,1150
2017-06-23T08:25:36.817Z,975
2017-06-23T08:26:17.347Z,900
2017-06-23T08:26:57.818Z,880
2017-06-23T08:27:38.343Z,865
2017-06-23T08:28:18.847Z,865
2017-06-23T08:28:59.344Z,860
2017-06-23T08:29:39.929Z,855
2017-06-23T08:30:20.464Z,845
2017-06-23T08:31:00.970Z,835
2017-06-23T08:31:41.522Z,825
2017-06-23T08:32:22.052Z,815
2017-06-23T08:33:02.587Z,835
2017-06-23T08:33:43.246Z,835
2017-06-23T08:34:23.810Z,815
2017-06-23T08:35:04.338Z,800
2017-06-23T08:35:44.905Z,785
2017-06-23T08:36:25.398Z,770
2017-06-23T08:37:05.918Z,775
2017-06-23T08:37:46.470Z,750
2017-06-23T08:38:27.108Z,735
2017-06-23T08:39:07.617Z,720
2017-06-23T08:39:48.156Z,720
2017-06-23T08:40:28.690Z,710
2017-06-23T08:41:09.223Z,715
2017-06-23T08:41:49.743Z,700
2017-06-23T08:42:30.310Z,715
2017-06-23T08:43:10.909Z,720
2017-06-23T08:43:51.478Z,720
2017-06-23T08:44:32.033Z,715
2017-06-23T08:45:12.585Z,715
2017-06-23T08:45:53.091Z,725
2017-06-23T08:48:21.072Z,765
2017-06-23T08:49:01.619Z,770
2017-06-23T08:49:42.154Z,795
2017-06-23T08:50:22.791Z,815
2017-06-23T08:51:03.338Z,830
2017-06-23T08:51:43.932Z,870
2017-06-23T08:52:24.421Z,900
2017-06-23T08:53:04.918Z,900
2017-06-23T08:53:45.432Z,995
2017-06-23T08:54:25.974Z,990
2017-06-23T08:55:06.566Z,1005
2017-06-23T08:55:47.145Z,1000
2017-06-23T08:56:28.560Z,1040
2017-06-23T08:57:09.625Z,1080
2017-06-23T08:57:50.176Z,1150
2017-06-23T08:58:30.694Z,1160
2017-06-23T08:59:11.192Z,1200
2017-06-23T08:59:51.746Z,1345
2017-06-23T09:00:32.285Z,1455
2017-06-23T09:01:12.796Z,1560
2017-06-23T09:01:53.296Z,1580
2017-06-23T09:02:33.799Z,1660
2017-06-23T09:03:14.318Z,1690
2017-06-23T09:03:54.839Z,1745
2017-06-23T09:04:35.342Z,1820
2017-06-23T09:05:15.857Z,1835
2017-06-23T09:05:56.340Z,1775
2017-06-23T09:06:36.847Z,1635
2017-06-23T09:07:17.368Z,1690
2017-06-23T09:07:57.883Z,1770
2017-06-23T09:08:38.445Z,1750
2017-06-23T09:09:18.948Z,1745
2017-06-23T09:09:59.470Z,1745
2017-06-23T09:10:39.995Z,1710
2017-06-23T09:11:21.460Z,1630
2017-06-23T09:12:01.988Z,1710
2017-06-23T09:12:42.525Z,1725
2017-06-23T09:13:23.035Z,1720
2017-06-23T09:14:03.589Z,1760
2017-06-23T09:14:44.125Z,1750
2017-06-23T09:15:24.648Z,1735
2017-06-23T09:16:05.192Z,1715
2017-06-23T09:16:45.732Z,1620
2017-06-23T09:17:26.244Z,1645
2017-06-23T09:18:06.728Z,1675
2017-06-23T09:18:47.237Z,1640
2017-06-23T09:19:27.768Z,1660
2017-06-23T09:20:08.324Z,1670
2017-06-23T09:20:48.828Z,1650
2017-06-23T09:21:29.347Z,1650
2017-06-23T09:22:09.900Z,1705
2017-06-23T09:22:51.178Z,1730
2017-06-23T09:23:31.725Z,1715
2017-06-23T09:24:12.267Z,1360
2017-06-23T09:24:52.815Z,1725
2017-06-23T09:25:33.378Z,1715
2017-06-23T09:27:46.191Z,1705
2017-06-23T09:28:26.736Z,1700
2017-06-23T09:29:07.266Z,1690
2017-06-23T09:29:47.782Z,1670
2017-06-23T09:30:28.316Z,1710
2017-06-23T09:31:08.807Z,1790
2017-06-23T09:31:49.267Z,1860
2017-06-23T09:32:29.752Z,1985
2017-06-23T09:33:10.312Z,2160
2017-06-23T09:33:50.766Z,2345
2017-06-23T09:34:31.261Z,2445
2017-06-23T09:35:11.765Z,2520
2017-06-23T09:35:52.243Z,2565
2017-06-23T09:36:32.790Z,2630
2017-06-23T09:37:13.312Z,2740
2017-06-23T09:37:53.807Z,2810
2017-06-23T09:40:11.693Z,2920
2017-06-23T09:40:52.239Z,2980
2017-06-23T09:41:32.807Z,3050
2017-06-23T09:42:13.308Z,3140
2017-06-23T09:42:53.805Z,3190
2017-06-23T09:43:34.332Z,3275
2017-06-23T09:44:14.829Z,3420